createdAt,value
2018-09-21T00:01:31.735Z,97878.96
2018-09-21T00:04:02.683Z,97875.37
2018-09-21T00:06:32.110Z,97877.30
2018-09-21T00:09:01.504Z,97875.16
2018-09-21T00:11:30.928Z,97875.97
2018-09-21T00:14:00.308Z,97877.67
2018-09-21T00:16:29.701Z,97881.87
2018-09-21T00:18:59.929Z,97874.77
2018-09-21T00:21:29.315Z,97862.29
2018-09-21T00:23:58.741Z,97863.55
2018-09-21T00:26:28.130Z,97865.80
2018-09-21T00:28:57.813Z,97859.06
2018-09-21T00:31:27.273Z,97856.52
2018-09-21T00:33:57.372Z,97856.73
2018-09-21T00:36:26.804Z,97860.19
2018-09-21T00:38:56.184Z,97857.55
2018-09-21T00:41:25.599Z,97857.28
2018-09-21T00:43:55.017Z,97859.67
2018-09-21T00:46:24.611Z,97851.81
2018-09-21T00:48:54.036Z,97844.86
2018-09-21T00:51:23.545Z,97848.38
2018-09-21T00:53:53.142Z,97849.33
2018-09-21T00:56:22.560Z,97841.57
2018-09-21T00:58:51.963Z,97837.77
2018-09-21T01:01:21.378Z,97836.45
2018-09-21T01:03:51.741Z,97836.51
2018-09-21T01:06:21.146Z,97833.88
2018-09-21T01:08:50.533Z,97833.61
2018-09-21T01:11:19.946Z,97832.55
2018-09-21T01:13:49.387Z,97827.36
2018-09-21T01:16:18.824Z,97825.40
2018-09-21T01:18:48.205Z,97825.61
2018-09-21T01:21:17.617Z,97821.95
2018-09-21T01:23:47.347Z,97814.80
2018-09-21T01:26:16.799Z,97807.34
2018-09-21T01:28:46.586Z,97809.44
2018-09-21T01:31:16.030Z,97799.53
2018-09-21T01:33:45.483Z,97802.69
2018-09-21T01:36:14.876Z,97799.23
2018-09-21T01:38:44.317Z,97793.70
2018-09-21T01:41:13.804Z,97787.11
2018-09-21T01:43:43.204Z,97785.55
2018-09-21T01:46:12.665Z,97784.12
2018-09-21T01:48:42.065Z,97785.70
2018-09-21T01:51:11.777Z,97784.12
2018-09-21T01:53:41.232Z,97786.52
2018-09-21T01:56:10.654Z,97783.15
2018-09-21T01:58:40.029Z,97770.48
2018-09-21T02:01:09.553Z,97773.41
2018-09-21T02:03:40.938Z,97767.17
2018-09-21T02:06:10.356Z,97768.34
2018-09-21T02:08:39.810Z,97762.78
2018-09-21T02:11:09.654Z,97754.31
2018-09-21T02:13:40.115Z,97751.83
2018-09-21T02:16:10.442Z,97757.10
2018-09-21T02:18:40.387Z,97749.48
2018-09-21T02:21:09.825Z,97752.98
2018-09-21T02:23:39.177Z,97753.05
2018-09-21T02:26:08.880Z,97759.13
2018-09-21T02:28:38.297Z,97749.84
2018-09-21T02:31:07.692Z,97747.72
2018-09-21T02:33:37.188Z,97744.73
2018-09-21T02:36:07.159Z,97751.02
2018-09-21T02:38:36.631Z,97744.73
2018-09-21T02:41:06.114Z,97747.47
2018-09-21T02:43:35.533Z,97737.17
2018-09-21T02:46:04.951Z,97730.44
2018-09-21T02:48:34.418Z,97728.91
2018-09-21T02:51:04.573Z,97728.61
2018-09-21T02:53:34.016Z,97718.58
2018-09-21T02:56:03.396Z,97721.67
2018-09-21T02:58:32.794Z,97715.37
2018-09-21T03:01:02.225Z,97714.81
2018-09-21T03:03:31.694Z,97707.25
2018-09-21T03:06:02.800Z,97704.08
2018-09-21T03:08:32.222Z,97696.70
2018-09-21T03:11:01.657Z,97696.46
2018-09-21T03:13:31.052Z,97695.73
2018-09-21T03:16:00.574Z,97690.52
2018-09-21T03:18:29.982Z,97691.78
2018-09-21T03:20:59.445Z,97689.31
2018-09-21T03:23:28.870Z,97687.75
2018-09-21T03:25:58.353Z,97692.51
2018-09-21T03:28:27.786Z,97689.58
2018-09-21T03:30:57.206Z,97681.11
2018-09-21T03:33:26.680Z,97677.45
2018-09-21T03:35:56.179Z,97683.87
2018-09-21T03:38:25.715Z,97670.15
2018-09-21T03:40:55.177Z,97664.36
2018-09-21T03:43:24.657Z,97655.14
2018-09-21T03:45:54.123Z,97658.28
2018-09-21T03:48:23.581Z,97650.67
2018-09-21T03:50:53.152Z,97651.23
2018-09-21T03:53:22.623Z,97646.77
2018-09-21T03:55:52.093Z,97638.86
2018-09-21T03:58:22.014Z,97635.14
2018-09-21T04:00:51.369Z,97636.52
2018-09-21T04:03:20.793Z,97635.75
2018-09-21T04:05:50.254Z,97636.56
2018-09-21T04:08:19.681Z,97629.16
2018-09-21T04:10:49.130Z,97632.09
2018-09-21T04:13:19.114Z,97628.99
2018-09-21T04:15:48.543Z,97625.50
2018-09-21T04:18:17.980Z,97619.59
2018-09-21T04:20:47.404Z,97612.95
2018-09-21T04:23:16.787Z,97620.34
2018-09-21T04:25:46.204Z,97614.05
2018-09-21T04:28:15.557Z,97608.27
2018-09-21T04:30:44.965Z,97608.53
2018-09-21T04:33:14.422Z,97595.59
2018-09-21T04:35:43.906Z,97592.71
2018-09-21T04:38:13.295Z,97597.98
2018-09-21T04:40:42.775Z,97594.79
2018-09-21T04:43:12.241Z,97592.16
2018-09-21T04:45:41.672Z,97584.13
2018-09-21T04:48:11.077Z,97583.34
2018-09-21T04:50:40.484Z,97581.22
2018-09-21T04:53:09.897Z,97578.00
2018-09-21T04:55:39.343Z,97581.69
2018-09-21T04:58:08.871Z,97573.95
2018-09-21T05:00:38.273Z,97566.72
2018-09-21T05:03:07.692Z,97572.50
2018-09-21T05:05:38.493Z,97581.98
2018-09-21T05:08:07.900Z,97577.68
2018-09-21T05:10:37.338Z,97580.31
2018-09-21T05:13:06.813Z,97579.51
2018-09-21T05:15:36.268Z,97579.46
2018-09-21T05:18:05.775Z,97576.23
2018-09-21T05:20:35.214Z,97570.37
2018-09-21T05:23:05.464Z,97564.81
2018-09-21T05:25:34.951Z,97569.56
2018-09-21T05:28:04.369Z,97576.16
2018-09-21T05:30:33.885Z,97578.58
2018-09-21T05:33:05.454Z,97581.21
2018-09-21T05:35:34.869Z,97586.78
2018-09-21T05:38:04.361Z,97579.59
2018-09-21T05:40:33.728Z,97576.88
2018-09-21T05:43:03.138Z,97578.20
2018-09-21T05:45:32.581Z,97571.91
2018-09-21T05:48:02.003Z,97566.08
2018-09-21T05:50:31.446Z,97560.30
2018-09-21T05:53:00.876Z,97557.92
2018-09-21T05:55:30.304Z,97570.03
2018-09-21T05:57:59.748Z,97578.20
2018-09-21T06:00:29.204Z,97581.64
2018-09-21T06:02:58.684Z,97574.33
2018-09-21T06:05:28.156Z,97580.48
2018-09-21T06:07:57.533Z,97582.88
2018-09-21T06:10:26.946Z,97592.73
2018-09-21T06:12:56.442Z,97588.31
2018-09-21T06:15:25.873Z,97593.94
2018-09-21T06:17:55.350Z,97597.72
2018-09-21T06:20:24.883Z,97600.41
2018-09-21T06:22:54.335Z,97596.79
2018-09-21T06:25:24.772Z,97608.48
2018-09-21T06:27:54.763Z,97607.51
2018-09-21T06:30:24.231Z,97616.61
2018-09-21T06:32:53.727Z,97610.36
2018-09-21T06:35:23.304Z,97597.00
2018-09-21T06:37:52.823Z,97603.13
2018-09-21T06:40:22.250Z,97604.83
2018-09-21T06:42:51.746Z,97603.62
2018-09-21T06:45:21.128Z,97599.20
2018-09-21T06:47:50.593Z,97589.50
2018-09-21T06:50:20.047Z,97588.00
2018-09-21T06:52:49.512Z,97589.36
2018-09-21T06:55:18.953Z,97603.70
2018-09-21T06:57:48.399Z,97603.23
2018-09-21T07:00:17.862Z,97589.34
2018-09-21T07:02:47.271Z,97593.34
2018-09-21T07:05:17.882Z,97594.70
2018-09-21T07:07:47.349Z,97594.00
2018-09-21T07:10:16.784Z,97582.50
2018-09-21T07:12:46.228Z,97576.59
2018-09-21T07:15:15.745Z,97568.27
2018-09-21T07:17:45.193Z,97571.30
2018-09-21T07:20:14.587Z,97563.00
2018-09-21T07:22:44.014Z,97558.66
2018-09-21T07:25:13.415Z,97561.41
2018-09-21T07:27:42.882Z,97572.42
2018-09-21T07:30:12.348Z,97565.46
2018-09-21T07:32:41.780Z,97571.70
2018-09-21T07:35:11.201Z,97561.37
2018-09-21T07:37:40.688Z,97558.21
2018-09-21T07:40:10.191Z,97567.89
2018-09-21T07:42:39.660Z,97569.34
2018-09-21T07:45:09.190Z,97563.98
2018-09-21T07:47:38.638Z,97559.92
2018-09-21T07:50:08.870Z,97554.58
2018-09-21T07:52:38.265Z,97542.27
2018-09-21T07:55:07.697Z,97542.19
2018-09-21T07:57:37.094Z,97542.05
2018-09-21T08:00:07.396Z,97544.54
2018-09-21T08:02:36.835Z,97550.97
2018-09-21T08:05:06.394Z,97552.66
2018-09-21T08:07:35.762Z,97539.43
2018-09-21T08:10:05.281Z,97550.89
2018-09-21T08:12:34.703Z,97550.39
2018-09-21T08:15:04.146Z,97543.32
2018-09-21T08:17:33.626Z,97534.11
2018-09-21T08:20:03.052Z,97549.05
2018-09-21T08:22:32.487Z,97540.05
2018-09-21T08:25:01.914Z,97541.45
2018-09-21T08:27:31.474Z,97545.14
2018-09-21T08:30:00.893Z,97549.17
2018-09-21T08:32:30.388Z,97555.05
2018-09-21T08:34:59.849Z,97537.57
2018-09-21T08:37:29.391Z,97561.74
2018-09-21T08:39:59.344Z,97569.45
2018-09-21T08:42:28.845Z,97562.87
2018-09-21T08:44:58.275Z,97566.61
2018-09-21T08:47:27.690Z,97562.91
2018-09-21T08:49:57.057Z,97575.66
2018-09-21T08:52:27.163Z,97571.44
2018-09-21T08:54:56.584Z,97570.67
2018-09-21T08:57:26.034Z,97567.77
2018-09-21T08:59:55.482Z,97577.09
2018-09-21T09:02:24.913Z,97597.81
2018-09-21T09:04:54.396Z,97584.02
2018-09-21T09:07:24.425Z,97582.41
2018-09-21T09:09:53.833Z,97553.99
2018-09-21T09:12:23.267Z,97568.08
2018-09-21T09:14:52.685Z,97572.89
2018-09-21T09:17:22.227Z,97538.91
2018-09-21T09:19:51.647Z,97529.33
2018-09-21T09:22:21.063Z,97543.44
2018-09-21T09:24:50.562Z,97542.91
2018-09-21T09:27:19.941Z,97528.57
2018-09-21T09:29:49.328Z,97524.86
2018-09-21T09:32:18.744Z,97524.31
2018-09-21T09:34:48.154Z,97529.91
2018-09-21T09:37:17.633Z,97534.69
2018-09-21T09:39:47.070Z,97527.79
2018-09-21T09:42:16.457Z,97519.80
2018-09-21T09:44:45.913Z,97525.92
2018-09-21T09:47:15.303Z,97556.77
2018-09-21T09:49:44.770Z,97541.89
2018-09-21T09:52:14.166Z,97552.56
2018-09-21T09:54:43.607Z,97545.12
2018-09-21T09:57:13.062Z,97539.78
2018-09-21T09:59:42.525Z,97522.48
2018-09-21T10:02:11.932Z,97517.44
2018-09-21T10:04:41.379Z,97524.87
2018-09-21T10:07:10.759Z,97535.24
2018-09-21T10:09:40.146Z,97522.73
2018-09-21T10:12:09.588Z,97522.20
2018-09-21T10:14:39.061Z,97511.84
2018-09-21T10:17:08.662Z,97515.02
2018-09-21T10:19:38.122Z,97528.05
2018-09-21T10:22:07.542Z,97505.70
2018-09-21T10:24:37.064Z,97507.31
2018-09-21T10:27:06.523Z,97515.02
2018-09-21T10:29:35.993Z,97520.61
2018-09-21T10:32:05.530Z,97495.58
2018-09-21T10:34:35.519Z,97482.27
2018-09-21T10:37:04.986Z,97489.69
2018-09-21T10:39:34.412Z,97502.48
2018-09-21T10:42:03.813Z,97492.36
2018-09-21T10:44:33.284Z,97507.55
2018-09-21T10:47:02.766Z,97503.56
2018-09-21T10:49:32.185Z,97522.46
2018-09-21T10:52:01.674Z,97523.78
2018-09-21T10:54:31.927Z,97517.41
2018-09-21T10:57:01.381Z,97522.19
2018-09-21T10:59:30.840Z,97551.19
2018-09-21T11:02:00.286Z,97566.09
2018-09-21T11:04:29.739Z,97562.66
2018-09-21T11:06:59.161Z,97567.45
2018-09-21T11:09:28.538Z,97563.95
2018-09-21T11:11:57.935Z,97582.29
2018-09-21T11:14:28.035Z,97594.78
2018-09-21T11:16:57.473Z,97595.55
2018-09-21T11:19:26.861Z,97587.00
2018-09-21T11:21:56.310Z,97592.86
2018-09-21T11:24:26.525Z,97604.55
2018-09-21T11:26:56.002Z,97604.27
2018-09-21T11:29:25.511Z,97592.81
2018-09-21T11:31:55.026Z,97595.75
2018-09-21T11:34:24.479Z,97591.20
2018-09-21T11:36:53.883Z,97594.11
2018-09-21T11:39:23.365Z,97594.36
2018-09-21T11:41:52.754Z,97592.71
2018-09-21T11:44:22.209Z,97578.63
2018-09-21T11:46:51.724Z,97581.05
2018-09-21T11:49:21.093Z,97581.53
2018-09-21T11:51:50.953Z,97578.31
2018-09-21T11:54:20.353Z,97582.82
2018-09-21T11:56:49.774Z,97586.14
2018-09-21T11:59:19.197Z,97579.69
2018-09-21T12:01:48.682Z,97589.77
2018-09-21T12:04:18.073Z,97598.26
2018-09-21T12:06:47.501Z,97600.78
2018-09-21T12:09:16.876Z,97603.97
2018-09-21T12:11:46.268Z,97635.60
2018-09-21T12:14:16.361Z,97668.59
2018-09-21T12:16:45.787Z,97671.05
2018-09-21T12:19:15.253Z,97672.45
2018-09-21T12:21:44.705Z,97703.80
2018-09-21T12:24:14.151Z,97711.22
2018-09-21T12:26:44.738Z,97712.03
2018-09-21T12:29:14.221Z,97719.58
2018-09-21T12:31:43.735Z,97740.08
2018-09-21T12:34:13.182Z,97738.88
2018-09-21T12:36:42.616Z,97746.44
2018-09-21T12:39:14.083Z,97754.45
2018-09-21T12:41:44.003Z,97780.09
2018-09-21T12:44:15.473Z,97786.14
2018-09-21T12:46:44.897Z,97772.47
2018-09-21T12:49:14.333Z,97766.83
2018-09-21T12:51:44.003Z,97768.63
2018-09-21T12:54:14.512Z,97746.23
2018-09-21T12:56:44.941Z,97749.51
2018-09-21T12:59:14.312Z,97768.84
2018-09-21T13:01:43.758Z,97786.04
2018-09-21T13:04:13.244Z,97763.05
2018-09-21T13:06:42.768Z,97745.33
2018-09-21T13:09:14.022Z,97741.20
2018-09-21T13:11:44.076Z,97750.78
2018-09-21T13:14:13.545Z,97757.38
2018-09-21T13:16:43.547Z,97763.59
2018-09-21T13:19:12.991Z,97764.91
2018-09-21T13:21:42.538Z,97774.23
2018-09-21T13:24:11.953Z,97777.63
2018-09-21T13:26:41.479Z,97773.08
2018-09-21T13:29:10.876Z,97775.80
2018-09-21T13:31:40.358Z,97778.48
2018-09-21T13:34:09.868Z,97813.08
2018-09-21T13:36:39.336Z,97819.67
2018-09-21T13:39:11.573Z,97834.53
2018-09-21T13:41:42.138Z,97832.35
2018-09-21T13:44:11.651Z,97842.75
2018-09-21T13:46:41.721Z,97819.89
2018-09-21T13:49:11.198Z,97816.69
2018-09-21T13:51:40.665Z,97799.42
2018-09-21T13:54:10.109Z,97801.25
2018-09-21T13:56:39.566Z,97801.84
2018-09-21T13:59:09.088Z,97795.68
2018-09-21T14:01:38.665Z,97791.91
2018-09-21T14:04:08.154Z,97793.80
2018-09-21T14:06:37.617Z,97791.31
2018-09-21T14:09:08.873Z,97795.31
2018-09-21T14:11:38.385Z,97801.62
2018-09-21T14:14:07.899Z,97813.08
2018-09-21T14:16:37.384Z,97803.70
2018-09-21T14:19:06.791Z,97820.35
2018-09-21T14:21:37.335Z,97822.34
2018-09-21T14:24:06.941Z,97827.97
2018-09-21T14:26:36.925Z,97833.73
2018-09-21T14:29:06.411Z,97836.79
2018-09-21T14:31:36.477Z,97845.39
2018-09-21T14:34:05.860Z,97836.37
2018-09-21T14:36:36.512Z,97845.45
2018-09-21T14:39:09.682Z,97855.38
2018-09-21T14:41:39.243Z,97855.86
2018-09-21T14:44:09.448Z,97873.96
2018-09-21T14:46:39.712Z,97880.06
2018-09-21T14:49:09.202Z,97884.88
2018-09-21T14:51:39.586Z,97884.95
2018-09-21T14:54:09.234Z,97898.62
2018-09-21T14:56:38.716Z,97890.13
2018-09-21T14:59:08.135Z,97892.26
2018-09-21T15:01:37.749Z,97887.44
2018-09-21T15:04:07.261Z,97904.42
2018-09-21T15:06:36.665Z,97892.70
2018-09-21T15:09:09.188Z,97905.33
2018-09-21T15:11:39.001Z,97909.33
2018-09-21T15:14:08.512Z,97912.36
2018-09-21T15:16:38.668Z,97908.02
2018-09-21T15:19:08.109Z,97910.96
2018-09-21T15:21:37.636Z,97916.80
2018-09-21T15:24:07.103Z,97924.55
2018-09-21T15:26:36.768Z,97918.45
2018-09-21T15:29:06.298Z,97925.08
2018-09-21T15:31:35.814Z,97921.17
2018-09-21T15:34:05.317Z,97931.76
2018-09-21T15:36:34.766Z,97929.48
2018-09-21T15:39:05.743Z,97931.43
2018-09-21T15:41:35.716Z,97929.38
2018-09-21T15:44:05.206Z,97940.91
2018-09-21T15:46:34.641Z,97941.41
2018-09-21T15:49:05.012Z,97951.38
2018-09-21T15:51:35.258Z,97967.01
2018-09-21T15:54:05.334Z,97973.55
2018-09-21T15:56:34.766Z,97975.50
2018-09-21T15:59:04.270Z,97994.61
2018-09-21T16:01:33.788Z,97981.37
2018-09-21T16:04:03.207Z,97989.86
2018-09-21T16:06:34.483Z,97991.48
2018-09-21T16:09:06.767Z,98000.58
2018-09-21T16:11:36.977Z,98001.86
2018-09-21T16:14:06.835Z,98002.67
2018-09-21T16:16:37.191Z,98007.42
2018-09-21T16:19:07.297Z,98012.97
2018-09-21T16:21:36.700Z,98019.41
2018-09-21T16:24:06.277Z,98032.59
2018-09-21T16:26:36.150Z,98035.37
2018-09-21T16:29:05.736Z,98035.50
2018-09-21T16:31:35.298Z,98036.95
2018-09-21T16:34:04.952Z,98039.29
2018-09-21T16:36:34.512Z,98055.75
2018-09-21T16:39:04.424Z,98059.75
2018-09-21T16:41:34.152Z,98060.21
2018-09-21T16:44:03.635Z,98057.00
2018-09-21T16:46:33.105Z,98050.86
2018-09-21T16:49:02.557Z,98059.98
2018-09-21T16:51:32.106Z,98062.91
2018-09-21T16:54:01.595Z,98068.06
2018-09-21T16:56:31.081Z,98072.23
2018-09-21T16:59:00.627Z,98076.62
2018-09-21T17:01:29.950Z,98080.93
2018-09-21T17:03:59.436Z,98075.97
2018-09-21T17:06:28.834Z,98083.69
2018-09-21T17:08:58.291Z,98082.16
2018-09-21T17:11:28.365Z,98091.91
2018-09-21T17:13:57.705Z,98102.13
2018-09-21T17:16:27.129Z,98101.77
2018-09-21T17:18:57.485Z,98114.41
2018-09-21T17:21:26.908Z,98115.64
2018-09-21T17:23:56.516Z,98120.80
2018-09-21T17:26:26.069Z,98126.08
2018-09-21T17:28:55.548Z,98131.36
2018-09-21T17:31:25.026Z,98142.88
2018-09-21T17:33:54.592Z,98156.47
2018-09-21T17:36:24.058Z,98157.77
2018-09-21T17:38:53.480Z,98157.77
2018-09-21T17:41:22.988Z,98169.95
2018-09-21T17:43:52.430Z,98174.28
2018-09-21T17:46:21.903Z,98172.95
2018-09-21T17:48:51.408Z,98184.31
2018-09-21T17:51:20.823Z,98195.58
2018-09-21T17:53:50.236Z,98198.36
2018-09-21T17:56:19.663Z,98199.50
2018-09-21T17:58:49.214Z,98201.19
2018-09-21T18:01:18.716Z,98213.05
2018-09-21T18:03:48.220Z,98220.09
2018-09-21T18:06:17.647Z,98222.92
2018-09-21T18:08:47.100Z,98225.92
2018-09-21T18:11:16.520Z,98227.05
2018-09-21T18:13:45.960Z,98229.66
2018-09-21T18:16:15.405Z,98239.45
2018-09-21T18:18:45.378Z,98246.63
2018-09-21T18:21:15.461Z,98247.17
2018-09-21T18:23:44.942Z,98257.75
2018-09-21T18:26:14.355Z,98268.10
2018-09-21T18:28:43.801Z,98268.56
2018-09-21T18:31:14.181Z,98266.16
2018-09-21T18:33:43.691Z,98274.80
2018-09-21T18:36:13.143Z,98280.41
2018-09-21T18:38:42.590Z,98288.33
2018-09-21T18:41:12.090Z,98298.77
2018-09-21T18:43:41.561Z,98296.19
2018-09-21T18:46:11.038Z,98305.90
2018-09-21T18:48:40.494Z,98311.70
2018-09-21T18:51:09.873Z,98311.64
2018-09-21T18:53:39.343Z,98313.73
2018-09-21T18:56:08.822Z,98326.17
2018-09-21T18:58:38.268Z,98333.67
2018-09-21T19:01:07.753Z,98337.48
2018-09-21T19:03:37.188Z,98338.63
2018-09-21T19:06:06.734Z,98346.42
2018-09-21T19:08:36.180Z,98343.89
2018-09-21T19:11:05.781Z,98347.92
2018-09-21T19:13:35.162Z,98356.22
2018-09-21T19:16:04.660Z,98358.31
2018-09-21T19:18:34.100Z,98353.37
2018-09-21T19:21:03.535Z,98355.09
2018-09-21T19:23:34.012Z,98360.25
2018-09-21T19:26:03.467Z,98370.76
2018-09-21T19:28:32.937Z,98377.11
2018-09-21T19:31:02.436Z,98388.95
2018-09-21T19:33:32.627Z,98392.20
2018-09-21T19:36:02.128Z,98395.73
2018-09-21T19:38:31.568Z,98405.12
2018-09-21T19:41:01.104Z,98407.44
2018-09-21T19:43:30.506Z,98411.27
2018-09-21T19:46:00.099Z,98407.92
2018-09-21T19:48:29.551Z,98413.79
2018-09-21T19:50:58.984Z,98416.28
2018-09-21T19:53:28.405Z,98419.92
2018-09-21T19:55:57.868Z,98416.80
2018-09-21T19:58:27.293Z,98416.27
2018-09-21T20:00:56.716Z,98426.17
2018-09-21T20:03:26.112Z,98438.11
2018-09-21T20:05:55.612Z,98438.80
2018-09-21T20:08:25.055Z,98429.09
2018-09-21T20:10:54.577Z,98430.78
2018-09-21T20:13:24.015Z,98434.22
2018-09-21T20:15:53.449Z,98433.22
2018-09-21T20:18:23.738Z,98451.12
2018-09-21T20:20:53.274Z,98440.03
2018-09-21T20:23:22.725Z,98439.22
2018-09-21T20:25:52.249Z,98444.57
2018-09-21T20:28:21.746Z,98448.83
2018-09-21T20:30:56.540Z,98448.44
2018-09-21T20:33:29.178Z,98452.30
2018-09-21T20:35:59.320Z,98451.08
2018-09-21T20:38:29.525Z,98452.00
2018-09-21T20:40:59.018Z,98442.48
2018-09-21T20:43:28.436Z,98462.75
2018-09-21T20:45:57.984Z,98471.55
2018-09-21T20:48:27.459Z,98479.94
2018-09-21T20:50:56.908Z,98480.44
2018-09-21T20:53:26.309Z,98490.45
2018-09-21T20:55:55.840Z,98488.14
2018-09-21T20:58:25.841Z,98479.55
2018-09-21T21:00:55.284Z,98484.90
2018-09-21T21:03:25.672Z,98481.59
2018-09-21T21:05:55.142Z,98481.59
2018-09-21T21:08:24.589Z,98485.32
2018-09-21T21:10:54.015Z,98495.02
2018-09-21T21:13:23.584Z,98491.21
2018-09-21T21:15:52.921Z,98488.27
2018-09-21T21:18:22.579Z,98491.08
2018-09-21T21:20:52.038Z,98497.05
2018-09-21T21:23:21.490Z,98506.56
2018-09-21T21:25:50.966Z,98510.39
2018-09-21T21:28:20.357Z,98509.80
2018-09-21T21:30:49.739Z,98518.00
2018-09-21T21:33:19.188Z,98528.20
2018-09-21T21:35:49.238Z,98531.83
2018-09-21T21:38:18.711Z,98529.20
2018-09-21T21:40:48.137Z,98529.20
2018-09-21T21:43:17.590Z,98530.30
2018-09-21T21:45:47.044Z,98534.43
2018-09-21T21:48:16.503Z,98528.97
2018-09-21T21:50:46.013Z,98540.16
2018-09-21T21:53:15.453Z,98543.08
2018-09-21T21:55:45.946Z,98532.24
2018-09-21T21:58:15.429Z,98542.94
2018-09-21T22:00:50.033Z,98540.17
2018-09-21T22:03:20.474Z,98549.08
2018-09-21T22:05:49.876Z,98549.02
2018-09-21T22:08:19.335Z,98545.78
2018-09-21T22:10:48.831Z,98548.80
2018-09-21T22:13:23.387Z,98555.25
2018-09-21T22:15:52.834Z,98558.52
2018-09-21T22:18:22.277Z,98565.36
2018-09-21T22:20:51.722Z,98561.55
2018-09-21T22:23:21.194Z,98574.14
2018-09-21T22:25:50.621Z,98567.64
2018-09-21T22:28:20.148Z,98571.11
2018-09-21T22:30:49.568Z,98567.06
2018-09-21T22:33:20.103Z,98564.67
2018-09-21T22:35:49.549Z,98556.80
2018-09-21T22:38:18.950Z,98554.00
2018-09-21T22:40:48.406Z,98555.10
2018-09-21T22:43:17.824Z,98551.59
2018-09-21T22:45:48.703Z,98556.17
2018-09-21T22:48:18.145Z,98553.84
2018-09-21T22:50:47.632Z,98552.49
2018-09-21T22:53:17.252Z,98551.56
2018-09-21T22:55:46.739Z,98565.66
2018-09-21T22:58:16.180Z,98564.80
2018-09-21T23:00:45.545Z,98570.31
2018-09-21T23:03:15.005Z,98572.62
2018-09-21T23:05:44.397Z,98562.12
2018-09-21T23:08:13.828Z,98566.76
2018-09-21T23:10:43.311Z,98564.73
2018-09-21T23:13:12.669Z,98560.30
2018-09-21T23:15:42.106Z,98563.94
2018-09-21T23:18:11.589Z,98561.60
2018-09-21T23:20:41.066Z,98562.98
2018-09-21T23:23:10.584Z,98564.82
2018-09-21T23:25:40.591Z,98568.23
2018-09-21T23:28:10.775Z,98577.36
2018-09-21T23:30:40.195Z,98567.63
2018-09-21T23:33:09.647Z,98573.30
2018-09-21T23:35:39.104Z,98576.81
2018-09-21T23:38:08.531Z,98574.56
2018-09-21T23:40:37.945Z,98588.08
2018-09-21T23:43:07.393Z,98583.87
2018-09-21T23:45:36.842Z,98584.86
2018-09-21T23:48:06.525Z,98583.70
2018-09-21T23:50:35.976Z,98577.31
2018-09-21T23:53:05.421Z,98593.06
2018-09-21T23:55:34.908Z,98604.75
2018-09-21T23:58:04.416Z,98601.69
