createdAt,value
2018-05-27T00:02:11.169Z,18.70
2018-05-27T00:04:40.076Z,18.70
2018-05-27T00:07:08.857Z,18.20
2018-05-27T00:09:37.633Z,18.20
2018-05-27T00:12:06.443Z,18.30
2018-05-27T00:14:35.231Z,18.40
2018-05-27T00:17:04.253Z,18.40
2018-05-27T00:19:33.067Z,18.40
2018-05-27T00:22:01.812Z,18.50
2018-05-27T00:24:30.558Z,18.30
2018-05-27T00:26:59.406Z,18.20
2018-05-27T00:29:28.184Z,18.20
2018-05-27T00:31:56.962Z,18.30
2018-05-27T00:34:25.783Z,18.40
2018-05-27T00:36:55.330Z,18.30
2018-05-27T00:39:24.118Z,18.30
2018-05-27T00:41:52.944Z,18.30
2018-05-27T00:44:21.760Z,18.30
2018-05-27T00:46:50.553Z,18.30
2018-05-27T00:49:23.166Z,18.10
2018-05-27T00:51:55.262Z,18.10
2018-05-27T00:54:32.148Z,18.30
2018-05-27T00:57:02.963Z,18.30
2018-05-27T00:59:35.503Z,18.20
2018-05-27T01:02:05.810Z,18.20
2018-05-27T01:04:41.369Z,17.90
2018-05-27T01:07:17.228Z,17.90
2018-05-27T01:09:51.578Z,17.80
2018-05-27T01:12:26.632Z,17.40
2018-05-27T01:15:01.428Z,17.40
2018-05-27T01:17:38.460Z,17.20
2018-05-27T01:20:13.396Z,17.40
2018-05-27T01:22:48.034Z,17.30
2018-05-27T01:25:22.015Z,17.50
2018-05-27T01:27:58.067Z,17.40
2018-05-27T01:30:34.113Z,17.10
2018-05-27T01:33:12.081Z,17.40
2018-05-27T01:35:52.720Z,17.60
2018-05-27T01:38:28.911Z,17.60
2018-05-27T01:41:03.678Z,17.70
2018-05-27T01:43:34.374Z,17.80
2018-05-27T01:46:06.183Z,17.90
2018-05-27T01:48:36.519Z,17.70
2018-05-27T01:51:14.509Z,17.10
2018-05-27T01:53:45.186Z,17.40
2018-05-27T01:56:18.752Z,17.50
2018-05-27T01:58:50.784Z,17.40
2018-05-27T02:01:25.021Z,17.60
2018-05-27T02:04:03.106Z,17.60
2018-05-27T02:06:37.065Z,17.80
2018-05-27T02:09:12.291Z,17.80
2018-05-27T02:11:47.791Z,17.80
2018-05-27T02:14:24.829Z,17.70
2018-05-27T02:19:38.819Z,17.70
2018-05-27T02:22:14.700Z,17.70
2018-05-27T02:24:47.481Z,17.50
2018-05-27T02:27:24.562Z,17.60
2018-05-27T02:29:59.327Z,17.50
2018-05-27T02:32:32.094Z,17.40
2018-05-27T02:35:10.695Z,17.30
2018-05-27T02:37:45.071Z,17.30
2018-05-27T02:40:21.405Z,17.40
2018-05-27T02:42:55.443Z,17.50
2018-05-27T02:45:28.490Z,17.50
2018-05-27T02:48:02.045Z,17.50
2018-05-27T02:50:35.603Z,17.30
2018-05-27T02:53:08.638Z,17.30
2018-05-27T02:55:43.041Z,17.40
2018-05-27T02:58:17.147Z,17.30
2018-05-27T03:00:48.168Z,17.30
2018-05-27T03:03:24.408Z,17.20
2018-05-27T03:05:57.719Z,17.20
2018-05-27T03:08:37.016Z,17.10
2018-05-27T03:11:14.031Z,17.10
2018-05-27T03:16:23.387Z,17.30
2018-05-27T03:18:57.238Z,17.10
2018-05-27T03:21:26.809Z,17.10
2018-05-27T03:23:55.631Z,17.30
2018-05-27T03:26:24.389Z,17.40
2018-05-27T03:28:53.164Z,17.40
2018-05-27T03:31:21.953Z,17.50
2018-05-27T03:33:50.707Z,17.40
2018-05-27T03:36:19.464Z,17.30
2018-05-27T03:38:48.229Z,17.50
2018-05-27T03:41:17.019Z,17.50
2018-05-27T03:43:45.761Z,17.50
2018-05-27T03:46:15.426Z,17.40
2018-05-27T03:48:45.279Z,17.20
2018-05-27T03:51:14.076Z,17.20
2018-05-27T03:53:42.892Z,17.30
2018-05-27T03:56:11.677Z,17.50
2018-05-27T03:58:40.451Z,17.80
2018-05-27T04:01:10.000Z,17.80
2018-05-27T04:03:38.718Z,17.80
2018-05-27T04:06:19.273Z,17.50
2018-05-27T04:08:48.959Z,17.60
2018-05-27T04:11:19.353Z,18.10
2018-05-27T04:13:48.154Z,18.10
2018-05-27T04:16:16.905Z,18.30
2018-05-27T04:18:45.925Z,18.50
2018-05-27T04:21:14.712Z,18.70
2018-05-27T04:23:43.457Z,18.80
2018-05-27T04:26:12.264Z,18.70
2018-05-27T04:28:41.097Z,18.40
2018-05-27T04:31:09.849Z,18.50
2018-05-27T04:33:38.613Z,18.40
2018-05-27T04:36:07.545Z,18.70
2018-05-27T04:38:37.051Z,19.30
2018-05-27T04:41:05.927Z,19.30
2018-05-27T04:43:34.659Z,19.50
2018-05-27T04:46:04.194Z,19.20
2018-05-27T04:48:32.949Z,19.20
2018-05-27T04:51:01.716Z,19.20
2018-05-27T04:53:30.470Z,19.30
2018-05-27T04:55:59.332Z,19.60
2018-05-27T04:58:28.145Z,19.80
2018-05-27T05:00:56.926Z,19.60
2018-05-27T05:03:25.674Z,19.70
2018-05-27T05:05:54.526Z,19.90
2018-05-27T05:08:23.358Z,20.10
2018-05-27T05:10:52.125Z,19.80
2018-05-27T05:13:20.934Z,20.30
2018-05-27T05:15:49.686Z,20.60
2018-05-27T05:18:18.577Z,20.90
2018-05-27T05:20:47.388Z,21.20
2018-05-27T05:23:17.003Z,21.40
2018-05-27T05:25:45.744Z,21.10
2018-05-27T05:28:14.509Z,20.50
2018-05-27T05:30:43.300Z,20.80
2018-05-27T05:33:12.071Z,21.30
2018-05-27T05:35:41.622Z,21.90
2018-05-27T05:38:10.384Z,21.90
2018-05-27T05:40:39.204Z,21.70
2018-05-27T05:43:07.978Z,20.60
2018-05-27T05:45:36.793Z,21.30
2018-05-27T05:48:05.563Z,21.80
2018-05-27T05:50:34.396Z,21.90
2018-05-27T05:53:03.154Z,21.80
2018-05-27T05:55:31.950Z,21.90
2018-05-27T05:58:00.686Z,22.40
2018-05-27T06:00:29.458Z,21.70
2018-05-27T06:02:58.254Z,21.70
2018-05-27T06:05:27.037Z,22.40
2018-05-27T06:07:55.768Z,22.00
2018-05-27T06:10:24.545Z,21.90
2018-05-27T06:12:53.323Z,21.90
2018-05-27T06:15:22.101Z,22.80
2018-05-27T06:17:51.624Z,23.00
2018-05-27T06:20:20.378Z,23.00
2018-05-27T06:22:49.893Z,23.40
2018-05-27T06:25:18.734Z,23.40
2018-05-27T06:27:48.581Z,23.70
2018-05-27T06:30:17.403Z,23.50
2018-05-27T06:32:46.204Z,23.70
2018-05-27T06:35:14.962Z,23.90
2018-05-27T06:37:43.732Z,23.80
2018-05-27T06:40:12.505Z,24.00
2018-05-27T06:42:41.274Z,23.40
2018-05-27T06:45:10.034Z,23.50
2018-05-27T06:47:38.780Z,24.00
2018-05-27T06:50:07.520Z,24.30
2018-05-27T06:52:36.310Z,24.60
2018-05-27T06:55:05.071Z,24.60
2018-05-27T06:57:33.792Z,24.60
2018-05-27T07:00:02.535Z,24.70
2018-05-27T07:02:31.423Z,24.20
2018-05-27T07:05:00.398Z,23.20
2018-05-27T07:07:29.145Z,23.60
2018-05-27T07:09:58.680Z,24.10
2018-05-27T07:12:27.439Z,24.10
2018-05-27T07:14:56.203Z,23.60
2018-05-27T07:17:25.713Z,23.90
2018-05-27T07:19:54.532Z,23.90
2018-05-27T07:22:23.307Z,24.30
2018-05-27T07:24:52.267Z,23.80
2018-05-27T07:27:21.169Z,23.80
2018-05-27T07:29:50.025Z,23.30
2018-05-27T07:32:19.476Z,23.60
2018-05-27T07:34:48.170Z,24.00
2018-05-27T07:37:16.910Z,24.10
2018-05-27T07:39:46.908Z,24.10
2018-05-27T07:42:15.652Z,24.50
2018-05-27T07:44:44.397Z,24.70
2018-05-27T07:47:13.139Z,25.00
2018-05-27T07:49:42.375Z,24.10
2018-05-27T07:52:11.153Z,23.60
2018-05-27T07:54:39.970Z,24.00
2018-05-27T07:57:08.765Z,24.30
2018-05-27T07:59:37.488Z,24.10
2018-05-27T08:02:06.639Z,24.30
2018-05-27T08:04:35.465Z,24.50
2018-05-27T08:07:04.262Z,23.90
2018-05-27T08:09:32.951Z,24.10
2018-05-27T08:12:01.696Z,24.70
2018-05-27T08:14:30.487Z,25.00
2018-05-27T08:16:59.238Z,24.60
2018-05-27T08:19:28.772Z,24.70
2018-05-27T08:21:57.510Z,24.70
2018-05-27T08:24:26.369Z,25.30
2018-05-27T08:26:55.136Z,25.60
2018-05-27T08:29:23.985Z,25.50
2018-05-27T08:31:52.731Z,25.60
2018-05-27T08:34:21.504Z,25.10
2018-05-27T08:36:51.340Z,24.70
2018-05-27T08:39:21.162Z,25.50
2018-05-27T08:41:49.911Z,25.80
2018-05-27T08:44:18.681Z,25.60
2018-05-27T08:46:47.516Z,25.90
2018-05-27T08:49:17.053Z,26.00
2018-05-27T08:51:46.635Z,25.90
2018-05-27T08:54:15.674Z,25.90
2018-05-27T08:56:45.165Z,25.20
2018-05-27T08:59:13.982Z,25.20
2018-05-27T09:01:42.937Z,25.00
2018-05-27T09:04:11.740Z,25.20
2018-05-27T09:06:40.476Z,24.80
2018-05-27T09:09:09.317Z,25.00
2018-05-27T09:11:38.204Z,24.90
2018-05-27T09:14:06.981Z,25.30
2018-05-27T09:16:35.829Z,25.60
2018-05-27T09:19:04.663Z,25.80
2018-05-27T09:21:34.170Z,25.90
2018-05-27T09:24:02.927Z,25.90
2018-05-27T09:26:31.738Z,25.90
2018-05-27T09:29:00.476Z,25.60
2018-05-27T09:31:29.292Z,26.40
2018-05-27T09:33:58.030Z,26.60
2018-05-27T09:36:27.596Z,26.50
2018-05-27T09:38:56.427Z,26.50
2018-05-27T09:41:25.176Z,26.70
2018-05-27T09:43:53.912Z,26.70
2018-05-27T09:46:23.489Z,26.80
2018-05-27T09:48:52.611Z,26.80
2018-05-27T09:51:21.356Z,26.70
2018-05-27T09:53:50.276Z,26.90
2018-05-27T09:56:19.868Z,26.60
2018-05-27T09:58:48.659Z,26.50
2018-05-27T10:01:17.481Z,26.30
2018-05-27T10:03:46.308Z,26.10
2018-05-27T10:06:15.045Z,26.40
2018-05-27T10:08:43.851Z,26.50
2018-05-27T10:11:12.631Z,26.40
2018-05-27T10:13:41.418Z,26.40
2018-05-27T10:16:10.212Z,27.00
2018-05-27T10:18:39.064Z,27.40
2018-05-27T10:21:07.861Z,27.30
2018-05-27T10:23:36.722Z,27.20
2018-05-27T10:26:05.601Z,27.20
2018-05-27T10:28:34.956Z,27.20
2018-05-27T10:31:04.800Z,27.30
2018-05-27T10:33:34.318Z,27.80
2018-05-27T10:36:03.106Z,27.80
2018-05-27T10:38:32.627Z,27.30
2018-05-27T10:41:01.433Z,27.30
2018-05-27T10:43:30.194Z,27.10
2018-05-27T10:45:59.031Z,27.30
2018-05-27T10:48:28.011Z,27.30
2018-05-27T10:50:57.901Z,27.70
2018-05-27T10:53:27.453Z,27.30
2018-05-27T10:55:56.230Z,27.30
2018-05-27T10:58:24.982Z,27.20
2018-05-27T11:00:55.052Z,26.90
2018-05-27T11:03:24.350Z,27.00
2018-05-27T11:05:55.925Z,26.90
2018-05-27T11:08:24.640Z,26.80
2018-05-27T11:10:55.310Z,26.70
2018-05-27T11:13:24.522Z,27.20
2018-05-27T11:15:53.778Z,27.40
2018-05-27T11:18:22.557Z,27.20
2018-05-27T11:20:52.270Z,27.50
2018-05-27T11:23:21.909Z,28.10
2018-05-27T11:25:50.715Z,28.00
2018-05-27T11:28:19.657Z,28.00
2018-05-27T11:30:48.425Z,28.20
2018-05-27T11:33:17.277Z,28.00
2018-05-27T11:35:46.025Z,27.50
2018-05-27T11:38:14.919Z,27.60
2018-05-27T11:40:44.588Z,27.70
2018-05-27T11:43:13.347Z,27.90
2018-05-27T11:45:42.100Z,27.50
2018-05-27T11:48:10.903Z,27.00
2018-05-27T11:50:39.652Z,26.60
2018-05-27T11:53:08.493Z,26.50
2018-05-27T11:55:37.324Z,26.50
2018-05-27T11:58:06.073Z,27.00
2018-05-27T12:00:34.838Z,27.60
2018-05-27T12:03:03.606Z,27.30
2018-05-27T12:05:32.398Z,27.10
2018-05-27T12:08:01.166Z,27.50
2018-05-27T12:10:30.012Z,27.70
2018-05-27T12:12:58.813Z,28.00
2018-05-27T12:15:28.253Z,28.00
2018-05-27T12:17:58.072Z,27.50
2018-05-27T12:20:27.731Z,27.70
2018-05-27T12:22:57.048Z,27.70
2018-05-27T12:25:26.157Z,27.90
2018-05-27T12:27:54.944Z,27.50
2018-05-27T12:30:23.764Z,27.30
2018-05-27T12:32:52.671Z,27.30
2018-05-27T12:35:22.251Z,27.10
2018-05-27T12:37:51.074Z,27.10
2018-05-27T12:40:19.871Z,27.20
2018-05-27T12:42:48.675Z,27.30
2018-05-27T12:45:17.513Z,27.20
2018-05-27T12:47:46.327Z,27.20
2018-05-27T12:50:15.051Z,27.10
2018-05-27T12:52:43.824Z,27.10
2018-05-27T12:55:12.686Z,27.10
2018-05-27T12:57:42.215Z,27.30
2018-05-27T13:00:11.001Z,27.30
2018-05-27T13:02:39.805Z,27.00
2018-05-27T13:05:08.581Z,26.80
2018-05-27T13:07:38.057Z,26.80
2018-05-27T13:10:08.286Z,26.80
2018-05-27T13:12:37.677Z,26.80
2018-05-27T13:15:06.411Z,26.80
2018-05-27T13:17:35.934Z,27.00
2018-05-27T13:20:04.770Z,27.20
2018-05-27T13:22:33.485Z,27.00
2018-05-27T13:25:02.373Z,26.90
2018-05-27T13:27:31.151Z,26.60
2018-05-27T13:30:00.243Z,26.50
2018-05-27T13:32:29.040Z,26.60
2018-05-27T13:34:57.892Z,26.70
2018-05-27T13:37:27.850Z,26.60
2018-05-27T13:39:58.198Z,26.60
2018-05-27T13:42:27.923Z,26.50
2018-05-27T13:44:56.729Z,26.40
2018-05-27T13:47:25.890Z,26.40
2018-05-27T13:49:54.656Z,26.40
2018-05-27T13:52:23.389Z,26.40
2018-05-27T13:54:52.197Z,26.40
2018-05-27T13:57:20.971Z,26.50
2018-05-27T13:59:49.755Z,26.30
2018-05-27T14:02:18.597Z,26.20
2018-05-27T14:04:47.385Z,25.90
2018-05-27T14:07:16.114Z,25.70
2018-05-27T14:09:44.909Z,26.00
2018-05-27T14:12:13.678Z,26.10
2018-05-27T14:14:42.492Z,25.90
2018-05-27T14:17:11.334Z,25.60
2018-05-27T14:19:40.204Z,25.80
2018-05-27T14:22:09.058Z,26.00
2018-05-27T14:24:38.581Z,25.80
2018-05-27T14:27:07.332Z,25.80
2018-05-27T14:29:36.863Z,25.60
2018-05-27T14:32:05.617Z,25.60
2018-05-27T14:34:34.437Z,25.60
2018-05-27T14:37:03.183Z,25.50
2018-05-27T14:39:33.300Z,24.80
2018-05-27T14:42:02.397Z,24.80
2018-05-27T14:44:31.130Z,24.70
2018-05-27T14:46:59.928Z,24.50
2018-05-27T14:49:29.983Z,24.40
2018-05-27T14:51:59.885Z,24.70
2018-05-27T14:54:30.940Z,24.80
2018-05-27T14:56:59.689Z,24.80
2018-05-27T14:59:30.391Z,24.60
2018-05-27T15:02:01.574Z,24.40
2018-05-27T15:04:33.599Z,24.20
2018-05-27T15:07:04.378Z,23.90
2018-05-27T15:09:33.121Z,23.90
2018-05-27T15:12:03.159Z,23.90
2018-05-27T15:14:31.930Z,23.60
2018-05-27T15:17:01.870Z,23.90
2018-05-27T15:19:31.372Z,24.10
2018-05-27T15:22:00.353Z,23.50
2018-05-27T15:24:31.003Z,23.80
2018-05-27T15:27:00.177Z,23.80
2018-05-27T15:29:30.771Z,23.90
2018-05-27T15:32:00.959Z,23.90
2018-05-27T15:34:32.466Z,23.80
2018-05-27T15:37:01.247Z,23.90
2018-05-27T15:39:31.242Z,23.60
2018-05-27T15:42:01.214Z,23.50
2018-05-27T15:44:31.046Z,23.20
2018-05-27T15:47:00.561Z,22.90
2018-05-27T15:49:29.339Z,23.00
2018-05-27T15:51:58.409Z,23.10
2018-05-27T15:54:27.963Z,23.00
2018-05-27T15:56:56.806Z,23.00
2018-05-27T15:59:27.528Z,23.00
2018-05-27T16:01:56.323Z,23.00
2018-05-27T16:04:25.052Z,22.90
2018-05-27T16:06:55.312Z,22.90
2018-05-27T16:09:24.080Z,22.90
2018-05-27T16:11:52.863Z,23.10
2018-05-27T16:14:21.637Z,23.10
2018-05-27T16:16:50.438Z,23.10
2018-05-27T16:19:19.306Z,22.90
2018-05-27T16:21:48.901Z,22.90
2018-05-27T16:24:18.102Z,22.80
2018-05-27T16:26:47.698Z,22.60
2018-05-27T16:29:16.841Z,22.60
2018-05-27T16:31:46.228Z,22.70
2018-05-27T16:34:14.991Z,22.40
2018-05-27T16:36:45.351Z,22.50
2018-05-27T16:39:14.251Z,22.10
2018-05-27T16:41:43.056Z,21.70
2018-05-27T16:44:12.083Z,21.50
2018-05-27T16:46:40.949Z,21.40
2018-05-27T16:49:10.559Z,21.70
2018-05-27T16:51:39.610Z,22.00
2018-05-27T16:54:08.698Z,22.10
2018-05-27T16:56:37.911Z,22.00
2018-05-27T16:59:08.096Z,22.20
2018-05-27T17:01:36.860Z,21.90
2018-05-27T17:04:05.755Z,21.70
2018-05-27T17:06:35.663Z,21.60
2018-05-27T17:09:04.425Z,21.00
2018-05-27T17:11:33.702Z,20.30
2018-05-27T17:14:02.632Z,20.30
2018-05-27T17:16:33.125Z,20.30
2018-05-27T17:19:03.012Z,20.40
2018-05-27T17:21:33.039Z,20.70
2018-05-27T17:24:03.634Z,21.00
2018-05-27T17:26:32.668Z,21.40
2018-05-27T17:29:01.483Z,21.70
2018-05-27T17:31:30.287Z,21.80
2018-05-27T17:33:59.133Z,22.00
2018-05-27T17:36:30.364Z,22.00
2018-05-27T17:38:59.249Z,21.90
2018-05-27T17:41:28.019Z,21.90
2018-05-27T17:43:57.781Z,21.50
2018-05-27T17:46:26.701Z,21.00
2018-05-27T17:48:55.490Z,21.10
2018-05-27T17:51:25.229Z,21.30
2018-05-27T17:53:54.260Z,21.60
2018-05-27T17:56:23.172Z,21.70
2018-05-27T17:58:53.729Z,21.80
2018-05-27T18:01:22.609Z,21.80
2018-05-27T18:03:52.152Z,21.40
2018-05-27T18:06:20.952Z,21.10
2018-05-27T18:08:49.872Z,21.40
2018-05-27T18:11:20.203Z,21.60
2018-05-27T18:13:49.964Z,21.40
2018-05-27T18:16:19.944Z,21.40
2018-05-27T18:18:48.990Z,21.30
2018-05-27T18:21:18.004Z,21.30
2018-05-27T18:23:46.850Z,21.30
2018-05-27T18:26:16.006Z,21.20
2018-05-27T18:28:44.902Z,20.90
2018-05-27T18:31:14.652Z,20.40
2018-05-27T18:33:43.455Z,20.40
2018-05-27T18:36:12.268Z,20.20
2018-05-27T18:38:41.650Z,20.30
2018-05-27T18:41:10.377Z,20.50
2018-05-27T18:43:39.894Z,20.30
2018-05-27T18:46:09.629Z,20.30
2018-05-27T18:48:38.354Z,20.40
2018-05-27T18:51:07.215Z,20.30
2018-05-27T18:53:36.109Z,20.70
2018-05-27T18:56:05.665Z,20.90
2018-05-27T18:58:35.643Z,20.50
2018-05-27T19:01:06.561Z,20.60
2018-05-27T19:03:35.473Z,20.40
2018-05-27T19:06:04.308Z,20.50
2018-05-27T19:08:33.116Z,20.50
2018-05-27T19:11:02.819Z,20.60
2018-05-27T19:13:31.576Z,20.60
2018-05-27T19:16:00.336Z,20.70
2018-05-27T19:18:29.180Z,20.80
2018-05-27T19:20:57.935Z,20.90
2018-05-27T19:23:28.376Z,20.80
2018-05-27T19:25:58.887Z,20.80
2018-05-27T19:28:27.875Z,20.80
2018-05-27T19:30:56.707Z,21.10
2018-05-27T19:33:26.847Z,21.20
2018-05-27T19:35:55.577Z,21.30
2018-05-27T19:41:22.338Z,20.80
2018-05-27T19:43:51.771Z,20.10
2018-05-27T19:46:20.540Z,19.90
2018-05-27T19:48:49.289Z,19.70
2018-05-27T19:51:18.050Z,19.50
2018-05-27T19:53:47.292Z,19.30
2018-05-27T19:56:16.080Z,19.50
2018-05-27T19:58:44.857Z,20.00
2018-05-27T20:01:13.685Z,20.10
2018-05-27T20:03:42.624Z,19.90
2018-05-27T20:06:12.159Z,19.80
2018-05-27T20:08:40.946Z,19.80
2018-05-27T20:11:09.726Z,20.00
2018-05-27T20:13:38.506Z,20.10
2018-05-27T20:16:07.313Z,20.00
2018-05-27T20:18:37.169Z,20.20
2018-05-27T20:21:08.485Z,20.30
2018-05-27T20:23:37.294Z,20.10
2018-05-27T20:26:07.148Z,19.60
2018-05-27T20:28:35.958Z,19.80
2018-05-27T20:31:04.836Z,19.60
2018-05-27T20:33:36.848Z,19.50
2018-05-27T20:36:05.738Z,19.50
2018-05-27T20:38:35.016Z,19.50
2018-05-27T20:41:04.027Z,19.80
2018-05-27T20:43:32.823Z,20.00
2018-05-27T20:46:01.828Z,19.80
2018-05-27T20:48:30.592Z,19.90
2018-05-27T20:50:59.348Z,19.90
2018-05-27T20:53:29.909Z,19.80
2018-05-27T20:55:59.517Z,19.40
2018-05-27T20:58:28.801Z,19.00
2018-05-27T21:00:57.622Z,19.40
2018-05-27T21:03:26.385Z,19.70
2018-05-27T21:05:55.148Z,19.80
2018-05-27T21:08:23.934Z,19.60
2018-05-27T21:10:53.457Z,20.10
2018-05-27T21:13:22.353Z,20.00
2018-05-27T21:15:51.871Z,19.60
2018-05-27T21:18:20.592Z,19.50
2018-05-27T21:20:49.383Z,19.30
2018-05-27T21:23:18.162Z,19.80
2018-05-27T21:25:46.886Z,19.90
2018-05-27T21:28:18.189Z,20.10
2018-05-27T21:30:49.976Z,20.10
2018-05-27T21:33:22.245Z,20.10
2018-05-27T21:35:57.808Z,19.90
2018-05-27T21:38:29.194Z,20.10
2018-05-27T21:41:01.086Z,20.20
2018-05-27T21:43:32.479Z,19.90
2018-05-27T21:46:03.346Z,19.90
2018-05-27T21:48:42.005Z,20.10
2018-05-27T21:51:18.991Z,20.10
2018-05-27T21:53:50.961Z,20.00
2018-05-27T21:56:25.130Z,20.00
2018-05-27T21:58:59.983Z,19.90
2018-05-27T22:01:39.131Z,19.80
2018-05-27T22:04:15.163Z,19.60
2018-05-27T22:06:49.892Z,19.70
2018-05-27T22:09:24.903Z,19.80
2018-05-27T22:11:57.805Z,20.00
2018-05-27T22:14:30.669Z,20.00
2018-05-27T22:17:03.280Z,20.20
2018-05-27T22:19:36.970Z,20.00
2018-05-27T22:22:09.986Z,19.70
2018-05-27T22:24:43.727Z,19.80
2018-05-27T22:27:18.151Z,20.00
2018-05-27T22:29:53.152Z,20.10
2018-05-27T22:32:26.394Z,19.90
2018-05-27T22:34:58.080Z,19.70
2018-05-27T22:37:32.938Z,19.70
2018-05-27T22:40:10.521Z,19.70
2018-05-27T22:42:45.603Z,19.90
2018-05-27T22:48:03.865Z,19.40
2018-05-27T22:50:34.170Z,19.50
2018-05-27T22:53:12.464Z,19.60
2018-05-27T22:55:46.786Z,19.80
2018-05-27T22:58:23.130Z,19.90
2018-05-27T23:00:55.177Z,19.90
2018-05-27T23:03:27.229Z,19.80
2018-05-27T23:06:01.597Z,19.70
2018-05-27T23:08:35.233Z,19.70
2018-05-27T23:11:10.912Z,19.40
2018-05-27T23:13:43.005Z,19.50
2018-05-27T23:16:18.565Z,19.50
2018-05-27T23:18:50.939Z,19.30
2018-05-27T23:21:25.066Z,19.30
2018-05-27T23:24:00.857Z,19.00
2018-05-27T23:26:33.603Z,19.10
2018-05-27T23:29:05.651Z,19.20
2018-05-27T23:31:45.732Z,19.30
2018-05-27T23:34:21.195Z,18.60
2018-05-27T23:36:55.047Z,18.60
2018-05-27T23:39:27.547Z,18.70
2018-05-27T23:42:04.593Z,18.80
2018-05-27T23:44:38.472Z,18.50
2018-05-27T23:47:16.399Z,18.20
2018-05-27T23:49:54.969Z,17.90
2018-05-27T23:52:31.207Z,17.90
2018-05-27T23:55:07.453Z,17.80
2018-05-27T23:57:41.261Z,18.00
