createdAt,value
2023-02-01T00:01:09.139Z,9.13
2023-02-01T00:03:54.924Z,10.00
2023-02-01T00:06:38.858Z,10.83
2023-02-01T00:09:23.138Z,10.03
2023-02-01T00:12:07.708Z,10.50
2023-02-01T00:14:53.515Z,10.13
2023-02-01T00:17:37.668Z,10.83
2023-02-01T00:20:22.088Z,10.77
2023-02-01T00:23:08.599Z,9.03
2023-02-01T00:25:52.992Z,10.80
2023-02-01T00:28:37.023Z,11.13
2023-02-01T00:31:22.552Z,11.47
2023-02-01T00:34:07.136Z,11.53
2023-02-01T00:36:50.935Z,10.67
2023-02-01T00:39:34.735Z,9.57
2023-02-01T00:42:18.950Z,9.53
2023-02-01T00:45:03.355Z,10.70
2023-02-01T00:47:49.201Z,10.20
2023-02-01T00:50:33.098Z,11.40
2023-02-01T00:53:16.959Z,10.00
2023-02-01T00:56:01.113Z,9.83
2023-02-01T00:58:46.177Z,10.20
2023-02-01T01:01:30.662Z,11.50
2023-02-01T01:04:15.972Z,11.33
2023-02-01T01:06:59.758Z,11.33
2023-02-01T01:09:43.722Z,11.20
2023-02-01T01:12:28.381Z,11.10
2023-02-01T01:15:13.125Z,10.63
2023-02-01T01:17:56.854Z,10.37
2023-02-01T01:20:43.165Z,12.33
2023-02-01T01:23:28.414Z,12.23
2023-02-01T01:26:15.766Z,12.37
2023-02-01T01:29:01.287Z,11.67
2023-02-01T01:31:45.651Z,10.20
2023-02-01T01:34:29.519Z,11.03
2023-02-01T01:37:14.747Z,13.07
2023-02-01T01:39:59.601Z,13.13
2023-02-01T01:42:45.732Z,12.23
2023-02-01T01:45:33.003Z,10.20
2023-02-01T01:48:23.129Z,10.67
2023-02-01T01:51:12.420Z,13.80
2023-02-01T01:54:06.291Z,12.27
2023-02-01T01:56:54.679Z,12.53
2023-02-01T01:59:42.819Z,11.93
2023-02-01T02:02:26.987Z,12.80
2023-02-01T02:05:11.362Z,13.87
2023-02-01T02:07:59.321Z,13.20
2023-02-01T02:11:03.346Z,12.10
2023-02-01T02:13:50.123Z,11.57
2023-02-01T02:16:48.855Z,12.17
2023-02-01T02:20:32.635Z,11.40
2023-02-01T02:24:01.883Z,12.63
2023-02-01T02:27:25.686Z,12.33
2023-02-01T02:30:35.649Z,14.07
2023-02-01T02:36:16.680Z,14.43
2023-02-01T02:39:07.892Z,17.27
2023-02-01T02:42:17.158Z,14.40
2023-02-01T02:45:26.409Z,17.20
2023-02-01T02:48:19.670Z,14.93
2023-02-01T02:51:25.261Z,14.07
2023-02-01T02:54:32.668Z,13.47
2023-02-01T02:57:38.555Z,13.23
2023-02-01T03:00:44.060Z,14.00
2023-02-01T03:03:45.331Z,13.63
2023-02-01T03:06:29.552Z,14.53
2023-02-01T03:09:21.143Z,13.30
2023-02-01T03:12:32.310Z,14.47
2023-02-01T03:15:17.001Z,13.50
2023-02-01T03:18:06.979Z,13.87
2023-02-01T03:20:54.873Z,13.23
2023-02-01T03:23:39.723Z,15.87
2023-02-01T03:26:28.501Z,14.83
2023-02-01T03:29:19.590Z,18.70
2023-02-01T03:32:03.788Z,16.13
2023-02-01T03:34:49.902Z,20.87
2023-02-01T03:37:34.626Z,17.43
2023-02-01T03:40:23.327Z,19.07
2023-02-01T03:43:14.918Z,16.07
2023-02-01T03:46:03.940Z,12.97
2023-02-01T03:48:49.179Z,14.00
2023-02-01T03:51:34.231Z,14.33
2023-02-01T03:54:20.031Z,15.03
2023-02-01T03:57:09.781Z,14.93
2023-02-01T03:59:55.212Z,12.90
2023-02-01T04:02:39.083Z,13.37
2023-02-01T04:05:23.639Z,14.30
2023-02-01T04:08:13.602Z,14.20
2023-02-01T04:10:57.426Z,12.83
2023-02-01T04:13:41.361Z,13.37
2023-02-01T04:16:26.843Z,12.53
2023-02-01T04:19:11.232Z,13.60
2023-02-01T04:21:55.129Z,14.13
2023-02-01T04:24:38.998Z,13.07
2023-02-01T04:30:11.028Z,13.33
2023-02-01T04:32:56.466Z,14.90
2023-02-01T04:35:40.587Z,14.80
2023-02-01T04:38:24.890Z,14.60
2023-02-01T04:41:08.956Z,16.50
2023-02-01T04:43:53.533Z,15.80
2023-02-01T04:46:37.520Z,17.00
2023-02-01T04:49:23.413Z,26.57
2023-02-01T04:52:07.506Z,17.97
2023-02-01T04:54:51.759Z,14.87
2023-02-01T04:57:35.921Z,22.40
2023-02-01T05:00:20.776Z,19.27
2023-02-01T05:03:05.419Z,16.93
2023-02-01T05:05:51.263Z,18.30
2023-02-01T05:08:37.869Z,19.17
2023-02-01T05:11:39.823Z,18.83
2023-02-01T05:14:23.703Z,18.27
2023-02-01T05:17:07.499Z,18.80
2023-02-01T05:19:51.526Z,18.23
2023-02-01T05:22:36.834Z,15.13
2023-02-01T05:25:21.137Z,16.27
2023-02-01T05:28:05.086Z,13.37
2023-02-01T05:30:49.115Z,13.70
2023-02-01T05:33:32.908Z,12.73
2023-02-01T05:36:16.787Z,13.93
2023-02-01T05:39:01.924Z,14.30
2023-02-01T05:41:45.992Z,13.97
2023-02-01T05:44:30.161Z,16.43
2023-02-01T05:47:14.229Z,15.87
2023-02-01T05:49:59.633Z,19.97
2023-02-01T05:52:43.859Z,18.33
2023-02-01T05:55:29.052Z,20.53
2023-02-01T05:58:13.515Z,21.27
2023-02-01T06:00:57.637Z,21.20
2023-02-01T06:03:41.574Z,20.73
2023-02-01T06:06:25.557Z,27.83
2023-02-01T06:09:09.425Z,54.47
2023-02-01T06:11:54.697Z,30.10
2023-02-01T06:14:40.434Z,29.10
2023-02-01T06:17:24.301Z,28.37
2023-02-01T06:20:11.152Z,32.63
2023-02-01T06:22:55.765Z,51.67
2023-02-01T06:25:39.860Z,29.80
2023-02-01T06:28:25.188Z,29.50
2023-02-01T06:31:09.445Z,27.00
2023-02-01T06:33:54.589Z,26.50
2023-02-01T06:36:38.486Z,25.57
2023-02-01T06:39:22.503Z,26.47
2023-02-01T06:42:06.689Z,24.97
2023-02-01T06:44:51.836Z,22.70
2023-02-01T06:47:35.652Z,31.17
2023-02-01T06:50:19.724Z,32.27
2023-02-01T06:53:03.599Z,35.53
2023-02-01T06:55:54.307Z,40.57
2023-02-01T06:58:40.043Z,50.27
2023-02-01T07:01:25.336Z,28.63
2023-02-01T07:04:09.170Z,25.90
2023-02-01T07:06:52.979Z,19.53
2023-02-01T07:09:36.693Z,19.73
2023-02-01T07:12:21.640Z,21.10
2023-02-01T07:15:06.553Z,20.93
2023-02-01T07:17:51.788Z,16.47
2023-02-01T07:20:35.689Z,23.33
2023-02-01T07:23:20.254Z,13.13
2023-02-01T07:26:06.517Z,11.80
2023-02-01T07:28:50.414Z,10.40
2023-02-01T07:31:34.159Z,12.27
2023-02-01T07:34:19.313Z,12.00
2023-02-01T07:37:03.950Z,11.07
2023-02-01T07:39:47.845Z,9.60
2023-02-01T07:42:31.534Z,9.30
2023-02-01T07:45:21.438Z,8.40
2023-02-01T07:48:06.719Z,9.13
2023-02-01T07:50:59.673Z,8.53
2023-02-01T07:53:44.397Z,8.70
2023-02-01T07:56:28.131Z,8.60
2023-02-01T07:59:12.866Z,7.77
2023-02-01T08:01:56.694Z,8.97
2023-02-01T08:04:40.450Z,8.37
2023-02-01T08:07:25.653Z,8.80
2023-02-01T08:10:12.205Z,8.20
2023-02-01T08:13:00.944Z,7.20
2023-02-01T08:15:44.789Z,8.33
2023-02-01T08:18:28.660Z,8.00
2023-02-01T08:21:14.583Z,7.13
2023-02-01T08:23:59.883Z,6.53
2023-02-01T08:26:43.686Z,7.97
2023-02-01T08:29:27.516Z,7.87
2023-02-01T08:32:11.618Z,7.93
2023-02-01T08:34:56.120Z,7.10
2023-02-01T08:37:39.848Z,6.90
2023-02-01T08:40:25.461Z,6.67
2023-02-01T08:43:09.595Z,6.40
2023-02-01T08:45:58.067Z,5.90
2023-02-01T08:48:42.145Z,5.87
2023-02-01T08:51:26.333Z,6.03
2023-02-01T08:54:10.082Z,6.33
2023-02-01T08:56:56.106Z,7.07
2023-02-01T08:59:39.913Z,6.30
2023-02-01T09:02:23.695Z,6.77
2023-02-01T09:05:08.804Z,7.60
2023-02-01T09:07:52.487Z,14.07
2023-02-01T09:10:37.741Z,10.70
2023-02-01T09:13:23.433Z,8.90
2023-02-01T09:16:08.021Z,8.13
2023-02-01T09:18:56.566Z,6.00
2023-02-01T09:21:55.964Z,6.07
2023-02-01T09:24:39.854Z,15.53
2023-02-01T09:27:24.318Z,5.87
2023-02-01T09:30:11.820Z,5.63
2023-02-01T09:32:55.612Z,5.43
2023-02-01T09:35:39.754Z,7.50
2023-02-01T09:38:23.589Z,6.73
2023-02-01T09:41:22.746Z,6.40
2023-02-01T09:44:15.293Z,6.07
2023-02-01T09:47:01.620Z,5.27
2023-02-01T09:49:53.926Z,4.87
2023-02-01T09:52:44.694Z,5.00
2023-02-01T09:55:36.015Z,5.53
2023-02-01T09:58:27.326Z,5.00
2023-02-01T10:01:20.165Z,5.60
2023-02-01T10:04:09.581Z,5.90
2023-02-01T10:07:02.557Z,4.93
2023-02-01T10:10:03.663Z,9.83
2023-02-01T10:13:26.690Z,4.87
2023-02-01T10:16:20.423Z,4.03
2023-02-01T10:19:23.248Z,4.70
2023-02-01T10:22:10.984Z,4.27
2023-02-01T10:25:00.626Z,4.30
2023-02-01T10:27:44.428Z,4.10
2023-02-01T10:30:35.397Z,4.53
2023-02-01T10:33:25.683Z,4.40
2023-02-01T10:36:19.389Z,5.23
2023-02-01T10:39:05.941Z,4.67
2023-02-01T10:41:50.429Z,4.93
2023-02-01T10:44:44.059Z,5.33
2023-02-01T10:47:28.142Z,4.87
2023-02-01T10:50:21.445Z,4.83
2023-02-01T10:53:13.015Z,4.83
2023-02-01T10:55:57.766Z,4.43
2023-02-01T10:58:46.756Z,4.50
2023-02-01T11:01:33.479Z,5.40
2023-02-01T11:04:18.593Z,4.50
2023-02-01T11:07:09.554Z,4.67
2023-02-01T11:09:57.538Z,4.67
2023-02-01T11:12:41.390Z,4.17
2023-02-01T11:15:26.747Z,4.00
2023-02-01T11:18:18.847Z,4.40
2023-02-01T11:21:03.346Z,3.53
2023-02-01T11:23:47.886Z,3.53
2023-02-01T11:26:34.426Z,3.27
2023-02-01T11:29:23.294Z,3.10
2023-02-01T11:32:07.361Z,3.90
2023-02-01T11:34:55.438Z,3.70
2023-02-01T11:37:43.030Z,3.40
2023-02-01T11:40:31.286Z,5.97
2023-02-01T11:43:24.780Z,3.57
2023-02-01T11:46:26.219Z,3.60
2023-02-01T11:49:22.606Z,4.60
2023-02-01T11:52:18.053Z,3.90
2023-02-01T11:55:29.425Z,4.23
2023-02-01T11:58:42.068Z,4.07
2023-02-01T12:01:38.049Z,3.30
2023-02-01T12:05:02.336Z,3.20
2023-02-01T12:08:00.996Z,3.57
2023-02-01T12:11:00.031Z,3.03
2023-02-01T12:14:08.221Z,2.97
2023-02-01T12:17:09.269Z,2.87
2023-02-01T12:20:09.082Z,3.47
2023-02-01T12:23:09.803Z,3.70
2023-02-01T12:26:10.507Z,3.20
2023-02-01T12:29:14.226Z,2.87
2023-02-01T12:32:08.196Z,3.23
2023-02-01T12:35:14.337Z,3.33
2023-02-01T12:38:12.508Z,3.60
2023-02-01T12:41:11.459Z,3.80
2023-02-01T12:43:59.307Z,3.70
2023-02-01T12:46:51.922Z,4.10
2023-02-01T12:49:46.674Z,3.43
2023-02-01T12:52:37.549Z,3.20
2023-02-01T12:55:25.229Z,3.40
2023-02-01T12:58:15.240Z,3.30
2023-02-01T13:01:02.883Z,3.20
2023-02-01T13:04:08.821Z,3.03
2023-02-01T13:06:56.116Z,3.50
2023-02-01T13:09:44.799Z,3.40
2023-02-01T13:12:38.614Z,2.93
2023-02-01T13:15:25.574Z,2.47
2023-02-01T13:18:15.796Z,2.80
2023-02-01T13:21:06.282Z,2.67
2023-02-01T13:23:52.528Z,3.30
2023-02-01T13:26:36.376Z,3.20
2023-02-01T13:29:22.004Z,2.87
2023-02-01T13:33:51.113Z,3.20
2023-02-01T13:35:57.980Z,3.33
2023-02-01T13:39:26.917Z,2.87
2023-02-01T13:42:18.587Z,2.70
2023-02-01T13:45:06.518Z,2.60
2023-02-01T13:47:54.307Z,2.80
2023-02-01T13:50:41.995Z,2.47
2023-02-01T13:53:30.402Z,2.80
2023-02-01T13:56:18.476Z,3.40
2023-02-01T13:59:37.039Z,2.90
2023-02-01T14:03:16.985Z,2.50
2023-02-01T14:06:07.606Z,12.03
2023-02-01T14:09:18.929Z,6.93
2023-02-01T14:12:36.249Z,3.07
2023-02-01T14:15:28.151Z,5.00
2023-02-01T14:18:46.674Z,7.90
2023-02-01T14:21:34.288Z,5.63
2023-02-01T14:24:26.221Z,2.93
2023-02-01T14:27:24.002Z,3.30
2023-02-01T14:30:16.622Z,2.97
2023-02-01T14:33:13.395Z,2.97
2023-02-01T14:36:07.161Z,2.83
2023-02-01T14:38:52.720Z,3.40
2023-02-01T14:41:37.627Z,3.60
2023-02-01T14:44:31.175Z,4.43
2023-02-01T14:47:34.723Z,3.43
2023-02-01T14:50:30.225Z,3.80
2023-02-01T14:53:24.430Z,3.77
2023-02-01T14:56:13.025Z,3.60
2023-02-01T14:59:02.876Z,6.37
2023-02-01T15:01:52.656Z,5.13
2023-02-01T15:04:44.648Z,6.90
2023-02-01T15:07:31.266Z,5.43
2023-02-01T15:10:15.086Z,6.23
2023-02-01T15:12:59.366Z,5.30
2023-02-01T15:15:43.178Z,7.17
2023-02-01T15:18:27.062Z,9.97
2023-02-01T15:21:28.667Z,7.07
2023-02-01T15:24:22.213Z,3.60
2023-02-01T15:27:07.961Z,3.73
2023-02-01T15:29:52.277Z,3.20
2023-02-01T15:32:39.323Z,3.40
2023-02-01T15:35:44.378Z,3.20
2023-02-01T15:38:38.602Z,3.43
2023-02-01T15:41:30.927Z,3.70
2023-02-01T15:44:21.387Z,4.27
2023-02-01T15:47:15.166Z,5.03
2023-02-01T15:50:01.845Z,3.90
2023-02-01T15:52:50.363Z,3.40
2023-02-01T15:55:42.216Z,3.30
2023-02-01T15:58:29.269Z,7.33
2023-02-01T16:01:14.920Z,8.10
2023-02-01T16:04:14.433Z,7.93
2023-02-01T16:07:01.667Z,9.13
2023-02-01T16:09:55.616Z,8.17
2023-02-01T16:12:48.978Z,6.60
2023-02-01T16:15:34.041Z,9.00
2023-02-01T16:18:19.165Z,8.50
2023-02-01T16:21:03.075Z,13.37
2023-02-01T16:23:50.893Z,13.10
2023-02-01T16:26:36.058Z,10.20
2023-02-01T16:29:22.491Z,22.17
2023-02-01T16:32:08.223Z,10.73
2023-02-01T16:34:51.999Z,7.23
2023-02-01T16:37:37.307Z,13.37
2023-02-01T16:40:22.931Z,14.50
2023-02-01T16:43:13.978Z,15.87
2023-02-01T16:46:03.681Z,16.40
2023-02-01T16:48:53.359Z,13.70
2023-02-01T16:51:37.181Z,12.03
2023-02-01T16:54:21.213Z,9.93
2023-02-01T16:57:05.040Z,12.47
2023-02-01T16:59:48.790Z,12.90
2023-02-01T17:02:32.586Z,16.73
2023-02-01T17:05:18.107Z,22.67
2023-02-01T17:08:09.049Z,18.83
2023-02-01T17:10:52.804Z,41.80
2023-02-01T17:13:37.209Z,12.47
2023-02-01T17:16:29.099Z,12.13
2023-02-01T17:19:18.239Z,33.90
2023-02-01T17:22:03.512Z,16.03
2023-02-01T17:24:49.078Z,13.10
2023-02-01T17:27:34.191Z,14.07
2023-02-01T17:30:18.946Z,11.00
2023-02-01T17:33:13.236Z,21.80
2023-02-01T17:36:06.919Z,22.63
2023-02-01T17:39:03.948Z,24.57
2023-02-01T17:41:49.255Z,14.80
2023-02-01T17:44:33.403Z,53.07
2023-02-01T17:47:17.136Z,17.93
2023-02-01T17:50:00.833Z,46.20
2023-02-01T17:52:44.689Z,30.30
2023-02-01T17:55:30.628Z,38.80
2023-02-01T17:58:16.115Z,17.13
2023-02-01T18:01:00.095Z,25.20
2023-02-01T18:03:44.385Z,23.93
2023-02-01T18:06:30.710Z,21.10
2023-02-01T18:09:14.601Z,34.77
2023-02-01T18:11:59.983Z,26.83
2023-02-01T18:14:44.357Z,56.13
2023-02-01T18:17:28.109Z,19.40
2023-02-01T18:20:17.096Z,14.07
2023-02-01T18:23:00.883Z,14.77
2023-02-01T18:25:47.275Z,20.80
2023-02-01T18:28:32.501Z,8.30
2023-02-01T18:31:27.465Z,8.57
2023-02-01T18:34:16.908Z,21.40
2023-02-01T18:37:01.750Z,20.10
2023-02-01T18:39:45.603Z,9.37
2023-02-01T18:42:29.572Z,9.93
2023-02-01T18:45:23.962Z,9.60
2023-02-01T18:48:09.618Z,7.73
2023-02-01T18:50:57.612Z,8.13
2023-02-01T18:53:41.822Z,13.20
2023-02-01T18:56:25.640Z,14.07
2023-02-01T18:59:09.581Z,14.33
2023-02-01T19:01:54.724Z,13.83
2023-02-01T19:04:38.502Z,9.87
2023-02-01T19:07:22.370Z,11.50
2023-02-01T19:10:09.049Z,7.77
2023-02-01T19:12:55.462Z,9.20
2023-02-01T19:15:40.450Z,9.43
2023-02-01T19:18:25.682Z,12.40
2023-02-01T19:21:11.286Z,12.10
2023-02-01T19:23:55.187Z,11.43
2023-02-01T19:26:38.983Z,15.20
2023-02-01T19:29:22.684Z,15.77
2023-02-01T19:32:06.772Z,13.30
2023-02-01T19:34:51.989Z,12.83
2023-02-01T19:37:35.771Z,9.80
2023-02-01T19:40:21.558Z,9.80
2023-02-01T19:43:05.530Z,9.97
2023-02-01T19:45:49.695Z,9.07
2023-02-01T19:48:34.361Z,13.40
2023-02-01T19:51:19.565Z,15.57
2023-02-01T19:54:03.380Z,8.37
2023-02-01T19:56:49.146Z,8.13
2023-02-01T19:59:32.937Z,10.00
2023-02-01T20:02:16.552Z,10.07
2023-02-01T20:05:00.415Z,8.67
2023-02-01T20:07:47.970Z,9.33
2023-02-01T20:10:31.874Z,12.50
2023-02-01T20:13:16.583Z,15.50
2023-02-01T20:16:00.603Z,12.63
2023-02-01T20:18:44.372Z,10.73
2023-02-01T20:21:28.279Z,12.90
2023-02-01T20:24:15.914Z,11.83
2023-02-01T20:27:00.633Z,9.67
2023-02-01T20:29:44.754Z,11.33
2023-02-01T20:32:28.604Z,11.63
2023-02-01T20:35:12.796Z,10.90
2023-02-01T20:37:57.184Z,10.50
2023-02-01T20:40:42.496Z,8.73
2023-02-01T20:43:26.558Z,8.47
2023-02-01T20:46:10.703Z,8.83
2023-02-01T20:48:54.653Z,9.57
2023-02-01T20:51:38.654Z,9.07
2023-02-01T20:54:22.800Z,12.83
2023-02-01T20:57:08.243Z,8.00
2023-02-01T20:59:52.533Z,12.57
2023-02-01T21:02:36.792Z,8.20
2023-02-01T21:05:20.833Z,7.93
2023-02-01T21:08:04.879Z,9.87
2023-02-01T21:10:59.846Z,16.43
2023-02-01T21:13:50.494Z,19.73
2023-02-01T21:16:34.516Z,7.43
2023-02-01T21:19:21.980Z,8.90
2023-02-01T21:22:06.014Z,8.77
2023-02-01T21:24:49.986Z,9.27
2023-02-01T21:27:33.804Z,8.40
2023-02-01T21:30:19.416Z,15.33
2023-02-01T21:33:03.490Z,13.30
2023-02-01T21:35:50.920Z,12.00
2023-02-01T21:38:35.046Z,13.70
2023-02-01T21:41:36.455Z,9.83
2023-02-01T21:44:21.018Z,9.83
2023-02-01T21:47:08.028Z,9.07
2023-02-01T21:49:52.732Z,9.13
2023-02-01T21:52:39.057Z,13.40
2023-02-01T21:55:23.406Z,12.37
2023-02-01T21:58:12.667Z,8.10
2023-02-01T22:00:56.673Z,13.43
2023-02-01T22:03:41.966Z,10.97
2023-02-01T22:06:27.161Z,8.30
2023-02-01T22:09:17.075Z,6.67
2023-02-01T22:12:00.947Z,9.77
2023-02-01T22:14:46.468Z,12.67
2023-02-01T22:17:31.615Z,10.70
2023-02-01T22:20:18.444Z,9.17
2023-02-01T22:23:02.471Z,9.63
2023-02-01T22:25:46.350Z,6.97
2023-02-01T22:28:33.686Z,7.97
2023-02-01T22:31:18.620Z,9.10
2023-02-01T22:34:02.678Z,8.27
2023-02-01T22:36:49.820Z,8.57
2023-02-01T22:39:33.500Z,7.33
2023-02-01T22:42:17.284Z,8.20
2023-02-01T22:45:01.529Z,8.13
2023-02-01T22:47:47.132Z,9.30
2023-02-01T22:50:31.290Z,7.30
2023-02-01T22:53:16.554Z,11.57
2023-02-01T22:56:01.789Z,11.83
2023-02-01T22:58:45.709Z,11.37
2023-02-01T23:01:29.989Z,10.93
2023-02-01T23:04:16.661Z,10.20
2023-02-01T23:07:00.486Z,14.10
2023-02-01T23:09:45.642Z,17.90
2023-02-01T23:12:29.651Z,19.47
2023-02-01T23:15:13.688Z,17.70
2023-02-01T23:17:58.220Z,16.37
2023-02-01T23:20:42.020Z,15.20
2023-02-01T23:23:26.833Z,15.13
2023-02-01T23:26:11.985Z,15.83
2023-02-01T23:28:56.888Z,16.37
2023-02-01T23:31:40.756Z,20.03
2023-02-01T23:34:24.728Z,23.33
2023-02-01T23:37:08.504Z,18.17
2023-02-01T23:39:52.667Z,11.03
2023-02-01T23:42:37.932Z,11.17
2023-02-01T23:45:22.317Z,12.77
2023-02-01T23:48:07.047Z,11.27
2023-02-01T23:50:51.051Z,9.43
2023-02-01T23:53:35.278Z,10.13
2023-02-01T23:56:21.648Z,8.73
2023-02-01T23:59:10.558Z,7.33
