createdAt,value
2023-05-16T00:00:46.511Z,79.33
2023-05-16T00:01:46.579Z,81.59
2023-05-16T00:02:48.830Z,81.67
2023-05-16T00:03:47.048Z,79.91
2023-05-16T00:04:46.657Z,78.77
2023-05-16T00:05:46.736Z,80.70
2023-05-16T00:06:46.759Z,82.37
2023-05-16T00:07:46.804Z,78.87
2023-05-16T00:08:46.847Z,78.41
2023-05-16T00:09:46.880Z,82.43
2023-05-16T00:10:46.941Z,78.58
2023-05-16T00:11:47.005Z,79.15
2023-05-16T00:12:47.053Z,80.23
2023-05-16T00:13:47.124Z,81.00
2023-05-16T00:14:47.213Z,78.31
2023-05-16T00:15:47.281Z,76.42
2023-05-16T00:16:47.426Z,79.15
2023-05-16T00:17:47.472Z,78.27
2023-05-16T00:18:47.551Z,78.14
2023-05-16T00:19:47.594Z,77.06
2023-05-16T00:20:47.659Z,76.56
2023-05-16T00:21:47.738Z,76.96
2023-05-16T00:22:47.804Z,75.84
2023-05-16T00:23:47.874Z,77.62
2023-05-16T00:24:47.967Z,77.97
2023-05-16T00:25:48.097Z,76.78
2023-05-16T00:26:48.110Z,76.57
2023-05-16T00:27:48.188Z,75.58
2023-05-16T00:28:48.253Z,76.76
2023-05-16T00:29:48.339Z,78.86
2023-05-16T00:30:48.415Z,76.64
2023-05-16T00:31:48.548Z,79.07
2023-05-16T00:32:48.558Z,78.93
2023-05-16T00:33:48.568Z,77.44
2023-05-16T00:34:48.663Z,75.27
2023-05-16T00:35:48.678Z,73.56
2023-05-16T00:36:48.721Z,76.57
2023-05-16T00:37:48.745Z,74.51
2023-05-16T00:38:48.765Z,76.58
2023-05-16T00:39:48.787Z,75.81
2023-05-16T00:40:48.818Z,76.29
2023-05-16T00:41:49.457Z,75.38
2023-05-16T00:42:48.855Z,75.99
2023-05-16T00:43:48.896Z,74.96
2023-05-16T00:44:48.966Z,74.84
2023-05-16T00:45:48.974Z,71.70
2023-05-16T00:46:48.998Z,73.92
2023-05-16T00:47:49.088Z,74.53
2023-05-16T00:48:49.017Z,75.41
2023-05-16T00:49:49.041Z,74.15
2023-05-16T00:50:49.069Z,73.69
2023-05-16T00:51:49.143Z,74.03
2023-05-16T00:52:49.120Z,72.33
2023-05-16T00:53:49.127Z,74.85
2023-05-16T00:54:49.141Z,72.51
2023-05-16T00:55:49.191Z,75.78
2023-05-16T00:56:49.217Z,73.84
2023-05-16T00:57:49.245Z,74.51
2023-05-16T00:58:49.256Z,73.38
2023-05-16T00:59:49.270Z,73.86
2023-05-16T01:00:49.286Z,72.17
2023-05-16T01:01:49.425Z,76.92
2023-05-16T01:02:49.347Z,70.78
2023-05-16T01:03:49.438Z,70.88
2023-05-16T01:04:49.363Z,74.43
2023-05-16T01:05:49.407Z,75.99
2023-05-16T01:06:49.455Z,72.28
2023-05-16T01:07:49.433Z,74.15
2023-05-16T01:08:49.452Z,69.77
2023-05-16T01:09:49.995Z,71.15
2023-05-16T01:10:49.495Z,70.61
2023-05-16T01:11:49.501Z,69.96
2023-05-16T01:12:49.605Z,73.07
2023-05-16T01:13:49.592Z,70.98
2023-05-16T01:14:49.537Z,72.21
2023-05-16T01:15:49.566Z,70.11
2023-05-16T01:16:49.577Z,71.73
2023-05-16T01:17:49.612Z,72.52
2023-05-16T01:18:49.630Z,70.10
2023-05-16T01:19:49.609Z,67.49
2023-05-16T01:20:49.628Z,70.95
2023-05-16T01:21:49.646Z,68.86
2023-05-16T01:22:49.654Z,72.20
2023-05-16T01:23:49.673Z,71.30
2023-05-16T01:24:49.683Z,68.55
2023-05-16T01:25:49.694Z,72.50
2023-05-16T01:26:49.711Z,68.06
2023-05-16T01:27:49.730Z,68.21
2023-05-16T01:28:49.804Z,68.72
2023-05-16T01:29:49.776Z,70.23
2023-05-16T01:30:49.799Z,70.71
2023-05-16T01:31:49.848Z,68.56
2023-05-16T01:32:49.866Z,68.12
2023-05-16T01:33:49.848Z,67.49
2023-05-16T01:34:49.943Z,69.72
2023-05-16T01:35:49.949Z,72.92
2023-05-16T01:36:49.887Z,70.29
2023-05-16T01:37:49.928Z,70.46
2023-05-16T01:38:49.948Z,69.01
2023-05-16T01:39:49.974Z,69.71
2023-05-16T01:40:50.484Z,69.90
2023-05-16T01:41:49.991Z,66.79
2023-05-16T01:42:50.010Z,72.27
2023-05-16T01:43:50.044Z,71.16
2023-05-16T01:44:50.037Z,66.29
2023-05-16T01:45:50.081Z,69.37
2023-05-16T01:46:50.167Z,67.90
2023-05-16T01:47:50.191Z,66.70
2023-05-16T01:48:50.160Z,64.58
2023-05-16T01:49:50.187Z,68.54
2023-05-16T01:50:50.292Z,70.98
2023-05-16T01:51:50.238Z,70.05
2023-05-16T01:52:50.246Z,69.89
2023-05-16T01:53:50.266Z,69.77
2023-05-16T01:54:50.980Z,69.90
2023-05-16T01:55:50.319Z,68.39
2023-05-16T01:56:50.328Z,69.47
2023-05-16T01:57:50.358Z,67.30
2023-05-16T01:58:50.364Z,64.12
2023-05-16T01:59:50.381Z,65.09
2023-05-16T02:00:50.444Z,65.70
2023-05-16T02:01:50.415Z,66.03
2023-05-16T02:02:50.486Z,69.46
2023-05-16T02:03:50.487Z,65.91
2023-05-16T02:04:50.491Z,68.54
2023-05-16T02:05:50.515Z,64.43
2023-05-16T02:06:50.518Z,66.10
2023-05-16T02:07:50.539Z,65.11
2023-05-16T02:08:50.561Z,65.65
2023-05-16T02:09:50.581Z,65.71
2023-05-16T02:10:50.607Z,65.36
2023-05-16T02:11:50.992Z,66.49
2023-05-16T02:12:50.641Z,66.11
2023-05-16T02:13:50.644Z,68.90
2023-05-16T02:14:50.675Z,67.29
2023-05-16T02:15:50.695Z,65.84
2023-05-16T02:16:50.741Z,65.73
2023-05-16T02:17:50.740Z,64.86
2023-05-16T02:18:50.784Z,64.18
2023-05-16T02:19:50.768Z,64.52
2023-05-16T02:20:50.793Z,64.98
2023-05-16T02:21:50.825Z,68.63
2023-05-16T02:22:50.858Z,67.88
2023-05-16T02:23:50.847Z,66.56
2023-05-16T02:24:50.903Z,62.68
2023-05-16T02:25:50.902Z,65.91
2023-05-16T02:26:50.934Z,64.66
2023-05-16T02:27:50.960Z,66.55
2023-05-16T02:28:50.969Z,64.81
2023-05-16T02:29:50.995Z,65.93
2023-05-16T02:30:51.566Z,64.30
2023-05-16T02:31:51.024Z,65.61
2023-05-16T02:32:51.067Z,66.48
2023-05-16T02:33:51.075Z,63.48
2023-05-16T02:34:51.077Z,63.02
2023-05-16T02:35:51.108Z,62.62
2023-05-16T02:36:51.123Z,63.97
2023-05-16T02:37:51.138Z,64.79
2023-05-16T02:38:51.170Z,60.18
2023-05-16T02:39:51.187Z,62.90
2023-05-16T02:40:51.264Z,64.05
2023-05-16T02:41:51.228Z,63.92
2023-05-16T02:42:51.269Z,63.23
2023-05-16T02:43:51.273Z,66.19
2023-05-16T02:44:51.300Z,64.26
2023-05-16T02:45:51.414Z,64.41
2023-05-16T02:46:51.399Z,62.29
2023-05-16T02:47:51.413Z,63.35
2023-05-16T02:48:51.405Z,62.09
2023-05-16T02:49:51.427Z,63.92
2023-05-16T02:50:51.530Z,63.55
2023-05-16T02:51:51.491Z,64.73
2023-05-16T02:52:51.511Z,61.95
2023-05-16T02:53:51.543Z,63.79
2023-05-16T02:55:04.784Z,61.36
2023-05-16T02:55:52.592Z,61.49
2023-05-16T02:56:51.620Z,62.26
2023-05-16T02:57:51.611Z,61.96
2023-05-16T02:58:51.723Z,63.31
2023-05-16T02:59:51.646Z,63.10
2023-05-16T03:00:51.677Z,64.30
2023-05-16T03:01:51.714Z,62.75
2023-05-16T03:02:51.903Z,62.07
2023-05-16T03:03:51.763Z,63.72
2023-05-16T03:04:51.715Z,61.79
2023-05-16T03:05:51.772Z,62.07
2023-05-16T03:06:51.746Z,59.65
2023-05-16T03:07:51.755Z,62.05
2023-05-16T03:08:51.764Z,60.23
2023-05-16T03:09:51.784Z,61.79
2023-05-16T03:10:51.803Z,62.92
2023-05-16T03:11:51.817Z,61.96
2023-05-16T03:12:51.841Z,61.09
2023-05-16T03:13:51.854Z,60.19
2023-05-16T03:14:51.879Z,58.26
2023-05-16T03:15:51.924Z,61.38
2023-05-16T03:16:51.887Z,60.55
2023-05-16T03:17:51.933Z,62.62
2023-05-16T03:18:51.965Z,62.23
2023-05-16T03:19:51.947Z,62.68
2023-05-16T03:20:51.950Z,60.75
2023-05-16T03:21:51.953Z,56.62
2023-05-16T03:22:51.974Z,60.86
2023-05-16T03:23:51.983Z,61.02
2023-05-16T03:24:52.046Z,58.29
2023-05-16T03:25:52.029Z,60.62
2023-05-16T03:26:52.034Z,60.68
2023-05-16T03:27:52.066Z,60.21
2023-05-16T03:28:52.147Z,61.75
2023-05-16T03:29:52.184Z,61.20
2023-05-16T03:30:52.124Z,55.96
2023-05-16T03:31:52.208Z,59.31
2023-05-16T03:32:52.213Z,60.23
2023-05-16T03:33:52.175Z,57.17
2023-05-16T03:34:52.191Z,59.54
2023-05-16T03:35:52.219Z,59.90
2023-05-16T03:36:52.289Z,57.39
2023-05-16T03:37:52.257Z,59.93
2023-05-16T03:38:52.281Z,58.49
2023-05-16T03:39:52.306Z,58.71
2023-05-16T03:40:52.344Z,56.98
2023-05-16T03:41:52.385Z,60.22
2023-05-16T03:42:52.415Z,59.34
2023-05-16T03:43:52.446Z,59.60
2023-05-16T03:44:52.478Z,59.49
2023-05-16T03:45:52.569Z,57.75
2023-05-16T03:46:52.538Z,59.34
2023-05-16T03:47:52.629Z,58.74
2023-05-16T03:48:52.610Z,58.09
2023-05-16T03:49:52.628Z,53.50
2023-05-16T03:50:52.671Z,57.44
2023-05-16T03:51:52.698Z,57.01
2023-05-16T03:52:52.712Z,58.62
2023-05-16T03:53:52.732Z,57.94
2023-05-16T03:54:52.754Z,57.70
2023-05-16T03:55:53.589Z,57.98
2023-05-16T03:56:52.821Z,57.73
2023-05-16T03:57:52.838Z,55.13
2023-05-16T03:58:52.867Z,56.53
2023-05-16T03:59:52.891Z,56.64
2023-05-16T04:00:52.928Z,55.98
2023-05-16T04:01:53.008Z,57.92
2023-05-16T04:02:53.318Z,54.87
2023-05-16T04:03:53.007Z,57.55
2023-05-16T04:04:53.034Z,56.14
2023-05-16T04:05:53.123Z,57.80
2023-05-16T04:06:53.106Z,56.34
2023-05-16T04:07:53.144Z,56.31
2023-05-16T04:08:53.175Z,57.04
2023-05-16T04:09:53.192Z,55.15
2023-05-16T04:10:53.228Z,55.45
2023-05-16T04:11:53.266Z,56.90
2023-05-16T04:12:53.294Z,56.47
2023-05-16T04:13:53.394Z,55.74
2023-05-16T04:14:53.359Z,53.95
2023-05-16T04:15:53.402Z,56.18
2023-05-16T04:16:53.435Z,56.40
2023-05-16T04:17:53.500Z,55.18
2023-05-16T04:18:53.516Z,55.87
2023-05-16T04:19:53.534Z,56.35
2023-05-16T04:20:53.562Z,55.29
2023-05-16T04:21:53.609Z,55.59
2023-05-16T04:22:53.640Z,55.74
2023-05-16T04:23:53.680Z,54.63
2023-05-16T04:24:53.713Z,54.69
2023-05-16T04:25:53.807Z,54.21
2023-05-16T04:26:53.787Z,54.78
2023-05-16T04:27:53.828Z,51.79
2023-05-16T04:28:53.871Z,55.20
2023-05-16T04:29:53.883Z,53.76
2023-05-16T04:30:53.925Z,54.38
2023-05-16T04:31:54.065Z,53.72
2023-05-16T04:32:54.043Z,54.21
2023-05-16T04:33:54.060Z,55.44
2023-05-16T04:34:54.084Z,53.46
2023-05-16T04:35:54.119Z,52.12
2023-05-16T04:36:54.153Z,54.00
2023-05-16T04:37:54.199Z,53.90
2023-05-16T04:38:54.240Z,52.48
2023-05-16T04:39:54.306Z,53.45
2023-05-16T04:40:54.347Z,53.68
2023-05-16T04:41:54.379Z,52.23
2023-05-16T04:42:54.430Z,51.24
2023-05-16T04:43:54.468Z,52.50
2023-05-16T04:44:54.517Z,53.04
2023-05-16T04:45:54.723Z,52.39
2023-05-16T04:46:54.626Z,51.63
2023-05-16T04:47:54.761Z,50.16
2023-05-16T04:48:54.690Z,51.58
2023-05-16T04:49:54.725Z,53.24
2023-05-16T04:50:54.779Z,51.28
2023-05-16T04:51:54.815Z,51.74
2023-05-16T04:52:56.480Z,52.15
2023-05-16T04:53:54.890Z,51.74
2023-05-16T04:54:54.934Z,51.01
2023-05-16T04:55:54.989Z,52.18
2023-05-16T04:56:55.015Z,51.17
2023-05-16T04:57:55.061Z,51.66
2023-05-16T04:58:55.106Z,51.68
2023-05-16T04:59:55.140Z,51.80
2023-05-16T05:00:55.180Z,51.70
2023-05-16T05:01:55.265Z,49.02
2023-05-16T05:02:55.315Z,49.39
2023-05-16T05:03:56.061Z,48.18
2023-05-16T05:04:55.475Z,51.29
2023-05-16T05:05:55.421Z,49.78
2023-05-16T05:06:55.444Z,49.89
2023-05-16T05:07:55.506Z,50.59
2023-05-16T05:08:55.534Z,48.30
2023-05-16T05:09:55.584Z,51.21
2023-05-16T05:10:55.638Z,49.50
2023-05-16T05:11:55.681Z,50.57
2023-05-16T05:12:55.802Z,46.24
2023-05-16T05:13:55.778Z,49.19
2023-05-16T05:14:55.817Z,49.70
2023-05-16T05:15:55.862Z,48.95
2023-05-16T05:16:55.994Z,50.38
2023-05-16T05:17:56.110Z,50.27
2023-05-16T05:18:56.057Z,47.46
2023-05-16T05:19:56.053Z,44.49
2023-05-16T05:20:56.112Z,33.74
2023-05-16T05:21:56.177Z,12.31
2023-05-16T05:22:56.253Z,10.25
2023-05-16T05:23:56.296Z,25.00
2023-05-16T05:24:56.368Z,27.51
2023-05-16T05:25:56.377Z,28.06
2023-05-16T05:26:56.422Z,28.22
2023-05-16T05:27:56.472Z,30.11
2023-05-16T05:29:04.499Z,37.76
2023-05-16T05:29:57.653Z,37.83
2023-05-16T05:30:56.702Z,32.55
2023-05-16T05:31:56.769Z,32.91
2023-05-16T05:32:56.833Z,37.73
2023-05-16T05:33:56.924Z,39.43
2023-05-16T05:34:56.963Z,41.20
2023-05-16T05:35:57.063Z,41.34
2023-05-16T05:36:57.112Z,41.14
2023-05-16T05:37:57.187Z,40.78
2023-05-16T05:38:57.338Z,39.75
2023-05-16T05:39:57.340Z,38.19
2023-05-16T05:40:57.582Z,38.34
2023-05-16T05:41:57.441Z,41.44
2023-05-16T05:42:57.492Z,43.72
2023-05-16T05:43:57.500Z,51.32
2023-05-16T05:44:58.094Z,55.98
2023-05-16T05:45:57.579Z,63.78
2023-05-16T05:46:57.575Z,69.63
2023-05-16T05:47:57.660Z,75.78
2023-05-16T05:48:57.594Z,81.74
2023-05-16T05:49:57.642Z,87.31
2023-05-16T05:50:58.085Z,91.94
2023-05-16T05:51:57.737Z,96.31
2023-05-16T05:52:57.801Z,101.31
2023-05-16T05:53:58.569Z,106.50
2023-05-16T05:54:57.943Z,110.72
2023-05-16T05:55:58.020Z,117.42
2023-05-16T05:56:58.068Z,121.16
2023-05-16T05:57:58.152Z,127.85
2023-05-16T05:58:58.184Z,133.01
2023-05-16T05:59:58.261Z,138.20
2023-05-16T06:00:58.316Z,140.72
2023-05-16T06:01:58.439Z,144.42
2023-05-16T06:02:58.498Z,149.98
2023-05-16T06:04:58.629Z,160.41
2023-05-16T06:05:58.684Z,163.51
2023-05-16T06:06:58.682Z,167.30
2023-05-16T06:07:58.747Z,172.23
2023-05-16T06:08:58.821Z,174.74
2023-05-16T06:09:58.858Z,179.39
2023-05-16T06:10:58.908Z,186.55
2023-05-16T06:11:58.959Z,191.95
2023-05-16T06:12:59.068Z,193.91
2023-05-16T06:13:59.060Z,196.08
2023-05-16T06:14:59.151Z,202.52
2023-05-16T06:15:59.267Z,204.21
2023-05-16T06:16:59.232Z,208.23
2023-05-16T06:17:59.231Z,210.20
2023-05-16T06:18:59.303Z,211.61
2023-05-16T06:19:59.273Z,222.42
2023-05-16T06:20:59.316Z,221.09
2023-05-16T06:21:59.364Z,222.89
2023-05-16T06:22:59.430Z,219.18
2023-05-16T06:23:59.492Z,216.56
2023-05-16T06:24:59.540Z,215.05
2023-05-16T06:25:59.616Z,215.61
2023-05-16T06:26:59.743Z,215.01
2023-05-16T06:27:59.727Z,211.89
2023-05-16T06:28:59.785Z,205.56
2023-05-16T06:29:59.840Z,206.23
2023-05-16T06:30:59.954Z,204.54
2023-05-16T06:32:00.670Z,200.03
2023-05-16T06:33:00.156Z,201.64
2023-05-16T06:34:00.146Z,200.82
2023-05-16T06:35:00.189Z,200.81
2023-05-16T06:36:00.261Z,201.50
2023-05-16T06:37:00.331Z,202.15
2023-05-16T06:38:01.096Z,202.06
2023-05-16T06:39:00.493Z,202.61
2023-05-16T06:40:00.567Z,202.08
2023-05-16T06:41:00.686Z,202.19
2023-05-16T06:42:00.671Z,199.48
2023-05-16T06:43:00.801Z,200.03
2023-05-16T06:44:00.784Z,199.17
2023-05-16T06:45:00.852Z,198.14
2023-05-16T06:46:00.900Z,197.88
2023-05-16T06:47:00.977Z,197.54
2023-05-16T06:48:01.022Z,198.13
2023-05-16T06:49:01.985Z,198.28
2023-05-16T06:50:01.061Z,198.50
2023-05-16T06:51:01.002Z,198.32
2023-05-16T06:52:01.013Z,197.67
2023-05-16T06:53:01.013Z,198.35
2023-05-16T06:54:02.826Z,197.10
2023-05-16T06:55:01.034Z,195.34
2023-05-16T06:56:01.038Z,197.01
2023-05-16T06:57:01.109Z,195.05
2023-05-16T06:58:01.061Z,192.82
2023-05-16T06:59:01.121Z,191.62
2023-05-16T07:00:01.108Z,193.80
2023-05-16T07:01:01.144Z,190.54
2023-05-16T07:02:01.114Z,193.34
2023-05-16T07:03:01.267Z,189.04
2023-05-16T07:04:01.388Z,191.60
2023-05-16T07:05:01.155Z,189.08
2023-05-16T07:06:01.193Z,190.11
2023-05-16T07:07:01.183Z,191.35
2023-05-16T07:08:01.199Z,191.82
2023-05-16T07:09:01.209Z,188.38
2023-05-16T07:10:01.220Z,190.06
2023-05-16T07:11:01.233Z,186.85
2023-05-16T07:12:01.243Z,186.12
2023-05-16T07:13:01.261Z,187.51
2023-05-16T07:14:01.302Z,186.92
2023-05-16T07:15:01.312Z,184.97
2023-05-16T07:16:01.280Z,187.30
2023-05-16T07:17:01.417Z,185.17
2023-05-16T07:18:01.382Z,182.68
2023-05-16T07:19:01.384Z,182.60
2023-05-16T07:20:04.361Z,184.19
2023-05-16T07:21:01.341Z,184.49
2023-05-16T07:22:01.502Z,185.08
2023-05-16T07:23:01.367Z,186.69
2023-05-16T07:24:01.398Z,190.51
2023-05-16T07:25:01.637Z,195.67
2023-05-16T07:26:01.388Z,197.93
2023-05-16T07:27:01.394Z,199.95
2023-05-16T07:28:01.388Z,203.34
2023-05-16T07:29:02.119Z,204.49
2023-05-16T07:30:01.385Z,209.00
2023-05-16T07:31:01.380Z,211.21
2023-05-16T07:32:01.444Z,215.02
2023-05-16T07:33:01.455Z,219.68
2023-05-16T07:34:01.386Z,221.14
2023-05-16T07:35:01.454Z,226.18
2023-05-16T07:36:15.390Z,228.58
2023-05-16T07:37:02.379Z,228.87
2023-05-16T07:38:02.136Z,229.47
2023-05-16T07:39:01.376Z,230.56
2023-05-16T07:40:01.389Z,232.72
2023-05-16T07:41:01.382Z,234.95
2023-05-16T07:42:01.392Z,230.44
2023-05-16T07:43:01.390Z,229.82
2023-05-16T07:44:01.396Z,221.86
2023-05-16T07:45:01.420Z,212.89
2023-05-16T07:46:01.492Z,206.00
2023-05-16T07:47:01.414Z,198.89
2023-05-16T07:48:01.479Z,192.29
2023-05-16T07:49:01.659Z,187.95
2023-05-16T07:50:01.553Z,179.96
2023-05-16T07:51:01.619Z,177.69
2023-05-16T07:52:02.130Z,175.66
2023-05-16T07:53:02.638Z,173.38
2023-05-16T07:54:01.839Z,172.25
2023-05-16T07:55:01.872Z,172.44
2023-05-16T07:56:01.953Z,170.83
2023-05-16T07:57:01.975Z,171.76
2023-05-16T07:58:02.051Z,170.96
2023-05-16T07:59:02.668Z,175.52
2023-05-16T08:00:02.100Z,175.57
2023-05-16T08:01:02.153Z,178.79
2023-05-16T08:02:02.247Z,181.77
2023-05-16T08:03:02.275Z,182.52
2023-05-16T08:04:02.310Z,183.51
2023-05-16T08:05:02.269Z,184.75
2023-05-16T08:06:02.394Z,188.66
2023-05-16T08:07:02.297Z,190.09
2023-05-16T08:08:02.312Z,191.26
2023-05-16T08:09:02.330Z,194.33
2023-05-16T08:10:03.142Z,199.45
2023-05-16T08:11:02.476Z,200.04
2023-05-16T08:12:02.420Z,203.35
2023-05-16T08:13:02.456Z,203.20
2023-05-16T08:14:02.466Z,205.35
2023-05-16T08:15:02.508Z,206.27
2023-05-16T08:16:02.641Z,211.56
2023-05-16T08:17:02.575Z,206.82
2023-05-16T08:18:02.685Z,210.06
2023-05-16T08:19:03.677Z,217.61
2023-05-16T08:20:02.715Z,216.05
2023-05-16T08:21:02.782Z,215.66
2023-05-16T08:22:02.857Z,219.49
2023-05-16T08:23:02.904Z,217.16
2023-05-16T08:24:02.960Z,219.37
2023-05-16T08:25:03.033Z,223.36
2023-05-16T08:26:03.120Z,228.81
2023-05-16T08:27:03.163Z,217.51
2023-05-16T08:28:03.273Z,222.61
2023-05-16T08:29:03.269Z,223.79
2023-05-16T08:30:03.379Z,224.98
2023-05-16T08:31:03.479Z,221.71
2023-05-16T08:32:03.410Z,221.48
2023-05-16T08:33:03.664Z,215.88
2023-05-16T08:34:03.481Z,215.28
2023-05-16T08:35:03.487Z,212.35
2023-05-16T08:36:03.511Z,213.63
2023-05-16T08:37:03.527Z,215.46
2023-05-16T08:38:03.553Z,217.72
2023-05-16T08:39:03.572Z,220.36
2023-05-16T08:40:03.554Z,221.27
2023-05-16T08:41:03.526Z,222.09
2023-05-16T08:42:03.550Z,231.84
2023-05-16T08:43:03.634Z,231.52
2023-05-16T08:44:04.150Z,234.81
2023-05-16T08:45:03.628Z,233.70
2023-05-16T08:46:03.606Z,239.24
2023-05-16T08:47:03.647Z,240.12
2023-05-16T08:48:03.752Z,243.98
2023-05-16T08:49:03.674Z,245.53
2023-05-16T08:50:03.722Z,249.61
2023-05-16T08:51:03.797Z,250.00
2023-05-16T08:52:03.821Z,250.04
2023-05-16T08:53:03.884Z,250.00
2023-05-16T08:54:03.951Z,249.61
2023-05-16T08:55:10.319Z,249.11
2023-05-16T08:56:04.986Z,249.42
2023-05-16T08:57:03.975Z,250.39
2023-05-16T08:58:03.979Z,252.47
2023-05-16T08:59:03.945Z,256.34
2023-05-16T09:00:03.926Z,264.40
2023-05-16T09:01:03.912Z,249.27
2023-05-16T09:02:03.905Z,249.68
2023-05-16T09:03:04.033Z,249.46
2023-05-16T09:04:04.061Z,250.00
2023-05-16T09:05:03.935Z,248.82
2023-05-16T09:06:05.432Z,250.15
2023-05-16T09:07:04.032Z,249.87
2023-05-16T09:08:04.085Z,250.00
2023-05-16T09:09:04.134Z,249.13
2023-05-16T09:10:04.274Z,250.00
2023-05-16T09:11:05.153Z,250.00
2023-05-16T09:12:04.254Z,250.00
2023-05-16T09:13:04.322Z,248.57
2023-05-16T09:14:05.176Z,249.41
2023-05-16T09:15:04.392Z,249.18
2023-05-16T09:16:04.432Z,250.00
2023-05-16T09:17:04.531Z,243.24
2023-05-16T09:18:04.525Z,229.15
2023-05-16T09:19:04.668Z,210.05
2023-05-16T09:20:04.519Z,199.34
2023-05-16T09:21:04.554Z,194.11
2023-05-16T09:22:04.646Z,202.20
2023-05-16T09:23:04.597Z,204.20
2023-05-16T09:24:04.610Z,204.05
2023-05-16T09:25:06.902Z,203.80
2023-05-16T09:26:04.592Z,205.31
2023-05-16T09:27:05.165Z,203.19
2023-05-16T09:28:04.558Z,207.15
2023-05-16T09:29:04.549Z,205.90
2023-05-16T09:30:05.172Z,209.02
2023-05-16T09:31:04.545Z,209.62
2023-05-16T09:32:04.492Z,211.29
2023-05-16T09:33:04.546Z,212.73
2023-05-16T09:34:04.447Z,214.23
2023-05-16T09:35:04.444Z,217.42
2023-05-16T09:36:04.400Z,220.04
2023-05-16T09:37:04.430Z,220.28
2023-05-16T09:38:04.379Z,221.37
2023-05-16T09:39:04.352Z,222.89
2023-05-16T09:40:04.327Z,225.48
2023-05-16T09:41:04.314Z,227.28
2023-05-16T09:42:04.281Z,226.72
2023-05-16T09:43:04.259Z,232.29
2023-05-16T09:44:04.246Z,233.00
2023-05-16T09:45:04.240Z,237.01
2023-05-16T09:46:04.338Z,238.24
2023-05-16T09:47:04.187Z,241.51
2023-05-16T09:48:04.207Z,243.21
2023-05-16T09:49:04.154Z,243.51
2023-05-16T09:50:04.153Z,248.67
2023-05-16T09:51:04.101Z,247.83
2023-05-16T09:52:04.095Z,246.86
2023-05-16T09:53:04.057Z,250.00
2023-05-16T09:54:04.033Z,248.30
2023-05-16T09:55:03.995Z,250.00
2023-05-16T09:56:03.999Z,248.07
2023-05-16T09:57:03.945Z,249.15
2023-05-16T09:58:03.913Z,249.32
2023-05-16T09:59:03.908Z,249.92
2023-05-16T10:00:03.889Z,249.71
2023-05-16T10:01:03.883Z,247.73
2023-05-16T10:02:04.122Z,249.27
2023-05-16T10:03:05.622Z,248.85
2023-05-16T10:04:04.107Z,248.89
2023-05-16T10:05:03.900Z,249.53
2023-05-16T10:06:03.894Z,250.00
2023-05-16T10:07:03.894Z,250.00
2023-05-16T10:08:03.932Z,248.99
2023-05-16T10:09:03.889Z,250.00
2023-05-16T10:10:03.897Z,248.16
2023-05-16T10:11:03.900Z,250.79
2023-05-16T10:12:03.930Z,249.31
2023-05-16T10:13:03.967Z,248.51
2023-05-16T10:14:06.016Z,245.91
2023-05-16T10:15:04.012Z,247.86
2023-05-16T10:16:04.022Z,246.57
2023-05-16T10:17:03.936Z,245.43
2023-05-16T10:18:04.155Z,245.16
2023-05-16T10:19:04.762Z,243.77
2023-05-16T10:20:03.881Z,244.12
2023-05-16T10:21:03.946Z,245.26
2023-05-16T10:22:03.862Z,244.98
2023-05-16T10:23:03.826Z,244.20
2023-05-16T10:24:03.838Z,244.85
2023-05-16T10:25:03.794Z,244.94
2023-05-16T10:26:03.786Z,243.38
2023-05-16T10:27:03.760Z,243.94
2023-05-16T10:28:03.748Z,242.45
2023-05-16T10:29:03.717Z,242.51
2023-05-16T10:30:03.737Z,244.16
2023-05-16T10:31:05.113Z,243.02
2023-05-16T10:32:03.725Z,242.87
2023-05-16T10:33:03.727Z,242.08
2023-05-16T10:34:03.695Z,243.04
2023-05-16T10:35:03.658Z,242.09
2023-05-16T10:36:03.663Z,241.52
2023-05-16T10:37:03.637Z,241.41
2023-05-16T10:38:04.558Z,242.01
2023-05-16T10:39:03.610Z,240.63
2023-05-16T10:40:03.622Z,240.98
2023-05-16T10:41:03.706Z,242.46
2023-05-16T10:42:03.625Z,240.55
2023-05-16T10:43:03.614Z,239.06
2023-05-16T10:44:03.609Z,238.42
2023-05-16T10:45:05.816Z,239.54
2023-05-16T10:46:03.813Z,240.65
2023-05-16T10:47:03.770Z,239.86
2023-05-16T10:48:04.877Z,239.57
2023-05-16T10:49:03.772Z,240.19
2023-05-16T10:50:03.854Z,239.00
2023-05-16T10:51:03.824Z,239.35
2023-05-16T10:52:03.776Z,239.05
2023-05-16T10:53:03.759Z,238.35
2023-05-16T10:54:03.764Z,238.10
2023-05-16T10:55:03.761Z,238.36
2023-05-16T10:56:03.766Z,238.54
2023-05-16T10:57:03.770Z,238.12
2023-05-16T10:58:03.846Z,237.80
2023-05-16T10:59:03.780Z,237.82
2023-05-16T11:00:03.783Z,238.06
2023-05-16T11:01:04.713Z,237.37
2023-05-16T11:02:03.937Z,237.02
2023-05-16T11:03:03.824Z,236.54
2023-05-16T11:04:03.895Z,235.99
2023-05-16T11:05:03.792Z,235.86
2023-05-16T11:06:03.912Z,235.83
2023-05-16T11:07:03.804Z,235.90
2023-05-16T11:08:03.801Z,236.12
2023-05-16T11:09:03.837Z,236.00
2023-05-16T11:10:03.841Z,235.23
2023-05-16T11:11:03.853Z,233.87
2023-05-16T11:12:04.049Z,234.86
2023-05-16T11:13:03.839Z,233.37
2023-05-16T11:14:03.844Z,232.71
2023-05-16T11:15:03.851Z,232.79
2023-05-16T11:16:03.859Z,234.60
2023-05-16T11:17:03.883Z,233.70
2023-05-16T11:18:03.942Z,232.87
2023-05-16T11:19:03.901Z,233.62
2023-05-16T11:20:03.909Z,232.45
2023-05-16T11:21:03.899Z,232.42
2023-05-16T11:22:03.925Z,232.96
2023-05-16T11:23:03.906Z,230.73
2023-05-16T11:24:03.911Z,231.57
2023-05-16T11:25:03.923Z,231.18
2023-05-16T11:26:03.918Z,231.87
2023-05-16T11:27:03.925Z,231.64
2023-05-16T11:28:03.923Z,230.46
2023-05-16T11:29:03.945Z,230.55
2023-05-16T11:30:04.254Z,228.85
2023-05-16T11:31:04.034Z,231.04
2023-05-16T11:32:04.034Z,228.88
2023-05-16T11:33:04.031Z,229.55
2023-05-16T11:34:03.973Z,228.97
2023-05-16T11:35:04.083Z,229.08
2023-05-16T11:36:15.061Z,227.25
2023-05-16T11:37:05.030Z,227.42
2023-05-16T11:38:03.985Z,227.46
2023-05-16T11:39:03.946Z,227.45
2023-05-16T11:40:04.055Z,228.16
2023-05-16T11:41:03.937Z,227.57
2023-05-16T11:42:03.941Z,226.23
2023-05-16T11:43:06.508Z,226.90
2023-05-16T11:44:03.928Z,228.49
2023-05-16T11:45:03.926Z,226.98
2023-05-16T11:46:03.905Z,228.43
2023-05-16T11:47:04.087Z,225.14
2023-05-16T11:48:03.952Z,225.82
2023-05-16T11:49:03.895Z,224.01
2023-05-16T11:50:03.953Z,225.32
2023-05-16T11:51:03.884Z,223.46
2023-05-16T11:52:03.882Z,224.89
2023-05-16T11:53:03.855Z,224.54
2023-05-16T11:54:03.881Z,224.32
2023-05-16T11:55:03.857Z,224.03
2023-05-16T11:56:03.837Z,225.08
2023-05-16T11:57:03.841Z,221.81
2023-05-16T11:58:03.831Z,223.42
2023-05-16T11:59:03.837Z,221.60
2023-05-16T12:00:03.834Z,221.76
2023-05-16T12:01:03.806Z,221.42
2023-05-16T12:02:03.818Z,221.12
2023-05-16T12:03:03.856Z,222.52
2023-05-16T12:04:03.887Z,220.55
2023-05-16T12:05:03.832Z,221.45
2023-05-16T12:06:03.773Z,219.43
2023-05-16T12:07:03.773Z,219.77
2023-05-16T12:08:03.745Z,220.61
2023-05-16T12:09:03.747Z,221.18
2023-05-16T12:10:04.817Z,221.30
2023-05-16T12:11:03.734Z,221.38
2023-05-16T12:12:03.721Z,220.59
2023-05-16T12:13:03.762Z,219.20
2023-05-16T12:14:03.698Z,219.46
2023-05-16T12:15:03.684Z,219.70
2023-05-16T12:16:03.677Z,219.22
2023-05-16T12:17:03.825Z,218.06
2023-05-16T12:18:03.776Z,216.95
2023-05-16T12:19:03.656Z,215.84
2023-05-16T12:20:03.653Z,217.18
2023-05-16T12:21:03.637Z,217.14
2023-05-16T12:22:03.693Z,215.78
2023-05-16T12:23:03.618Z,215.51
2023-05-16T12:24:03.620Z,217.09
2023-05-16T12:25:03.675Z,215.81
2023-05-16T12:26:03.758Z,215.14
2023-05-16T12:27:03.606Z,215.30
2023-05-16T12:28:04.235Z,214.96
2023-05-16T12:29:03.637Z,213.84
2023-05-16T12:30:03.628Z,214.32
2023-05-16T12:31:03.667Z,214.15
2023-05-16T12:32:03.791Z,213.82
2023-05-16T12:33:07.646Z,213.30
2023-05-16T12:34:03.704Z,213.42
2023-05-16T12:35:03.689Z,213.88
2023-05-16T12:36:03.700Z,213.33
2023-05-16T12:37:03.694Z,213.88
2023-05-16T12:38:03.699Z,213.53
2023-05-16T12:39:03.727Z,211.75
2023-05-16T12:40:03.695Z,212.82
2023-05-16T12:41:03.687Z,213.87