createdAt,value
2018-05-12T00:00:48.784Z,101905.35
2018-05-12T00:03:14.940Z,101906.27
2018-05-12T00:05:41.164Z,101905.42
2018-05-12T00:08:07.409Z,101901.05
2018-05-12T00:10:33.632Z,101897.12
2018-05-12T00:12:59.803Z,101898.47
2018-05-12T00:15:25.942Z,101895.83
2018-05-12T00:17:52.670Z,101883.09
2018-05-12T00:20:18.823Z,101883.56
2018-05-12T00:22:45.001Z,101881.80
2018-05-12T00:25:11.160Z,101882.75
2018-05-12T00:27:37.311Z,101888.48
2018-05-12T00:30:03.519Z,101888.08
2018-05-12T00:32:29.654Z,101889.40
2018-05-12T00:34:55.824Z,101888.55
2018-05-12T00:37:22.261Z,101892.98
2018-05-12T00:39:48.689Z,101892.62
2018-05-12T00:42:14.848Z,101886.45
2018-05-12T00:44:40.990Z,101888.25
2018-05-12T00:47:07.162Z,101880.80
2018-05-12T00:49:33.602Z,101882.59
2018-05-12T00:52:00.177Z,101881.30
2018-05-12T00:54:26.305Z,101878.70
2018-05-12T00:56:52.461Z,101876.09
2018-05-12T00:59:18.634Z,101873.92
2018-05-12T01:01:44.790Z,101876.59
2018-05-12T01:04:11.007Z,101871.34
2018-05-12T01:06:37.141Z,101871.38
2018-05-12T01:09:04.306Z,101873.58
2018-05-12T01:11:30.822Z,101867.01
2018-05-12T01:13:56.956Z,101863.52
2018-05-12T01:16:23.442Z,101863.55
2018-05-12T01:18:49.619Z,101866.20
2018-05-12T01:21:15.906Z,101855.70
2018-05-12T01:23:42.141Z,101856.61
2018-05-12T01:26:08.348Z,101854.48
2018-05-12T01:28:34.461Z,101849.67
2018-05-12T01:31:00.725Z,101851.02
2018-05-12T01:33:27.140Z,101858.98
2018-05-12T01:35:53.579Z,101855.05
2018-05-12T01:38:19.750Z,101853.77
2018-05-12T01:40:45.894Z,101856.87
2018-05-12T01:43:12.072Z,101858.20
2018-05-12T01:45:38.212Z,101854.70
2018-05-12T01:48:04.418Z,101859.14
2018-05-12T01:50:30.558Z,101854.34
2018-05-12T01:52:56.701Z,101846.00
2018-05-12T01:55:22.874Z,101860.56
2018-05-12T01:57:49.322Z,101857.48
2018-05-12T02:00:15.480Z,101866.31
2018-05-12T02:02:41.876Z,101858.43
2018-05-12T02:05:08.074Z,101861.98
2018-05-12T02:07:34.284Z,101869.94
2018-05-12T02:10:00.426Z,101861.13
2018-05-12T02:12:26.604Z,101860.25
2018-05-12T02:14:53.121Z,101859.41
2018-05-12T02:17:19.339Z,101859.88
2018-05-12T02:19:45.624Z,101865.63
2018-05-12T02:22:11.933Z,101867.39
2018-05-12T02:24:38.091Z,101855.98
2018-05-12T02:27:04.262Z,101859.53
2018-05-12T02:29:30.398Z,101849.00
2018-05-12T02:31:56.599Z,101862.20
2018-05-12T02:34:22.992Z,101856.52
2018-05-12T02:36:49.489Z,101858.75
2018-05-12T02:39:15.665Z,101869.31
2018-05-12T02:41:41.806Z,101864.47
2018-05-12T02:44:07.994Z,101863.22
2018-05-12T02:46:34.146Z,101866.73
2018-05-12T02:49:00.318Z,101862.77
2018-05-12T02:51:26.509Z,101857.09
2018-05-12T02:53:52.662Z,101855.36
2018-05-12T02:56:18.833Z,101854.07
2018-05-12T02:58:45.058Z,101852.75
2018-05-12T03:01:11.210Z,101850.98
2018-05-12T03:03:37.690Z,101856.73
2018-05-12T03:06:04.278Z,101857.63
2018-05-12T03:08:30.444Z,101853.66
2018-05-12T03:10:56.597Z,101851.49
2018-05-12T03:13:22.774Z,101852.41
2018-05-12T03:15:48.930Z,101858.13
2018-05-12T03:18:15.450Z,101854.60
2018-05-12T03:20:41.602Z,101850.23
2018-05-12T03:23:07.780Z,101849.32
2018-05-12T03:25:33.966Z,101843.64
2018-05-12T03:28:00.096Z,101843.64
2018-05-12T03:30:26.650Z,101843.20
2018-05-12T03:32:52.780Z,101845.39
2018-05-12T03:35:19.270Z,101848.91
2018-05-12T03:37:45.700Z,101853.76
2018-05-12T03:40:11.863Z,101855.08
2018-05-12T03:42:38.356Z,101850.23
2018-05-12T03:45:04.525Z,101849.36
2018-05-12T03:47:30.665Z,101852.88
2018-05-12T03:49:57.144Z,101847.16
2018-05-12T03:52:23.537Z,101856.40
2018-05-12T03:54:49.701Z,101857.72
2018-05-12T03:57:15.843Z,101861.20
2018-05-12T03:59:42.124Z,101862.52
2018-05-12T04:02:08.607Z,101860.77
2018-05-12T04:04:46.862Z,101861.20
2018-05-12T04:07:25.245Z,101855.48
2018-05-12T04:10:03.757Z,101853.72
2018-05-12T04:12:38.299Z,101857.69
2018-05-12T04:15:04.467Z,101864.28
2018-05-12T04:17:30.655Z,101869.53
2018-05-12T04:19:56.808Z,101873.48
2018-05-12T04:22:22.959Z,101872.14
2018-05-12T04:24:49.152Z,101867.77
2018-05-12T04:27:15.332Z,101864.22
2018-05-12T04:29:41.491Z,101862.46
2018-05-12T04:32:07.653Z,101858.06
2018-05-12T04:34:33.805Z,101869.47
2018-05-12T04:36:59.974Z,101876.95
2018-05-12T04:39:26.511Z,101874.75
2018-05-12T04:41:52.721Z,101872.95
2018-05-12T04:44:19.119Z,101868.97
2018-05-12T04:46:45.267Z,101865.89
2018-05-12T04:49:11.917Z,101868.97
2018-05-12T04:51:38.060Z,101865.01
2018-05-12T04:54:04.366Z,101866.73
2018-05-12T04:56:30.799Z,101869.38
2018-05-12T04:58:57.214Z,101868.91
2018-05-12T05:01:23.378Z,101863.15
2018-05-12T05:03:49.870Z,101867.08
2018-05-12T05:06:16.403Z,101868.41
2018-05-12T05:08:42.835Z,101872.33
2018-05-12T05:11:09.054Z,101873.20
2018-05-12T05:13:35.225Z,101872.30
2018-05-12T05:16:01.398Z,101874.03
2018-05-12T05:18:28.018Z,101870.91
2018-05-12T05:20:54.159Z,101865.19
2018-05-12T05:23:20.669Z,101871.80
2018-05-12T05:25:46.844Z,101870.00
2018-05-12T05:28:13.472Z,101866.45
2018-05-12T05:30:39.642Z,101868.17
2018-05-12T05:33:07.556Z,101870.78
2018-05-12T05:35:34.010Z,101868.58
2018-05-12T05:38:00.178Z,101869.91
2018-05-12T05:40:26.320Z,101873.80
2018-05-12T05:42:52.586Z,101879.97
2018-05-12T05:45:18.842Z,101876.84
2018-05-12T05:47:45.010Z,101886.50
2018-05-12T05:50:11.591Z,101881.22
2018-05-12T05:52:37.749Z,101879.87
2018-05-12T05:55:03.897Z,101874.98
2018-05-12T05:57:30.481Z,101882.88
2018-05-12T05:59:56.633Z,101878.89
2018-05-12T06:02:23.157Z,101881.50
2018-05-12T06:04:49.292Z,101883.23
2018-05-12T06:07:15.878Z,101873.95
2018-05-12T06:09:42.226Z,101880.52
2018-05-12T06:12:09.877Z,101881.84
2018-05-12T06:14:36.058Z,101882.22
2018-05-12T06:17:02.288Z,101891.42
2018-05-12T06:19:28.493Z,101889.59
2018-05-12T06:21:55.518Z,101891.73
2018-05-12T06:24:21.659Z,101887.73
2018-05-12T06:26:47.838Z,101888.55
2018-05-12T06:29:14.409Z,101884.15
2018-05-12T06:31:41.329Z,101884.08
2018-05-12T06:34:07.518Z,101885.33
2018-05-12T06:36:34.145Z,101886.66
2018-05-12T06:39:00.281Z,101894.08
2018-05-12T06:41:26.484Z,101888.79
2018-05-12T06:43:52.646Z,101890.95
2018-05-12T06:46:18.791Z,101896.61
2018-05-12T06:48:45.389Z,101901.42
2018-05-12T06:51:11.670Z,101901.77
2018-05-12T06:53:37.805Z,101900.84
2018-05-12T06:56:03.992Z,101899.86
2018-05-12T06:58:30.135Z,101905.96
2018-05-12T07:00:56.734Z,101906.30
2018-05-12T07:03:22.861Z,101904.03
2018-05-12T07:05:49.273Z,101909.24
2018-05-12T07:08:15.469Z,101912.25
2018-05-12T07:10:42.069Z,101912.16
2018-05-12T07:13:08.222Z,101913.41
2018-05-12T07:15:34.874Z,101905.41
2018-05-12T07:18:01.026Z,101912.82
2018-05-12T07:20:27.712Z,101912.75
2018-05-12T07:22:54.337Z,101912.64
2018-05-12T07:25:21.141Z,101907.72
2018-05-12T07:27:47.674Z,101909.85
2018-05-12T07:30:14.010Z,101901.84
2018-05-12T07:32:40.154Z,101907.09
2018-05-12T07:35:06.352Z,101905.66
2018-05-12T07:37:32.490Z,101903.42
2018-05-12T07:39:58.667Z,101904.70
2018-05-12T07:42:24.805Z,101907.68
2018-05-12T07:44:51.004Z,101904.95
2018-05-12T07:47:17.155Z,101904.00
2018-05-12T07:49:43.294Z,101907.05
2018-05-12T07:52:09.518Z,101895.51
2018-05-12T07:54:35.653Z,101894.55
2018-05-12T07:57:01.837Z,101899.28
2018-05-12T07:59:28.334Z,101899.21
2018-05-12T08:01:54.469Z,101894.76
2018-05-12T08:04:21.099Z,101894.24
2018-05-12T08:06:47.246Z,101893.76
2018-05-12T08:09:13.377Z,101896.37
2018-05-12T08:11:39.880Z,101894.97
2018-05-12T08:14:06.010Z,101894.45
2018-05-12T08:16:32.188Z,101889.52
2018-05-12T08:18:58.328Z,101892.13
2018-05-12T08:21:24.496Z,101894.66
2018-05-12T08:23:50.663Z,101890.64
2018-05-12T08:26:16.858Z,101887.27
2018-05-12T08:28:43.041Z,101881.34
2018-05-12T08:31:09.195Z,101877.33
2018-05-12T08:33:35.358Z,101876.36
2018-05-12T08:36:01.511Z,101878.16
2018-05-12T08:38:27.717Z,101879.09
2018-05-12T08:40:54.100Z,101875.59
2018-05-12T08:43:20.234Z,101880.81
2018-05-12T08:45:46.797Z,101879.48
2018-05-12T08:48:12.991Z,101877.68
2018-05-12T08:50:39.126Z,101881.13
2018-05-12T08:53:05.290Z,101879.77
2018-05-12T08:55:32.051Z,101881.05
2018-05-12T08:57:58.201Z,101880.07
2018-05-12T09:00:24.373Z,101877.82
2018-05-12T09:02:50.914Z,101874.66
2018-05-12T09:05:17.067Z,101881.14
2018-05-12T09:07:43.220Z,101874.00
2018-05-12T09:10:09.397Z,101872.10
2018-05-12T09:12:35.550Z,101874.63
2018-05-12T09:15:02.062Z,101869.28
2018-05-12T09:17:28.209Z,101870.96
2018-05-12T09:19:54.339Z,101869.11
2018-05-12T09:22:20.940Z,101866.46
2018-05-12T09:24:47.078Z,101870.48
2018-05-12T09:27:13.217Z,101872.23
2018-05-12T09:29:39.406Z,101866.86
2018-05-12T09:32:05.919Z,101872.08
2018-05-12T09:34:32.455Z,101869.78
2018-05-12T09:36:58.595Z,101866.16
2018-05-12T09:39:25.022Z,101861.73
2018-05-12T09:41:51.385Z,101866.99
2018-05-12T09:44:17.517Z,101860.37
2018-05-12T09:46:43.665Z,101859.48
2018-05-12T09:49:09.847Z,101860.77
2018-05-12T09:51:35.981Z,101862.45
2018-05-12T09:54:02.497Z,101861.97
2018-05-12T09:56:28.658Z,101863.64
2018-05-12T09:58:54.956Z,101866.64
2018-05-12T10:01:21.101Z,101863.45
2018-05-12T10:03:47.240Z,101862.84
2018-05-12T10:06:13.505Z,101857.41
2018-05-12T10:08:39.640Z,101851.08
2018-05-12T10:11:05.829Z,101854.91
2018-05-12T10:13:32.375Z,101850.80
2018-05-12T10:15:58.578Z,101854.19
2018-05-12T10:18:25.073Z,101848.30
2018-05-12T10:20:51.258Z,101846.39
2018-05-12T10:23:17.428Z,101844.39
2018-05-12T10:25:43.863Z,101848.23
2018-05-12T10:28:09.993Z,101846.86
2018-05-12T10:30:36.170Z,101846.76
2018-05-12T10:33:02.473Z,101841.80
2018-05-12T10:35:28.855Z,101841.65
2018-05-12T10:37:55.722Z,101836.69
2018-05-12T10:40:21.867Z,101834.39
2018-05-12T10:42:48.024Z,101826.87
2018-05-12T10:45:14.233Z,101828.15
2018-05-12T10:47:40.733Z,101828.98
2018-05-12T10:50:06.927Z,101831.64
2018-05-12T10:52:33.391Z,101834.73
2018-05-12T10:54:59.559Z,101822.35
2018-05-12T10:57:25.772Z,101818.81
2018-05-12T10:59:51.906Z,101817.94
2018-05-12T11:02:18.267Z,101818.36
2018-05-12T11:04:44.443Z,101813.41
2018-05-12T11:07:10.582Z,101821.36
2018-05-12T11:09:36.840Z,101819.94
2018-05-12T11:12:02.959Z,101817.20
2018-05-12T11:14:29.132Z,101811.50
2018-05-12T11:16:55.397Z,101803.55
2018-05-12T11:19:21.540Z,101803.93
2018-05-12T11:21:48.140Z,101806.00
2018-05-12T11:24:14.329Z,101796.00
2018-05-12T11:26:40.802Z,101797.80
2018-05-12T11:29:06.945Z,101793.50
2018-05-12T11:31:33.453Z,101792.20
2018-05-12T11:33:59.772Z,101793.27
2018-05-12T11:36:25.945Z,101787.59
2018-05-12T11:38:52.397Z,101782.94
2018-05-12T11:41:18.551Z,101786.33
2018-05-12T11:43:44.689Z,101787.14
2018-05-12T11:46:10.870Z,101788.48
2018-05-12T11:48:37.006Z,101778.48
2018-05-12T11:51:03.625Z,101774.30
2018-05-12T11:53:29.774Z,101777.56
2018-05-12T11:55:55.925Z,101781.39
2018-05-12T11:58:22.234Z,101774.24
2018-05-12T12:00:48.322Z,101772.80
2018-05-12T12:03:14.461Z,101767.81
2018-05-12T12:05:40.638Z,101772.86
2018-05-12T12:08:07.022Z,101768.31
2018-05-12T12:10:33.216Z,101762.39
2018-05-12T12:12:59.500Z,101761.94
2018-05-12T12:15:25.971Z,101755.80
2018-05-12T12:17:52.162Z,101762.31
2018-05-12T12:20:18.381Z,101759.51
2018-05-12T12:22:44.659Z,101763.38
2018-05-12T12:25:10.809Z,101768.25
2018-05-12T12:27:36.941Z,101759.40
2018-05-12T12:30:03.320Z,101765.15
2018-05-12T12:32:29.474Z,101765.64
2018-05-12T12:34:55.897Z,101760.32
2018-05-12T12:37:22.081Z,101758.95
2018-05-12T12:39:48.281Z,101759.71
2018-05-12T12:42:14.684Z,101755.29
2018-05-12T12:44:40.865Z,101749.97
2018-05-12T12:47:07.043Z,101744.77
2018-05-12T12:49:33.220Z,101746.03
2018-05-12T12:51:59.831Z,101745.47
2018-05-12T12:54:25.966Z,101750.62
2018-05-12T12:56:52.361Z,101736.94
2018-05-12T12:59:18.650Z,101743.22
2018-05-12T13:01:45.120Z,101740.23
2018-05-12T13:04:11.272Z,101737.63
2018-05-12T13:06:37.476Z,101730.80
2018-05-12T13:09:03.712Z,101731.57
2018-05-12T13:11:29.856Z,101731.63
2018-05-12T13:13:56.035Z,101720.67
2018-05-12T13:16:22.190Z,101720.73
2018-05-12T13:18:48.483Z,101719.91
2018-05-12T13:21:14.630Z,101717.69
2018-05-12T13:23:41.076Z,101718.95
2018-05-12T13:26:07.652Z,101711.82
2018-05-12T13:28:33.803Z,101706.17
2018-05-12T13:30:59.946Z,101709.26
2018-05-12T13:33:26.204Z,101706.55
2018-05-12T13:35:52.480Z,101703.39
2018-05-12T13:38:18.953Z,101702.39
2018-05-12T13:40:45.097Z,101697.91
2018-05-12T13:43:11.589Z,101701.37
2018-05-12T13:45:37.746Z,101699.48
2018-05-12T13:48:04.349Z,101699.30
2018-05-12T13:50:30.763Z,101699.10
2018-05-12T13:52:57.327Z,101690.78
2018-05-12T13:55:23.472Z,101684.22
2018-05-12T13:57:49.964Z,101690.99
2018-05-12T14:00:16.435Z,101681.50
2018-05-12T14:02:43.115Z,101681.39
2018-05-12T14:05:09.514Z,101682.15
2018-05-12T14:07:35.690Z,101684.23
2018-05-12T14:10:01.887Z,101681.58
2018-05-12T14:12:28.056Z,101680.23
2018-05-12T14:14:54.204Z,101677.59
2018-05-12T14:17:21.065Z,101671.67
2018-05-12T14:19:47.217Z,101674.59
2018-05-12T14:22:13.378Z,101671.97
2018-05-12T14:24:39.981Z,101673.37
2018-05-12T14:27:06.118Z,101669.41
2018-05-12T14:29:32.509Z,101666.00
2018-05-12T14:31:58.682Z,101664.58
2018-05-12T14:34:24.881Z,101659.73
2018-05-12T14:36:51.102Z,101664.75
2018-05-12T14:39:17.251Z,101659.72
2018-05-12T14:41:43.397Z,101660.94
2018-05-12T14:44:09.982Z,101661.18
2018-05-12T14:46:36.104Z,101656.46
2018-05-12T14:49:02.254Z,101660.33
2018-05-12T14:51:28.666Z,101659.23
2018-05-12T14:53:54.806Z,101652.97
2018-05-12T14:56:20.978Z,101650.23
2018-05-12T14:58:47.126Z,101645.03
2018-05-12T15:01:13.259Z,101651.86
2018-05-12T15:03:39.704Z,101645.76
2018-05-12T15:06:05.862Z,101638.55
2018-05-12T15:08:32.029Z,101638.07
2018-05-12T15:10:58.252Z,101639.67
2018-05-12T15:13:24.670Z,101646.02
2018-05-12T15:15:50.817Z,101637.01
2018-05-12T15:18:17.417Z,101640.73
2018-05-12T15:20:43.812Z,101638.73
2018-05-12T15:23:10.249Z,101636.15
2018-05-12T15:25:36.539Z,101638.47
2018-05-12T15:28:02.691Z,101643.45
2018-05-12T15:30:28.840Z,101638.68
2018-05-12T15:32:55.327Z,101634.50
2018-05-12T15:35:21.508Z,101630.16
2018-05-12T15:37:48.834Z,101631.02
2018-05-12T15:40:15.121Z,101627.53
2018-05-12T15:42:41.445Z,101625.00
2018-05-12T15:45:07.598Z,101623.06
2018-05-12T15:47:33.788Z,101617.36
2018-05-12T15:50:00.043Z,101617.47
2018-05-12T15:52:26.413Z,101616.63
2018-05-12T15:54:52.548Z,101613.19
2018-05-12T15:57:19.330Z,101605.22
2018-05-12T15:59:45.443Z,101611.95
2018-05-12T16:02:11.926Z,101608.86
2018-05-12T16:04:38.935Z,101611.91
2018-05-12T16:07:05.122Z,101604.14
2018-05-12T16:09:31.273Z,101601.02
2018-05-12T16:11:57.493Z,101603.37
2018-05-12T16:14:23.636Z,101593.77
2018-05-12T16:16:50.690Z,101595.66
2018-05-12T16:19:17.176Z,101596.43
2018-05-12T16:21:43.326Z,101593.94
2018-05-12T16:24:09.505Z,101593.20
2018-05-12T16:26:36.383Z,101588.44
2018-05-12T16:29:02.814Z,101589.89
2018-05-12T16:31:29.041Z,101583.92
2018-05-12T16:33:55.157Z,101580.83
2018-05-12T16:36:21.418Z,101582.55
2018-05-12T16:38:47.925Z,101581.06
2018-05-12T16:41:14.078Z,101575.13
2018-05-12T16:43:40.248Z,101572.13
2018-05-12T16:46:06.407Z,101571.57
2018-05-12T16:48:32.556Z,101569.81
2018-05-12T16:50:58.837Z,101579.00
2018-05-12T16:53:25.234Z,101577.70
2018-05-12T16:55:51.398Z,101574.19
2018-05-12T16:58:17.641Z,101577.50
2018-05-12T17:00:43.794Z,101571.30
2018-05-12T17:03:09.971Z,101574.85
2018-05-12T17:05:36.173Z,101571.16
2018-05-12T17:08:02.338Z,101569.55
2018-05-12T17:10:28.498Z,101568.30
2018-05-12T17:12:55.226Z,101570.78
2018-05-12T17:15:21.378Z,101569.59
2018-05-12T17:17:47.625Z,101574.28
2018-05-12T17:20:13.766Z,101573.65
2018-05-12T17:22:40.478Z,101573.80
2018-05-12T17:25:06.618Z,101566.36
2018-05-12T17:27:33.106Z,101574.14
2018-05-12T17:29:59.282Z,101576.22
2018-05-12T17:32:25.505Z,101579.09
2018-05-12T17:34:51.752Z,101573.69
2018-05-12T17:37:18.145Z,101572.50
2018-05-12T17:39:44.321Z,101575.94
2018-05-12T17:42:10.741Z,101572.98
2018-05-12T17:44:36.884Z,101579.00
2018-05-12T17:47:03.953Z,101573.81
2018-05-12T17:49:30.127Z,101570.88
2018-05-12T17:51:56.286Z,101570.00
2018-05-12T17:54:22.453Z,101572.20
2018-05-12T17:56:48.604Z,101575.71
2018-05-12T17:59:14.786Z,101573.20
2018-05-12T18:01:40.940Z,101570.27
2018-05-12T18:04:07.525Z,101572.69
2018-05-12T18:06:33.979Z,101574.09
2018-05-12T18:09:00.117Z,101571.38
2018-05-12T18:11:26.495Z,101577.84
2018-05-12T18:13:52.565Z,101571.48
2018-05-12T18:16:18.703Z,101574.34
2018-05-12T18:18:44.970Z,101571.87
2018-05-12T18:21:11.133Z,101570.64
2018-05-12T18:23:37.279Z,101570.27
2018-05-12T18:26:03.545Z,101574.86
2018-05-12T18:28:29.677Z,101572.78
2018-05-12T18:30:55.817Z,101576.11
2018-05-12T18:33:22.287Z,101572.78
2018-05-12T18:35:48.723Z,101579.60
2018-05-12T18:38:15.152Z,101577.62
2018-05-12T18:40:41.336Z,101584.84
2018-05-12T18:43:07.477Z,101579.33
2018-05-12T18:45:33.615Z,101587.98
2018-05-12T18:47:59.778Z,101580.75
2018-05-12T18:50:25.951Z,101590.70
2018-05-12T18:52:52.090Z,101592.66
2018-05-12T18:55:18.255Z,101593.34
2018-05-12T18:57:44.405Z,101587.73
2018-05-12T19:00:10.730Z,101584.48
2018-05-12T19:02:36.877Z,101587.86
2018-05-12T19:05:03.085Z,101585.94
2018-05-12T19:07:29.289Z,101583.91
2018-05-12T19:09:55.449Z,101590.83
2018-05-12T19:12:21.615Z,101590.16
2018-05-12T19:14:47.901Z,101586.47
2018-05-12T19:17:14.150Z,101591.17
2018-05-12T19:19:40.474Z,101590.06
2018-05-12T19:22:06.741Z,101590.34
2018-05-12T19:24:32.882Z,101598.10
2018-05-12T19:26:59.030Z,101596.60
2018-05-12T19:29:25.205Z,101596.37
2018-05-12T19:31:51.335Z,101609.42
2018-05-12T19:34:17.836Z,101604.41
2018-05-12T19:36:44.322Z,101605.03
2018-05-12T19:39:10.495Z,101609.22
2018-05-12T19:41:37.034Z,101608.11
2018-05-12T19:44:03.437Z,101606.98
2018-05-12T19:46:29.986Z,101612.48
2018-05-12T19:48:56.142Z,101610.48
2018-05-12T19:51:22.286Z,101610.20
2018-05-12T19:53:48.446Z,101606.83
2018-05-12T19:56:14.867Z,101616.27
2018-05-12T19:58:41.398Z,101613.76
2018-05-12T20:01:07.561Z,101620.04
2018-05-12T20:03:34.523Z,101614.41
2018-05-12T20:06:00.854Z,101614.12
2018-05-12T20:08:27.037Z,101615.14
2018-05-12T20:10:53.178Z,101617.45
2018-05-12T20:13:19.351Z,101616.27
2018-05-12T20:15:45.517Z,101618.14
2018-05-12T20:18:11.686Z,101616.02
2018-05-12T20:20:37.869Z,101624.55
2018-05-12T20:23:04.038Z,101619.31
2018-05-12T20:25:30.168Z,101623.37
2018-05-12T20:27:56.379Z,101624.31
2018-05-12T20:30:22.538Z,101623.97
2018-05-12T20:32:48.689Z,101616.16
2018-05-12T20:35:14.871Z,101622.83
2018-05-12T20:37:41.250Z,101616.34
2018-05-12T20:40:07.491Z,101614.20
2018-05-12T20:42:33.624Z,101609.87
2018-05-12T20:44:59.810Z,101612.18
2018-05-12T20:47:26.026Z,101609.14
2018-05-12T20:49:52.182Z,101612.28
2018-05-12T20:52:18.338Z,101606.64
2018-05-12T20:54:44.621Z,101606.25
2018-05-12T20:57:11.083Z,101608.99
2018-05-12T20:59:37.225Z,101606.43
2018-05-12T21:02:03.397Z,101608.25
2018-05-12T21:04:29.566Z,101614.51
2018-05-12T21:06:55.698Z,101611.92
2018-05-12T21:09:21.833Z,101606.27
2018-05-12T21:11:47.996Z,101605.88
2018-05-12T21:14:14.234Z,101603.76
2018-05-12T21:16:40.353Z,101599.88
2018-05-12T21:19:06.503Z,101602.14
2018-05-12T21:21:32.794Z,101601.40
2018-05-12T21:23:58.947Z,101604.92
2018-05-12T21:26:25.101Z,101606.30
2018-05-12T21:28:51.265Z,101604.17
2018-05-12T21:31:17.557Z,101606.87
2018-05-12T21:33:44.125Z,101609.12
2018-05-12T21:36:10.258Z,101611.37
2018-05-12T21:38:36.406Z,101604.84
2018-05-12T21:41:02.591Z,101605.73
2018-05-12T21:43:29.105Z,101608.42
2018-05-12T21:45:55.244Z,101610.67
2018-05-12T21:48:21.377Z,101608.99
2018-05-12T21:50:48.029Z,101613.44
2018-05-12T21:53:14.175Z,101614.77
2018-05-12T21:55:40.323Z,101608.20
2018-05-12T21:58:06.495Z,101608.28
2018-05-12T22:00:32.905Z,101605.69
2018-05-12T22:02:59.185Z,101601.77
2018-05-12T22:05:25.320Z,101600.92
2018-05-12T22:07:51.474Z,101596.96
2018-05-12T22:10:18.022Z,101594.40
2018-05-12T22:12:44.182Z,101596.61
2018-05-12T22:15:10.360Z,101598.42
2018-05-12T22:17:36.530Z,101596.70
2018-05-12T22:20:03.042Z,101598.94
2018-05-12T22:22:29.223Z,101594.09
2018-05-12T22:24:55.365Z,101594.13
2018-05-12T22:27:21.576Z,101591.09
2018-05-12T22:29:47.731Z,101589.37
2018-05-12T22:32:13.897Z,101585.89
2018-05-12T22:34:40.409Z,101588.98
2018-05-12T22:37:06.562Z,101587.30
2018-05-12T22:39:32.760Z,101582.89
2018-05-12T22:41:58.911Z,101582.05
2018-05-12T22:44:25.050Z,101579.37
2018-05-12T22:46:51.654Z,101579.91
2018-05-12T22:49:17.812Z,101575.98
2018-05-12T22:51:43.953Z,101569.89
2018-05-12T22:54:10.125Z,101575.11
2018-05-12T22:56:36.293Z,101575.19
2018-05-12T22:59:02.930Z,101567.26
2018-05-12T23:01:29.073Z,101565.97
2018-05-12T23:03:55.280Z,101569.95
2018-05-12T23:06:21.406Z,101566.02
2018-05-12T23:08:47.546Z,101565.67
2018-05-12T23:11:13.722Z,101561.70
2018-05-12T23:13:39.888Z,101565.27
2018-05-12T23:16:06.025Z,101563.95
2018-05-12T23:18:32.262Z,101566.19
2018-05-12T23:20:58.352Z,101563.99
2018-05-12T23:23:24.508Z,101566.68
2018-05-12T23:25:50.724Z,101563.67
2018-05-12T23:28:16.862Z,101567.25
2018-05-12T23:30:43.006Z,101562.41
2018-05-12T23:33:09.459Z,101562.00
2018-05-12T23:35:35.598Z,101562.92
2018-05-12T23:38:01.770Z,101555.48
2018-05-12T23:40:28.369Z,101555.08
2018-05-12T23:42:54.900Z,101555.96
2018-05-12T23:45:21.039Z,101550.28
2018-05-12T23:47:47.200Z,101544.11
2018-05-12T23:50:13.363Z,101543.72
2018-05-12T23:52:39.633Z,101548.16
2018-05-12T23:55:05.764Z,101548.20
2018-05-12T23:57:31.905Z,101545.60
2018-05-12T23:59:58.090Z,101536.83
