createdAt,value
2022-12-22T00:00:09.501Z,94.4
2022-12-22T00:01:12.592Z,94.3
2022-12-22T00:02:16.258Z,94.3
2022-12-22T00:03:21.041Z,94.5
2022-12-22T00:04:24.155Z,94.4
2022-12-22T00:05:27.970Z,94.4
2022-12-22T00:06:31.694Z,94.3
2022-12-22T00:07:34.502Z,94.3
2022-12-22T00:08:38.209Z,94.5
2022-12-22T00:09:41.312Z,94.6
2022-12-22T00:10:44.951Z,94.5
2022-12-22T00:11:47.852Z,94.4
2022-12-22T00:12:50.561Z,94.5
2022-12-22T00:13:54.221Z,94.6
2022-12-22T00:14:56.674Z,94.6
2022-12-22T00:15:59.740Z,94.6
2022-12-22T00:17:03.411Z,94.5
2022-12-22T00:18:07.036Z,94.4
2022-12-22T00:19:09.840Z,94.4
2022-12-22T00:20:19.892Z,94.3
2022-12-22T00:21:23.658Z,94.4
2022-12-22T00:22:26.711Z,94.3
2022-12-22T00:23:29.234Z,94.3
2022-12-22T00:24:32.772Z,94.4
2022-12-22T00:25:35.227Z,94.3
2022-12-22T00:26:38.961Z,94.3
2022-12-22T00:27:47.044Z,94.3
2022-12-22T00:28:50.183Z,94.2
2022-12-22T00:29:53.185Z,94.3
2022-12-22T00:30:56.635Z,94.2
2022-12-22T00:31:59.392Z,94.3
2022-12-22T00:33:02.400Z,94.3
2022-12-22T00:34:05.795Z,94.3
2022-12-22T00:35:08.873Z,94.4
2022-12-22T00:36:12.941Z,94.3
2022-12-22T00:37:16.807Z,94.3
2022-12-22T00:38:20.844Z,94.3
2022-12-22T00:39:23.640Z,94.5
2022-12-22T00:40:26.380Z,94.5
2022-12-22T00:41:29.464Z,94.4
2022-12-22T00:42:32.415Z,94.4
2022-12-22T00:43:35.182Z,94.5
2022-12-22T00:44:38.937Z,94.5
2022-12-22T00:45:41.733Z,94.4
2022-12-22T00:46:44.620Z,94.4
2022-12-22T00:47:47.518Z,94.3
2022-12-22T00:48:50.692Z,94.4
2022-12-22T00:49:53.555Z,94.4
2022-12-22T00:50:56.693Z,94.4
2022-12-22T00:51:59.712Z,94.3
2022-12-22T00:53:03.556Z,94.3
2022-12-22T00:54:06.350Z,94.2
2022-12-22T00:55:09.153Z,94.2
2022-12-22T00:56:12.520Z,94.2
2022-12-22T00:57:16.304Z,94.2
2022-12-22T00:58:19.437Z,94.1
2022-12-22T00:59:22.163Z,94.1
2022-12-22T01:00:25.932Z,94
2022-12-22T01:01:29.800Z,94
2022-12-22T01:02:34.197Z,94
2022-12-22T01:03:37.823Z,93.9
2022-12-22T01:04:40.546Z,94
2022-12-22T01:05:43.622Z,94
2022-12-22T01:06:46.797Z,93.9
2022-12-22T01:07:49.610Z,93.9
2022-12-22T01:08:53.743Z,94
2022-12-22T01:09:56.821Z,94
2022-12-22T01:10:59.606Z,94
2022-12-22T01:12:02.440Z,93.9
2022-12-22T01:13:04.613Z,93.8
2022-12-22T01:14:07.991Z,93.8
2022-12-22T01:15:11.123Z,93.9
2022-12-22T01:16:13.973Z,93.9
2022-12-22T01:17:16.975Z,93.9
2022-12-22T01:18:20.052Z,93.9
2022-12-22T01:19:23.490Z,93.9
2022-12-22T01:20:26.902Z,93.9
2022-12-22T01:21:29.642Z,93.9
2022-12-22T01:22:32.867Z,93.9
2022-12-22T01:23:36.242Z,93.9
2022-12-22T01:24:40.058Z,93.9
2022-12-22T01:25:43.717Z,94
2022-12-22T01:26:47.012Z,93.9
2022-12-22T01:27:49.758Z,93.9
2022-12-22T01:28:53.031Z,94
2022-12-22T01:29:55.932Z,93.9
2022-12-22T01:30:59.506Z,94
2022-12-22T01:32:02.487Z,94
2022-12-22T01:33:05.285Z,94.1
2022-12-22T01:34:08.916Z,94.1
2022-12-22T01:35:12.054Z,94.1
2022-12-22T01:36:15.188Z,94.1
2022-12-22T01:37:18.534Z,94.2
2022-12-22T01:38:21.654Z,94.3
2022-12-22T01:39:24.218Z,94.5
2022-12-22T01:40:28.044Z,94.7
2022-12-22T01:41:30.841Z,94.8
2022-12-22T01:42:33.568Z,94.9
2022-12-22T01:43:37.258Z,95
2022-12-22T01:44:40.640Z,95
2022-12-22T01:45:42.905Z,95
2022-12-22T01:46:46.567Z,95
2022-12-22T01:47:50.171Z,94.9
2022-12-22T01:48:53.232Z,95.1
2022-12-22T01:49:56.508Z,95.1
2022-12-22T01:50:59.580Z,95.3
2022-12-22T01:52:02.343Z,95.4
2022-12-22T01:53:05.082Z,95.3
2022-12-22T01:54:08.269Z,95.4
2022-12-22T01:55:11.614Z,95.5
2022-12-22T01:56:15.741Z,95.5
2022-12-22T01:57:19.115Z,95.6
2022-12-22T01:58:22.195Z,95.6
2022-12-22T01:59:25.917Z,95.6
2022-12-22T02:00:29.174Z,95.8
2022-12-22T02:01:33.554Z,96
2022-12-22T02:02:37.778Z,96.3
2022-12-22T02:03:41.796Z,96.2
2022-12-22T02:04:45.131Z,96.1
2022-12-22T02:05:48.488Z,96.1
2022-12-22T02:07:01.429Z,96
2022-12-22T02:08:05.079Z,96
2022-12-22T02:09:08.428Z,96
2022-12-22T02:10:11.295Z,96
2022-12-22T02:11:15.059Z,96
2022-12-22T02:12:18.598Z,96.1
2022-12-22T02:13:21.967Z,96.1
2022-12-22T02:14:31.737Z,96.1
2022-12-22T02:15:34.573Z,96.1
2022-12-22T02:16:38.048Z,96.1
2022-12-22T02:17:41.108Z,96.1
2022-12-22T02:18:44.315Z,96.1
2022-12-22T02:19:46.817Z,96
2022-12-22T02:20:49.906Z,96
2022-12-22T02:21:53.315Z,96
2022-12-22T02:22:56.030Z,96.1
2022-12-22T02:23:58.875Z,96.1
2022-12-22T02:25:02.232Z,96.1
2022-12-22T02:26:06.011Z,96
2022-12-22T02:27:08.542Z,95.9
2022-12-22T02:28:12.142Z,95.9
2022-12-22T02:29:15.185Z,96
2022-12-22T02:30:17.926Z,96
2022-12-22T02:31:21.610Z,96
2022-12-22T02:32:25.099Z,96
2022-12-22T02:33:28.516Z,96
2022-12-22T02:34:31.318Z,96.1
2022-12-22T02:35:35.040Z,96.1
2022-12-22T02:36:37.989Z,96
2022-12-22T02:37:41.370Z,96
2022-12-22T02:38:44.370Z,96
2022-12-22T02:39:47.526Z,96.1
2022-12-22T02:40:49.751Z,96.1
2022-12-22T02:41:52.837Z,96.1
2022-12-22T02:42:55.949Z,96.1
2022-12-22T02:44:00.120Z,96.2
2022-12-22T02:45:03.118Z,96.2
2022-12-22T02:46:06.748Z,96.1
2022-12-22T02:47:09.355Z,96.1
2022-12-22T02:48:12.465Z,96.2
2022-12-22T02:49:14.909Z,96.3
2022-12-22T02:50:17.925Z,96.5
2022-12-22T02:51:20.920Z,96.5
2022-12-22T02:52:23.737Z,96.5
2022-12-22T02:53:26.766Z,96.5
2022-12-22T02:54:30.210Z,96.5
2022-12-22T02:55:33.913Z,96.6
2022-12-22T02:56:37.099Z,96.7
2022-12-22T02:57:39.986Z,96.6
2022-12-22T02:58:43.215Z,96.6
2022-12-22T02:59:47.118Z,96.6
2022-12-22T03:00:50.415Z,96.5
2022-12-22T03:01:54.283Z,96.5
2022-12-22T03:02:59.392Z,96.7
2022-12-22T03:04:02.941Z,96.8
2022-12-22T03:05:06.293Z,96.7
2022-12-22T03:06:10.018Z,96.7
2022-12-22T03:07:12.734Z,96.8
2022-12-22T03:08:15.595Z,96.8
2022-12-22T03:09:18.487Z,96.7
2022-12-22T03:10:22.528Z,96.7
2022-12-22T03:11:25.973Z,96.8
2022-12-22T03:12:29.067Z,96.8
2022-12-22T03:13:32.239Z,96.8
2022-12-22T03:14:35.630Z,96.8
2022-12-22T03:15:39.884Z,96.8
2022-12-22T03:16:43.344Z,96.8
2022-12-22T03:17:47.084Z,96.7
2022-12-22T03:18:50.200Z,96.7
2022-12-22T03:19:52.992Z,96.7
2022-12-22T03:20:55.732Z,96.8
2022-12-22T03:21:59.078Z,96.7
2022-12-22T03:23:02.244Z,96.7
2022-12-22T03:24:04.690Z,96.6
2022-12-22T03:25:06.854Z,96.6
2022-12-22T03:26:09.938Z,96.7
2022-12-22T03:27:13.442Z,96.6
2022-12-22T03:28:16.216Z,96.6
2022-12-22T03:29:19.208Z,96.7
2022-12-22T03:30:21.483Z,96.8
2022-12-22T03:31:25.779Z,96.8
2022-12-22T03:32:28.660Z,96.9
2022-12-22T03:33:31.195Z,97
2022-12-22T03:34:33.636Z,97.1
2022-12-22T03:35:37.005Z,97.1
2022-12-22T03:36:40.420Z,97.2
2022-12-22T03:37:43.606Z,97.1
2022-12-22T03:38:46.595Z,97
2022-12-22T03:39:48.856Z,96.9
2022-12-22T03:40:52.502Z,96.9
2022-12-22T03:41:55.775Z,96.9
2022-12-22T03:42:58.314Z,97
2022-12-22T03:44:01.057Z,97.1
2022-12-22T03:45:04.167Z,97.1
2022-12-22T03:46:06.750Z,97.2
2022-12-22T03:47:11.150Z,97.2
2022-12-22T03:48:14.215Z,97.1
2022-12-22T03:49:17.338Z,97.1
2022-12-22T03:50:19.954Z,97
2022-12-22T03:51:22.506Z,97
2022-12-22T03:52:25.910Z,97
2022-12-22T03:53:28.896Z,97
2022-12-22T03:54:32.259Z,97
2022-12-22T03:55:35.422Z,96.9
2022-12-22T03:56:38.467Z,96.9
2022-12-22T03:57:41.819Z,96.9
2022-12-22T03:58:44.607Z,96.9
2022-12-22T03:59:47.611Z,96.9
2022-12-22T04:00:51.338Z,96.9
2022-12-22T04:01:55.557Z,96.9
2022-12-22T04:03:00.981Z,97
2022-12-22T04:04:05.314Z,97
2022-12-22T04:05:08.058Z,97
2022-12-22T04:06:10.578Z,97
2022-12-22T04:07:13.606Z,96.9
2022-12-22T04:08:16.071Z,97
2022-12-22T04:09:19.073Z,97
2022-12-22T04:10:22.352Z,96.9
2022-12-22T04:11:24.604Z,97
2022-12-22T04:12:27.989Z,97.1
2022-12-22T04:13:31.383Z,97.2
2022-12-22T04:14:36.569Z,97.2
2022-12-22T04:15:39.992Z,97.2
2022-12-22T04:16:43.355Z,97.2
2022-12-22T04:17:46.595Z,97.2
2022-12-22T04:18:50.377Z,97.3
2022-12-22T04:19:53.816Z,97.3
2022-12-22T04:20:57.323Z,97.3
2022-12-22T04:22:01.121Z,97.2
2022-12-22T04:23:04.139Z,97.1
2022-12-22T04:24:08.220Z,97.1
2022-12-22T04:25:11.104Z,97.1
2022-12-22T04:26:14.773Z,97.1
2022-12-22T04:27:17.940Z,97.1
2022-12-22T04:28:21.039Z,97.1
2022-12-22T04:29:23.435Z,97.1
2022-12-22T04:30:26.330Z,97.1
2022-12-22T04:31:29.331Z,97
2022-12-22T04:32:32.218Z,97
2022-12-22T04:33:35.114Z,97.2
2022-12-22T04:34:38.681Z,97.3
2022-12-22T04:35:41.932Z,97.3
2022-12-22T04:36:45.124Z,97.4
2022-12-22T04:37:48.113Z,97.4
2022-12-22T04:38:50.918Z,97.4
2022-12-22T04:39:53.687Z,97.5
2022-12-22T04:40:55.888Z,97.5
2022-12-22T04:41:59.320Z,97.5
2022-12-22T04:43:02.456Z,97.5
2022-12-22T04:44:05.365Z,97.5
2022-12-22T04:45:08.502Z,97.4
2022-12-22T04:46:11.629Z,97.4
2022-12-22T04:47:15.432Z,97.4
2022-12-22T04:48:17.872Z,97.4
2022-12-22T04:49:20.651Z,97.3
2022-12-22T04:50:24.774Z,97.4
2022-12-22T04:51:27.653Z,97.4
2022-12-22T04:52:30.491Z,97.4
2022-12-22T04:53:33.218Z,97.5
2022-12-22T04:54:36.415Z,97.4
2022-12-22T04:55:40.071Z,97.4
2022-12-22T04:56:42.341Z,97.4
2022-12-22T04:57:45.081Z,97.4
2022-12-22T04:58:47.914Z,97.4
2022-12-22T04:59:50.700Z,97.4
2022-12-22T05:00:53.666Z,97.5
2022-12-22T05:01:57.937Z,97.5
2022-12-22T05:03:02.481Z,97.4
2022-12-22T05:04:05.179Z,97.4
2022-12-22T05:05:08.299Z,97.4
2022-12-22T05:06:12.220Z,97.4
2022-12-22T05:07:15.238Z,97.4
2022-12-22T05:08:18.344Z,97.4
2022-12-22T05:09:21.653Z,97.4
2022-12-22T05:10:24.290Z,97.4
2022-12-22T05:11:27.296Z,97.4
2022-12-22T05:12:30.567Z,97.4
2022-12-22T05:13:32.894Z,97.4
2022-12-22T05:14:36.551Z,97.3
2022-12-22T05:15:39.271Z,97.3
2022-12-22T05:16:42.613Z,97.3
2022-12-22T05:17:45.908Z,97.3
2022-12-22T05:18:48.665Z,97.4
2022-12-22T05:19:52.428Z,97.3
2022-12-22T05:20:55.733Z,97.3
2022-12-22T05:21:59.533Z,97.3
2022-12-22T05:23:02.084Z,97.3
2022-12-22T05:24:05.465Z,97.1
2022-12-22T05:25:08.587Z,97.1
2022-12-22T05:26:11.377Z,97.1
2022-12-22T05:27:14.775Z,97
2022-12-22T05:28:17.500Z,97.1
2022-12-22T05:29:20.848Z,97
2022-12-22T05:30:23.925Z,97
2022-12-22T05:31:27.707Z,96.9
2022-12-22T05:32:31.735Z,97
2022-12-22T05:33:34.867Z,97.1
2022-12-22T05:34:38.216Z,97
2022-12-22T05:35:41.231Z,97
2022-12-22T05:36:43.773Z,97
2022-12-22T05:37:47.615Z,97.1
2022-12-22T05:38:50.411Z,97.1
2022-12-22T05:39:53.241Z,97.1
2022-12-22T05:41:05.584Z,97.1
2022-12-22T05:42:08.634Z,97
2022-12-22T05:43:11.112Z,97
2022-12-22T05:44:14.470Z,96.9
2022-12-22T05:45:17.881Z,96.9
2022-12-22T05:46:21.416Z,96.8
2022-12-22T05:47:25.101Z,96.8
2022-12-22T05:48:40.671Z,96.8
2022-12-22T05:49:44.140Z,96.8
2022-12-22T05:50:47.623Z,96.7
2022-12-22T05:51:50.750Z,96.7
2022-12-22T05:52:54.556Z,96.6
2022-12-22T05:53:57.436Z,96.7
2022-12-22T05:55:00.876Z,96.6
2022-12-22T05:56:04.002Z,96.6
2022-12-22T05:57:06.486Z,96.6
2022-12-22T05:58:08.914Z,96.6
2022-12-22T05:59:11.637Z,96.6
2022-12-22T06:00:14.664Z,96.6
2022-12-22T06:01:17.515Z,96.6
2022-12-22T06:02:21.344Z,96.6
2022-12-22T06:03:26.599Z,96.6
2022-12-22T06:04:30.821Z,96.7
2022-12-22T06:05:34.076Z,96.7
2022-12-22T06:06:36.854Z,96.9
2022-12-22T06:07:40.242Z,96.9
2022-12-22T06:08:43.792Z,96.9
2022-12-22T06:09:46.501Z,96.9
2022-12-22T06:10:49.280Z,96.8
2022-12-22T06:11:52.030Z,96.9
2022-12-22T06:12:55.370Z,96.9
2022-12-22T06:13:58.462Z,96.9
2022-12-22T06:15:02.239Z,96.9
2022-12-22T06:16:04.949Z,96.9
2022-12-22T06:17:08.223Z,97
2022-12-22T06:18:11.668Z,96.9
2022-12-22T06:19:15.384Z,97
2022-12-22T06:20:18.159Z,97
2022-12-22T06:21:21.307Z,97.1
2022-12-22T06:22:24.391Z,97.1
2022-12-22T06:23:27.702Z,97.2
2022-12-22T06:24:31.825Z,97.2
2022-12-22T06:25:35.569Z,97.2
2022-12-22T06:26:38.347Z,97.2
2022-12-22T06:27:41.410Z,97.2
2022-12-22T06:28:44.797Z,97.2
2022-12-22T06:29:47.803Z,97.2
2022-12-22T06:30:51.303Z,97.2
2022-12-22T06:31:53.914Z,97.2
2022-12-22T06:32:57.223Z,97.3
2022-12-22T06:34:00.056Z,97.3
2022-12-22T06:35:02.821Z,97.3
2022-12-22T06:36:06.043Z,97.3
2022-12-22T06:37:09.089Z,97.3
2022-12-22T06:38:11.830Z,97.2
2022-12-22T06:39:15.250Z,97.2
2022-12-22T06:40:19.383Z,97.3
2022-12-22T06:41:22.484Z,97.4
2022-12-22T06:42:25.583Z,97.4
2022-12-22T06:43:28.454Z,97.5
2022-12-22T06:44:31.629Z,97.5
2022-12-22T06:45:34.745Z,97.5
2022-12-22T06:46:37.889Z,97.6
2022-12-22T06:47:40.964Z,97.6
2022-12-22T06:48:43.127Z,97.6
2022-12-22T06:49:46.838Z,97.7
2022-12-22T06:50:50.245Z,97.7
2022-12-22T06:51:53.300Z,97.7
2022-12-22T06:52:56.169Z,97.7
2022-12-22T06:53:59.235Z,97.8
2022-12-22T06:55:02.647Z,97.7
2022-12-22T06:56:06.721Z,97.7
2022-12-22T06:57:09.802Z,97.7
2022-12-22T06:58:12.903Z,97.6
2022-12-22T06:59:16.036Z,97.5
2022-12-22T07:00:19.425Z,97.5
2022-12-22T07:01:22.784Z,97.5
2022-12-22T07:02:27.199Z,97.4
2022-12-22T07:03:31.674Z,97.5
2022-12-22T07:04:34.668Z,97.7
2022-12-22T07:05:38.096Z,97.7
2022-12-22T07:06:41.179Z,97.7
2022-12-22T07:07:44.241Z,97.7
2022-12-22T07:08:47.358Z,97.7
2022-12-22T07:09:50.745Z,97.7
2022-12-22T07:10:53.231Z,97.7
2022-12-22T07:11:57.079Z,97.6
2022-12-22T07:13:00.713Z,97.5
2022-12-22T07:14:03.818Z,97.4
2022-12-22T07:15:06.968Z,97.4
2022-12-22T07:16:09.773Z,97.5
2022-12-22T07:17:14.003Z,97.5
2022-12-22T07:18:17.075Z,97.5
2022-12-22T07:19:20.559Z,97.5
2022-12-22T07:20:23.643Z,97.5
2022-12-22T07:21:26.657Z,97.5
2022-12-22T07:22:32.346Z,97.5
2022-12-22T07:23:35.077Z,97.5
2022-12-22T07:24:38.607Z,97.5
2022-12-22T07:25:41.150Z,97.6
2022-12-22T07:26:44.558Z,97.6
2022-12-22T07:27:48.387Z,97.6
2022-12-22T07:28:51.512Z,97.7
2022-12-22T07:29:55.279Z,97.7
2022-12-22T07:30:58.925Z,97.7
2022-12-22T07:32:02.603Z,97.9
2022-12-22T07:33:05.415Z,98
2022-12-22T07:34:08.424Z,98.1
2022-12-22T07:35:11.424Z,98.1
2022-12-22T07:36:14.331Z,98
2022-12-22T07:37:17.670Z,98
2022-12-22T07:38:21.002Z,98
2022-12-22T07:39:23.841Z,98
2022-12-22T07:40:26.800Z,97.9
2022-12-22T07:41:30.425Z,97.9
2022-12-22T07:42:33.514Z,97.8
2022-12-22T07:43:37.579Z,97.8
2022-12-22T07:44:40.422Z,97.8
2022-12-22T07:45:43.271Z,97.9
2022-12-22T07:46:46.983Z,97.8
2022-12-22T07:47:50.008Z,97.8
2022-12-22T07:48:53.371Z,97.8
2022-12-22T07:49:56.721Z,97.7
2022-12-22T07:50:59.429Z,97.6
2022-12-22T07:52:01.987Z,97.6
2022-12-22T07:53:04.998Z,97.6
2022-12-22T07:54:08.112Z,97.5
2022-12-22T07:55:11.668Z,97.5
2022-12-22T07:56:14.458Z,97.5
2022-12-22T07:57:17.446Z,97.5
2022-12-22T07:58:20.240Z,97.5
2022-12-22T07:59:24.022Z,97.4
2022-12-22T08:00:27.175Z,97.4
2022-12-22T08:01:31.180Z,97.4
2022-12-22T08:02:40.842Z,97.3
2022-12-22T08:03:44.504Z,97.2
2022-12-22T08:04:47.680Z,97.2
2022-12-22T08:05:50.927Z,97.1
2022-12-22T08:06:54.039Z,97.1
2022-12-22T08:07:57.047Z,97
2022-12-22T08:08:59.512Z,97
2022-12-22T08:10:03.078Z,97.1
2022-12-22T08:11:06.635Z,97.1
2022-12-22T08:12:09.778Z,97
2022-12-22T08:13:13.619Z,96.9
2022-12-22T08:14:17.283Z,97
2022-12-22T08:15:21.167Z,96.9
2022-12-22T08:16:24.315Z,96.8
2022-12-22T08:17:27.870Z,96.8
2022-12-22T08:18:31.250Z,96.9
2022-12-22T08:19:34.005Z,96.9
2022-12-22T08:20:36.897Z,97
2022-12-22T08:21:40.291Z,97.1
2022-12-22T08:22:54.474Z,97.1
2022-12-22T08:23:58.195Z,97
2022-12-22T08:25:01.363Z,97
2022-12-22T08:26:04.831Z,97.1
2022-12-22T08:27:08.542Z,97.2
2022-12-22T08:28:11.579Z,97.3
2022-12-22T08:29:14.863Z,97.3
2022-12-22T08:30:18.360Z,97.3
2022-12-22T08:31:22.141Z,97.3
2022-12-22T08:32:25.661Z,97.3
2022-12-22T08:33:28.775Z,97.2
2022-12-22T08:34:32.275Z,97.3
2022-12-22T08:35:35.249Z,97.3
2022-12-22T08:36:37.995Z,97.4
2022-12-22T08:37:41.437Z,97.3
2022-12-22T08:38:44.996Z,97.3
2022-12-22T08:39:48.254Z,97.3
2022-12-22T08:40:50.460Z,97.2
2022-12-22T08:41:53.484Z,97.2
2022-12-22T08:42:56.701Z,97.3
2022-12-22T08:43:59.682Z,97.2
2022-12-22T08:45:02.488Z,97.1
2022-12-22T08:46:05.751Z,97.1
2022-12-22T08:47:18.332Z,97
2022-12-22T08:48:21.626Z,96.9
2022-12-22T08:49:25.362Z,96.9
2022-12-22T08:50:29.118Z,96.9
2022-12-22T08:51:32.895Z,97
2022-12-22T08:52:35.402Z,97
2022-12-22T08:54:07.928Z,96.9
2022-12-22T08:55:10.770Z,96.9
2022-12-22T08:56:13.685Z,96.8
2022-12-22T08:57:17.206Z,96.9
2022-12-22T08:58:20.725Z,96.9
2022-12-22T08:59:24.505Z,97
2022-12-22T09:00:27.493Z,97.1
2022-12-22T09:01:31.361Z,97.1
2022-12-22T09:02:36.759Z,97
2022-12-22T09:03:40.576Z,97
2022-12-22T09:04:44.293Z,97.1
2022-12-22T09:05:46.439Z,97.1
2022-12-22T09:06:49.807Z,97.2
2022-12-22T09:07:53.478Z,97.2
2022-12-22T09:08:56.269Z,97.1
2022-12-22T09:10:00.327Z,97.1
2022-12-22T09:11:03.049Z,97.1
2022-12-22T09:12:06.379Z,97.1
2022-12-22T09:13:09.162Z,97.1
2022-12-22T09:14:12.504Z,97
2022-12-22T09:15:16.361Z,97
2022-12-22T09:16:19.708Z,97
2022-12-22T09:17:23.013Z,97
2022-12-22T09:18:27.164Z,97
2022-12-22T09:19:30.576Z,97
2022-12-22T09:20:33.418Z,96.9
2022-12-22T09:21:37.065Z,96.9
2022-12-22T09:22:39.882Z,96.9
2022-12-22T09:23:42.443Z,96.9
2022-12-22T09:24:45.522Z,96.8
2022-12-22T09:25:48.529Z,96.8
2022-12-22T09:26:51.912Z,96.8
2022-12-22T09:27:54.972Z,96.7
2022-12-22T09:28:57.982Z,96.7
2022-12-22T09:30:01.380Z,96.6
2022-12-22T09:31:04.918Z,96.6
2022-12-22T09:32:08.577Z,96.6
2022-12-22T09:33:12.154Z,96.5
2022-12-22T09:34:19.996Z,96.5
2022-12-22T09:35:23.142Z,96.4
2022-12-22T09:36:26.312Z,96.4
2022-12-22T09:37:29.946Z,96.4
2022-12-22T09:38:33.397Z,96.3
2022-12-22T09:39:36.530Z,96.3
2022-12-22T09:40:39.710Z,96.4
2022-12-22T09:41:43.044Z,96.4
2022-12-22T09:42:46.056Z,96.3
2022-12-22T09:43:48.608Z,96.3
2022-12-22T09:44:52.027Z,96.3
2022-12-22T09:45:54.959Z,96.3
2022-12-22T09:46:58.568Z,96.3
2022-12-22T09:48:01.868Z,96.3
2022-12-22T09:49:04.954Z,96.2
2022-12-22T09:50:08.751Z,96.1
2022-12-22T09:51:11.463Z,96.2
2022-12-22T09:52:14.946Z,96.2
2022-12-22T09:53:17.932Z,96.2
2022-12-22T09:54:20.512Z,96.1
2022-12-22T09:55:23.891Z,96.2
2022-12-22T09:56:27.109Z,96.2
2022-12-22T09:57:30.608Z,96.1
2022-12-22T09:58:34.360Z,96.1
2022-12-22T09:59:37.191Z,96.1
2022-12-22T10:00:41.221Z,96.1
2022-12-22T10:01:44.709Z,96.1
2022-12-22T10:02:48.461Z,96.1
2022-12-22T10:04:02.051Z,96.1
2022-12-22T10:05:05.336Z,96.1
2022-12-22T10:06:09.155Z,96
2022-12-22T10:07:12.836Z,96
2022-12-22T10:08:15.935Z,96
2022-12-22T10:09:52.909Z,96
2022-12-22T10:10:55.988Z,95.9
2022-12-22T10:11:59.769Z,95.9
2022-12-22T10:13:02.883Z,95.9
2022-12-22T10:14:05.484Z,96
2022-12-22T10:15:07.994Z,96
2022-12-22T10:16:10.921Z,96
2022-12-22T10:17:13.980Z,96
2022-12-22T10:18:17.740Z,96
2022-12-22T10:19:22.764Z,96
2022-12-22T10:20:27.180Z,96
2022-12-22T10:21:31.197Z,96.1
2022-12-22T10:22:34.267Z,96.2
2022-12-22T10:23:37.348Z,96.2
2022-12-22T10:24:41.589Z,96.1
2022-12-22T10:26:32.107Z,96.1
2022-12-22T10:27:51.849Z,96.3
2022-12-22T10:28:55.245Z,96.4
2022-12-22T10:29:58.636Z,96.4
2022-12-22T10:31:02.070Z,96.4
2022-12-22T10:32:05.349Z,96.3
2022-12-22T10:33:08.685Z,96.3
2022-12-22T10:34:12.399Z,96.2
2022-12-22T10:35:15.409Z,96.1
2022-12-22T10:36:18.620Z,96.3
2022-12-22T10:37:22.928Z,96.4
2022-12-22T10:38:26.148Z,96.4
2022-12-22T10:39:30.225Z,96.3
2022-12-22T10:40:34.737Z,96.3
2022-12-22T10:41:37.759Z,96.3
2022-12-22T10:42:41.610Z,96.3
2022-12-22T10:43:45.015Z,96.3
2022-12-22T10:44:48.358Z,96.2
2022-12-22T10:45:51.604Z,96.1
2022-12-22T10:46:54.925Z,96.1
2022-12-22T10:47:58.747Z,96
2022-12-22T10:49:01.574Z,96.2
2022-12-22T10:50:04.923Z,96.1
2022-12-22T10:51:08.284Z,96.2
2022-12-22T10:52:12.318Z,96.2
2022-12-22T10:53:16.498Z,96.3
2022-12-22T10:54:19.852Z,96.5
2022-12-22T10:55:22.635Z,96.5
2022-12-22T10:56:25.864Z,96.4
2022-12-22T10:57:29.295Z,96.4
2022-12-22T10:58:32.673Z,96.4
2022-12-22T10:59:36.117Z,96.5
2022-12-22T11:00:44.729Z,96.5
2022-12-22T11:01:58.383Z,96.5
2022-12-22T11:03:05.243Z,96.6
2022-12-22T11:04:10.501Z,96.7
2022-12-22T11:05:14.777Z,96.7
2022-12-22T11:06:17.252Z,96.6
2022-12-22T11:07:20.029Z,96.6
2022-12-22T11:08:24.086Z,96.7
2022-12-22T11:09:37.100Z,96.7
2022-12-22T11:10:40.671Z,96.7
2022-12-22T11:11:44.035Z,96.8
2022-12-22T11:12:48.073Z,96.9
2022-12-22T11:13:51.167Z,96.9
2022-12-22T11:14:54.211Z,97
2022-12-22T11:15:57.927Z,97
2022-12-22T11:17:01.661Z,97
2022-12-22T11:18:05.211Z,96.9
2022-12-22T11:19:08.864Z,97
2022-12-22T11:20:11.326Z,97
2022-12-22T11:21:25.332Z,96.9
2022-12-22T11:22:29.653Z,96.9
2022-12-22T11:23:33.757Z,96.9
2022-12-22T11:24:37.521Z,96.8
2022-12-22T11:25:40.804Z,96.8
2022-12-22T11:26:43.899Z,96.9
2022-12-22T11:27:48.007Z,96.8
2022-12-22T11:28:51.417Z,96.6
2022-12-22T11:29:55.403Z,96.6
2022-12-22T11:30:58.810Z,96.7
2022-12-22T11:32:02.306Z,96.7
2022-12-22T11:33:05.968Z,96.9
2022-12-22T11:34:08.668Z,97
2022-12-22T11:35:12.447Z,97
2022-12-22T11:36:16.846Z,97
2022-12-22T11:42:24.507Z,97.3
2022-12-22T11:43:28.185Z,97.2
2022-12-22T11:44:32.188Z,97.2
2022-12-22T11:45:44.375Z,97.3
2022-12-22T11:46:48.154Z,97.5
2022-12-22T11:47:52.458Z,97.4
2022-12-22T11:48:56.195Z,97.4
2022-12-22T11:51:14.113Z,97.4
2022-12-22T11:52:28.469Z,97.3
2022-12-22T11:53:31.964Z,97.3
2022-12-22T11:54:36.419Z,97.3
2022-12-22T11:55:40.554Z,97.4
2022-12-22T11:56:43.453Z,97.5
2022-12-22T11:57:47.441Z,97.5
2022-12-22T11:58:51.287Z,97.6
2022-12-22T11:59:54.143Z,97.6
2022-12-22T12:01:26.877Z,97.6
2022-12-22T12:02:31.866Z,97.6
2022-12-22T12:03:36.700Z,97.7
2022-12-22T12:04:40.547Z,97.8
2022-12-22T12:05:43.912Z,97.8
2022-12-22T12:06:47.357Z,97.9
2022-12-22T12:07:50.502Z,97.9
2022-12-22T12:08:53.591Z,97.8
2022-12-22T12:09:56.861Z,97.9
2022-12-22T12:11:00.119Z,97.9
2022-12-22T12:12:03.037Z,98
2022-12-22T12:13:07.241Z,98
2022-12-22T12:14:10.753Z,97.9
2022-12-22T12:15:13.776Z,98
2022-12-22T12:16:17.251Z,98
2022-12-22T12:17:20.771Z,98
2022-12-22T12:18:24.530Z,97.9
2022-12-22T12:19:30.280Z,97.9
2022-12-22T12:20:33.576Z,97.9
2022-12-22T12:21:36.935Z,97.9
2022-12-22T12:22:39.787Z,97.9
2022-12-22T12:23:43.401Z,97.9
2022-12-22T12:24:47.106Z,97.8
2022-12-22T12:25:50.547Z,97.9
2022-12-22T12:26:53.254Z,97.9
2022-12-22T12:27:55.997Z,97.9
2022-12-22T12:28:59.875Z,97.9
2022-12-22T12:30:40.564Z,98
2022-12-22T12:31:44.588Z,98.1
2022-12-22T12:32:48.333Z,98
2022-12-22T12:33:51.752Z,98
2022-12-22T12:34:54.482Z,98.1
2022-12-22T12:35:57.757Z,98.1
2022-12-22T12:37:01.100Z,98.2
2022-12-22T12:38:03.603Z,98.3
2022-12-22T12:39:10.571Z,98.4
2022-12-22T12:40:14.045Z,98.3
2022-12-22T12:41:16.789Z,98.4
2022-12-22T12:42:20.097Z,98.4
2022-12-22T12:43:23.334Z,98.4
2022-12-22T12:44:27.255Z,98.4
2022-12-22T12:45:30.524Z,98.4
2022-12-22T12:46:33.630Z,98.4
2022-12-22T12:47:37.097Z,98.4
2022-12-22T12:48:41.747Z,98.3
2022-12-22T12:49:45.153Z,98.3
2022-12-22T12:50:47.974Z,98.3
2022-12-22T12:51:50.817Z,98.3
2022-12-22T12:52:54.152Z,98.3
2022-12-22T12:53:58.263Z,98.3
2022-12-22T12:55:01.311Z,98.2
2022-12-22T12:56:03.856Z,98.1
2022-12-22T12:57:07.250Z,98.2
2022-12-22T12:58:10.738Z,98.3
2022-12-22T12:59:13.809Z,98.3
2022-12-22T13:00:17.965Z,98.3
2022-12-22T13:01:21.371Z,98.2
2022-12-22T13:02:25.630Z,98.1
2022-12-22T13:04:06.558Z,98.1
2022-12-22T13:05:10.684Z,98.1
2022-12-22T13:06:13.913Z,98.1
2022-12-22T13:07:17.631Z,98.1
2022-12-22T13:08:21.051Z,98.1
2022-12-22T13:09:54.238Z,98.1
2022-12-22T13:10:57.088Z,98.1
2022-12-22T13:12:24.670Z,98
2022-12-22T13:13:27.980Z,98
2022-12-22T13:14:31.781Z,98
2022-12-22T13:15:35.912Z,98
2022-12-22T13:16:40.341Z,98
2022-12-22T13:17:44.790Z,97.8
2022-12-22T13:18:53.325Z,97.8
2022-12-22T13:19:56.767Z,97.7
2022-12-22T13:21:56.854Z,97.6
2022-12-22T13:23:00.581Z,97.4
2022-12-22T13:24:33.395Z,97.3
2022-12-22T13:25:37.027Z,97.2
2022-12-22T13:26:40.752Z,97.1
2022-12-22T13:27:44.564Z,96.9
2022-12-22T13:28:48.148Z,96.9
2022-12-22T13:29:51.281Z,96.8
2022-12-22T13:30:55.389Z,96.7
2022-12-22T13:31:59.098Z,96.5
2022-12-22T13:33:02.627Z,96.4
2022-12-22T13:34:05.717Z,96.3
2022-12-22T13:35:55.056Z,96.2
2022-12-22T13:37:02.576Z,96.2
2022-12-22T13:38:05.634Z,96.1
2022-12-22T13:39:09.699Z,96.1
2022-12-22T13:40:12.738Z,95.9
2022-12-22T13:41:26.732Z,95.9
2022-12-22T13:42:30.944Z,95.8
2022-12-22T13:43:34.605Z,95.6
2022-12-22T13:44:37.803Z,95.3
2022-12-22T13:45:41.528Z,95.3
2022-12-22T13:46:45.710Z,95.2
2022-12-22T13:47:49.550Z,95.1
2022-12-22T13:48:52.303Z,95.1
2022-12-22T13:50:11.862Z,95.1
2022-12-22T13:51:15.374Z,95.1
2022-12-22T13:52:18.598Z,95
2022-12-22T13:54:12.640Z,94.9
2022-12-22T13:55:16.449Z,94.8
2022-12-22T13:56:19.907Z,94.7
2022-12-22T13:57:23.663Z,94.8
2022-12-22T13:58:26.404Z,94.8
2022-12-22T13:59:30.150Z,94.9
2022-12-22T14:00:33.864Z,95
2022-12-22T14:01:37.540Z,95
2022-12-22T14:02:42.898Z,95
2022-12-22T14:04:04.915Z,95
2022-12-22T14:05:08.756Z,94.9
2022-12-22T14:06:12.111Z,94.8
2022-12-22T14:07:15.324Z,94.7
2022-12-22T14:08:18.699Z,94.6
2022-12-22T14:09:22.133Z,94.5
2022-12-22T14:10:25.910Z,94.5
2022-12-22T14:11:28.905Z,94.4
2022-12-22T14:12:31.998Z,94.4
2022-12-22T14:13:34.790Z,94.4
2022-12-22T14:14:37.845Z,94.4
2022-12-22T14:15:41.305Z,95.7
2022-12-22T14:16:45.075Z,97.2
2022-12-22T14:17:54.337Z,99.2
2022-12-22T14:18:57.781Z,98.5
2022-12-22T14:20:01.119Z,96.4
2022-12-22T14:21:03.863Z,95.8
2022-12-22T14:22:07.396Z,94.4
2022-12-22T14:23:10.532Z,92.2
2022-12-22T14:24:13.891Z,92
2022-12-22T14:25:17.400Z,91.4
2022-12-22T14:26:20.686Z,91.1
2022-12-22T14:27:23.584Z,91.1
2022-12-22T14:28:27.321Z,91.2