createdAt,value
2022-12-24T07:21:33.728Z,1001.94
2022-12-24T07:22:10.238Z,1001.96
2022-12-24T07:22:38.617Z,1001.97
2022-12-24T07:23:11.121Z,1001.98
2022-12-24T07:23:43.660Z,1001.98
2022-12-24T07:24:16.186Z,1001.99
2022-12-24T07:24:48.666Z,1001.99
2022-12-24T07:25:21.230Z,1002.00
2022-12-24T07:25:53.737Z,1001.99
2022-12-24T07:26:26.262Z,1001.99
2022-12-24T07:26:58.748Z,1001.99
2022-12-24T07:27:31.280Z,1001.99
2022-12-24T07:28:03.725Z,1002.02
2022-12-24T07:28:36.186Z,1002.02
2022-12-24T07:29:08.665Z,1002.02
2022-12-24T07:29:41.172Z,1002.02
2022-12-24T07:30:13.656Z,1002.03
2022-12-24T07:30:46.106Z,1002.03
2022-12-24T07:31:18.641Z,1002.05
2022-12-24T07:31:51.077Z,1002.05
2022-12-24T07:32:23.458Z,1002.06
2022-12-24T07:32:55.962Z,1002.05
2022-12-24T07:33:28.448Z,1002.06
2022-12-24T07:34:01.005Z,1002.07
2022-12-24T07:34:40.634Z,1002.11
2022-12-24T07:35:13.090Z,1002.19
2022-12-24T07:35:46.676Z,1002.23
2022-12-24T07:36:18.032Z,1002.23
2022-12-24T07:36:50.514Z,1002.22
2022-12-24T07:37:23.036Z,1002.21
2022-12-24T07:37:55.584Z,1002.18
2022-12-24T07:38:28.082Z,1002.20
2022-12-24T07:39:00.549Z,1002.22
2022-12-24T07:39:33.001Z,1002.20
2022-12-24T07:40:05.578Z,1002.15
2022-12-24T07:40:38.001Z,1002.10
2022-12-24T07:41:10.474Z,1002.09
2022-12-24T07:41:42.933Z,1002.06
2022-12-24T07:42:15.442Z,1002.03
2022-12-24T07:42:47.926Z,1001.99
2022-12-24T07:43:20.435Z,1001.96
2022-12-24T07:43:52.936Z,1001.96
2022-12-24T07:44:25.488Z,1001.95
2022-12-24T07:44:58.384Z,1001.92
2022-12-24T07:45:30.893Z,1001.97
2022-12-24T07:46:03.350Z,1002.00
2022-12-24T07:46:35.904Z,1002.00
2022-12-24T07:47:08.335Z,1002.03
2022-12-24T07:47:40.700Z,1002.06
2022-12-24T07:48:13.119Z,1002.07
2022-12-24T07:48:45.692Z,1002.05
2022-12-24T07:49:18.180Z,1002.05
2022-12-24T07:49:50.750Z,1002.09
2022-12-24T07:50:23.216Z,1002.08
2022-12-24T07:50:55.653Z,1002.10
2022-12-24T07:51:28.158Z,1002.13
2022-12-24T07:52:00.560Z,1002.15
2022-12-24T07:52:33.007Z,1002.15
2022-12-24T07:53:05.468Z,1002.12
2022-12-24T07:53:37.911Z,1002.11
2022-12-24T07:54:10.503Z,1002.16
2022-12-24T07:54:42.991Z,1002.17
2022-12-24T07:55:15.516Z,1002.17
2022-12-24T07:55:48.023Z,1002.17
2022-12-24T07:56:20.481Z,1002.19
2022-12-24T07:56:52.928Z,1002.21
2022-12-24T07:57:25.429Z,1002.23
2022-12-24T07:57:57.981Z,1002.24
2022-12-24T07:58:30.499Z,1002.26
2022-12-24T07:59:02.989Z,1002.25
2022-12-24T07:59:35.467Z,1002.26
2022-12-24T08:00:08.054Z,1002.28
2022-12-24T08:00:40.535Z,1002.26
2022-12-24T08:01:13.011Z,1002.29
2022-12-24T08:01:45.618Z,1002.24
2022-12-24T08:02:18.735Z,1002.23
2022-12-24T08:02:50.745Z,1002.29
2022-12-24T08:03:23.096Z,1002.27
2022-12-24T08:03:55.721Z,1002.24
2022-12-24T08:04:28.044Z,1002.27
2022-12-24T08:05:00.493Z,1002.28
2022-12-24T08:05:32.960Z,1002.32
2022-12-24T08:06:05.431Z,1002.28
2022-12-24T08:06:37.983Z,1002.31
2022-12-24T08:07:10.460Z,1002.31
2022-12-24T08:07:43.041Z,1002.31
2022-12-24T08:08:15.586Z,1002.32
2022-12-24T08:08:48.090Z,1002.36
2022-12-24T08:09:20.556Z,1002.35
2022-12-24T08:09:53.004Z,1002.31
2022-12-24T08:10:25.555Z,1002.32
2022-12-24T08:10:58.049Z,1002.35
2022-12-24T08:11:30.511Z,1002.34
2022-12-24T08:12:02.939Z,1002.37
2022-12-24T08:12:35.360Z,1002.36
2022-12-24T08:13:08.672Z,1002.40
2022-12-24T08:13:41.156Z,1002.41
2022-12-24T08:14:13.633Z,1002.44
2022-12-24T08:14:46.082Z,1002.43
2022-12-24T08:15:18.607Z,1002.51
2022-12-24T08:15:51.189Z,1002.45
2022-12-24T08:16:23.692Z,1002.48
2022-12-24T08:16:56.174Z,1002.42
2022-12-24T08:17:32.163Z,1002.47
2022-12-24T08:18:01.163Z,1002.52
2022-12-24T08:18:33.669Z,1002.54
2022-12-24T08:19:06.168Z,1002.53
2022-12-24T08:19:38.672Z,1002.52
2022-12-24T08:20:11.135Z,1002.62
2022-12-24T08:20:43.558Z,1002.59
2022-12-24T08:21:16.101Z,1002.62
2022-12-24T08:21:48.756Z,1002.66
2022-12-24T08:22:21.245Z,1002.66
2022-12-24T08:22:53.755Z,1002.69
2022-12-24T08:23:26.271Z,1002.69
2022-12-24T08:23:58.993Z,1002.66
2022-12-24T08:24:31.519Z,1002.64
2022-12-24T08:25:03.970Z,1002.68
2022-12-24T08:25:36.450Z,1002.65
2022-12-24T08:26:08.953Z,1002.67
2022-12-24T08:26:41.478Z,1002.72
2022-12-24T08:27:14.014Z,1002.71
2022-12-24T08:27:46.646Z,1002.67
2022-12-24T08:28:19.087Z,1002.71
2022-12-24T08:28:51.632Z,1002.74
2022-12-24T08:29:24.122Z,1002.71
2022-12-24T08:29:56.642Z,1002.74
2022-12-24T08:30:29.149Z,1002.77
2022-12-24T08:31:01.610Z,1002.74
2022-12-24T08:31:34.182Z,1002.75
2022-12-24T08:32:06.718Z,1002.72
2022-12-24T08:32:39.155Z,1002.76
2022-12-24T08:33:11.656Z,1002.77
2022-12-24T08:33:44.205Z,1002.77
2022-12-24T08:34:16.717Z,1002.79
2022-12-24T08:34:49.232Z,1002.79
2022-12-24T08:35:21.762Z,1002.81
2022-12-24T08:35:54.229Z,1002.78
2022-12-24T08:36:26.693Z,1002.83
2022-12-24T08:36:59.170Z,1002.82
2022-12-24T08:37:31.720Z,1002.85
2022-12-24T08:38:04.245Z,1002.86
2022-12-24T08:38:36.701Z,1002.86
2022-12-24T08:39:09.221Z,1002.88
2022-12-24T08:39:41.718Z,1002.91
2022-12-24T08:40:14.251Z,1002.89
2022-12-24T08:40:46.772Z,1002.92
2022-12-24T08:41:19.289Z,1002.95
2022-12-24T08:41:51.814Z,1002.95
2022-12-24T08:42:24.303Z,1002.92
2022-12-24T08:42:56.855Z,1002.96
2022-12-24T08:43:29.285Z,1002.93
2022-12-24T08:44:01.799Z,1002.96
2022-12-24T08:44:34.282Z,1002.99
2022-12-24T08:45:06.857Z,1002.98
2022-12-24T08:45:40.985Z,1003.05
2022-12-24T08:46:11.761Z,1002.99
2022-12-24T08:46:44.217Z,1003.04
2022-12-24T08:47:16.580Z,1003.01
2022-12-24T08:47:49.060Z,1002.95
2022-12-24T08:48:21.605Z,1002.96
2022-12-24T08:48:54.120Z,1003.00
2022-12-24T08:49:26.591Z,1002.97
2022-12-24T08:49:59.204Z,1002.94
2022-12-24T08:50:31.656Z,1002.93
2022-12-24T08:51:04.240Z,1003.02
2022-12-24T08:51:36.691Z,1003.03
2022-12-24T08:52:10.588Z,1003.01
2022-12-24T08:52:43.331Z,1003.03
2022-12-24T08:53:16.410Z,1003.01
2022-12-24T08:53:49.013Z,1003.01
2022-12-24T08:54:21.542Z,1003.02
2022-12-24T08:54:54.140Z,1002.96
2022-12-24T08:55:28.082Z,1003.00
2022-12-24T08:56:00.649Z,1003.01
2022-12-24T08:56:33.170Z,1003.00
2022-12-24T08:57:05.661Z,1002.97
2022-12-24T08:57:38.188Z,1002.94
2022-12-24T08:58:10.631Z,1002.96
2022-12-24T08:58:43.092Z,1003.02
2022-12-24T08:59:15.541Z,1003.03
2022-12-24T08:59:47.998Z,1003.07
2022-12-24T09:00:20.524Z,1003.09
2022-12-24T09:00:53.074Z,1003.16
2022-12-24T09:01:25.613Z,1003.15
2022-12-24T09:01:58.238Z,1003.12
2022-12-24T09:02:30.629Z,1003.13
2022-12-24T09:03:03.215Z,1003.16
2022-12-24T09:03:35.744Z,1003.15
2022-12-24T09:04:08.265Z,1003.19
2022-12-24T09:04:40.795Z,1003.19
2022-12-24T09:05:13.338Z,1003.15
2022-12-24T09:05:45.844Z,1003.19
2022-12-24T09:06:18.326Z,1003.19
2022-12-24T09:06:50.847Z,1003.22
2022-12-24T09:07:23.332Z,1003.25
2022-12-24T09:07:55.886Z,1003.25
2022-12-24T09:08:28.401Z,1003.26
2022-12-24T09:09:01.099Z,1003.29
2022-12-24T09:09:38.660Z,1003.30
2022-12-24T09:10:11.178Z,1003.31
2022-12-24T09:10:43.711Z,1003.33
2022-12-24T09:11:16.215Z,1003.31
2022-12-24T09:11:48.698Z,1003.30
2022-12-24T09:12:21.161Z,1003.34
2022-12-24T09:12:53.662Z,1003.38
2022-12-24T09:13:26.134Z,1003.36
2022-12-24T09:13:58.655Z,1003.36
2022-12-24T09:14:31.191Z,1003.37
2022-12-24T09:15:04.272Z,1003.39
2022-12-24T09:15:36.317Z,1003.41
2022-12-24T09:16:08.892Z,1003.40
2022-12-24T09:16:41.369Z,1003.42
2022-12-24T09:17:13.718Z,1003.45
2022-12-24T09:17:46.202Z,1003.47
2022-12-24T09:18:18.784Z,1003.50
2022-12-24T09:18:51.308Z,1003.43
2022-12-24T09:19:23.785Z,1003.43
2022-12-24T09:19:56.253Z,1003.45
2022-12-24T09:20:28.708Z,1003.43
2022-12-24T09:21:01.211Z,1003.43
2022-12-24T09:21:33.706Z,1003.47
2022-12-24T09:22:06.157Z,1003.49
2022-12-24T09:22:38.709Z,1003.52
2022-12-24T09:23:11.217Z,1003.51
2022-12-24T09:23:43.692Z,1003.55
2022-12-24T09:24:16.115Z,1003.52
2022-12-24T09:24:48.582Z,1003.59
2022-12-24T09:25:21.036Z,1003.62
2022-12-24T09:25:53.521Z,1003.57
2022-12-24T09:26:26.015Z,1003.63
2022-12-24T09:26:58.532Z,1003.63
2022-12-24T09:27:31.006Z,1003.66
2022-12-24T09:28:03.436Z,1003.67
2022-12-24T09:28:35.976Z,1003.71
2022-12-24T09:29:08.497Z,1003.70
2022-12-24T09:29:41.065Z,1003.74
2022-12-24T09:30:13.506Z,1003.74
2022-12-24T09:30:45.966Z,1003.81
2022-12-24T09:31:18.531Z,1003.83
2022-12-24T09:31:51.099Z,1003.80
2022-12-24T09:32:23.506Z,1003.82
2022-12-24T09:32:55.967Z,1003.80
2022-12-24T09:33:28.499Z,1003.79
2022-12-24T09:34:01.023Z,1003.80
2022-12-24T09:34:33.497Z,1003.82
2022-12-24T09:35:05.953Z,1003.80
2022-12-24T09:35:38.389Z,1003.92
2022-12-24T09:36:10.896Z,1003.86
2022-12-24T09:36:43.348Z,1003.87
2022-12-24T09:37:15.850Z,1003.94
2022-12-24T09:37:48.447Z,1003.92
2022-12-24T09:38:20.938Z,1003.95
2022-12-24T09:38:53.464Z,1003.93
2022-12-24T09:39:25.986Z,1003.91
2022-12-24T09:39:58.486Z,1003.96
2022-12-24T09:40:31.011Z,1003.93
2022-12-24T09:41:08.787Z,1003.94
2022-12-24T09:41:36.057Z,1003.94
2022-12-24T09:42:08.589Z,1003.97
2022-12-24T09:42:41.104Z,1003.95
2022-12-24T09:43:13.668Z,1003.93
2022-12-24T09:43:46.143Z,1003.94
2022-12-24T09:44:18.836Z,1003.97
2022-12-24T09:44:51.373Z,1003.97
2022-12-24T09:45:23.862Z,1003.98
2022-12-24T09:45:56.391Z,1004.04
2022-12-24T09:46:28.957Z,1004.05
2022-12-24T09:47:04.161Z,1004.06
2022-12-24T09:47:33.968Z,1004.09
2022-12-24T09:48:06.498Z,1004.08
2022-12-24T09:48:39.936Z,1004.09
2022-12-24T09:49:12.458Z,1004.08
2022-12-24T09:49:44.972Z,1004.07
2022-12-24T09:50:17.471Z,1004.11
2022-12-24T09:50:49.982Z,1004.10
2022-12-24T09:51:22.472Z,1004.11
2022-12-24T09:51:54.946Z,1004.13
2022-12-24T09:52:27.397Z,1004.10
2022-12-24T09:52:59.907Z,1004.06
2022-12-24T09:53:32.505Z,1004.07
2022-12-24T09:54:05.004Z,1004.05
2022-12-24T09:54:37.533Z,1004.05
2022-12-24T09:55:10.067Z,1004.07
2022-12-24T09:55:42.592Z,1004.11
2022-12-24T09:56:15.191Z,1004.09
2022-12-24T09:56:47.746Z,1004.10
2022-12-24T09:57:20.234Z,1004.05
2022-12-24T09:57:52.756Z,1004.08
2022-12-24T09:58:25.275Z,1004.07
2022-12-24T09:58:57.710Z,1004.05
2022-12-24T09:59:30.178Z,1004.02
2022-12-24T10:00:02.739Z,1004.04
2022-12-24T10:00:35.219Z,1004.04
2022-12-24T10:01:07.785Z,1004.10
2022-12-24T10:01:40.236Z,1004.06
2022-12-24T10:02:12.722Z,1004.05
2022-12-24T10:02:45.349Z,1004.13
2022-12-24T10:03:17.628Z,1004.14
2022-12-24T10:03:50.177Z,1004.09
2022-12-24T10:04:22.619Z,1004.10
2022-12-24T10:04:55.068Z,1004.12
2022-12-24T10:05:27.534Z,1004.12
2022-12-24T10:06:00.103Z,1004.14
2022-12-24T10:06:32.586Z,1004.11
2022-12-24T10:07:05.135Z,1004.13
2022-12-24T10:07:37.655Z,1004.10
2022-12-24T10:08:10.173Z,1004.11
2022-12-24T10:08:42.670Z,1004.14
2022-12-24T10:09:15.206Z,1004.17
2022-12-24T10:09:47.716Z,1004.16
2022-12-24T10:10:20.225Z,1004.19
2022-12-24T10:10:52.825Z,1004.19
2022-12-24T10:11:25.454Z,1004.22
2022-12-24T10:11:57.995Z,1004.24
2022-12-24T10:12:30.485Z,1004.27
2022-12-24T10:13:03.083Z,1004.28
2022-12-24T10:13:35.600Z,1004.28
2022-12-24T10:14:08.119Z,1004.29
2022-12-24T10:14:40.708Z,1004.31
2022-12-24T10:15:13.212Z,1004.33
2022-12-24T10:15:45.699Z,1004.32
2022-12-24T10:16:18.173Z,1004.28
2022-12-24T10:16:50.755Z,1004.29
2022-12-24T10:17:23.117Z,1004.29
2022-12-24T10:17:55.607Z,1004.33
2022-12-24T10:18:28.126Z,1004.31
2022-12-24T10:19:00.716Z,1004.33
2022-12-24T10:19:33.229Z,1004.37
2022-12-24T10:20:05.775Z,1004.34
2022-12-24T10:20:38.336Z,1004.36
2022-12-24T10:21:10.857Z,1004.35
2022-12-24T10:21:43.348Z,1004.36
2022-12-24T10:22:15.915Z,1004.38
2022-12-24T10:22:48.445Z,1004.34
2022-12-24T10:23:21.959Z,1004.36
2022-12-24T10:23:54.491Z,1004.38
2022-12-24T10:24:26.988Z,1004.38
2022-12-24T10:24:59.404Z,1004.35
2022-12-24T10:25:31.876Z,1004.31
2022-12-24T10:26:04.410Z,1004.35
2022-12-24T10:26:36.978Z,1004.36
2022-12-24T10:27:09.452Z,1004.41
2022-12-24T10:27:41.953Z,1004.38
2022-12-24T10:28:14.531Z,1004.40
2022-12-24T10:28:47.024Z,1004.34
2022-12-24T10:29:19.493Z,1004.39
2022-12-24T10:29:51.959Z,1004.38
2022-12-24T10:30:24.426Z,1004.37
2022-12-24T10:30:57.005Z,1004.38
2022-12-24T10:31:30.073Z,1004.41
2022-12-24T10:32:02.563Z,1004.38
2022-12-24T10:32:35.261Z,1004.42
2022-12-24T10:33:07.745Z,1004.41
2022-12-24T10:33:40.239Z,1004.43
2022-12-24T10:34:12.681Z,1004.41
2022-12-24T10:34:45.158Z,1004.39
2022-12-24T10:35:17.609Z,1004.38
2022-12-24T10:35:50.101Z,1004.42
2022-12-24T10:36:22.658Z,1004.36
2022-12-24T10:36:55.110Z,1004.43
2022-12-24T10:37:27.586Z,1004.41
2022-12-24T10:38:00.109Z,1004.41
2022-12-24T10:38:32.605Z,1004.37
2022-12-24T10:39:05.119Z,1004.41
2022-12-24T10:39:37.624Z,1004.40
2022-12-24T10:40:10.124Z,1004.38
2022-12-24T10:40:42.600Z,1004.37
2022-12-24T10:41:15.086Z,1004.38
2022-12-24T10:41:47.574Z,1004.41
2022-12-24T10:42:20.181Z,1004.41
2022-12-24T10:42:52.696Z,1004.43
2022-12-24T10:43:25.275Z,1004.44
2022-12-24T10:43:57.859Z,1004.43
2022-12-24T10:44:30.353Z,1004.37
2022-12-24T10:45:02.939Z,1004.43
2022-12-24T10:45:35.509Z,1004.45
2022-12-24T10:46:07.954Z,1004.43
2022-12-24T10:46:40.452Z,1004.47
2022-12-24T10:47:13.011Z,1004.45
2022-12-24T10:47:45.461Z,1004.48
2022-12-24T10:48:18.009Z,1004.45
2022-12-24T10:48:51.059Z,1004.44
2022-12-24T10:49:23.164Z,1004.47
2022-12-24T10:49:55.628Z,1004.43
2022-12-24T10:50:28.084Z,1004.45
2022-12-24T10:51:00.621Z,1004.45
2022-12-24T10:51:33.130Z,1004.47
2022-12-24T10:52:05.632Z,1004.50
2022-12-24T10:52:38.150Z,1004.46
2022-12-24T10:53:10.671Z,1004.47
2022-12-24T10:53:43.174Z,1004.46
2022-12-24T10:54:19.480Z,1004.54
2022-12-24T10:54:48.127Z,1004.52
2022-12-24T10:55:20.624Z,1004.54
2022-12-24T10:55:53.167Z,1004.54
2022-12-24T10:56:25.663Z,1004.51
2022-12-24T10:56:58.132Z,1004.51
2022-12-24T10:57:30.593Z,1004.51
2022-12-24T10:58:03.046Z,1004.46
2022-12-24T10:58:35.473Z,1004.46
2022-12-24T10:59:07.946Z,1004.49
2022-12-24T10:59:40.461Z,1004.50
2022-12-24T11:00:12.929Z,1004.55
2022-12-24T11:00:45.430Z,1004.60
2022-12-24T11:01:18.052Z,1004.59
2022-12-24T11:01:50.583Z,1004.57
2022-12-24T11:02:23.166Z,1004.53
2022-12-24T11:02:55.769Z,1004.53
2022-12-24T11:03:28.263Z,1004.59
2022-12-24T11:04:00.548Z,1004.53
2022-12-24T11:04:33.005Z,1004.48
2022-12-24T11:05:05.492Z,1004.57
2022-12-24T11:05:38.029Z,1004.62
2022-12-24T11:06:10.605Z,1004.58
2022-12-24T11:06:49.029Z,1004.57
2022-12-24T11:07:15.593Z,1004.55
2022-12-24T11:07:48.157Z,1004.49
2022-12-24T11:08:20.717Z,1004.51
2022-12-24T11:08:53.227Z,1004.49
2022-12-24T11:09:25.783Z,1004.53
2022-12-24T11:09:58.267Z,1004.53
2022-12-24T11:10:30.720Z,1004.58
2022-12-24T11:11:03.280Z,1004.57
2022-12-24T11:11:35.717Z,1004.59
2022-12-24T11:12:09.601Z,1004.59
2022-12-24T11:12:40.824Z,1004.63
2022-12-24T11:13:37.003Z,1004.59
2022-12-24T11:13:45.818Z,1004.57
2022-12-24T11:14:18.305Z,1004.55
2022-12-24T11:14:50.741Z,1004.60
2022-12-24T11:15:23.202Z,1004.57
2022-12-24T11:15:55.736Z,1004.57
2022-12-24T11:16:28.324Z,1004.55
2022-12-24T11:17:00.699Z,1004.51
2022-12-24T11:17:33.182Z,1004.50
2022-12-24T11:18:05.687Z,1004.52
2022-12-24T11:18:38.186Z,1004.49
2022-12-24T11:19:10.688Z,1004.49
2022-12-24T11:19:43.212Z,1004.45
2022-12-24T11:20:15.780Z,1004.49
2022-12-24T11:20:48.293Z,1004.47
2022-12-24T11:21:20.899Z,1004.49
2022-12-24T11:21:53.346Z,1004.47
2022-12-24T11:22:25.800Z,1004.45
2022-12-24T11:22:58.345Z,1004.44
2022-12-24T11:23:30.794Z,1004.43
2022-12-24T11:24:03.307Z,1004.39
2022-12-24T11:24:35.729Z,1004.41
2022-12-24T11:25:08.247Z,1004.37
2022-12-24T11:25:40.718Z,1004.35
2022-12-24T11:26:14.256Z,1004.40
2022-12-24T11:26:46.761Z,1004.47
2022-12-24T11:27:19.311Z,1004.39
2022-12-24T11:27:51.867Z,1004.36
2022-12-24T11:28:24.205Z,1004.42
2022-12-24T11:28:56.687Z,1004.46
2022-12-24T11:29:29.192Z,1004.42
2022-12-24T11:30:03.072Z,1004.35
2022-12-24T11:30:34.261Z,1004.42
2022-12-24T11:31:06.915Z,1004.45
2022-12-24T11:31:39.448Z,1004.43
2022-12-24T11:32:11.856Z,1004.45
2022-12-24T11:32:44.318Z,1004.41
2022-12-24T11:33:16.767Z,1004.37
2022-12-24T11:33:49.332Z,1004.41
2022-12-24T11:34:21.889Z,1004.42
2022-12-24T11:34:54.389Z,1004.40
2022-12-24T11:35:26.864Z,1004.41
2022-12-24T11:35:59.358Z,1004.37
2022-12-24T11:36:31.854Z,1004.41
2022-12-24T11:37:06.883Z,1004.42
2022-12-24T11:37:36.837Z,1004.43
2022-12-24T11:38:09.348Z,1004.39
2022-12-24T11:38:41.817Z,1004.44
2022-12-24T11:39:14.406Z,1004.37
2022-12-24T11:39:46.908Z,1004.36
2022-12-24T11:40:19.394Z,1004.37
2022-12-24T11:40:51.887Z,1004.38
2022-12-24T11:41:24.358Z,1004.43
2022-12-24T11:41:56.848Z,1004.49
2022-12-24T11:42:29.340Z,1004.47
2022-12-24T11:43:01.800Z,1004.48
2022-12-24T11:43:34.317Z,1004.51
2022-12-24T11:44:06.813Z,1004.43
2022-12-24T11:44:39.252Z,1004.47
2022-12-24T11:45:11.773Z,1004.55
2022-12-24T11:45:44.322Z,1004.52
2022-12-24T11:46:16.864Z,1004.50
2022-12-24T11:46:49.354Z,1004.55
2022-12-24T11:47:21.801Z,1004.55
2022-12-24T11:47:54.387Z,1004.58
2022-12-24T11:48:26.903Z,1004.61
2022-12-24T11:49:02.800Z,1004.58
2022-12-24T11:49:31.962Z,1004.55
2022-12-24T11:50:18.273Z,1004.51
2022-12-24T11:50:37.041Z,1004.54
2022-12-24T11:51:09.514Z,1004.57
2022-12-24T11:51:42.032Z,1004.61
2022-12-24T11:52:14.542Z,1004.59
2022-12-24T11:52:47.125Z,1004.59
2022-12-24T11:53:19.718Z,1004.56
2022-12-24T11:53:52.322Z,1004.51
2022-12-24T11:54:24.840Z,1004.54
2022-12-24T11:54:57.314Z,1004.55
2022-12-24T11:55:29.739Z,1004.55
2022-12-24T11:56:02.269Z,1004.58
2022-12-24T11:56:34.760Z,1004.58
2022-12-24T11:57:07.223Z,1004.57
2022-12-24T11:57:39.680Z,1004.51
2022-12-24T11:58:12.154Z,1004.53
2022-12-24T11:58:44.638Z,1004.50
2022-12-24T11:59:17.091Z,1004.51
2022-12-24T11:59:49.579Z,1004.50
2022-12-24T12:00:22.110Z,1004.53
2022-12-24T12:00:54.676Z,1004.52
2022-12-24T12:01:27.269Z,1004.51
2022-12-24T12:01:59.791Z,1004.52
2022-12-24T12:02:32.179Z,1004.50
2022-12-24T12:03:04.801Z,1004.50
2022-12-24T12:03:37.347Z,1004.50
2022-12-24T12:04:09.872Z,1004.48
2022-12-24T12:04:42.250Z,1004.49
2022-12-24T12:05:14.716Z,1004.55
2022-12-24T12:05:47.160Z,1004.48
2022-12-24T12:06:19.709Z,1004.51
2022-12-24T12:06:52.171Z,1004.51
2022-12-24T12:07:24.658Z,1004.55
2022-12-24T12:07:57.289Z,1004.54
2022-12-24T12:08:29.747Z,1004.56
2022-12-24T12:09:02.224Z,1004.55
2022-12-24T12:09:34.704Z,1004.58
2022-12-24T12:10:07.271Z,1004.60
2022-12-24T12:10:39.795Z,1004.53
2022-12-24T12:11:12.319Z,1004.60
2022-12-24T12:11:44.897Z,1004.61
2022-12-24T12:12:17.480Z,1004.62
2022-12-24T12:12:50.006Z,1004.60
2022-12-24T12:13:22.635Z,1004.62
2022-12-24T12:13:55.124Z,1004.66
2022-12-24T12:14:27.635Z,1004.69
2022-12-24T12:15:00.248Z,1004.72
2022-12-24T12:15:32.898Z,1004.72
2022-12-24T12:16:05.534Z,1004.72
2022-12-24T12:16:38.048Z,1004.74
2022-12-24T12:17:10.505Z,1004.73
2022-12-24T12:17:43.016Z,1004.73
2022-12-24T12:18:15.696Z,1004.73
2022-12-24T12:18:48.290Z,1004.76
2022-12-24T12:19:20.773Z,1004.75
2022-12-24T12:19:53.283Z,1004.77
2022-12-24T12:20:25.779Z,1004.74
2022-12-24T12:20:58.271Z,1004.77
2022-12-24T12:21:30.779Z,1004.70
2022-12-24T12:22:03.434Z,1004.68
2022-12-24T12:22:35.903Z,1004.71
2022-12-24T12:23:08.471Z,1004.72
2022-12-24T12:23:41.032Z,1004.72
2022-12-24T12:24:13.502Z,1004.72
2022-12-24T12:24:46.000Z,1004.73
2022-12-24T12:25:18.532Z,1004.73
2022-12-24T12:25:50.972Z,1004.75
2022-12-24T12:26:23.446Z,1004.72
2022-12-24T12:26:55.896Z,1004.74
2022-12-24T12:27:28.407Z,1004.75
2022-12-24T12:28:00.953Z,1004.71
2022-12-24T12:28:33.467Z,1004.75
2022-12-24T12:29:05.960Z,1004.73
2022-12-24T12:29:38.454Z,1004.72
2022-12-24T12:30:10.932Z,1004.75
2022-12-24T12:30:43.376Z,1004.76
2022-12-24T12:31:16.630Z,1004.78
2022-12-24T12:31:48.387Z,1004.81
2022-12-24T12:32:20.828Z,1004.83
2022-12-24T12:32:53.469Z,1004.87
2022-12-24T12:33:25.958Z,1004.87
2022-12-24T12:33:58.330Z,1004.90
2022-12-24T12:34:30.786Z,1004.90
2022-12-24T12:35:03.222Z,1004.92
2022-12-24T12:35:35.657Z,1004.91
2022-12-24T12:36:08.159Z,1004.89
2022-12-24T12:36:40.639Z,1004.88
2022-12-24T12:37:15.097Z,1004.90
2022-12-24T12:37:45.642Z,1004.86
2022-12-24T12:38:18.195Z,1004.89
2022-12-24T12:38:50.741Z,1004.87
2022-12-24T12:39:23.253Z,1004.89
2022-12-24T12:39:55.768Z,1004.90
2022-12-24T12:40:28.216Z,1004.91
2022-12-24T12:41:00.656Z,1004.92
2022-12-24T12:41:33.168Z,1004.91
2022-12-24T12:42:05.703Z,1004.89
2022-12-24T12:42:38.197Z,1004.90
2022-12-24T12:43:14.201Z,1004.86
2022-12-24T12:43:43.214Z,1004.89
2022-12-24T12:44:15.705Z,1004.90
2022-12-24T12:44:48.130Z,1004.92
2022-12-24T12:45:20.558Z,1004.93
2022-12-24T12:45:53.019Z,1004.92
2022-12-24T12:46:25.591Z,1004.92
2022-12-24T12:46:58.097Z,1004.93
2022-12-24T12:47:30.557Z,1004.92
2022-12-24T12:48:03.053Z,1004.89
2022-12-24T12:48:35.582Z,1004.90
2022-12-24T12:49:08.067Z,1004.88
2022-12-24T12:49:40.507Z,1004.92
2022-12-24T12:50:12.986Z,1004.92
2022-12-24T12:50:45.503Z,1004.93
2022-12-24T12:51:17.999Z,1004.92
2022-12-24T12:51:50.622Z,1004.92
2022-12-24T12:52:23.087Z,1004.97
2022-12-24T12:52:55.683Z,1004.96
2022-12-24T12:53:28.152Z,1004.95
2022-12-24T12:54:00.695Z,1004.97
2022-12-24T12:54:33.209Z,1004.97
2022-12-24T12:55:05.629Z,1005.00
2022-12-24T12:55:38.203Z,1004.99
2022-12-24T12:56:10.708Z,1005.03
2022-12-24T12:56:43.247Z,1005.02
2022-12-24T12:57:15.835Z,1005.04
2022-12-24T12:57:48.345Z,1005.05
2022-12-24T12:58:20.856Z,1005.07
2022-12-24T12:58:53.391Z,1005.06
2022-12-24T12:59:25.916Z,1005.09
2022-12-24T12:59:58.419Z,1005.07
2022-12-24T13:00:30.965Z,1005.08
2022-12-24T13:01:03.517Z,1005.09
2022-12-24T13:01:36.017Z,1005.13
2022-12-24T13:02:08.583Z,1005.11
2022-12-24T13:02:41.312Z,1005.15
2022-12-24T13:03:13.811Z,1005.13
2022-12-24T13:03:47.134Z,1005.15
2022-12-24T13:04:20.154Z,1005.12
2022-12-24T13:04:52.704Z,1005.14
2022-12-24T13:05:25.152Z,1005.13
2022-12-24T13:05:57.644Z,1005.15
2022-12-24T13:06:30.178Z,1005.16
2022-12-24T13:07:02.707Z,1005.14
2022-12-24T13:07:37.992Z,1005.14
2022-12-24T13:08:07.830Z,1005.18
2022-12-24T13:08:40.365Z,1005.18
2022-12-24T13:09:12.855Z,1005.19
2022-12-24T13:09:45.371Z,1005.16
2022-12-24T13:10:17.908Z,1005.16
2022-12-24T13:10:50.376Z,1005.16
2022-12-24T13:11:22.907Z,1005.15
2022-12-24T13:11:55.414Z,1005.18
2022-12-24T13:12:27.938Z,1005.17
2022-12-24T13:13:00.460Z,1005.17
2022-12-24T13:13:32.945Z,1005.17
2022-12-24T13:14:05.391Z,1005.18
2022-12-24T13:14:37.925Z,1005.18
2022-12-24T13:15:10.513Z,1005.18
2022-12-24T13:15:43.042Z,1005.18
2022-12-24T13:16:15.745Z,1005.16
2022-12-24T13:16:48.336Z,1005.18
2022-12-24T13:17:20.684Z,1005.20
2022-12-24T13:17:53.166Z,1005.20
2022-12-24T13:18:25.669Z,1005.23
2022-12-24T13:18:58.240Z,1005.21
2022-12-24T13:19:35.997Z,1005.23
2022-12-24T13:20:03.155Z,1005.21
2022-12-24T13:20:35.711Z,1005.24
2022-12-24T13:21:08.270Z,1005.25
2022-12-24T13:21:40.826Z,1005.24
2022-12-24T13:22:13.378Z,1005.24
2022-12-24T13:22:45.850Z,1005.25
2022-12-24T13:23:18.301Z,1005.26
2022-12-24T13:23:50.757Z,1005.27
2022-12-24T13:24:23.203Z,1005.28
2022-12-24T13:24:55.694Z,1005.29
2022-12-24T13:25:28.143Z,1005.26
2022-12-24T13:26:00.631Z,1005.28
2022-12-24T13:26:33.173Z,1005.25
2022-12-24T13:27:05.667Z,1005.25
2022-12-24T13:27:38.160Z,1005.24
2022-12-24T13:28:10.619Z,1005.23
2022-12-24T13:28:43.170Z,1005.26
2022-12-24T13:29:15.731Z,1005.24
2022-12-24T13:29:48.204Z,1005.27
2022-12-24T13:30:20.697Z,1005.29
2022-12-24T13:30:53.238Z,1005.30
2022-12-24T13:31:25.896Z,1005.29
2022-12-24T13:31:58.342Z,1005.29
2022-12-24T13:32:30.855Z,1005.25
2022-12-24T13:33:03.462Z,1005.31
2022-12-24T13:33:35.963Z,1005.30
2022-12-24T13:34:08.435Z,1005.29
2022-12-24T13:34:40.991Z,1005.29
2022-12-24T13:35:20.246Z,1005.30
2022-12-24T13:35:52.727Z,1005.29
2022-12-24T13:36:25.195Z,1005.30
2022-12-24T13:36:57.682Z,1005.34
2022-12-24T13:37:30.126Z,1005.42
2022-12-24T13:38:02.655Z,1005.43
2022-12-24T13:38:35.122Z,1005.42
2022-12-24T13:39:07.569Z,1005.46
2022-12-24T13:39:40.099Z,1005.42
2022-12-24T13:40:12.665Z,1005.44
2022-12-24T13:40:45.187Z,1005.43
2022-12-24T13:41:17.709Z,1005.44
2022-12-24T13:41:50.242Z,1005.50
2022-12-24T13:42:22.751Z,1005.49
2022-12-24T13:42:55.246Z,1005.49
2022-12-24T13:43:27.835Z,1005.58
2022-12-24T13:44:00.345Z,1005.53
2022-12-24T13:44:33.039Z,1005.51
2022-12-24T13:45:05.264Z,1005.54
2022-12-24T13:45:37.796Z,1005.53
2022-12-24T13:46:10.240Z,1005.55
2022-12-24T13:46:42.666Z,1005.53
2022-12-24T13:47:15.104Z,1005.58
2022-12-24T13:47:47.666Z,1005.55
2022-12-24T13:48:20.174Z,1005.54
2022-12-24T13:48:52.645Z,1005.57
2022-12-24T13:49:25.121Z,1005.59
2022-12-24T13:49:57.595Z,1005.57
2022-12-24T13:50:30.070Z,1005.60
2022-12-24T13:51:02.566Z,1005.65
2022-12-24T13:51:35.080Z,1005.66
2022-12-24T13:52:07.580Z,1005.65
2022-12-24T13:52:42.746Z,1005.63
2022-12-24T13:53:12.615Z,1005.67
2022-12-24T13:53:45.057Z,1005.67
2022-12-24T13:54:17.490Z,1005.69
2022-12-24T13:54:50.077Z,1005.71