createdAt,value
2019-02-15T00:00:23.428Z,1016.77
2019-02-15T00:01:34.618Z,1016.79
2019-02-15T00:02:45.737Z,1016.78
2019-02-15T00:03:56.366Z,1016.75
2019-02-15T00:05:07.484Z,1016.72
2019-02-15T00:06:18.632Z,1016.76
2019-02-15T00:07:29.262Z,1016.74
2019-02-15T00:08:40.396Z,1016.71
2019-02-15T00:09:51.518Z,1016.73
2019-02-15T00:11:02.638Z,1016.72
2019-02-15T00:12:13.761Z,1016.70
2019-02-15T00:13:24.870Z,1016.70
2019-02-15T00:14:35.498Z,1016.70
2019-02-15T00:15:46.642Z,1016.74
2019-02-15T00:16:57.769Z,1016.68
2019-02-15T00:18:08.883Z,1016.71
2019-02-15T00:19:20.010Z,1016.70
2019-02-15T00:20:31.126Z,1016.66
2019-02-15T00:21:42.237Z,1016.64
2019-02-15T00:22:53.357Z,1016.65
2019-02-15T00:24:04.629Z,1016.65
2019-02-15T00:25:15.739Z,1016.59
2019-02-15T00:26:26.858Z,1016.64
2019-02-15T00:27:37.968Z,1016.66
2019-02-15T00:28:49.093Z,1016.63
2019-02-15T00:30:00.319Z,1016.63
2019-02-15T00:31:11.336Z,1016.64
2019-02-15T00:32:22.440Z,1016.61
2019-02-15T00:33:33.563Z,1016.64
2019-02-15T00:34:44.694Z,1016.62
2019-02-15T00:35:55.814Z,1016.63
2019-02-15T00:37:06.924Z,1016.63
2019-02-15T00:38:19.035Z,1016.64
2019-02-15T00:39:29.664Z,1016.63
2019-02-15T00:40:40.792Z,1016.65
2019-02-15T00:41:51.903Z,1016.69
2019-02-15T00:43:02.525Z,1016.68
2019-02-15T00:44:13.637Z,1016.69
2019-02-15T00:45:24.746Z,1016.70
2019-02-15T00:46:35.866Z,1016.69
2019-02-15T00:47:46.979Z,1016.68
2019-02-15T00:48:58.131Z,1016.70
2019-02-15T00:50:08.744Z,1016.70
2019-02-15T00:51:19.844Z,1016.72
2019-02-15T00:52:30.966Z,1016.73
2019-02-15T00:53:42.107Z,1016.75
2019-02-15T00:54:53.217Z,1016.73
2019-02-15T00:56:04.327Z,1016.75
2019-02-15T00:57:15.444Z,1016.72
2019-02-15T00:58:26.628Z,1016.72
2019-02-15T00:59:37.745Z,1016.69
2019-02-15T01:00:49.713Z,1016.67
2019-02-15T01:01:59.990Z,1016.67
2019-02-15T01:03:11.107Z,1016.67
2019-02-15T01:04:22.213Z,1016.67
2019-02-15T01:05:33.322Z,1016.66
2019-02-15T01:06:44.444Z,1016.63
2019-02-15T01:07:55.563Z,1016.60
2019-02-15T01:09:06.179Z,1016.62
2019-02-15T01:10:17.285Z,1016.65
2019-02-15T01:11:28.412Z,1016.58
2019-02-15T01:12:39.539Z,1016.58
2019-02-15T01:13:50.672Z,1016.56
2019-02-15T01:15:01.780Z,1016.55
2019-02-15T01:16:13.899Z,1016.60
2019-02-15T01:17:25.012Z,1016.60
2019-02-15T01:18:36.135Z,1016.57
2019-02-15T01:19:47.249Z,1016.60
2019-02-15T01:20:58.370Z,1016.57
2019-02-15T01:22:09.499Z,1016.54
2019-02-15T01:23:21.611Z,1016.53
2019-02-15T01:24:32.741Z,1016.51
2019-02-15T01:25:43.864Z,1016.53
2019-02-15T01:26:54.988Z,1016.53
2019-02-15T01:28:06.104Z,1016.54
2019-02-15T01:29:17.219Z,1016.54
2019-02-15T01:30:28.338Z,1016.49
2019-02-15T01:31:39.450Z,1016.51
2019-02-15T01:32:50.629Z,1016.48
2019-02-15T01:34:01.746Z,1016.47
2019-02-15T01:35:12.853Z,1016.46
2019-02-15T01:36:23.975Z,1016.47
2019-02-15T01:37:35.112Z,1016.46
2019-02-15T01:38:46.230Z,1016.44
2019-02-15T01:39:57.343Z,1016.45
2019-02-15T01:41:08.459Z,1016.44
2019-02-15T01:42:19.562Z,1016.45
2019-02-15T01:43:30.688Z,1016.45
2019-02-15T01:44:41.793Z,1016.43
2019-02-15T01:45:52.916Z,1016.45
2019-02-15T01:47:04.027Z,1016.42
2019-02-15T01:48:15.137Z,1016.40
2019-02-15T01:49:26.261Z,1016.39
2019-02-15T01:50:37.374Z,1016.35
2019-02-15T01:51:48.624Z,1016.34
2019-02-15T01:53:00.730Z,1016.36
2019-02-15T01:54:11.860Z,1016.34
2019-02-15T01:55:22.966Z,1016.34
2019-02-15T01:56:34.075Z,1016.28
2019-02-15T01:57:45.182Z,1016.31
2019-02-15T01:58:56.309Z,1016.27
2019-02-15T02:00:07.404Z,1016.28
2019-02-15T02:01:18.015Z,1016.23
2019-02-15T02:02:29.118Z,1016.23
2019-02-15T02:03:40.225Z,1016.18
2019-02-15T02:04:51.342Z,1016.19
2019-02-15T02:06:02.447Z,1016.19
2019-02-15T02:07:13.546Z,1016.12
2019-02-15T02:08:24.676Z,1016.09
2019-02-15T02:09:35.794Z,1016.10
2019-02-15T02:10:46.910Z,1016.05
2019-02-15T02:11:58.043Z,1016.07
2019-02-15T02:13:09.133Z,1016.04
2019-02-15T02:14:20.253Z,1016.03
2019-02-15T02:15:31.363Z,1016.03
2019-02-15T02:16:42.467Z,1016.02
2019-02-15T02:17:53.577Z,1015.97
2019-02-15T02:19:04.693Z,1015.92
2019-02-15T02:20:16.800Z,1015.93
2019-02-15T02:21:27.910Z,1015.92
2019-02-15T02:22:39.018Z,1015.88
2019-02-15T02:23:50.119Z,1015.89
2019-02-15T02:25:01.226Z,1015.84
2019-02-15T02:26:12.323Z,1015.86
2019-02-15T02:27:23.444Z,1015.84
2019-02-15T02:28:34.613Z,1015.85
2019-02-15T02:29:45.728Z,1015.78
2019-02-15T02:30:56.839Z,1015.80
2019-02-15T02:32:07.938Z,1015.74
2019-02-15T02:33:19.073Z,1015.78
2019-02-15T02:34:30.186Z,1015.77
2019-02-15T02:35:41.293Z,1015.74
2019-02-15T02:36:52.409Z,1015.71
2019-02-15T02:38:03.525Z,1015.75
2019-02-15T02:39:14.629Z,1015.69
2019-02-15T02:40:25.725Z,1015.66
2019-02-15T02:41:36.840Z,1015.71
2019-02-15T02:42:47.941Z,1015.68
2019-02-15T02:43:59.969Z,1015.64
2019-02-15T02:45:10.158Z,1015.67
2019-02-15T02:46:21.261Z,1015.72
2019-02-15T02:47:32.372Z,1015.66
2019-02-15T02:48:42.970Z,1015.69
2019-02-15T02:49:54.092Z,1015.68
2019-02-15T02:51:05.198Z,1015.65
2019-02-15T02:52:15.816Z,1015.64
2019-02-15T02:53:26.926Z,1015.66
2019-02-15T02:54:38.049Z,1015.68
2019-02-15T02:55:49.143Z,1015.70
2019-02-15T02:57:00.247Z,1015.74
2019-02-15T02:58:11.354Z,1015.71
2019-02-15T02:59:21.963Z,1015.70
2019-02-15T03:00:33.926Z,1015.73
2019-02-15T03:01:44.167Z,1015.75
2019-02-15T03:02:55.267Z,1015.74
2019-02-15T03:04:06.445Z,1015.74
2019-02-15T03:05:17.543Z,1015.76
2019-02-15T03:06:28.651Z,1015.79
2019-02-15T03:07:39.749Z,1015.78
2019-02-15T03:08:50.856Z,1015.77
2019-02-15T03:10:01.982Z,1015.77
2019-02-15T03:11:12.565Z,1015.79
2019-02-15T03:12:23.680Z,1015.80
2019-02-15T03:13:34.770Z,1015.80
2019-02-15T03:14:45.877Z,1015.82
2019-02-15T03:15:56.630Z,1015.76
2019-02-15T03:17:07.727Z,1015.79
2019-02-15T03:18:18.832Z,1015.76
2019-02-15T03:19:29.937Z,1015.78
2019-02-15T03:20:40.552Z,1015.79
2019-02-15T03:21:51.654Z,1015.75
2019-02-15T03:23:02.753Z,1015.79
2019-02-15T03:24:13.854Z,1015.82
2019-02-15T03:25:24.970Z,1015.79
2019-02-15T03:26:36.067Z,1015.79
2019-02-15T03:27:47.178Z,1015.78
2019-02-15T03:28:58.292Z,1015.80
2019-02-15T03:30:09.429Z,1015.77
2019-02-15T03:31:21.487Z,1015.77
2019-02-15T03:32:32.592Z,1015.79
2019-02-15T03:33:43.701Z,1015.77
2019-02-15T03:34:54.799Z,1015.76
2019-02-15T03:36:05.907Z,1015.73
2019-02-15T03:37:17.015Z,1015.75
2019-02-15T03:38:28.117Z,1015.74
2019-02-15T03:39:39.222Z,1015.74
2019-02-15T03:40:50.319Z,1015.76
2019-02-15T03:42:01.425Z,1015.74
2019-02-15T03:43:12.611Z,1015.73
2019-02-15T03:44:23.718Z,1015.73
2019-02-15T03:45:34.827Z,1015.73
2019-02-15T03:46:45.932Z,1015.71
2019-02-15T03:47:57.035Z,1015.73
2019-02-15T03:49:08.150Z,1015.76
2019-02-15T03:50:19.255Z,1015.76
2019-02-15T03:51:30.363Z,1015.77
2019-02-15T03:52:41.455Z,1015.79
2019-02-15T03:53:52.666Z,1015.70
2019-02-15T03:55:03.715Z,1015.73
2019-02-15T03:56:14.834Z,1015.73
2019-02-15T03:57:25.931Z,1015.70
2019-02-15T03:58:37.027Z,1015.73
2019-02-15T03:59:48.147Z,1015.71
2019-02-15T04:00:59.262Z,1015.70
2019-02-15T04:02:09.857Z,1015.68
2019-02-15T04:03:20.993Z,1015.65
2019-02-15T04:04:32.058Z,1015.71
2019-02-15T04:05:43.157Z,1015.70
2019-02-15T04:06:54.271Z,1015.63
2019-02-15T04:08:04.888Z,1015.66
2019-02-15T04:09:15.980Z,1015.68
2019-02-15T04:10:27.089Z,1015.64
2019-02-15T04:11:38.193Z,1015.64
2019-02-15T04:12:49.284Z,1015.67
2019-02-15T04:14:00.381Z,1015.66
2019-02-15T04:15:11.486Z,1015.67
2019-02-15T04:16:22.612Z,1015.68
2019-02-15T04:17:33.704Z,1015.69
2019-02-15T04:18:44.797Z,1015.73
2019-02-15T04:19:55.396Z,1015.72
2019-02-15T04:21:06.511Z,1015.74
2019-02-15T04:22:17.628Z,1015.73
2019-02-15T04:23:28.736Z,1015.71
2019-02-15T04:24:39.960Z,1015.73
2019-02-15T04:25:50.941Z,1015.76
2019-02-15T04:27:02.050Z,1015.75
2019-02-15T04:28:13.151Z,1015.73
2019-02-15T04:29:24.257Z,1015.71
2019-02-15T04:30:35.369Z,1015.77
2019-02-15T04:31:46.643Z,1015.77
2019-02-15T04:32:57.746Z,1015.77
2019-02-15T04:34:08.838Z,1015.75
2019-02-15T04:35:19.928Z,1015.75
2019-02-15T04:36:31.027Z,1015.77
2019-02-15T04:37:42.120Z,1015.76
2019-02-15T04:38:53.227Z,1015.79
2019-02-15T04:40:04.326Z,1015.73
2019-02-15T04:41:15.422Z,1015.78
2019-02-15T04:42:26.617Z,1015.77
2019-02-15T04:43:37.724Z,1015.78
2019-02-15T04:44:48.808Z,1015.77
2019-02-15T04:45:59.911Z,1015.82
2019-02-15T04:47:11.010Z,1015.86
2019-02-15T04:48:22.101Z,1015.79
2019-02-15T04:49:33.192Z,1015.85
2019-02-15T04:50:44.301Z,1015.81
2019-02-15T04:51:55.414Z,1015.85
2019-02-15T04:53:06.625Z,1015.83
2019-02-15T04:54:17.728Z,1015.87
2019-02-15T04:55:28.818Z,1015.84
2019-02-15T04:56:39.934Z,1015.85
2019-02-15T04:57:51.022Z,1015.87
2019-02-15T04:59:02.119Z,1015.86
2019-02-15T05:00:13.228Z,1015.83
2019-02-15T05:01:24.333Z,1015.85
2019-02-15T05:02:35.434Z,1015.90
2019-02-15T05:03:46.626Z,1015.90
2019-02-15T05:04:57.716Z,1015.94
2019-02-15T05:06:08.823Z,1015.93
2019-02-15T05:07:19.919Z,1015.95
2019-02-15T05:08:31.021Z,1015.96
2019-02-15T05:09:42.111Z,1015.97
2019-02-15T05:10:53.202Z,1015.93
2019-02-15T05:12:04.332Z,1015.96
2019-02-15T05:13:15.381Z,1015.95
2019-02-15T05:14:26.623Z,1015.96
2019-02-15T05:15:37.732Z,1015.94
2019-02-15T05:16:48.832Z,1015.89
2019-02-15T05:17:59.938Z,1015.94
2019-02-15T05:19:11.033Z,1015.91
2019-02-15T05:20:22.123Z,1015.88
2019-02-15T05:21:33.222Z,1015.92
2019-02-15T05:22:44.340Z,1015.91
2019-02-15T05:23:55.426Z,1015.87
2019-02-15T05:25:06.610Z,1015.89
2019-02-15T05:26:17.709Z,1015.89
2019-02-15T05:27:28.806Z,1015.87
2019-02-15T05:28:39.929Z,1015.88
2019-02-15T05:29:51.000Z,1015.90
2019-02-15T05:31:02.104Z,1015.89
2019-02-15T05:32:13.190Z,1015.92
2019-02-15T05:33:24.294Z,1015.90
2019-02-15T05:34:35.400Z,1015.89
2019-02-15T05:35:46.634Z,1015.85
2019-02-15T05:36:57.738Z,1015.87
2019-02-15T05:38:08.846Z,1015.90
2019-02-15T05:39:19.952Z,1015.89
2019-02-15T05:40:32.043Z,1015.91
2019-02-15T05:41:44.135Z,1015.90
2019-02-15T05:42:56.225Z,1015.91
2019-02-15T05:44:08.330Z,1015.93
2019-02-15T05:45:19.418Z,1015.90
2019-02-15T05:46:30.619Z,1015.85
2019-02-15T05:47:41.704Z,1015.89
2019-02-15T05:48:52.813Z,1015.90
2019-02-15T05:50:03.899Z,1015.91
2019-02-15T05:51:14.984Z,1015.91
2019-02-15T05:52:26.092Z,1015.90
2019-02-15T05:53:37.193Z,1015.89
2019-02-15T05:54:48.294Z,1015.96
2019-02-15T05:55:59.438Z,1015.94
2019-02-15T05:57:10.613Z,1015.96
2019-02-15T05:58:21.711Z,1015.96
2019-02-15T05:59:32.813Z,1015.95
2019-02-15T06:00:43.942Z,1015.98
2019-02-15T06:01:56.046Z,1015.98
2019-02-15T06:03:08.143Z,1015.98
2019-02-15T06:04:19.253Z,1016.02
2019-02-15T06:05:30.362Z,1016.02
2019-02-15T06:06:41.468Z,1016.03
2019-02-15T06:07:52.619Z,1016.03
2019-02-15T06:09:03.706Z,1016.04
2019-02-15T06:10:14.817Z,1016.06
2019-02-15T06:11:25.914Z,1016.07
2019-02-15T06:12:37.012Z,1016.08
2019-02-15T06:13:48.101Z,1016.07
2019-02-15T06:14:59.208Z,1016.07
2019-02-15T06:16:11.324Z,1016.09
2019-02-15T06:17:22.419Z,1016.10
2019-02-15T06:18:33.519Z,1016.17
2019-02-15T06:19:44.626Z,1016.14
2019-02-15T06:20:55.738Z,1016.11
2019-02-15T06:22:06.839Z,1016.10
2019-02-15T06:23:18.934Z,1016.10
2019-02-15T06:24:30.038Z,1016.09
2019-02-15T06:25:41.156Z,1016.09
2019-02-15T06:26:52.258Z,1016.08
2019-02-15T06:28:03.364Z,1016.13
2019-02-15T06:29:13.965Z,1016.11
2019-02-15T06:30:25.353Z,1016.07
2019-02-15T06:31:36.450Z,1016.11
2019-02-15T06:32:47.540Z,1016.14
2019-02-15T06:33:58.627Z,1016.15
2019-02-15T06:35:09.220Z,1016.16
2019-02-15T06:36:20.318Z,1016.11
2019-02-15T06:37:31.444Z,1016.17
2019-02-15T06:38:42.561Z,1016.12
2019-02-15T06:39:53.622Z,1016.15
2019-02-15T06:41:04.716Z,1016.12
2019-02-15T06:42:15.821Z,1016.11
2019-02-15T06:43:26.911Z,1016.14
2019-02-15T06:44:38.022Z,1016.12
2019-02-15T06:45:49.124Z,1016.13
2019-02-15T06:47:00.218Z,1016.12
2019-02-15T06:48:11.310Z,1016.15
2019-02-15T06:49:22.397Z,1016.14
2019-02-15T06:50:34.491Z,1016.17
2019-02-15T06:51:45.595Z,1016.13
2019-02-15T06:52:56.682Z,1016.14
2019-02-15T06:54:07.789Z,1016.18
2019-02-15T06:55:18.888Z,1016.20
2019-02-15T06:56:29.989Z,1016.21
2019-02-15T06:57:41.084Z,1016.17
2019-02-15T06:58:52.176Z,1016.20
2019-02-15T07:00:03.271Z,1016.23
2019-02-15T07:01:14.383Z,1016.21
2019-02-15T07:02:26.630Z,1016.22
2019-02-15T07:03:37.718Z,1016.22
2019-02-15T07:04:48.820Z,1016.21
2019-02-15T07:06:00.911Z,1016.19
2019-02-15T07:07:12.012Z,1016.19
2019-02-15T07:08:23.106Z,1016.18
2019-02-15T07:09:34.193Z,1016.18
2019-02-15T07:10:44.797Z,1016.19
2019-02-15T07:11:55.885Z,1016.14
2019-02-15T07:13:06.992Z,1016.14
2019-02-15T07:14:18.088Z,1016.18
2019-02-15T07:15:33.642Z,1016.16
2019-02-15T07:16:39.783Z,1016.19
2019-02-15T07:17:50.884Z,1016.25
2019-02-15T07:19:01.971Z,1016.21
2019-02-15T07:20:13.067Z,1016.23
2019-02-15T07:21:24.160Z,1016.18
2019-02-15T07:22:36.260Z,1016.19
2019-02-15T07:23:47.353Z,1016.20
2019-02-15T07:24:58.449Z,1016.22
2019-02-15T07:26:09.533Z,1016.17
2019-02-15T07:27:21.643Z,1016.21
2019-02-15T07:28:32.751Z,1016.20
2019-02-15T07:29:43.843Z,1016.22
2019-02-15T07:30:54.953Z,1016.22
2019-02-15T07:32:06.038Z,1016.25
2019-02-15T07:33:17.162Z,1016.26
2019-02-15T07:34:28.274Z,1016.24
2019-02-15T07:35:39.380Z,1016.26
2019-02-15T07:36:50.629Z,1016.30
2019-02-15T07:38:01.735Z,1016.29
2019-02-15T07:39:12.828Z,1016.25
2019-02-15T07:40:23.930Z,1016.23
2019-02-15T07:41:35.025Z,1016.24
2019-02-15T07:42:46.121Z,1016.22
2019-02-15T07:43:57.234Z,1016.21
2019-02-15T07:45:08.319Z,1016.24
2019-02-15T07:46:19.424Z,1016.20
2019-02-15T07:47:30.528Z,1016.24
2019-02-15T07:48:41.649Z,1016.23
2019-02-15T07:49:53.749Z,1016.21
2019-02-15T07:51:09.531Z,1016.25
2019-02-15T07:52:15.930Z,1016.24
2019-02-15T07:53:27.025Z,1016.20
2019-02-15T07:54:38.146Z,1016.21
2019-02-15T07:55:49.246Z,1016.21
2019-02-15T07:57:00.337Z,1016.24
2019-02-15T07:58:11.436Z,1016.15
2019-02-15T07:59:22.616Z,1016.13
2019-02-15T08:00:33.719Z,1016.19
2019-02-15T08:01:44.842Z,1016.20
2019-02-15T08:02:55.955Z,1016.18
2019-02-15T08:04:07.058Z,1016.20
2019-02-15T08:05:18.180Z,1016.20
2019-02-15T08:06:29.283Z,1016.23
2019-02-15T08:07:41.385Z,1016.22
2019-02-15T08:08:52.624Z,1016.24
2019-02-15T08:10:03.729Z,1016.22
2019-02-15T08:11:14.852Z,1016.22
2019-02-15T08:12:25.962Z,1016.21
2019-02-15T08:13:37.078Z,1016.24
2019-02-15T08:14:48.178Z,1016.19
2019-02-15T08:15:59.298Z,1016.21
2019-02-15T08:17:10.401Z,1016.20
2019-02-15T08:18:21.514Z,1016.22
2019-02-15T08:19:32.617Z,1016.22
2019-02-15T08:20:43.736Z,1016.23
2019-02-15T08:21:54.844Z,1016.22
2019-02-15T08:23:05.951Z,1016.20
2019-02-15T08:24:17.071Z,1016.22
2019-02-15T08:25:28.170Z,1016.23
2019-02-15T08:26:39.302Z,1016.24
2019-02-15T08:27:50.403Z,1016.25
2019-02-15T08:29:01.524Z,1016.29
2019-02-15T08:30:12.635Z,1016.29
2019-02-15T08:31:23.764Z,1016.22
2019-02-15T08:32:34.877Z,1016.25
2019-02-15T08:33:46.005Z,1016.26
2019-02-15T08:34:57.111Z,1016.26
2019-02-15T08:36:08.234Z,1016.28
2019-02-15T08:37:19.344Z,1016.29
2019-02-15T08:38:30.468Z,1016.28
2019-02-15T08:39:41.594Z,1016.29
2019-02-15T08:40:52.718Z,1016.24
2019-02-15T08:42:04.529Z,1016.23
2019-02-15T08:43:14.456Z,1016.25
2019-02-15T08:44:25.571Z,1016.25
2019-02-15T08:45:36.689Z,1016.29
2019-02-15T08:46:48.073Z,1016.25
2019-02-15T08:47:58.924Z,1016.27
2019-02-15T08:49:10.040Z,1016.25
2019-02-15T08:50:21.182Z,1016.31
2019-02-15T08:51:32.965Z,1016.29
2019-02-15T08:52:43.427Z,1016.28
2019-02-15T08:53:54.634Z,1016.31
2019-02-15T08:55:05.748Z,1016.30
2019-02-15T08:56:16.868Z,1016.29
2019-02-15T08:57:27.984Z,1016.27
2019-02-15T08:58:39.108Z,1016.28
2019-02-15T08:59:50.220Z,1016.30
2019-02-15T09:01:01.339Z,1016.30
2019-02-15T09:02:12.659Z,1016.32
2019-02-15T09:03:23.784Z,1016.30
2019-02-15T09:04:34.897Z,1016.33
2019-02-15T09:05:46.019Z,1016.31
2019-02-15T09:06:57.130Z,1016.28
2019-02-15T09:08:08.258Z,1016.25
2019-02-15T09:09:19.392Z,1016.27
2019-02-15T09:10:30.632Z,1016.22
2019-02-15T09:11:41.744Z,1016.22
2019-02-15T09:12:52.872Z,1016.24
2019-02-15T09:14:03.997Z,1016.23
2019-02-15T09:15:15.126Z,1016.26
2019-02-15T09:16:26.256Z,1016.24
2019-02-15T09:17:37.402Z,1016.26
2019-02-15T09:18:48.623Z,1016.26
2019-02-15T09:19:59.759Z,1016.24
2019-02-15T09:21:10.894Z,1016.28
2019-02-15T09:22:22.017Z,1016.28
2019-02-15T09:23:33.150Z,1016.31
2019-02-15T09:24:44.281Z,1016.27
2019-02-15T09:25:55.420Z,1016.24
2019-02-15T09:27:06.636Z,1016.28
2019-02-15T09:28:17.771Z,1016.27
2019-02-15T09:29:29.222Z,1016.26
2019-02-15T09:30:40.344Z,1016.25
2019-02-15T09:31:51.470Z,1016.26
2019-02-15T09:33:02.638Z,1016.23
2019-02-15T09:34:13.774Z,1016.26
2019-02-15T09:35:24.904Z,1016.21
2019-02-15T09:36:36.028Z,1016.22
2019-02-15T09:37:47.165Z,1016.20
2019-02-15T09:38:58.308Z,1016.19
2019-02-15T09:40:09.450Z,1016.13
2019-02-15T09:41:20.620Z,1016.12
2019-02-15T09:42:31.765Z,1016.04
2019-02-15T09:43:42.917Z,1016.03
2019-02-15T09:44:54.059Z,1016.02
2019-02-15T09:46:05.187Z,1016.02
2019-02-15T09:47:16.315Z,1016.00
2019-02-15T09:48:27.438Z,1015.99
2019-02-15T09:49:38.629Z,1016.03
2019-02-15T09:50:49.765Z,1016.02
2019-02-15T09:52:00.902Z,1016.00
2019-02-15T09:53:12.033Z,1015.97
2019-02-15T09:54:23.190Z,1015.93
2019-02-15T09:55:34.331Z,1015.94
2019-02-15T09:56:46.645Z,1015.91
2019-02-15T09:57:57.768Z,1015.93
2019-02-15T09:59:09.865Z,1015.95
2019-02-15T10:00:21.014Z,1015.93
2019-02-15T10:02:43.892Z,1015.93
2019-02-15T10:03:55.341Z,1015.92
2019-02-15T10:05:06.183Z,1015.94
2019-02-15T10:06:17.335Z,1015.92
2019-02-15T10:07:28.619Z,1015.95
2019-02-15T10:08:39.755Z,1015.90
2019-02-15T10:09:50.910Z,1015.87
2019-02-15T10:11:02.060Z,1015.88
2019-02-15T10:12:14.202Z,1015.90
2019-02-15T10:13:25.329Z,1015.87
2019-02-15T10:14:37.500Z,1015.88
2019-02-15T10:15:48.671Z,1015.84
2019-02-15T10:16:59.803Z,1015.84
2019-02-15T10:18:10.954Z,1015.85
2019-02-15T10:19:22.720Z,1015.91
2019-02-15T10:20:33.268Z,1015.89
2019-02-15T10:21:44.421Z,1015.90
2019-02-15T10:22:56.033Z,1015.89
2019-02-15T10:24:07.194Z,1015.92
2019-02-15T10:25:18.340Z,1015.89
2019-02-15T10:26:29.631Z,1015.82
2019-02-15T10:27:40.780Z,1015.86
2019-02-15T10:28:51.943Z,1015.79
2019-02-15T10:30:03.564Z,1015.73
2019-02-15T10:31:14.733Z,1015.71
2019-02-15T10:32:25.873Z,1015.69
2019-02-15T10:33:37.026Z,1015.61
2019-02-15T10:34:48.191Z,1015.67
2019-02-15T10:35:59.345Z,1015.66
2019-02-15T10:37:10.631Z,1015.61
2019-02-15T10:38:21.778Z,1015.52
2019-02-15T10:39:32.934Z,1015.54
2019-02-15T10:40:44.085Z,1015.50
2019-02-15T10:41:55.249Z,1015.51
2019-02-15T10:43:06.419Z,1015.45
2019-02-15T10:44:17.586Z,1015.46
2019-02-15T10:45:28.763Z,1015.39
2019-02-15T10:46:39.921Z,1015.37
2019-02-15T10:47:51.098Z,1015.35
2019-02-15T10:49:02.261Z,1015.31
2019-02-15T10:50:13.410Z,1015.27
2019-02-15T10:51:24.636Z,1015.18
2019-02-15T10:52:35.794Z,1015.12
2019-02-15T10:53:48.081Z,1015.04
2019-02-15T10:54:59.136Z,1014.97
2019-02-15T10:56:09.811Z,1014.92
2019-02-15T10:57:20.999Z,1014.88
2019-02-15T10:58:32.161Z,1014.82
2019-02-15T10:59:43.330Z,1014.81
2019-02-15T11:00:54.627Z,1014.75
2019-02-15T11:02:05.802Z,1014.71
2019-02-15T11:03:16.982Z,1014.64
2019-02-15T11:04:28.155Z,1014.53
2019-02-15T11:05:39.341Z,1014.50
2019-02-15T11:06:50.632Z,1014.45
2019-02-15T11:08:01.801Z,1014.41
2019-02-15T11:09:12.971Z,1014.34
2019-02-15T11:10:24.149Z,1014.27
2019-02-15T11:11:35.310Z,1014.24
2019-02-15T11:12:46.496Z,1014.16
2019-02-15T11:13:57.686Z,1014.08
2019-02-15T11:15:08.861Z,1013.96
2019-02-15T11:16:20.039Z,1013.85
2019-02-15T11:17:31.229Z,1013.78
2019-02-15T11:18:42.408Z,1013.64
2019-02-15T11:19:53.591Z,1013.55
2019-02-15T11:21:04.765Z,1013.48
2019-02-15T11:22:15.953Z,1013.43
2019-02-15T11:23:27.153Z,1013.40
2019-02-15T11:24:38.335Z,1013.35
2019-02-15T11:25:49.516Z,1013.29
2019-02-15T11:27:00.708Z,1013.20
2019-02-15T11:28:11.883Z,1013.17
2019-02-15T11:29:23.084Z,1013.13
2019-02-15T11:30:34.276Z,1013.06
2019-02-15T11:31:45.463Z,1013.06
2019-02-15T11:32:56.657Z,1013.07
2019-02-15T11:34:07.836Z,1013.02
2019-02-15T11:35:19.027Z,1013.00
2019-02-15T11:36:30.225Z,1013.05
2019-02-15T11:37:41.436Z,1013.17
2019-02-15T11:38:52.625Z,1013.19
2019-02-15T11:40:03.817Z,1012.68
2019-02-15T11:41:15.005Z,1011.77
2019-02-15T11:42:26.194Z,1010.77
2019-02-15T11:43:37.387Z,1010.22
2019-02-15T11:44:48.629Z,1009.76
2019-02-15T11:45:59.832Z,1009.15
2019-02-15T11:47:11.044Z,1008.59
2019-02-15T11:48:22.259Z,1008.10
2019-02-15T11:49:33.492Z,1007.62
2019-02-15T11:50:45.744Z,1007.67
2019-02-15T11:51:57.030Z,1007.42
2019-02-15T11:53:08.333Z,1007.20
2019-02-15T11:54:23.505Z,1006.95
2019-02-15T11:55:31.004Z,1007.41
2019-02-15T11:56:42.364Z,1007.21
2019-02-15T11:57:53.738Z,1007.01
2019-02-15T11:59:05.158Z,1006.93
2019-02-15T12:00:18.398Z,1006.78
2019-02-15T12:01:28.063Z,1006.62
2019-02-15T12:02:39.539Z,1006.45
2019-02-15T12:03:51.018Z,1006.30
2019-02-15T12:05:02.624Z,1006.52
2019-02-15T12:06:14.148Z,1006.53
2019-02-15T12:07:25.706Z,1006.50
2019-02-15T12:08:38.265Z,1006.57
2019-02-15T12:09:49.858Z,1006.64
2019-02-15T12:11:01.440Z,1006.63
2019-02-15T12:12:14.528Z,1006.62
2019-02-15T12:13:26.138Z,1006.54
2019-02-15T12:14:37.784Z,1006.48
2019-02-15T12:15:50.275Z,1006.41
2019-02-15T12:17:05.652Z,1006.51
2019-02-15T12:18:13.629Z,1006.54
2019-02-15T12:19:25.328Z,1006.56
2019-02-15T12:20:37.027Z,1007.06
2019-02-15T12:21:48.734Z,1007.08
2019-02-15T12:23:00.462Z,1007.05
2019-02-15T12:24:12.183Z,1007.03
2019-02-15T12:25:23.920Z,1007.09
2019-02-15T12:26:35.672Z,1007.15
2019-02-15T12:27:47.436Z,1007.13
2019-02-15T12:28:59.201Z,1007.17
2019-02-15T12:30:10.968Z,1007.12
2019-02-15T12:31:22.747Z,1007.22
2019-02-15T12:32:34.530Z,1007.25
2019-02-15T12:33:46.317Z,1007.21
2019-02-15T12:34:58.126Z,1007.24
2019-02-15T12:36:09.938Z,1007.38
2019-02-15T12:37:21.777Z,1007.38
2019-02-15T12:38:33.606Z,1007.37
2019-02-15T12:39:45.446Z,1007.52
2019-02-15T12:40:57.284Z,1007.61
2019-02-15T12:42:09.123Z,1007.63
2019-02-15T12:43:20.974Z,1007.68
2019-02-15T12:44:32.840Z,1007.62
2019-02-15T12:45:44.685Z,1007.63
2019-02-15T12:46:56.622Z,1007.67
2019-02-15T12:48:08.676Z,1007.70
2019-02-15T12:49:20.645Z,1007.81
2019-02-15T12:50:32.530Z,1007.65
2019-02-15T12:51:44.416Z,1007.58
2019-02-15T12:54:08.204Z,1007.45
2019-02-15T12:55:20.118Z,1007.52
2019-02-15T12:56:32.026Z,1007.52
2019-02-15T12:57:43.937Z,1007.49
2019-02-15T12:58:55.848Z,1007.43
2019-02-15T13:00:07.760Z,1007.45
2019-02-15T13:01:19.695Z,1007.44
2019-02-15T13:02:32.598Z,1007.37
2019-02-15T13:03:44.627Z,1007.32
2019-02-15T13:04:56.631Z,1007.31
2019-02-15T13:06:08.637Z,1007.33
2019-02-15T13:07:20.625Z,1007.40
2019-02-15T13:08:32.556Z,1007.37
2019-02-15T13:09:44.642Z,1007.35
2019-02-15T13:10:56.630Z,1007.30
2019-02-15T13:12:08.648Z,1007.27
2019-02-15T13:13:20.599Z,1007.25
2019-02-15T13:14:32.536Z,1007.29
2019-02-15T13:15:44.629Z,1007.19
2019-02-15T13:16:56.939Z,1007.25
2019-02-15T13:18:08.686Z,1006.83
2019-02-15T13:19:20.116Z,1006.66
2019-02-15T13:20:32.042Z,1007.13
2019-02-15T13:21:43.977Z,1007.39
2019-02-15T13:22:55.861Z,1007.70
2019-02-15T13:24:07.734Z,1008.15
2019-02-15T13:25:19.604Z,1008.61
2019-02-15T13:26:31.463Z,1009.00
2019-02-15T13:27:43.304Z,1009.49
2019-02-15T13:28:55.148Z,1009.99
2019-02-15T13:30:06.951Z,1010.37
2019-02-15T13:31:18.770Z,1010.67
2019-02-15T13:32:30.065Z,1010.89
2019-02-15T13:33:41.830Z,1011.10
2019-02-15T13:34:53.564Z,1011.30
2019-02-15T13:36:05.295Z,1011.40
2019-02-15T13:37:17.011Z,1011.64
2019-02-15T13:38:28.690Z,1011.75
2019-02-15T13:39:40.353Z,1011.87
2019-02-15T13:40:51.997Z,1011.94
2019-02-15T13:42:03.142Z,1012.07
2019-02-15T13:43:14.762Z,1012.21
2019-02-15T13:44:26.363Z,1012.28
2019-02-15T13:45:38.951Z,1012.33
2019-02-15T13:46:50.643Z,1012.38
2019-02-15T13:48:02.226Z,1012.54
2019-02-15T13:49:13.785Z,1012.60
2019-02-15T13:50:24.862Z,1012.52
2019-02-15T13:51:36.409Z,1012.08
2019-02-15T13:52:48.082Z,1011.54
2019-02-15T13:53:59.501Z,1010.95
2019-02-15T13:55:11.043Z,1010.37
2019-02-15T13:56:22.645Z,1010.05
2019-02-15T13:57:34.624Z,1009.80
2019-02-15T13:58:46.139Z,1009.58
2019-02-15T13:59:57.675Z,1009.39
2019-02-15T14:01:09.188Z,1009.26
2019-02-15T14:02:20.723Z,1009.17
2019-02-15T14:03:32.877Z,1008.98
2019-02-15T14:04:44.816Z,1008.87
2019-02-15T14:05:56.377Z,1008.81
2019-02-15T14:07:07.937Z,1008.69
2019-02-15T14:08:19.509Z,1008.47
2019-02-15T14:09:31.078Z,1008.26
2019-02-15T14:10:42.665Z,1008.15
2019-02-15T14:11:54.255Z,1007.98
2019-02-15T14:13:05.820Z,1007.87
2019-02-15T14:14:17.394Z,1007.83
2019-02-15T14:16:41.828Z,1007.72
2019-02-15T14:17:53.450Z,1007.65
2019-02-15T14:19:06.066Z,1007.57
2019-02-15T14:20:17.670Z,1007.55
2019-02-15T14:21:29.292Z,1007.55
2019-02-15T14:22:40.863Z,1007.45
2019-02-15T14:23:52.628Z,1007.45
2019-02-15T14:25:04.232Z,1007.49