createdAt,value
2018-09-01T00:00:33.559Z,11.80
2018-09-01T00:03:02.033Z,11.60
2018-09-01T00:05:30.485Z,11.50
2018-09-01T00:07:58.953Z,11.50
2018-09-01T00:10:27.447Z,11.50
2018-09-01T00:12:55.952Z,11.40
2018-09-01T00:15:24.458Z,11.40
2018-09-01T00:17:52.917Z,11.30
2018-09-01T00:20:21.377Z,11.20
2018-09-01T00:22:49.870Z,11.10
2018-09-01T00:25:18.334Z,11.10
2018-09-01T00:27:46.815Z,11.20
2018-09-01T00:30:15.281Z,11.10
2018-09-01T00:32:43.765Z,11.10
2018-09-01T00:35:12.222Z,11.10
2018-09-01T00:37:45.865Z,11.00
2018-09-01T00:40:14.285Z,11.00
2018-09-01T00:42:42.722Z,11.00
2018-09-01T00:45:11.189Z,10.90
2018-09-01T00:47:39.624Z,10.90
2018-09-01T00:50:08.107Z,10.80
2018-09-01T00:52:36.559Z,10.90
2018-09-01T00:55:08.493Z,10.90
2018-09-01T00:57:36.951Z,10.90
2018-09-01T01:00:05.682Z,10.90
2018-09-01T01:02:34.134Z,11.00
2018-09-01T01:05:02.598Z,10.90
2018-09-01T01:07:31.030Z,11.00
2018-09-01T01:09:59.507Z,10.90
2018-09-01T01:12:27.959Z,10.80
2018-09-01T01:14:56.394Z,10.90
2018-09-01T01:17:25.313Z,10.90
2018-09-01T01:19:53.814Z,10.90
2018-09-01T01:22:22.905Z,10.90
2018-09-01T01:24:51.638Z,10.80
2018-09-01T01:27:20.118Z,10.80
2018-09-01T01:29:48.585Z,10.70
2018-09-01T01:32:17.062Z,10.70
2018-09-01T01:34:45.511Z,10.70
2018-09-01T01:37:14.010Z,10.70
2018-09-01T01:39:42.516Z,10.70
2018-09-01T01:42:11.000Z,10.60
2018-09-01T01:44:39.454Z,10.60
2018-09-01T01:47:07.916Z,10.60
2018-09-01T01:49:36.445Z,10.50
2018-09-01T01:52:04.813Z,10.60
2018-09-01T01:54:33.271Z,10.40
2018-09-01T01:57:01.719Z,10.30
2018-09-01T01:59:30.177Z,10.30
2018-09-01T02:01:58.657Z,10.30
2018-09-01T02:04:27.192Z,10.30
2018-09-01T02:06:55.691Z,10.30
2018-09-01T02:09:24.125Z,10.30
2018-09-01T02:11:52.569Z,10.20
2018-09-01T02:14:21.021Z,10.20
2018-09-01T02:16:49.475Z,10.20
2018-09-01T02:19:17.940Z,10.20
2018-09-01T02:21:46.415Z,10.20
2018-09-01T02:24:14.878Z,10.20
2018-09-01T02:26:43.327Z,10.20
2018-09-01T02:29:11.822Z,10.10
2018-09-01T02:31:40.302Z,10.20
2018-09-01T02:34:08.741Z,10.10
2018-09-01T02:36:37.190Z,10.10
2018-09-01T02:39:06.714Z,10.10
2018-09-01T02:41:35.397Z,10.10
2018-09-01T02:44:03.866Z,10.10
2018-09-01T02:46:32.314Z,10.00
2018-09-01T02:49:00.789Z,10.00
2018-09-01T02:51:29.222Z,10.00
2018-09-01T02:53:57.677Z,9.90
2018-09-01T02:56:26.169Z,9.80
2018-09-01T02:58:54.710Z,9.70
2018-09-01T03:01:28.592Z,9.60
2018-09-01T03:03:57.096Z,9.60
2018-09-01T03:06:25.525Z,9.60
2018-09-01T03:08:54.464Z,9.70
2018-09-01T03:11:23.024Z,9.70
2018-09-01T03:13:51.494Z,9.70
2018-09-01T03:16:19.960Z,9.70
2018-09-01T03:18:48.429Z,9.70
2018-09-01T03:21:16.911Z,9.80
2018-09-01T03:23:45.383Z,9.80
2018-09-01T03:26:13.853Z,9.80
2018-09-01T03:28:42.308Z,9.90
2018-09-01T03:31:10.990Z,9.80
2018-09-01T03:33:39.433Z,9.70
2018-09-01T03:36:07.889Z,9.70
2018-09-01T03:38:36.333Z,9.70
2018-09-01T03:41:05.038Z,9.50
2018-09-01T03:43:33.505Z,9.50
2018-09-01T03:46:01.999Z,9.50
2018-09-01T03:48:30.476Z,9.50
2018-09-01T03:50:58.964Z,9.50
2018-09-01T03:53:27.764Z,9.50
2018-09-01T03:55:56.229Z,9.60
2018-09-01T03:58:24.721Z,9.60
2018-09-01T04:00:53.216Z,9.50
2018-09-01T04:03:21.676Z,9.50
2018-09-01T04:05:50.130Z,9.40
2018-09-01T04:08:18.581Z,9.40
2018-09-01T04:10:47.025Z,9.40
2018-09-01T04:13:15.485Z,9.40
2018-09-01T04:15:43.955Z,9.50
2018-09-01T04:18:12.407Z,9.40
2018-09-01T04:20:40.854Z,9.30
2018-09-01T04:23:09.336Z,9.40
2018-09-01T04:25:37.830Z,9.30
2018-09-01T04:28:06.393Z,9.30
2018-09-01T04:30:34.871Z,9.30
2018-09-01T04:33:03.322Z,9.20
2018-09-01T04:35:31.805Z,9.30
2018-09-01T04:38:01.433Z,9.30
2018-09-01T04:40:30.136Z,9.20
2018-09-01T04:42:58.596Z,9.20
2018-09-01T04:45:27.113Z,9.20
2018-09-01T04:47:55.653Z,9.20
2018-09-01T04:50:24.121Z,9.20
2018-09-01T04:52:52.521Z,9.20
2018-09-01T04:55:20.990Z,9.20
2018-09-01T04:57:49.426Z,9.20
2018-09-01T05:00:21.337Z,9.20
2018-09-01T05:02:50.726Z,9.20
2018-09-01T05:05:19.237Z,9.20
2018-09-01T05:07:48.006Z,9.20
2018-09-01T05:10:17.012Z,9.20
2018-09-01T05:12:45.496Z,9.10
2018-09-01T05:15:13.996Z,9.10
2018-09-01T05:17:42.471Z,9.20
2018-09-01T05:20:10.932Z,9.20
2018-09-01T05:22:39.366Z,9.20
2018-09-01T05:25:08.053Z,9.20
2018-09-01T05:27:36.508Z,9.20
2018-09-01T05:30:06.260Z,9.30
2018-09-01T05:32:34.741Z,9.30
2018-09-01T05:35:03.246Z,9.30
2018-09-01T05:37:31.717Z,9.30
2018-09-01T05:40:00.284Z,9.50
2018-09-01T05:42:28.745Z,9.50
2018-09-01T05:44:57.193Z,9.60
2018-09-01T05:47:25.725Z,9.60
2018-09-01T05:49:54.189Z,9.70
2018-09-01T05:52:22.666Z,9.70
2018-09-01T05:54:51.081Z,9.70
2018-09-01T05:57:19.497Z,9.80
2018-09-01T05:59:47.973Z,9.90
2018-09-01T06:02:18.218Z,9.90
2018-09-01T06:04:46.685Z,10.00
2018-09-01T06:07:15.315Z,10.00
2018-09-01T06:09:44.636Z,10.10
2018-09-01T06:12:13.094Z,10.20
2018-09-01T06:14:41.568Z,10.30
2018-09-01T06:17:10.009Z,10.30
2018-09-01T06:19:38.493Z,10.40
2018-09-01T06:22:06.997Z,10.50
2018-09-01T06:24:35.435Z,10.60
2018-09-01T06:34:08.236Z,10.70
2018-09-01T06:36:36.721Z,11.10
2018-09-01T06:39:06.696Z,11.20
2018-09-01T06:41:35.182Z,11.40
2018-09-01T06:44:04.024Z,11.60
2018-09-01T06:46:32.512Z,11.80
2018-09-01T06:49:01.145Z,11.90
2018-09-01T06:51:29.651Z,12.10
2018-09-01T06:53:58.086Z,12.20
2018-09-01T06:56:26.606Z,12.40
2018-09-01T06:58:55.143Z,12.50
2018-09-01T07:01:23.593Z,12.70
2018-09-01T07:03:52.062Z,12.90
2018-09-01T07:06:20.541Z,13.10
2018-09-01T07:08:49.020Z,13.30
2018-09-01T07:11:17.469Z,13.40
2018-09-01T07:13:45.925Z,13.40
2018-09-01T07:16:14.397Z,13.50
2018-09-01T07:18:43.386Z,13.70
2018-09-01T07:21:11.865Z,13.90
2018-09-01T07:23:40.304Z,14.00
2018-09-01T07:26:08.806Z,14.20
2018-09-01T07:28:37.268Z,14.30
2018-09-01T07:31:06.147Z,14.50
2018-09-01T07:33:34.286Z,14.60
2018-09-01T07:36:02.761Z,14.70
2018-09-01T07:38:31.257Z,14.70
2018-09-01T07:40:59.732Z,14.90
2018-09-01T07:43:28.205Z,14.90
2018-09-01T07:45:56.682Z,15.00
2018-09-01T07:48:25.102Z,15.00
2018-09-01T07:50:53.542Z,15.10
2018-09-01T07:53:21.990Z,15.20
2018-09-01T07:55:50.581Z,15.40
2018-09-01T07:58:19.153Z,15.50
2018-09-01T08:00:47.608Z,15.60
2018-09-01T08:03:16.092Z,15.70
2018-09-01T08:05:44.617Z,15.70
2018-09-01T08:08:13.102Z,15.90
2018-09-01T08:10:41.728Z,16.00
2018-09-01T08:13:10.257Z,16.00
2018-09-01T08:15:39.753Z,15.90
2018-09-01T08:18:08.248Z,16.00
2018-09-01T08:20:36.744Z,16.20
2018-09-01T08:23:05.399Z,16.30
2018-09-01T08:25:33.970Z,16.40
2018-09-01T08:28:02.488Z,16.50
2018-09-01T08:30:30.990Z,16.70
2018-09-01T08:32:59.517Z,16.80
2018-09-01T08:35:28.076Z,16.90
2018-09-01T08:37:56.585Z,17.00
2018-09-01T08:40:25.046Z,17.10
2018-09-01T08:42:53.520Z,17.30
2018-09-01T08:45:22.007Z,17.30
2018-09-01T08:47:50.492Z,17.30
2018-09-01T08:50:19.008Z,17.30
2018-09-01T08:52:47.541Z,17.30
2018-09-01T08:55:16.022Z,17.40
2018-09-01T08:57:44.490Z,17.40
2018-09-01T09:00:13.022Z,17.30
2018-09-01T09:02:41.579Z,17.40
2018-09-01T09:05:10.132Z,17.60
2018-09-01T09:07:38.578Z,17.60
2018-09-01T09:10:07.121Z,17.70
2018-09-01T09:12:35.605Z,17.90
2018-09-01T09:15:04.147Z,18.10
2018-09-01T09:17:32.695Z,18.00
2018-09-01T09:20:01.797Z,18.00
2018-09-01T09:22:30.257Z,17.90
2018-09-01T09:24:58.761Z,17.90
2018-09-01T09:27:27.200Z,18.00
2018-09-01T09:29:55.676Z,18.20
2018-09-01T09:32:24.124Z,18.30
2018-09-01T09:34:52.637Z,18.40
2018-09-01T09:37:21.137Z,18.40
2018-09-01T09:39:49.652Z,18.60
2018-09-01T09:42:18.124Z,18.70
2018-09-01T09:44:46.637Z,18.40
2018-09-01T09:47:15.165Z,18.50
2018-09-01T09:49:43.638Z,18.70
2018-09-01T09:52:12.492Z,18.60
2018-09-01T09:54:41.801Z,18.70
2018-09-01T09:57:10.392Z,18.80
2018-09-01T09:59:38.976Z,18.90
2018-09-01T10:02:08.341Z,18.90
2018-09-01T10:04:36.863Z,19.10
2018-09-01T10:07:05.392Z,19.20
2018-09-01T10:09:33.929Z,19.20
2018-09-01T10:12:02.493Z,19.20
2018-09-01T10:14:31.092Z,19.20
2018-09-01T10:16:59.642Z,19.20
2018-09-01T10:19:28.142Z,19.10
2018-09-01T10:21:56.739Z,19.00
2018-09-01T10:24:25.293Z,18.90
2018-09-01T10:26:53.829Z,19.10
2018-09-01T10:29:22.290Z,19.30
2018-09-01T10:31:50.790Z,19.30
2018-09-01T10:34:19.284Z,19.30
2018-09-01T10:36:47.769Z,19.40
2018-09-01T10:39:16.271Z,19.50
2018-09-01T10:41:44.969Z,19.40
2018-09-01T10:44:13.466Z,19.10
2018-09-01T10:46:41.992Z,18.90
2018-09-01T10:49:10.517Z,18.80
2018-09-01T10:51:39.004Z,18.70
2018-09-01T10:54:07.479Z,18.60
2018-09-01T10:56:35.936Z,18.60
2018-09-01T10:59:04.690Z,18.50
2018-09-01T11:01:32.885Z,18.50
2018-09-01T11:04:01.363Z,18.40
2018-09-01T11:06:29.807Z,18.30
2018-09-01T11:08:58.261Z,18.30
2018-09-01T11:11:26.749Z,18.30
2018-09-01T11:13:55.230Z,18.40
2018-09-01T11:16:23.695Z,18.60
2018-09-01T11:18:52.134Z,18.90
2018-09-01T11:21:20.613Z,19.20
2018-09-01T11:23:49.076Z,19.50
2018-09-01T11:26:18.857Z,19.70
2018-09-01T11:28:47.318Z,19.80
2018-09-01T11:31:15.885Z,19.80
2018-09-01T11:33:44.484Z,19.70
2018-09-01T11:36:12.929Z,19.60
2018-09-01T11:38:41.415Z,19.50
2018-09-01T11:41:09.866Z,19.50
2018-09-01T11:43:38.309Z,19.50
2018-09-01T11:46:06.788Z,19.40
2018-09-01T11:48:35.253Z,19.30
2018-09-01T11:51:03.778Z,19.00
2018-09-01T11:53:32.329Z,19.00
2018-09-01T11:56:00.722Z,18.90
2018-09-01T11:58:29.208Z,18.90
2018-09-01T12:00:57.741Z,18.90
2018-09-01T12:03:26.258Z,19.10
2018-09-01T12:05:54.877Z,19.30
2018-09-01T12:08:23.310Z,19.50
2018-09-01T12:10:51.805Z,19.70
2018-09-01T12:13:20.247Z,19.80
2018-09-01T12:15:48.806Z,19.90
2018-09-01T12:18:17.318Z,19.80
2018-09-01T12:20:45.813Z,19.70
2018-09-01T12:23:14.244Z,19.70
2018-09-01T12:25:42.777Z,19.80
2018-09-01T12:28:11.363Z,20.00
2018-09-01T12:30:39.759Z,19.90
2018-09-01T12:33:08.193Z,20.00
2018-09-01T12:35:36.758Z,20.10
2018-09-01T12:38:05.261Z,20.30
2018-09-01T12:40:33.753Z,20.50
2018-09-01T12:43:02.206Z,20.60
2018-09-01T12:45:30.689Z,20.80
2018-09-01T12:47:59.254Z,20.80
2018-09-01T12:50:27.727Z,20.70
2018-09-01T12:52:56.406Z,20.20
2018-09-01T12:55:25.556Z,20.10
2018-09-01T12:57:54.046Z,20.10
2018-09-01T13:00:22.534Z,20.00
2018-09-01T13:02:51.092Z,20.10
2018-09-01T13:05:19.537Z,20.20
2018-09-01T13:07:48.020Z,20.30
2018-09-01T13:10:16.482Z,20.40
2018-09-01T13:12:44.945Z,20.40
2018-09-01T13:15:13.532Z,20.60
2018-09-01T13:17:42.012Z,20.60
2018-09-01T13:20:10.869Z,20.80
2018-09-01T13:22:39.336Z,20.50
2018-09-01T13:25:07.974Z,20.40
2018-09-01T13:27:36.478Z,20.20
2018-09-01T13:30:05.077Z,20.10
2018-09-01T13:32:33.663Z,20.10
2018-09-01T13:35:02.174Z,20.20
2018-09-01T13:37:30.718Z,20.40
2018-09-01T13:39:59.254Z,20.40
2018-09-01T13:42:27.825Z,20.50
2018-09-01T13:44:56.371Z,20.50
2018-09-01T13:47:24.838Z,20.40
2018-09-01T13:49:53.309Z,20.30
2018-09-01T13:52:21.788Z,20.20
2018-09-01T13:54:50.225Z,20.30
2018-09-01T13:57:18.720Z,20.40
2018-09-01T13:59:47.214Z,20.30
2018-09-01T14:02:15.785Z,20.30
2018-09-01T14:04:44.225Z,20.40
2018-09-01T14:07:12.726Z,20.50
2018-09-01T14:09:41.203Z,20.50
2018-09-01T14:12:09.659Z,20.50
2018-09-01T14:14:38.260Z,20.60
2018-09-01T14:17:06.728Z,20.80
2018-09-01T14:19:35.239Z,20.70
2018-09-01T14:22:03.727Z,20.60
2018-09-01T14:24:32.238Z,20.60
2018-09-01T14:27:00.713Z,20.60
2018-09-01T14:29:31.040Z,20.40
2018-09-01T14:31:59.507Z,20.50
2018-09-01T14:34:27.973Z,20.40
2018-09-01T14:36:56.404Z,20.50
2018-09-01T14:39:24.878Z,20.50
2018-09-01T14:41:53.314Z,20.50
2018-09-01T14:44:21.793Z,20.50
2018-09-01T14:46:50.279Z,20.40
2018-09-01T14:49:18.717Z,20.40
2018-09-01T14:51:47.205Z,20.30
2018-09-01T14:54:15.644Z,20.20
2018-09-01T14:56:44.107Z,20.20
2018-09-01T14:59:12.566Z,20.30
2018-09-01T15:01:41.049Z,20.40
2018-09-01T15:04:09.626Z,20.30
2018-09-01T15:06:38.162Z,20.30
2018-09-01T15:09:07.243Z,20.40
2018-09-01T15:11:35.785Z,20.40
2018-09-01T15:14:04.394Z,20.40
2018-09-01T15:16:32.875Z,20.60
2018-09-01T15:19:01.431Z,20.60
2018-09-01T15:21:29.882Z,20.60
2018-09-01T15:23:58.369Z,20.60
2018-09-01T15:26:26.821Z,20.60
2018-09-01T15:28:55.369Z,20.50
2018-09-01T15:31:23.823Z,20.50
2018-09-01T15:33:52.306Z,20.50
2018-09-01T15:36:20.760Z,20.40
2018-09-01T15:38:49.275Z,20.40
2018-09-01T15:41:18.693Z,20.40
2018-09-01T15:43:47.151Z,20.40
2018-09-01T15:46:15.683Z,20.40
2018-09-01T15:48:44.172Z,20.40
2018-09-01T15:51:12.789Z,20.40
2018-09-01T15:53:41.381Z,20.30
2018-09-01T15:56:09.857Z,20.30
2018-09-01T15:58:38.312Z,20.30
2018-09-01T16:01:06.815Z,20.30
2018-09-01T16:03:35.268Z,20.40
2018-09-01T16:06:03.740Z,20.40
2018-09-01T16:08:32.193Z,20.20
2018-09-01T16:11:00.703Z,20.10
2018-09-01T16:13:29.144Z,20.20
2018-09-01T16:15:57.626Z,20.20
2018-09-01T16:18:26.091Z,20.10
2018-09-01T16:20:54.550Z,20.10
2018-09-01T16:23:23.025Z,20.20
2018-09-01T16:25:51.462Z,20.10
2018-09-01T16:28:19.939Z,20.10
2018-09-01T16:30:48.438Z,19.90
2018-09-01T16:33:16.922Z,19.90
2018-09-01T16:35:45.399Z,19.90
2018-09-01T16:38:13.906Z,19.90
2018-09-01T16:40:42.422Z,19.80
2018-09-01T16:43:10.916Z,19.80
2018-09-01T16:45:39.366Z,19.80
2018-09-01T16:48:07.885Z,19.70
2018-09-01T16:50:36.368Z,19.70
2018-09-01T16:53:04.808Z,19.70
2018-09-01T16:55:33.310Z,19.70
2018-09-01T16:58:01.789Z,19.70
2018-09-01T17:00:30.328Z,19.60
2018-09-01T17:02:58.745Z,19.50
2018-09-01T17:05:27.258Z,19.50
2018-09-01T17:07:55.701Z,19.50
2018-09-01T17:10:24.169Z,19.40
2018-09-01T17:12:52.677Z,19.40
2018-09-01T17:15:21.298Z,19.30
2018-09-01T17:17:50.135Z,19.30
2018-09-01T17:20:18.616Z,19.10
2018-09-01T17:22:47.095Z,19.10
2018-09-01T17:25:15.598Z,19.00
2018-09-01T17:27:44.045Z,18.90
2018-09-01T17:30:12.526Z,18.80
2018-09-01T17:32:40.980Z,18.80
2018-09-01T17:35:09.486Z,18.80
2018-09-01T17:37:37.973Z,18.70
2018-09-01T17:40:06.468Z,18.70
2018-09-01T17:42:35.036Z,18.60
2018-09-01T17:45:04.248Z,18.60
2018-09-01T17:47:32.721Z,18.50
2018-09-01T17:50:01.773Z,18.40
2018-09-01T17:52:30.283Z,18.30
2018-09-01T17:54:58.830Z,18.30
2018-09-01T17:57:27.382Z,18.20
2018-09-01T17:59:55.865Z,18.20
2018-09-01T18:02:24.479Z,18.10
2018-09-01T18:04:53.255Z,18.00
2018-09-01T18:07:21.730Z,17.90
2018-09-01T18:09:50.415Z,17.90
2018-09-01T18:12:18.930Z,17.80
2018-09-01T18:14:47.346Z,17.60
2018-09-01T18:17:16.509Z,17.60
2018-09-01T18:19:44.993Z,17.50
2018-09-01T18:22:13.441Z,17.50
2018-09-01T18:24:41.927Z,17.50
2018-09-01T18:27:10.416Z,17.50
2018-09-01T18:29:40.902Z,17.50
2018-09-01T18:32:09.356Z,17.40
2018-09-01T18:34:37.819Z,17.40
2018-09-01T18:37:06.310Z,17.30
2018-09-01T18:39:34.769Z,17.20
2018-09-01T18:42:03.291Z,17.10
2018-09-01T18:44:32.488Z,17.10
2018-09-01T18:47:00.987Z,17.10
2018-09-01T18:49:29.512Z,17.00
2018-09-01T18:51:57.977Z,16.80
2018-09-01T18:54:26.438Z,16.70
2018-09-01T18:56:54.880Z,16.50
2018-09-01T18:59:23.379Z,16.40
2018-09-01T19:01:51.882Z,16.30
2018-09-01T19:04:20.344Z,16.30
2018-09-01T19:06:48.816Z,16.20
2018-09-01T19:09:17.309Z,16.10
2018-09-01T19:11:45.749Z,16.00
2018-09-01T19:14:14.298Z,15.90
2018-09-01T19:16:42.657Z,15.80
2018-09-01T19:19:11.146Z,15.80
2018-09-01T19:21:39.676Z,15.70
2018-09-01T19:24:08.108Z,15.70
2018-09-01T19:26:36.568Z,15.60
2018-09-01T19:29:05.128Z,15.50
2018-09-01T19:31:33.662Z,15.50
2018-09-01T19:34:02.201Z,15.40
2018-09-01T19:36:30.747Z,15.40
2018-09-01T19:38:59.330Z,15.30
2018-09-01T19:41:27.837Z,15.30
2018-09-01T19:43:56.310Z,15.30
2018-09-01T19:46:24.817Z,15.20
2018-09-01T19:48:53.285Z,15.20
2018-09-01T19:51:21.779Z,15.10
2018-09-01T19:53:50.224Z,15.00
2018-09-01T19:56:18.685Z,15.00
2018-09-01T19:58:47.167Z,15.00
2018-09-01T20:01:15.666Z,14.90
2018-09-01T20:03:44.169Z,14.90
2018-09-01T20:06:12.636Z,14.80
2018-09-01T20:08:41.188Z,14.70
2018-09-01T20:11:09.684Z,14.60
2018-09-01T20:13:38.196Z,14.60
2018-09-01T20:16:06.697Z,14.60
2018-09-01T20:18:35.316Z,14.50
2018-09-01T20:21:03.826Z,14.50
2018-09-01T20:23:32.306Z,14.40
2018-09-01T20:26:00.779Z,14.30
2018-09-01T20:28:29.234Z,14.20
2018-09-01T20:30:57.800Z,14.30
2018-09-01T20:33:26.247Z,14.20
2018-09-01T20:35:56.855Z,14.20
2018-09-01T20:38:26.628Z,14.20
2018-09-01T20:40:55.092Z,14.10
2018-09-01T20:43:24.207Z,14.00
2018-09-01T20:45:52.666Z,14.00
2018-09-01T20:48:21.159Z,14.00
2018-09-01T20:50:49.623Z,13.90
2018-09-01T20:53:18.121Z,13.90
2018-09-01T20:55:46.578Z,13.90
2018-09-01T20:58:15.052Z,13.80
2018-09-01T21:00:43.549Z,13.70
2018-09-01T21:03:11.998Z,13.80
2018-09-01T21:05:40.478Z,13.70
2018-09-01T21:08:09.043Z,13.70
2018-09-01T21:10:37.629Z,13.70
2018-09-01T21:13:06.165Z,13.50
2018-09-01T21:15:34.692Z,13.50
2018-09-01T21:18:03.186Z,13.50
2018-09-01T21:20:31.649Z,13.40
2018-09-01T21:23:00.157Z,13.30
2018-09-01T21:25:28.621Z,13.20
2018-09-01T21:27:58.310Z,13.10
2018-09-01T21:30:26.784Z,13.10
2018-09-01T21:32:55.242Z,13.10
2018-09-01T21:35:23.726Z,13.10
2018-09-01T21:37:52.242Z,13.00
2018-09-01T21:40:20.677Z,12.90
2018-09-01T21:42:49.166Z,12.90
2018-09-01T21:45:17.620Z,12.90
2018-09-01T21:47:46.116Z,12.80
2018-09-01T21:50:14.577Z,12.80
2018-09-01T21:52:43.016Z,12.70
2018-09-01T21:55:11.468Z,12.60
2018-09-01T21:57:39.911Z,12.60
2018-09-01T22:00:09.273Z,12.50
2018-09-01T22:02:37.765Z,12.50
2018-09-01T22:05:11.666Z,12.50
2018-09-01T22:07:40.127Z,12.40
2018-09-01T22:10:08.676Z,12.40
2018-09-01T22:12:37.124Z,12.40
2018-09-01T22:15:06.254Z,12.40
2018-09-01T22:17:34.742Z,12.30
2018-09-01T22:20:03.240Z,12.20
2018-09-01T22:22:31.749Z,12.20
2018-09-01T22:25:00.281Z,12.10
2018-09-01T22:27:28.805Z,12.10
2018-09-01T22:29:57.301Z,12.00
2018-09-01T22:32:25.755Z,12.00
2018-09-01T22:34:54.236Z,12.00
2018-09-01T22:37:22.784Z,12.00
2018-09-01T22:39:51.258Z,11.90
2018-09-01T22:42:19.704Z,11.90
2018-09-01T22:44:48.194Z,11.80
2018-09-01T22:47:20.557Z,11.90
2018-09-01T22:49:49.046Z,11.80
2018-09-01T22:52:17.513Z,11.80
2018-09-01T22:54:46.020Z,11.70
2018-09-01T22:57:14.465Z,11.70
2018-09-01T22:59:42.928Z,11.70
2018-09-01T23:02:11.392Z,11.70
2018-09-01T23:04:39.885Z,11.70
2018-09-01T23:07:08.351Z,11.60
2018-09-01T23:09:36.822Z,11.60
2018-09-01T23:12:05.269Z,11.70
2018-09-01T23:14:33.754Z,11.60
2018-09-01T23:17:02.241Z,11.70
2018-09-01T23:19:30.749Z,11.60
2018-09-01T23:21:59.244Z,11.50
2018-09-01T23:24:27.703Z,11.40
2018-09-01T23:26:56.182Z,11.40
2018-09-01T23:29:24.646Z,11.30
2018-09-01T23:31:53.111Z,11.40
2018-09-01T23:34:21.591Z,11.30
2018-09-01T23:36:50.091Z,11.20
2018-09-01T23:39:18.577Z,11.20
2018-09-01T23:41:47.045Z,11.20
2018-09-01T23:44:15.509Z,11.20
2018-09-01T23:46:43.990Z,11.20
2018-09-01T23:49:12.432Z,11.20
2018-09-01T23:51:40.909Z,11.10
2018-09-01T23:54:09.358Z,11.10
2018-09-01T23:56:37.862Z,11.10
2018-09-01T23:59:06.354Z,11.00
