createdAt,value
2023-02-07T00:01:07.444Z,27.33
2023-02-07T00:04:10.931Z,29.73
2023-02-07T00:07:14.150Z,22.95
2023-02-07T00:10:17.629Z,28.12
2023-02-07T00:13:20.726Z,24.35
2023-02-07T00:16:26.351Z,26.20
2023-02-07T00:22:32.829Z,22.25
2023-02-07T00:25:36.374Z,21.20
2023-02-07T00:28:40.260Z,26.05
2023-02-07T00:31:43.811Z,21.40
2023-02-07T00:34:50.782Z,22.58
2023-02-07T00:37:55.715Z,30.45
2023-02-07T00:41:01.678Z,36.42
2023-02-07T00:44:06.187Z,27.90
2023-02-07T00:47:09.538Z,25.42
2023-02-07T00:50:14.606Z,34.28
2023-02-07T00:53:18.976Z,31.83
2023-02-07T00:56:24.745Z,32.10
2023-02-07T00:59:28.272Z,39.78
2023-02-07T01:02:31.690Z,33.17
2023-02-07T01:05:35.657Z,40.97
2023-02-07T01:08:39.749Z,31.02
2023-02-07T01:11:43.326Z,35.40
2023-02-07T01:14:46.634Z,33.42
2023-02-07T01:17:50.387Z,32.33
2023-02-07T01:20:53.626Z,36.30
2023-02-07T01:23:57.412Z,28.27
2023-02-07T01:27:00.635Z,23.73
2023-02-07T01:30:05.349Z,25.37
2023-02-07T01:33:08.907Z,29.95
2023-02-07T01:36:14.940Z,28.30
2023-02-07T01:39:18.178Z,28.90
2023-02-07T01:42:25.220Z,28.00
2023-02-07T01:45:35.767Z,31.95
2023-02-07T01:48:39.484Z,32.33
2023-02-07T01:51:46.986Z,31.48
2023-02-07T01:54:55.145Z,24.77
2023-02-07T01:57:59.185Z,33.15
2023-02-07T02:01:05.811Z,35.53
2023-02-07T02:04:09.161Z,24.87
2023-02-07T02:07:13.974Z,28.35
2023-02-07T02:10:23.653Z,30.48
2023-02-07T02:13:29.707Z,31.23
2023-02-07T02:17:00.346Z,31.67
2023-02-07T02:20:29.263Z,25.73
2023-02-07T02:23:43.753Z,31.15
2023-02-07T02:27:18.239Z,26.55
2023-02-07T02:30:53.028Z,26.50
2023-02-07T02:34:22.900Z,28.35
2023-02-07T02:37:40.831Z,27.58
2023-02-07T02:41:17.300Z,27.98
2023-02-07T02:44:46.384Z,26.87
2023-02-07T02:47:52.155Z,24.33
2023-02-07T02:50:56.809Z,23.02
2023-02-07T02:54:02.613Z,26.87
2023-02-07T02:57:58.025Z,32.95
2023-02-07T03:01:36.041Z,32.00
2023-02-07T03:05:24.560Z,26.33
2023-02-07T03:08:44.226Z,23.85
2023-02-07T03:12:19.417Z,24.25
2023-02-07T03:15:35.614Z,33.03
2023-02-07T03:19:06.531Z,28.08
2023-02-07T03:22:13.456Z,27.90
2023-02-07T03:25:20.962Z,29.52
2023-02-07T03:28:26.669Z,23.38
2023-02-07T03:31:30.786Z,26.30
2023-02-07T03:35:00.884Z,26.50
2023-02-07T03:38:05.197Z,22.08
2023-02-07T03:41:16.853Z,18.70
2023-02-07T03:44:22.343Z,23.52
2023-02-07T03:47:26.766Z,27.42
2023-02-07T03:50:29.946Z,25.75
2023-02-07T03:53:33.588Z,26.12
2023-02-07T03:56:37.651Z,32.08
2023-02-07T03:59:41.048Z,23.98
2023-02-07T04:02:44.257Z,20.85
2023-02-07T04:05:49.662Z,30.70
2023-02-07T04:08:52.871Z,23.20
2023-02-07T04:11:56.388Z,29.45
2023-02-07T04:15:01.242Z,25.73
2023-02-07T04:18:05.949Z,27.95
2023-02-07T04:21:10.962Z,26.80
2023-02-07T04:27:18.085Z,21.12
2023-02-07T04:30:21.717Z,26.62
2023-02-07T04:33:24.826Z,24.80
2023-02-07T04:36:29.986Z,28.52
2023-02-07T04:39:33.293Z,31.67
2023-02-07T04:42:36.719Z,24.02
2023-02-07T04:45:40.144Z,20.75
2023-02-07T04:48:43.842Z,20.85
2023-02-07T04:51:47.030Z,27.77
2023-02-07T04:54:50.477Z,30.55
2023-02-07T04:57:53.637Z,29.20
2023-02-07T05:00:57.396Z,35.33
2023-02-07T05:04:00.560Z,25.25
2023-02-07T05:07:04.939Z,26.85
2023-02-07T05:10:09.865Z,26.35
2023-02-07T05:13:13.469Z,31.60
2023-02-07T05:16:17.216Z,26.25
2023-02-07T05:19:20.833Z,28.12
2023-02-07T05:22:24.403Z,27.27
2023-02-07T05:25:27.989Z,20.33
2023-02-07T05:28:31.191Z,19.60
2023-02-07T05:31:53.153Z,27.05
2023-02-07T05:35:11.850Z,26.83
2023-02-07T05:38:17.993Z,19.50
2023-02-07T05:41:21.106Z,26.27
2023-02-07T05:44:24.458Z,25.30
2023-02-07T05:47:27.752Z,28.35
2023-02-07T05:50:31.688Z,26.35
2023-02-07T05:53:39.616Z,27.33
2023-02-07T05:56:42.977Z,26.65
2023-02-07T05:59:46.063Z,25.35
2023-02-07T06:02:49.910Z,31.60
2023-02-07T06:05:53.411Z,24.55
2023-02-07T06:08:58.016Z,25.52
2023-02-07T06:12:03.128Z,32.70
2023-02-07T06:15:11.031Z,34.42
2023-02-07T06:18:15.482Z,30.27
2023-02-07T06:21:20.343Z,34.40
2023-02-07T06:24:23.863Z,34.55
2023-02-07T06:27:28.089Z,28.27
2023-02-07T06:30:31.730Z,30.17
2023-02-07T06:33:35.213Z,34.05
2023-02-07T06:36:39.059Z,31.58
2023-02-07T06:39:42.161Z,38.90
2023-02-07T06:42:45.954Z,39.47
2023-02-07T06:45:49.224Z,33.67
2023-02-07T06:48:52.829Z,33.22
2023-02-07T06:51:56.152Z,38.88
2023-02-07T06:54:59.606Z,40.83
2023-02-07T06:58:03.003Z,43.85
2023-02-07T07:01:06.810Z,40.17
2023-02-07T07:04:10.073Z,42.90
2023-02-07T07:07:14.062Z,39.78
2023-02-07T07:10:17.465Z,39.50
2023-02-07T07:13:21.277Z,42.45
2023-02-07T07:16:24.119Z,37.88
2023-02-07T07:19:28.247Z,42.85
2023-02-07T07:22:31.625Z,49.25
2023-02-07T07:25:35.368Z,42.95
2023-02-07T07:28:39.202Z,40.85
2023-02-07T07:31:46.662Z,44.25
2023-02-07T07:34:50.499Z,42.08
2023-02-07T07:37:54.246Z,43.22
2023-02-07T07:40:57.702Z,48.00
2023-02-07T07:44:01.066Z,50.42
2023-02-07T07:47:04.553Z,46.80
2023-02-07T07:50:08.634Z,51.70
2023-02-07T07:53:11.770Z,47.58
2023-02-07T07:56:15.082Z,43.67
2023-02-07T07:59:23.860Z,50.45
2023-02-07T08:02:28.388Z,52.10
2023-02-07T08:05:32.048Z,49.92
2023-02-07T08:08:35.145Z,56.37
2023-02-07T08:11:47.128Z,55.42
2023-02-07T08:14:50.202Z,52.17
2023-02-07T08:17:53.711Z,51.47
2023-02-07T08:20:57.007Z,54.03
2023-02-07T08:24:00.685Z,47.20
2023-02-07T08:27:04.132Z,48.03
2023-02-07T08:30:09.451Z,44.92
2023-02-07T08:33:12.771Z,59.80
2023-02-07T08:36:16.222Z,50.60
2023-02-07T08:39:21.022Z,35.38
2023-02-07T08:42:25.765Z,40.50
2023-02-07T08:45:29.088Z,42.85
2023-02-07T08:48:33.319Z,37.47
2023-02-07T08:51:36.573Z,31.02
2023-02-07T08:54:40.316Z,39.65
2023-02-07T08:57:44.950Z,27.90
2023-02-07T09:00:48.481Z,42.83
2023-02-07T09:03:56.796Z,43.70
2023-02-07T09:07:01.585Z,41.95
2023-02-07T09:10:07.585Z,36.33
2023-02-07T09:13:12.786Z,38.92
2023-02-07T09:16:16.145Z,46.05
2023-02-07T09:19:20.943Z,41.43
2023-02-07T09:22:24.028Z,46.65
2023-02-07T09:25:27.466Z,24.83
2023-02-07T09:28:30.916Z,21.15
2023-02-07T09:31:34.960Z,16.83
2023-02-07T09:34:39.287Z,34.60
2023-02-07T09:37:49.414Z,33.13
2023-02-07T09:40:54.223Z,38.28
2023-02-07T09:44:15.961Z,40.33
2023-02-07T09:47:22.312Z,22.35
2023-02-07T09:50:37.982Z,36.92
2023-02-07T09:53:45.301Z,34.17
2023-02-07T09:56:48.827Z,36.28
2023-02-07T09:59:55.941Z,29.40
2023-02-07T10:03:09.606Z,23.95
2023-02-07T10:06:20.694Z,25.35
2023-02-07T10:09:29.214Z,35.30
2023-02-07T10:13:02.279Z,27.33
2023-02-07T10:16:08.188Z,37.58
2023-02-07T10:19:23.719Z,33.85
2023-02-07T10:22:31.754Z,40.95
2023-02-07T10:26:15.671Z,26.10
2023-02-07T10:29:37.723Z,34.28
2023-02-07T10:32:43.564Z,30.27
2023-02-07T10:39:28.248Z,29.73
2023-02-07T10:42:33.804Z,25.12
2023-02-07T10:45:40.582Z,32.83
2023-02-07T10:48:43.948Z,29.70
2023-02-07T10:51:47.865Z,38.08
2023-02-07T10:54:54.697Z,39.88
2023-02-07T10:58:06.426Z,30.98
2023-02-07T11:01:20.857Z,35.75
2023-02-07T11:04:44.455Z,30.95
2023-02-07T11:08:27.294Z,38.42
2023-02-07T11:11:33.021Z,36.13
2023-02-07T11:14:36.405Z,36.65
2023-02-07T11:17:48.365Z,37.75
2023-02-07T11:20:53.424Z,28.40
2023-02-07T11:24:05.228Z,35.25
2023-02-07T11:27:11.204Z,31.00
2023-02-07T11:30:21.692Z,40.35
2023-02-07T11:33:28.292Z,37.55
2023-02-07T11:36:34.002Z,32.25
2023-02-07T11:42:41.561Z,30.37
2023-02-07T11:45:50.729Z,34.58
2023-02-07T11:48:57.778Z,31.83
2023-02-07T11:52:02.263Z,8.00
2023-02-07T11:55:09.004Z,29.75
2023-02-07T11:58:21.482Z,35.30
2023-02-07T12:01:29.181Z,31.12
2023-02-07T12:04:38.576Z,30.30
2023-02-07T12:07:47.085Z,25.50
2023-02-07T12:10:55.126Z,31.42
2023-02-07T12:14:09.777Z,31.70
2023-02-07T12:17:17.957Z,31.65
2023-02-07T12:20:25.464Z,23.67
2023-02-07T12:23:54.603Z,29.40
2023-02-07T12:26:57.683Z,24.83
2023-02-07T12:30:18.367Z,29.87
2023-02-07T12:33:23.042Z,31.10
2023-02-07T12:36:36.701Z,29.50
2023-02-07T12:39:44.708Z,24.37
2023-02-07T12:43:13.628Z,27.50
2023-02-07T12:46:26.157Z,31.10
2023-02-07T12:49:35.393Z,27.37
2023-02-07T12:52:53.664Z,24.48
2023-02-07T12:56:02.648Z,23.90
2023-02-07T12:59:27.941Z,26.87
2023-02-07T13:03:08.858Z,24.33
2023-02-07T13:06:17.811Z,24.33
2023-02-07T13:09:36.781Z,19.73
2023-02-07T13:12:52.034Z,22.42
2023-02-07T13:19:16.088Z,23.20
2023-02-07T13:25:38.646Z,18.20
2023-02-07T13:28:57.615Z,18.35
2023-02-07T13:32:03.409Z,19.33
2023-02-07T13:35:13.033Z,20.70
2023-02-07T13:38:19.051Z,22.45
2023-02-07T13:41:34.603Z,17.02
2023-02-07T13:44:49.489Z,19.55
2023-02-07T13:48:24.788Z,25.77
2023-02-07T13:51:44.487Z,18.00
2023-02-07T13:55:06.183Z,21.77
2023-02-07T13:58:54.984Z,19.80
2023-02-07T14:01:59.792Z,20.55
2023-02-07T14:05:09.585Z,23.15
2023-02-07T14:08:16.400Z,24.30
2023-02-07T14:11:50.620Z,23.92
2023-02-07T14:15:02.617Z,21.92
2023-02-07T14:18:29.378Z,21.08
2023-02-07T14:21:40.365Z,21.02
2023-02-07T14:25:03.720Z,22.85
2023-02-07T14:28:07.673Z,23.02
2023-02-07T14:31:25.974Z,23.00
2023-02-07T14:34:59.630Z,19.10
2023-02-07T14:38:17.968Z,22.02
2023-02-07T14:41:29.281Z,20.70
2023-02-07T14:44:36.201Z,23.50
2023-02-07T14:47:39.428Z,18.90
2023-02-07T14:50:52.177Z,25.15
2023-02-07T14:54:16.807Z,23.17
2023-02-07T14:57:44.006Z,20.70
2023-02-07T15:00:50.660Z,22.02
2023-02-07T15:04:02.501Z,23.58
2023-02-07T15:07:12.715Z,26.70
2023-02-07T15:10:17.571Z,25.42
2023-02-07T15:13:44.430Z,25.70
2023-02-07T15:16:48.558Z,25.02
2023-02-07T15:19:56.346Z,26.05
2023-02-07T15:23:02.137Z,25.10
2023-02-07T15:29:26.182Z,22.05
2023-02-07T15:32:33.743Z,23.67
2023-02-07T15:35:42.144Z,27.23
2023-02-07T15:38:46.260Z,26.87
2023-02-07T15:41:51.962Z,27.25
2023-02-07T15:48:14.634Z,27.00
2023-02-07T15:51:25.558Z,26.55
2023-02-07T15:54:29.283Z,40.58
2023-02-07T15:57:37.344Z,39.25
2023-02-07T16:00:41.764Z,32.53
2023-02-07T16:03:46.807Z,31.47
2023-02-07T16:07:02.916Z,31.03
2023-02-07T16:10:38.085Z,33.92
2023-02-07T16:14:01.265Z,30.60
2023-02-07T16:17:04.845Z,34.30
2023-02-07T16:20:13.794Z,39.72
2023-02-07T16:23:17.780Z,37.70
2023-02-07T16:26:25.561Z,33.53
2023-02-07T16:29:29.517Z,35.72
2023-02-07T16:32:34.564Z,31.02
2023-02-07T16:35:37.982Z,32.00
2023-02-07T16:38:40.978Z,36.58
2023-02-07T16:41:47.235Z,34.72
2023-02-07T16:44:50.613Z,41.72
2023-02-07T16:47:55.522Z,34.28
2023-02-07T16:51:01.546Z,44.23
2023-02-07T16:54:05.740Z,38.72
2023-02-07T16:57:10.622Z,41.63
2023-02-07T17:00:17.224Z,42.95
2023-02-07T17:03:22.228Z,35.88
2023-02-07T17:09:31.501Z,31.15
2023-02-07T17:12:35.249Z,32.92
2023-02-07T17:15:38.562Z,34.13
2023-02-07T17:18:42.448Z,32.42
2023-02-07T17:21:48.156Z,37.13
2023-02-07T17:24:54.163Z,32.05
2023-02-07T17:27:58.364Z,35.33
2023-02-07T17:31:01.943Z,32.97
2023-02-07T17:34:06.192Z,36.42
2023-02-07T17:37:13.535Z,37.08
2023-02-07T17:40:23.206Z,42.97
2023-02-07T17:43:27.889Z,40.40
2023-02-07T17:46:35.711Z,41.63
2023-02-07T17:49:47.163Z,45.20
2023-02-07T17:52:53.471Z,45.90
2023-02-07T17:55:59.054Z,40.80
2023-02-07T17:59:06.405Z,43.90
2023-02-07T18:02:11.388Z,42.38
2023-02-07T18:05:18.835Z,47.67
2023-02-07T18:08:24.496Z,51.92
2023-02-07T18:11:28.943Z,46.30
2023-02-07T18:14:33.301Z,58.37
2023-02-07T18:17:39.790Z,81.15
2023-02-07T18:20:45.765Z,86.20
2023-02-07T18:23:54.508Z,96.70
2023-02-07T18:26:58.991Z,99.50
2023-02-07T18:30:06.995Z,63.30
2023-02-07T18:33:14.331Z,59.20
2023-02-07T18:36:23.748Z,87.75
2023-02-07T18:39:30.031Z,117.60
2023-02-07T18:42:35.233Z,118.55
2023-02-07T18:45:43.715Z,136.57
2023-02-07T18:48:53.124Z,124.25
2023-02-07T18:51:58.558Z,63.80
2023-02-07T18:58:08.931Z,43.22
2023-02-07T19:01:19.315Z,36.92
2023-02-07T19:04:25.553Z,44.50
2023-02-07T19:07:31.533Z,44.97
2023-02-07T19:10:35.670Z,42.53
2023-02-07T19:13:42.316Z,40.20
2023-02-07T19:16:50.138Z,54.03
2023-02-07T19:19:54.701Z,52.78
2023-02-07T19:22:59.243Z,41.92
2023-02-07T19:29:12.224Z,35.03
2023-02-07T19:32:17.613Z,58.63
2023-02-07T19:35:22.789Z,70.22
2023-02-07T19:38:27.931Z,54.50
2023-02-07T19:41:33.536Z,42.85
2023-02-07T19:44:40.382Z,36.03
2023-02-07T19:47:48.136Z,38.65
2023-02-07T19:51:06.883Z,33.65
2023-02-07T19:54:11.589Z,36.28
2023-02-07T19:57:17.944Z,39.45
2023-02-07T20:00:24.311Z,37.40
2023-02-07T20:03:33.376Z,33.53
2023-02-07T20:06:39.358Z,32.00
2023-02-07T20:09:59.620Z,37.05
2023-02-07T20:13:07.010Z,31.73
2023-02-07T20:16:18.872Z,36.50
2023-02-07T20:19:25.151Z,36.28
2023-02-07T20:22:35.646Z,33.60
2023-02-07T20:25:40.968Z,27.83
2023-02-07T20:28:50.724Z,33.55
2023-02-07T20:31:57.906Z,31.80
2023-02-07T20:35:03.583Z,34.97
2023-02-07T20:38:09.745Z,39.13
2023-02-07T20:41:29.725Z,36.90
2023-02-07T20:44:35.611Z,32.00
2023-02-07T20:47:42.888Z,37.90
2023-02-07T20:50:49.228Z,40.20
2023-02-07T20:53:57.636Z,39.22
2023-02-07T20:57:02.840Z,51.90
2023-02-07T21:03:16.124Z,46.13
2023-02-07T21:06:24.662Z,38.58
2023-02-07T21:09:29.845Z,39.13
2023-02-07T21:12:34.818Z,44.83
2023-02-07T21:15:40.064Z,40.53
2023-02-07T21:18:47.962Z,41.35
2023-02-07T21:21:52.055Z,37.80
2023-02-07T21:24:56.312Z,45.08
2023-02-07T21:28:00.426Z,52.00
2023-02-07T21:31:10.223Z,59.85
2023-02-07T21:34:16.175Z,55.55
2023-02-07T21:37:21.201Z,62.58
2023-02-07T21:40:26.525Z,53.92
2023-02-07T21:43:30.416Z,48.00
2023-02-07T21:46:39.594Z,57.33
2023-02-07T21:49:55.740Z,60.83
2023-02-07T21:53:04.423Z,49.35
2023-02-07T21:56:10.924Z,44.42
2023-02-07T21:59:16.415Z,44.13
2023-02-07T22:02:20.590Z,51.08
2023-02-07T22:05:24.506Z,50.40
2023-02-07T22:08:27.579Z,72.97
2023-02-07T22:11:33.383Z,56.60
2023-02-07T22:17:39.505Z,49.33
2023-02-07T22:20:42.791Z,57.10
2023-02-07T22:23:46.484Z,60.25
2023-02-07T22:26:49.684Z,59.25
2023-02-07T22:29:53.269Z,58.90
2023-02-07T22:32:56.460Z,61.30
2023-02-07T22:36:00.127Z,64.72
2023-02-07T22:39:05.423Z,44.97
2023-02-07T22:42:08.873Z,48.10
2023-02-07T22:45:12.105Z,39.28
2023-02-07T22:48:16.953Z,53.15
2023-02-07T22:54:24.598Z,60.03
2023-02-07T22:57:27.659Z,49.20
2023-02-07T23:00:31.141Z,67.85
2023-02-07T23:03:34.971Z,72.32
2023-02-07T23:06:38.380Z,58.30
2023-02-07T23:09:41.597Z,56.78
2023-02-07T23:12:45.122Z,42.28
2023-02-07T23:15:48.768Z,43.45
2023-02-07T23:18:54.003Z,52.15
2023-02-07T23:22:00.636Z,56.00
2023-02-07T23:25:05.538Z,57.50
2023-02-07T23:28:08.745Z,66.73
2023-02-07T23:31:14.172Z,70.12
2023-02-07T23:34:17.645Z,67.75
2023-02-07T23:37:22.528Z,68.62
2023-02-07T23:40:26.000Z,69.20
2023-02-07T23:43:31.088Z,73.37
2023-02-07T23:46:35.752Z,77.90
2023-02-07T23:49:39.378Z,85.82
2023-02-07T23:52:42.851Z,72.90
2023-02-07T23:55:46.423Z,74.87
2023-02-07T23:58:51.028Z,72.65
