createdAt,value
2018-06-06T00:02:21.893Z,99.90
2018-06-06T00:04:50.269Z,99.90
2018-06-06T00:07:18.979Z,99.90
2018-06-06T00:09:47.285Z,99.90
2018-06-06T00:12:15.654Z,99.90
2018-06-06T00:14:43.984Z,99.90
2018-06-06T00:17:12.325Z,99.90
2018-06-06T00:19:40.710Z,99.90
2018-06-06T00:22:09.062Z,99.90
2018-06-06T00:24:37.483Z,99.90
2018-06-06T00:27:05.812Z,99.90
2018-06-06T00:29:34.245Z,99.90
2018-06-06T00:32:02.614Z,99.90
2018-06-06T00:34:36.648Z,99.90
2018-06-06T00:37:05.010Z,99.90
2018-06-06T00:39:34.275Z,99.90
2018-06-06T00:42:02.742Z,99.90
2018-06-06T00:44:31.425Z,99.90
2018-06-06T00:46:59.766Z,99.90
2018-06-06T00:49:28.124Z,99.90
2018-06-06T00:51:56.607Z,99.90
2018-06-06T00:54:25.305Z,99.90
2018-06-06T00:59:22.268Z,99.90
2018-06-06T01:01:50.612Z,99.90
2018-06-06T01:04:18.972Z,99.90
2018-06-06T01:06:47.349Z,99.90
2018-06-06T01:09:15.680Z,99.90
2018-06-06T01:11:44.086Z,99.90
2018-06-06T01:14:12.975Z,99.90
2018-06-06T01:16:41.380Z,99.90
2018-06-06T01:19:09.770Z,99.90
2018-06-06T01:21:38.220Z,99.90
2018-06-06T01:24:06.603Z,99.90
2018-06-06T01:26:34.987Z,99.90
2018-06-06T01:29:03.362Z,99.90
2018-06-06T01:31:31.749Z,99.90
2018-06-06T01:34:00.180Z,99.90
2018-06-06T01:38:56.766Z,99.90
2018-06-06T01:41:25.118Z,99.90
2018-06-06T01:43:53.472Z,99.90
2018-06-06T01:46:21.875Z,99.90
2018-06-06T01:48:50.277Z,99.90
2018-06-06T01:51:18.621Z,99.90
2018-06-06T01:53:46.953Z,99.90
2018-06-06T01:56:15.388Z,99.90
2018-06-06T01:58:43.719Z,99.90
2018-06-06T02:01:12.081Z,99.90
2018-06-06T02:03:40.431Z,99.90
2018-06-06T02:06:08.817Z,99.90
2018-06-06T02:08:37.186Z,99.90
2018-06-06T02:11:05.576Z,99.90
2018-06-06T02:13:33.970Z,99.90
2018-06-06T02:16:02.317Z,99.90
2018-06-06T02:20:58.778Z,99.90
2018-06-06T02:23:27.133Z,99.90
2018-06-06T02:25:55.485Z,99.90
2018-06-06T02:28:23.842Z,99.90
2018-06-06T02:30:52.234Z,99.90
2018-06-06T02:33:20.643Z,99.90
2018-06-06T02:35:49.081Z,99.90
2018-06-06T02:38:17.537Z,99.90
2018-06-06T02:40:45.894Z,99.90
2018-06-06T02:43:14.275Z,99.90
2018-06-06T02:45:42.639Z,99.90
2018-06-06T02:48:11.099Z,99.90
2018-06-06T02:50:39.471Z,99.90
2018-06-06T02:53:07.922Z,99.90
2018-06-06T02:55:36.266Z,99.90
2018-06-06T02:58:04.688Z,99.90
2018-06-06T03:00:33.058Z,99.90
2018-06-06T03:03:01.436Z,99.90
2018-06-06T03:05:29.859Z,99.90
2018-06-06T03:07:58.259Z,99.90
2018-06-06T03:10:26.623Z,99.90
2018-06-06T03:12:55.073Z,99.90
2018-06-06T03:15:23.436Z,99.90
2018-06-06T03:17:51.820Z,99.90
2018-06-06T03:20:20.151Z,99.90
2018-06-06T03:22:48.480Z,99.90
2018-06-06T03:25:16.805Z,99.90
2018-06-06T03:27:45.198Z,99.90
2018-06-06T03:30:13.562Z,99.90
2018-06-06T03:32:41.897Z,99.90
2018-06-06T03:35:10.242Z,99.90
2018-06-06T03:37:39.054Z,99.90
2018-06-06T03:40:07.411Z,99.90
2018-06-06T03:42:35.752Z,99.90
2018-06-06T03:45:04.094Z,99.90
2018-06-06T03:47:32.435Z,99.90
2018-06-06T03:50:00.777Z,99.90
2018-06-06T03:52:29.115Z,99.90
2018-06-06T03:54:57.475Z,99.90
2018-06-06T03:57:25.945Z,99.90
2018-06-06T03:59:54.356Z,99.90
2018-06-06T04:02:22.814Z,99.90
2018-06-06T04:04:51.216Z,99.90
2018-06-06T04:07:19.650Z,99.90
2018-06-06T04:09:47.991Z,99.90
2018-06-06T04:12:16.339Z,99.90
2018-06-06T04:14:44.693Z,99.90
2018-06-06T04:17:13.094Z,99.90
2018-06-06T04:19:41.500Z,99.90
2018-06-06T04:22:10.585Z,99.90
2018-06-06T04:24:38.929Z,99.90
2018-06-06T04:27:07.337Z,99.90
2018-06-06T04:29:35.699Z,99.90
2018-06-06T04:32:04.066Z,99.90
2018-06-06T04:39:28.648Z,99.90
2018-06-06T04:41:57.012Z,99.90
2018-06-06T04:44:25.385Z,99.90
2018-06-06T04:46:53.829Z,99.90
2018-06-06T04:49:22.151Z,99.90
2018-06-06T04:51:50.548Z,99.90
2018-06-06T04:54:19.091Z,99.90
2018-06-06T04:56:47.567Z,99.90
2018-06-06T04:59:15.914Z,99.90
2018-06-06T05:01:44.294Z,99.90
2018-06-06T05:04:13.269Z,99.90
2018-06-06T05:06:41.646Z,99.90
2018-06-06T05:09:10.013Z,99.90
2018-06-06T05:11:38.389Z,99.90
2018-06-06T05:14:06.833Z,99.90
2018-06-06T05:16:35.213Z,99.90
2018-06-06T05:19:03.657Z,99.90
2018-06-06T05:21:32.083Z,99.90
2018-06-06T05:24:00.574Z,99.90
2018-06-06T05:26:28.937Z,99.90
2018-06-06T05:28:57.307Z,99.90
2018-06-06T05:31:25.771Z,99.90
2018-06-06T05:36:23.420Z,99.90
2018-06-06T05:38:51.848Z,99.90
2018-06-06T05:41:20.247Z,99.90
2018-06-06T05:43:48.684Z,99.90
2018-06-06T05:46:17.093Z,99.90
2018-06-06T05:48:45.476Z,99.90
2018-06-06T05:51:13.914Z,99.90
2018-06-06T05:53:42.843Z,99.90
2018-06-06T05:56:11.175Z,99.90
2018-06-06T05:58:39.552Z,99.90
2018-06-06T06:01:07.957Z,99.90
2018-06-06T06:03:36.314Z,99.90
2018-06-06T06:06:04.691Z,99.90
2018-06-06T06:08:33.225Z,99.90
2018-06-06T06:11:01.656Z,99.90
2018-06-06T06:13:30.656Z,99.90
2018-06-06T06:15:59.033Z,99.90
2018-06-06T06:18:27.382Z,99.90
2018-06-06T06:20:55.758Z,99.90
2018-06-06T06:23:24.109Z,99.90
2018-06-06T06:25:52.546Z,99.50
2018-06-06T06:28:20.910Z,99.50
2018-06-06T06:30:49.290Z,99.90
2018-06-06T06:33:18.261Z,99.90
2018-06-06T06:35:46.686Z,98.90
2018-06-06T06:38:15.079Z,99.20
2018-06-06T06:40:43.433Z,99.00
2018-06-06T06:43:12.352Z,98.50
2018-06-06T06:45:40.711Z,96.80
2018-06-06T06:48:09.152Z,97.40
2018-06-06T06:50:37.564Z,96.00
2018-06-06T06:53:05.985Z,95.80
2018-06-06T06:55:34.324Z,95.50
2018-06-06T06:58:02.670Z,95.20
2018-06-06T07:00:31.028Z,95.40
2018-06-06T07:02:59.424Z,94.20
2018-06-06T07:05:28.687Z,92.20
2018-06-06T07:07:57.045Z,91.60
2018-06-06T07:10:25.438Z,91.30
2018-06-06T07:12:53.843Z,90.80
2018-06-06T07:15:22.191Z,89.60
2018-06-06T07:17:50.632Z,87.40
2018-06-06T07:20:19.626Z,86.10
2018-06-06T07:22:47.970Z,86.00
2018-06-06T07:25:16.363Z,86.60
2018-06-06T07:27:44.746Z,86.60
2018-06-06T07:30:13.193Z,87.40
2018-06-06T07:32:41.510Z,81.40
2018-06-06T07:35:09.857Z,82.00
2018-06-06T07:37:38.281Z,85.80
2018-06-06T07:40:06.678Z,90.30
2018-06-06T07:42:35.147Z,89.60
2018-06-06T07:45:03.584Z,90.50
2018-06-06T07:47:31.958Z,89.80
2018-06-06T07:50:00.386Z,89.40
2018-06-06T07:52:28.793Z,84.40
2018-06-06T07:54:57.389Z,83.80
2018-06-06T07:57:26.380Z,82.60
2018-06-06T07:59:54.788Z,87.80
2018-06-06T08:02:24.055Z,85.30
2018-06-06T08:04:52.412Z,84.30
2018-06-06T08:07:21.135Z,81.40
2018-06-06T08:09:49.495Z,81.10
2018-06-06T08:12:18.201Z,83.40
2018-06-06T08:14:47.378Z,82.30
2018-06-06T08:17:15.751Z,82.10
2018-06-06T08:19:44.151Z,83.60
2018-06-06T08:22:12.520Z,83.50
2018-06-06T08:24:41.495Z,85.40
2018-06-06T08:27:09.885Z,85.70
2018-06-06T08:29:39.071Z,84.90
2018-06-06T08:32:07.470Z,84.20
2018-06-06T08:34:36.640Z,82.40
2018-06-06T08:37:05.186Z,83.90
2018-06-06T08:39:34.279Z,88.00
2018-06-06T08:42:02.648Z,84.70
2018-06-06T08:44:30.998Z,82.30
2018-06-06T08:46:59.346Z,82.40
2018-06-06T08:49:31.152Z,82.90
2018-06-06T08:52:00.192Z,81.50
2018-06-06T08:54:28.684Z,82.80
2018-06-06T08:56:57.102Z,82.80
2018-06-06T08:59:25.446Z,83.60
2018-06-06T09:01:53.807Z,83.90
2018-06-06T09:04:23.917Z,86.60
2018-06-06T09:06:52.640Z,84.60
2018-06-06T09:09:22.535Z,87.00
2018-06-06T09:11:51.509Z,87.70
2018-06-06T09:14:19.898Z,85.70
2018-06-06T09:16:49.277Z,86.30
2018-06-06T09:19:17.654Z,87.40
2018-06-06T09:21:46.065Z,85.90
2018-06-06T09:24:14.490Z,84.50
2018-06-06T09:26:42.940Z,84.60
2018-06-06T09:29:11.342Z,81.40
2018-06-06T09:31:39.781Z,81.90
2018-06-06T09:34:08.841Z,83.20
2018-06-06T09:36:37.240Z,83.60
2018-06-06T09:39:07.927Z,81.30
2018-06-06T09:41:36.362Z,80.50
2018-06-06T09:44:04.743Z,82.00
2018-06-06T09:46:33.742Z,83.20
2018-06-06T09:49:02.164Z,87.00
2018-06-06T09:51:30.594Z,84.10
2018-06-06T09:53:59.285Z,85.70
2018-06-06T09:56:27.668Z,85.60
2018-06-06T09:58:56.082Z,88.00
2018-06-06T10:01:24.510Z,87.20
2018-06-06T10:03:54.100Z,85.70
2018-06-06T10:06:22.467Z,88.70
2018-06-06T10:08:51.025Z,88.10
2018-06-06T10:11:19.389Z,83.20
2018-06-06T10:13:47.807Z,84.10
2018-06-06T10:16:16.210Z,87.80
2018-06-06T10:18:44.590Z,85.00
2018-06-06T10:21:12.966Z,84.80
2018-06-06T10:23:41.334Z,82.60
2018-06-06T10:26:09.792Z,82.40
2018-06-06T10:28:38.215Z,82.40
2018-06-06T10:31:06.573Z,83.10
2018-06-06T10:33:34.955Z,84.70
2018-06-06T10:36:03.351Z,85.60
2018-06-06T10:38:31.715Z,83.50
2018-06-06T10:41:00.095Z,83.30
2018-06-06T10:43:28.414Z,80.90
2018-06-06T10:45:56.809Z,81.30
2018-06-06T10:48:25.140Z,80.20
2018-06-06T10:50:53.457Z,83.00
2018-06-06T10:53:21.907Z,80.60
2018-06-06T10:55:50.288Z,80.10
2018-06-06T10:58:18.683Z,81.90
2018-06-06T11:00:47.083Z,82.00
2018-06-06T11:03:15.590Z,81.60
2018-06-06T11:05:44.312Z,82.10
2018-06-06T11:08:13.236Z,80.60
2018-06-06T11:10:41.670Z,79.60
2018-06-06T11:13:10.058Z,79.20
2018-06-06T11:15:38.421Z,76.30
2018-06-06T11:18:06.797Z,75.10
2018-06-06T11:20:35.177Z,74.00
2018-06-06T11:23:03.556Z,74.40
2018-06-06T11:25:31.937Z,76.30
2018-06-06T11:28:00.265Z,75.70
2018-06-06T11:30:28.716Z,75.30
2018-06-06T11:32:57.108Z,74.80
2018-06-06T11:35:25.455Z,76.40
2018-06-06T11:37:54.963Z,76.20
2018-06-06T11:40:23.387Z,76.70
2018-06-06T11:42:51.774Z,73.80
2018-06-06T11:45:20.105Z,71.00
2018-06-06T11:47:48.498Z,68.30
2018-06-06T11:50:16.878Z,68.70
2018-06-06T11:52:45.773Z,69.70
2018-06-06T11:57:42.234Z,68.80
2018-06-06T12:00:14.532Z,70.40
2018-06-06T12:02:42.921Z,69.30
2018-06-06T12:05:11.375Z,66.80
2018-06-06T12:07:40.340Z,64.80
2018-06-06T12:10:08.797Z,63.90
2018-06-06T12:12:37.330Z,63.00
2018-06-06T12:15:05.736Z,65.40
2018-06-06T12:17:34.141Z,64.20
2018-06-06T12:20:02.508Z,64.30
2018-06-06T12:22:30.878Z,62.50
2018-06-06T12:24:59.386Z,61.00
2018-06-06T12:27:27.756Z,62.90
2018-06-06T12:29:56.122Z,63.10
2018-06-06T12:32:24.608Z,64.20
2018-06-06T12:34:53.081Z,61.30
2018-06-06T12:37:21.612Z,62.20
2018-06-06T12:39:49.988Z,64.60
2018-06-06T12:42:18.412Z,63.90
2018-06-06T12:44:46.834Z,62.20
2018-06-06T12:47:15.238Z,62.80
2018-06-06T12:49:43.619Z,63.50
2018-06-06T12:52:12.021Z,61.20
2018-06-06T12:54:40.456Z,61.20
2018-06-06T12:57:09.085Z,58.50
2018-06-06T12:59:38.373Z,58.60
2018-06-06T13:02:07.980Z,58.10
2018-06-06T13:04:36.445Z,56.40
2018-06-06T13:07:04.889Z,58.20
2018-06-06T13:09:33.305Z,60.50
2018-06-06T13:12:01.662Z,60.80
2018-06-06T13:14:30.192Z,61.10
2018-06-06T13:16:58.636Z,61.80
2018-06-06T13:19:26.993Z,63.50
2018-06-06T13:21:55.382Z,63.00
2018-06-06T13:24:24.440Z,62.10
2018-06-06T13:26:52.833Z,63.10
2018-06-06T13:29:21.232Z,61.40
2018-06-06T13:31:49.625Z,60.90
2018-06-06T13:34:18.056Z,60.70
2018-06-06T13:36:46.424Z,58.50
2018-06-06T13:39:14.860Z,60.10
2018-06-06T13:41:43.223Z,60.00
2018-06-06T13:44:11.591Z,57.80
2018-06-06T13:46:40.088Z,58.10
2018-06-06T13:49:09.551Z,56.80
2018-06-06T13:51:37.962Z,56.00
2018-06-06T13:54:07.931Z,56.30
2018-06-06T13:56:36.428Z,56.60
2018-06-06T13:59:04.840Z,55.90
2018-06-06T14:01:33.223Z,56.10
2018-06-06T14:04:01.735Z,59.90
2018-06-06T14:06:30.171Z,58.50
2018-06-06T14:08:58.548Z,64.20
2018-06-06T14:11:27.046Z,59.90
2018-06-06T14:13:55.941Z,58.70
2018-06-06T14:16:24.548Z,58.60
2018-06-06T14:18:52.950Z,57.30
2018-06-06T14:21:21.372Z,57.00
2018-06-06T14:23:49.730Z,56.50
2018-06-06T14:26:18.276Z,57.50
2018-06-06T14:28:46.736Z,57.40
2018-06-06T14:31:15.789Z,59.20
2018-06-06T14:33:44.264Z,59.50
2018-06-06T14:36:12.668Z,61.70
2018-06-06T14:38:41.884Z,62.80
2018-06-06T14:41:10.331Z,64.30
2018-06-06T14:43:38.714Z,62.60
2018-06-06T14:46:07.171Z,62.30
2018-06-06T14:48:35.592Z,65.80
2018-06-06T14:51:12.079Z,65.90
2018-06-06T14:53:40.554Z,68.60
2018-06-06T14:56:09.468Z,68.40
2018-06-06T14:58:37.957Z,67.60
2018-06-06T15:01:06.359Z,68.60
2018-06-06T15:03:34.796Z,71.50
2018-06-06T15:06:03.210Z,73.90
2018-06-06T15:08:31.681Z,74.20
2018-06-06T15:11:00.067Z,73.80
2018-06-06T15:13:28.511Z,76.10
2018-06-06T15:15:56.903Z,75.00
2018-06-06T15:18:25.299Z,75.20
2018-06-06T15:20:53.717Z,75.90
2018-06-06T15:23:22.809Z,76.00
2018-06-06T15:25:51.178Z,77.60
2018-06-06T15:28:19.922Z,77.90
2018-06-06T15:30:48.273Z,77.50
2018-06-06T15:33:16.611Z,76.80
2018-06-06T15:35:45.001Z,77.20
2018-06-06T15:38:13.364Z,77.10
2018-06-06T15:40:41.745Z,75.10
2018-06-06T15:43:10.147Z,74.90
2018-06-06T15:45:38.494Z,76.40
2018-06-06T15:48:06.884Z,77.10
2018-06-06T15:50:35.456Z,77.70
2018-06-06T15:53:03.845Z,78.20
2018-06-06T15:55:32.232Z,78.40
2018-06-06T15:58:00.586Z,78.10
2018-06-06T16:00:28.963Z,80.50
2018-06-06T16:02:57.278Z,78.50
2018-06-06T16:05:25.636Z,79.40
2018-06-06T16:07:54.035Z,81.80
2018-06-06T16:10:22.357Z,81.60
2018-06-06T16:12:50.714Z,81.50
2018-06-06T16:15:19.056Z,81.40
2018-06-06T16:17:49.071Z,83.30
2018-06-06T16:20:17.567Z,84.20
2018-06-06T16:22:49.273Z,84.80
2018-06-06T16:25:17.660Z,83.50
2018-06-06T16:27:46.015Z,84.70
2018-06-06T16:30:14.407Z,85.70
2018-06-06T16:32:42.837Z,84.40
2018-06-06T16:35:11.211Z,82.70
2018-06-06T16:37:39.639Z,81.70
2018-06-06T16:40:08.336Z,82.30
2018-06-06T16:42:36.770Z,82.50
2018-06-06T16:45:05.313Z,83.10
2018-06-06T16:47:33.726Z,83.90
2018-06-06T16:50:02.138Z,85.80
2018-06-06T16:52:30.600Z,86.30
2018-06-06T16:54:59.072Z,89.50
2018-06-06T16:57:27.450Z,90.00
2018-06-06T16:59:55.832Z,87.30
2018-06-06T17:02:24.205Z,88.20
2018-06-06T17:04:52.646Z,87.90
2018-06-06T17:07:21.061Z,88.60
2018-06-06T17:09:49.435Z,89.60
2018-06-06T17:12:17.981Z,90.70
2018-06-06T17:14:46.412Z,90.50
2018-06-06T17:17:14.763Z,90.30
2018-06-06T17:19:43.135Z,90.50
2018-06-06T17:22:11.589Z,90.40
2018-06-06T17:24:40.063Z,90.30
2018-06-06T17:27:08.513Z,90.60
2018-06-06T17:29:36.896Z,90.90
2018-06-06T17:32:05.363Z,91.70
2018-06-06T17:34:33.790Z,92.40
2018-06-06T17:37:02.206Z,91.90
2018-06-06T17:39:30.624Z,91.50
2018-06-06T17:41:59.133Z,91.50
2018-06-06T17:44:27.501Z,91.20
2018-06-06T17:46:55.926Z,91.70
2018-06-06T17:49:24.348Z,91.70
2018-06-06T17:51:52.767Z,92.20
2018-06-06T17:54:21.159Z,92.50
2018-06-06T17:56:49.498Z,93.10
2018-06-06T17:59:17.926Z,92.90
2018-06-06T18:01:46.275Z,93.10
2018-06-06T18:04:14.678Z,93.90
2018-06-06T18:06:43.058Z,93.40
2018-06-06T18:09:11.511Z,93.50
2018-06-06T18:11:39.984Z,93.60
2018-06-06T18:14:08.517Z,93.50
2018-06-06T18:16:38.459Z,93.30
2018-06-06T18:19:06.851Z,93.40
2018-06-06T18:24:03.339Z,93.70
2018-06-06T18:26:31.680Z,93.50
2018-06-06T18:31:28.249Z,93.10
2018-06-06T18:33:56.727Z,93.50
2018-06-06T18:36:25.181Z,93.60
2018-06-06T18:38:53.575Z,93.30
2018-06-06T18:41:22.020Z,93.30
2018-06-06T18:43:50.449Z,93.90
2018-06-06T18:46:18.898Z,93.90
2018-06-06T18:51:15.469Z,94.20
2018-06-06T18:53:43.900Z,94.70
2018-06-06T18:56:12.244Z,94.70
2018-06-06T18:58:40.698Z,94.10
2018-06-06T19:01:09.088Z,93.90
2018-06-06T19:03:37.438Z,93.90
2018-06-06T19:06:06.323Z,94.00
2018-06-06T19:08:34.666Z,93.90
2018-06-06T19:11:03.065Z,93.80
2018-06-06T19:13:31.472Z,94.00
2018-06-06T19:15:59.830Z,94.30
2018-06-06T19:18:29.012Z,94.60
2018-06-06T19:20:57.429Z,95.10
2018-06-06T19:23:25.835Z,94.70
2018-06-06T19:25:54.201Z,94.60
2018-06-06T19:30:50.715Z,94.80
2018-06-06T19:33:19.082Z,95.00
2018-06-06T19:35:47.468Z,95.30
2018-06-06T19:38:15.909Z,95.50
2018-06-06T19:40:44.912Z,96.00
2018-06-06T19:43:13.280Z,96.20
2018-06-06T19:45:41.663Z,96.60
2018-06-06T19:48:10.423Z,97.00
2018-06-06T19:50:38.815Z,97.30
2018-06-06T19:53:07.208Z,97.00
2018-06-06T19:55:37.767Z,97.70
2018-06-06T19:58:06.160Z,97.60
2018-06-06T20:00:35.152Z,97.50
2018-06-06T20:03:03.563Z,98.10
2018-06-06T20:05:31.885Z,98.40
2018-06-06T20:08:00.273Z,98.70
2018-06-06T20:10:28.690Z,98.90
2018-06-06T20:12:57.125Z,99.20
2018-06-06T20:15:25.526Z,99.60
2018-06-06T20:17:54.245Z,99.60
2018-06-06T20:20:22.695Z,99.70
2018-06-06T20:22:51.060Z,99.60
2018-06-06T20:25:19.532Z,99.80
2018-06-06T20:27:47.982Z,99.80
2018-06-06T20:30:16.362Z,99.90
2018-06-06T20:32:45.183Z,99.90
2018-06-06T20:35:13.627Z,99.80
2018-06-06T20:37:42.049Z,99.60
2018-06-06T20:40:10.565Z,99.30
2018-06-06T20:42:38.953Z,99.30
2018-06-06T20:47:35.456Z,99.20
2018-06-06T20:50:03.874Z,99.30
2018-06-06T20:52:32.250Z,99.60
2018-06-06T20:55:00.608Z,99.90
2018-06-06T20:57:29.018Z,99.90
2018-06-06T20:59:57.749Z,99.90
2018-06-06T21:02:26.106Z,99.90
2018-06-06T21:04:54.499Z,99.90
2018-06-06T21:07:22.885Z,99.90
2018-06-06T21:09:51.361Z,99.90
2018-06-06T21:12:25.968Z,99.90
2018-06-06T21:14:54.344Z,99.90
2018-06-06T21:17:23.184Z,99.90
2018-06-06T21:19:51.801Z,99.90
2018-06-06T21:22:20.162Z,99.90
2018-06-06T21:24:48.520Z,99.90
2018-06-06T21:27:16.929Z,99.90
2018-06-06T21:29:45.336Z,99.90
2018-06-06T21:32:13.825Z,99.90
2018-06-06T21:34:42.195Z,99.90
2018-06-06T21:37:12.806Z,99.90
2018-06-06T21:39:41.197Z,99.90
2018-06-06T21:42:10.196Z,99.90
2018-06-06T21:44:38.544Z,99.90
2018-06-06T21:47:06.947Z,99.90
2018-06-06T21:49:35.307Z,99.90
2018-06-06T21:52:03.658Z,99.90
2018-06-06T21:54:32.016Z,99.90
2018-06-06T21:57:00.364Z,99.90
2018-06-06T21:59:28.727Z,99.90
2018-06-06T22:01:57.117Z,99.90
2018-06-06T22:04:25.490Z,99.90
2018-06-06T22:06:53.876Z,99.90
2018-06-06T22:09:22.212Z,99.90
2018-06-06T22:11:50.601Z,99.90
2018-06-06T22:14:18.958Z,99.90
2018-06-06T22:16:47.412Z,99.90
2018-06-06T22:19:15.871Z,99.90
2018-06-06T22:21:44.226Z,99.90
2018-06-06T22:24:12.554Z,99.90
2018-06-06T22:26:40.912Z,99.90
2018-06-06T22:29:09.346Z,99.90
2018-06-06T22:31:37.713Z,99.90
2018-06-06T22:34:06.083Z,99.90
2018-06-06T22:36:34.434Z,99.90
2018-06-06T22:39:02.801Z,99.90
2018-06-06T22:41:31.153Z,99.90
2018-06-06T22:43:59.532Z,99.90
2018-06-06T22:46:27.876Z,99.90
2018-06-06T22:48:57.243Z,99.90
2018-06-06T22:51:25.660Z,99.90
2018-06-06T22:53:54.040Z,99.90
2018-06-06T22:56:22.404Z,99.90
2018-06-06T22:58:50.745Z,99.90
2018-06-06T23:01:19.048Z,99.90
2018-06-06T23:03:47.316Z,99.90
2018-06-06T23:06:15.757Z,99.90
2018-06-06T23:11:12.296Z,99.90
2018-06-06T23:13:40.650Z,99.90
2018-06-06T23:16:08.956Z,99.90
2018-06-06T23:18:37.316Z,99.90
2018-06-06T23:21:05.684Z,99.90
2018-06-06T23:23:34.035Z,99.90
2018-06-06T23:26:02.411Z,99.90
2018-06-06T23:28:30.784Z,99.90
2018-06-06T23:30:59.136Z,99.90
2018-06-06T23:33:27.477Z,99.90
2018-06-06T23:35:55.809Z,99.90
2018-06-06T23:38:24.157Z,99.90
2018-06-06T23:40:52.558Z,99.90
2018-06-06T23:43:20.913Z,99.90
2018-06-06T23:45:49.229Z,99.90
2018-06-06T23:48:17.558Z,99.90
2018-06-06T23:50:45.918Z,99.90
2018-06-06T23:53:14.324Z,99.90
2018-06-06T23:55:42.684Z,99.90
2018-06-06T23:58:11.025Z,99.90
