createdAt,value
2019-05-30T00:01:12.098Z,55.31
2019-05-30T00:03:41.860Z,55.48
2019-05-30T00:06:11.563Z,56.01
2019-05-30T00:08:41.254Z,55.96
2019-05-30T00:11:10.951Z,56.07
2019-05-30T00:13:40.694Z,56.38
2019-05-30T00:16:10.410Z,56.87
2019-05-30T00:18:40.111Z,57.82
2019-05-30T00:21:09.822Z,57.95
2019-05-30T00:23:39.498Z,58.51
2019-05-30T00:26:09.222Z,58.68
2019-05-30T00:28:38.886Z,58.98
2019-05-30T00:31:08.586Z,59.15
2019-05-30T00:33:38.289Z,59.28
2019-05-30T00:36:08.002Z,59.36
2019-05-30T00:38:37.710Z,59.46
2019-05-30T00:41:07.419Z,59.49
2019-05-30T00:43:37.152Z,59.66
2019-05-30T00:46:06.865Z,58.98
2019-05-30T00:48:36.539Z,58.98
2019-05-30T00:51:06.754Z,59.90
2019-05-30T00:53:36.532Z,60.07
2019-05-30T00:56:06.862Z,60.19
2019-05-30T00:58:36.591Z,60.07
2019-05-30T01:01:07.149Z,60.00
2019-05-30T01:03:36.895Z,60.15
2019-05-30T01:06:07.238Z,60.43
2019-05-30T01:08:37.082Z,60.56
2019-05-30T01:11:07.413Z,60.30
2019-05-30T01:13:37.268Z,60.30
2019-05-30T01:16:07.359Z,60.39
2019-05-30T01:18:37.261Z,60.50
2019-05-30T01:21:07.456Z,60.58
2019-05-30T01:23:38.878Z,60.71
2019-05-30T01:26:08.567Z,60.64
2019-05-30T01:28:38.263Z,60.78
2019-05-30T01:31:11.374Z,60.91
2019-05-30T01:33:39.395Z,61.03
2019-05-30T01:36:09.106Z,61.24
2019-05-30T01:38:38.826Z,61.26
2019-05-30T01:41:08.512Z,61.40
2019-05-30T01:43:38.181Z,61.76
2019-05-30T01:46:08.387Z,62.19
2019-05-30T01:48:38.189Z,62.44
2019-05-30T01:51:08.678Z,62.61
2019-05-30T01:53:38.558Z,62.65
2019-05-30T01:56:08.969Z,62.62
2019-05-30T01:58:38.724Z,62.77
2019-05-30T02:01:23.670Z,62.86
2019-05-30T02:03:40.007Z,63.13
2019-05-30T02:06:09.764Z,63.57
2019-05-30T02:08:39.480Z,64.50
2019-05-30T02:11:09.582Z,64.28
2019-05-30T02:13:39.438Z,64.02
2019-05-30T02:16:09.954Z,63.61
2019-05-30T02:18:39.844Z,63.75
2019-05-30T02:21:10.028Z,63.75
2019-05-30T02:23:39.836Z,63.90
2019-05-30T02:26:10.592Z,64.10
2019-05-30T02:28:40.333Z,64.69
2019-05-30T02:31:12.116Z,64.70
2019-05-30T02:33:41.518Z,64.98
2019-05-30T02:36:12.613Z,65.39
2019-05-30T02:38:42.631Z,65.83
2019-05-30T02:41:12.709Z,65.80
2019-05-30T02:43:42.481Z,65.80
2019-05-30T02:46:12.526Z,65.78
2019-05-30T02:48:58.004Z,65.65
2019-05-30T02:51:13.884Z,65.85
2019-05-30T02:53:43.653Z,65.73
2019-05-30T02:56:13.320Z,65.43
2019-05-30T02:58:43.279Z,65.06
2019-05-30T03:01:14.877Z,64.88
2019-05-30T03:03:45.436Z,64.57
2019-05-30T03:06:15.844Z,64.34
2019-05-30T03:08:45.666Z,64.30
2019-05-30T03:11:15.722Z,63.94
2019-05-30T03:13:45.561Z,63.86
2019-05-30T03:16:15.290Z,63.70
2019-05-30T03:18:45.113Z,63.33
2019-05-30T03:21:16.296Z,63.56
2019-05-30T03:23:46.001Z,63.27
2019-05-30T03:26:16.258Z,62.81
2019-05-30T03:28:46.182Z,62.67
2019-05-30T03:31:28.147Z,62.83
2019-05-30T03:33:50.763Z,62.74
2019-05-30T03:36:29.680Z,62.39
2019-05-30T03:38:52.216Z,62.33
2019-05-30T03:41:22.063Z,61.75
2019-05-30T03:43:51.836Z,61.50
2019-05-30T03:46:26.134Z,61.34
2019-05-30T03:48:59.065Z,61.31
2019-05-30T03:51:31.576Z,60.36
2019-05-30T03:54:05.078Z,60.28
2019-05-30T03:56:48.678Z,60.44
2019-05-30T03:59:34.559Z,60.52
2019-05-30T04:02:15.842Z,60.52
2019-05-30T04:05:06.719Z,60.86
2019-05-30T04:07:42.237Z,61.06
2019-05-30T04:10:15.715Z,61.08
2019-05-30T04:13:07.494Z,60.93
2019-05-30T04:15:37.902Z,60.94
2019-05-30T04:18:09.567Z,60.10
2019-05-30T04:20:39.218Z,60.16
2019-05-30T04:23:10.715Z,60.19
2019-05-30T04:25:40.348Z,59.93
2019-05-30T04:28:12.015Z,60.07
2019-05-30T04:30:42.000Z,60.10
2019-05-30T04:33:26.121Z,60.01
2019-05-30T04:35:46.931Z,60.11
2019-05-30T04:38:17.307Z,59.86
2019-05-30T04:40:49.072Z,59.69
2019-05-30T04:43:20.335Z,58.95
2019-05-30T04:45:50.221Z,58.70
2019-05-30T04:48:21.290Z,58.18
2019-05-30T04:50:51.315Z,57.67
2019-05-30T04:53:21.265Z,56.77
2019-05-30T04:55:51.017Z,56.16
2019-05-30T04:58:23.993Z,55.83
2019-05-30T05:00:52.227Z,55.08
2019-05-30T05:03:43.212Z,54.66
2019-05-30T05:05:53.315Z,54.53
2019-05-30T05:08:23.023Z,54.38
2019-05-30T05:10:52.740Z,54.15
2019-05-30T05:13:22.699Z,53.85
2019-05-30T05:15:52.893Z,53.51
2019-05-30T05:18:23.474Z,53.40
2019-05-30T05:20:53.238Z,53.37
2019-05-30T05:23:23.418Z,53.29
2019-05-30T05:26:00.877Z,53.08
2019-05-30T05:28:25.219Z,52.71
2019-05-30T05:30:54.951Z,52.27
2019-05-30T05:33:24.806Z,51.91
2019-05-30T05:35:54.660Z,51.71
2019-05-30T05:38:24.536Z,50.84
2019-05-30T05:40:54.410Z,50.57
2019-05-30T05:43:24.482Z,50.60
2019-05-30T05:45:54.318Z,50.40
2019-05-30T05:48:24.722Z,49.85
2019-05-30T05:50:54.658Z,49.70
2019-05-30T05:53:25.077Z,49.51
2019-05-30T05:55:55.014Z,49.29
2019-05-30T05:58:26.377Z,48.83
2019-05-30T06:00:56.384Z,48.11
2019-05-30T06:03:26.076Z,47.49
2019-05-30T06:05:56.044Z,47.08
2019-05-30T06:08:25.954Z,46.98
2019-05-30T06:10:55.789Z,46.52
2019-05-30T06:13:25.465Z,46.07
2019-05-30T06:15:55.157Z,45.14
2019-05-30T06:18:26.234Z,45.09
2019-05-30T06:20:56.140Z,44.59
2019-05-30T06:23:25.825Z,44.34
2019-05-30T06:25:55.548Z,43.83
2019-05-30T06:28:26.311Z,44.09
2019-05-30T06:30:58.866Z,44.06
2019-05-30T06:33:27.484Z,42.78
2019-05-30T06:36:00.115Z,42.79
2019-05-30T06:38:29.822Z,42.60
2019-05-30T06:40:59.562Z,42.55
2019-05-30T06:43:30.322Z,42.19
2019-05-30T06:46:00.160Z,41.91
2019-05-30T06:48:30.923Z,40.57
2019-05-30T06:51:00.963Z,40.70
2019-05-30T06:53:31.392Z,41.05
2019-05-30T06:56:01.301Z,40.55
2019-05-30T06:58:47.441Z,39.22
2019-05-30T07:01:05.773Z,39.62
2019-05-30T07:03:36.081Z,38.29
2019-05-30T07:06:08.168Z,38.60
2019-05-30T07:08:38.503Z,38.14
2019-05-30T07:11:08.520Z,38.56
2019-05-30T07:13:38.254Z,38.28
2019-05-30T07:16:07.964Z,37.13
2019-05-30T07:18:39.330Z,36.41
2019-05-30T07:21:09.264Z,36.38
2019-05-30T07:23:39.735Z,35.75
2019-05-30T07:26:11.258Z,35.51
2019-05-30T07:28:40.983Z,35.00
2019-05-30T07:31:10.834Z,34.69
2019-05-30T07:33:42.196Z,35.00
2019-05-30T07:36:12.451Z,34.92
2019-05-30T07:38:42.142Z,34.64
2019-05-30T07:41:11.835Z,36.46
2019-05-30T07:43:41.559Z,33.72
2019-05-30T07:46:11.792Z,33.70
2019-05-30T07:48:42.093Z,33.56
2019-05-30T07:51:12.345Z,33.10
2019-05-30T07:53:42.633Z,32.67
2019-05-30T07:56:12.888Z,32.14
2019-05-30T07:58:45.860Z,31.23
2019-05-30T08:01:16.134Z,30.83
2019-05-30T08:03:46.405Z,30.80
2019-05-30T08:06:16.696Z,30.41
2019-05-30T08:08:47.008Z,29.95
2019-05-30T08:11:17.306Z,29.70
2019-05-30T08:13:47.570Z,28.39
2019-05-30T08:16:17.883Z,28.28
2019-05-30T08:18:48.236Z,27.90
2019-05-30T08:21:18.526Z,27.16
2019-05-30T08:23:48.799Z,25.69
2019-05-30T08:26:19.178Z,25.47
2019-05-30T08:28:49.482Z,25.74
2019-05-30T08:31:19.760Z,24.92
2019-05-30T08:33:50.047Z,23.96
2019-05-30T08:36:20.303Z,22.78
2019-05-30T08:38:50.565Z,22.07
2019-05-30T08:41:20.843Z,21.72
2019-05-30T08:43:51.211Z,21.14
2019-05-30T08:46:21.513Z,20.48
2019-05-30T08:48:51.797Z,19.67
2019-05-30T08:51:23.607Z,19.31
2019-05-30T08:53:53.903Z,18.65
2019-05-30T08:56:24.206Z,17.85
2019-05-30T08:58:54.591Z,16.92
2019-05-30T09:01:24.862Z,16.56
2019-05-30T09:03:55.116Z,17.18
2019-05-30T09:06:25.372Z,16.88
2019-05-30T09:08:55.658Z,17.55
2019-05-30T09:11:25.917Z,17.67
2019-05-30T09:13:56.193Z,17.39
2019-05-30T09:16:26.451Z,16.69
2019-05-30T09:18:56.706Z,15.84
2019-05-30T09:21:26.976Z,15.59
2019-05-30T09:24:01.129Z,15.77
2019-05-30T09:26:29.244Z,15.75
2019-05-30T09:28:59.523Z,15.74
2019-05-30T09:31:29.814Z,15.44
2019-05-30T09:34:00.224Z,14.71
2019-05-30T09:36:30.405Z,14.19
2019-05-30T09:39:01.129Z,13.76
2019-05-30T09:41:31.441Z,13.58
2019-05-30T09:44:01.745Z,13.34
2019-05-30T09:46:32.007Z,13.21
2019-05-30T09:49:02.356Z,13.06
2019-05-30T09:51:32.627Z,12.83
2019-05-30T09:54:02.891Z,12.69
2019-05-30T09:56:33.183Z,12.19
2019-05-30T09:59:03.525Z,11.69
2019-05-30T10:01:33.815Z,11.36
2019-05-30T10:04:04.159Z,10.94
2019-05-30T10:06:34.553Z,11.32
2019-05-30T10:09:07.796Z,11.23
2019-05-30T10:11:38.235Z,10.83
2019-05-30T10:14:09.367Z,10.74
2019-05-30T10:16:39.627Z,10.62
2019-05-30T10:19:09.913Z,9.37
2019-05-30T10:21:40.201Z,9.42
2019-05-30T10:24:10.440Z,9.90
2019-05-30T10:26:40.718Z,11.29
2019-05-30T10:29:10.971Z,10.61
2019-05-30T10:31:41.283Z,9.69
2019-05-30T10:34:11.609Z,9.37
2019-05-30T10:36:44.571Z,8.68
2019-05-30T10:39:13.939Z,8.44
2019-05-30T10:41:44.567Z,8.06
2019-05-30T10:44:16.163Z,7.91
2019-05-30T10:46:48.610Z,7.89
2019-05-30T10:49:33.578Z,7.64
2019-05-30T10:51:51.547Z,7.24
2019-05-30T10:54:22.583Z,7.51
2019-05-30T10:56:53.630Z,7.89
2019-05-30T10:59:23.727Z,7.63
2019-05-30T11:01:54.506Z,7.26
2019-05-30T11:04:25.572Z,7.50
2019-05-30T11:07:29.882Z,7.49
2019-05-30T11:10:07.548Z,7.04
2019-05-30T11:12:37.617Z,6.86
2019-05-30T11:15:08.789Z,5.99
2019-05-30T11:17:38.811Z,6.37
2019-05-30T11:20:09.021Z,7.28
2019-05-30T11:22:39.050Z,7.04
2019-05-30T11:25:09.260Z,6.75
2019-05-30T11:27:39.776Z,7.24
2019-05-30T11:30:11.783Z,7.13
2019-05-30T11:32:42.049Z,6.73
2019-05-30T11:35:12.267Z,6.49
2019-05-30T11:37:42.275Z,6.41
2019-05-30T11:40:13.068Z,6.34
2019-05-30T11:42:43.062Z,5.64
2019-05-30T11:45:13.917Z,5.51
2019-05-30T11:47:43.934Z,5.46
2019-05-30T11:50:14.935Z,5.46
2019-05-30T11:52:44.949Z,5.89
2019-05-30T11:55:19.003Z,6.34
2019-05-30T11:57:50.005Z,6.56
2019-05-30T12:00:21.125Z,6.34
2019-05-30T12:02:52.203Z,5.75
2019-05-30T12:05:23.958Z,5.73
2019-05-30T12:07:54.834Z,5.73
2019-05-30T12:10:26.594Z,5.37
2019-05-30T12:12:57.327Z,5.21
2019-05-30T12:15:28.083Z,5.22
2019-05-30T12:17:59.568Z,5.05
2019-05-30T12:20:29.859Z,4.87
2019-05-30T12:23:00.023Z,4.93
2019-05-30T12:25:30.038Z,5.75
2019-05-30T12:28:00.185Z,6.20
2019-05-30T12:30:30.844Z,5.78
2019-05-30T12:33:00.844Z,5.70
2019-05-30T12:35:30.816Z,6.35
2019-05-30T12:38:04.593Z,6.14
2019-05-30T12:40:32.547Z,5.77
2019-05-30T12:43:04.801Z,5.53
2019-05-30T12:45:34.561Z,5.11
2019-05-30T12:48:04.598Z,4.83
2019-05-30T12:50:34.911Z,5.20
2019-05-30T12:53:05.934Z,4.74
2019-05-30T12:55:37.684Z,6.35
2019-05-30T12:58:08.334Z,7.85
2019-05-30T13:00:40.196Z,8.89
2019-05-30T13:03:10.193Z,7.77
2019-05-30T13:05:40.537Z,7.70
2019-05-30T13:08:20.920Z,9.73
2019-05-30T13:10:42.925Z,9.54
2019-05-30T13:13:13.217Z,9.77
2019-05-30T13:15:45.315Z,9.10
2019-05-30T13:18:15.830Z,7.60
2019-05-30T13:20:45.864Z,6.78
2019-05-30T13:23:16.488Z,6.87
2019-05-30T13:25:46.787Z,7.32
2019-05-30T13:28:17.148Z,7.63
2019-05-30T13:30:47.268Z,7.43
2019-05-30T13:33:17.183Z,8.08
2019-05-30T13:35:47.451Z,9.47
2019-05-30T13:38:25.912Z,11.11
2019-05-30T13:40:49.793Z,12.27
2019-05-30T13:43:21.856Z,12.58
2019-05-30T13:45:52.228Z,12.81
2019-05-30T13:48:22.496Z,12.62
2019-05-30T13:50:52.772Z,12.86
2019-05-30T13:53:23.059Z,12.96
2019-05-30T13:55:53.435Z,13.05
2019-05-30T13:58:25.164Z,12.08
2019-05-30T14:00:55.610Z,10.91
2019-05-30T14:03:25.838Z,11.33
2019-05-30T14:05:58.315Z,11.25
2019-05-30T14:08:40.759Z,10.95
2019-05-30T14:11:00.582Z,11.66
2019-05-30T14:13:30.942Z,10.87
2019-05-30T14:16:01.309Z,9.37
2019-05-30T14:18:31.757Z,9.77
2019-05-30T14:21:03.496Z,11.14
2019-05-30T14:23:33.970Z,12.33
2019-05-30T14:26:05.300Z,11.50
2019-05-30T14:28:35.733Z,12.18
2019-05-30T14:31:06.818Z,13.08
2019-05-30T14:33:37.749Z,13.14
2019-05-30T14:36:11.400Z,12.94
2019-05-30T14:38:55.027Z,11.63
2019-05-30T14:41:13.579Z,10.55
2019-05-30T14:43:45.328Z,9.67
2019-05-30T14:46:17.072Z,9.12
2019-05-30T14:48:47.410Z,9.51
2019-05-30T14:51:18.186Z,10.60
2019-05-30T14:53:49.288Z,11.37
2019-05-30T14:56:19.630Z,11.99
2019-05-30T14:58:50.004Z,12.60
2019-05-30T15:01:20.296Z,13.41
2019-05-30T15:03:50.547Z,13.59
2019-05-30T15:06:20.845Z,12.60
2019-05-30T15:08:51.103Z,12.09
2019-05-30T15:11:21.475Z,11.67
2019-05-30T15:13:51.821Z,12.30
2019-05-30T15:16:22.122Z,12.70
2019-05-30T15:18:52.370Z,12.35
2019-05-30T15:21:22.681Z,12.78
2019-05-30T15:23:53.054Z,14.79
2019-05-30T15:26:23.390Z,16.04
2019-05-30T15:28:53.642Z,16.83
2019-05-30T15:31:24.180Z,17.64
2019-05-30T15:33:54.451Z,18.79
2019-05-30T15:36:24.744Z,19.61
2019-05-30T15:38:55.193Z,20.24
2019-05-30T15:41:25.505Z,19.94
2019-05-30T15:43:55.794Z,20.08
2019-05-30T15:46:26.065Z,20.64
2019-05-30T15:48:56.393Z,21.23
2019-05-30T15:51:27.131Z,21.33
2019-05-30T15:53:57.454Z,21.47
2019-05-30T15:56:27.689Z,21.63
2019-05-30T15:58:57.996Z,21.83
2019-05-30T16:01:28.529Z,22.12
2019-05-30T16:03:58.830Z,22.35
2019-05-30T16:06:29.169Z,22.43
2019-05-30T16:08:59.888Z,22.42
2019-05-30T16:11:30.170Z,22.54
2019-05-30T16:14:00.470Z,22.23
2019-05-30T16:16:39.765Z,21.75
2019-05-30T16:19:15.538Z,21.77
2019-05-30T16:21:34.748Z,21.85
2019-05-30T16:24:05.420Z,22.47
2019-05-30T16:26:35.688Z,23.04
2019-05-30T16:29:05.961Z,23.30
2019-05-30T16:31:36.398Z,23.88
2019-05-30T16:34:06.626Z,24.52
2019-05-30T16:36:36.899Z,24.92
2019-05-30T16:39:08.638Z,25.10
2019-05-30T16:41:42.853Z,25.32
2019-05-30T16:44:10.930Z,25.63
2019-05-30T16:46:41.203Z,25.93
2019-05-30T16:49:11.471Z,26.08
2019-05-30T16:51:41.763Z,26.23
2019-05-30T16:54:12.060Z,26.62
2019-05-30T16:56:42.312Z,26.77
2019-05-30T16:59:12.605Z,26.87
2019-05-30T17:01:42.896Z,27.07
2019-05-30T17:04:14.576Z,27.08
2019-05-30T17:06:45.152Z,27.14
2019-05-30T17:09:15.460Z,27.43
2019-05-30T17:11:50.021Z,27.71
2019-05-30T17:14:20.308Z,27.94
2019-05-30T17:16:50.619Z,28.30
2019-05-30T17:19:20.911Z,28.78
2019-05-30T17:21:51.165Z,29.14
2019-05-30T17:24:21.442Z,29.46
2019-05-30T17:26:52.185Z,29.73
2019-05-30T17:29:23.574Z,29.99
2019-05-30T17:31:53.951Z,30.25
2019-05-30T17:34:24.319Z,30.56
2019-05-30T17:36:54.599Z,30.82
2019-05-30T17:39:25.002Z,30.87
2019-05-30T17:41:55.288Z,31.12
2019-05-30T17:44:25.544Z,31.21
2019-05-30T17:46:56.015Z,31.47
2019-05-30T17:49:26.297Z,31.62
2019-05-30T17:51:56.562Z,31.89
2019-05-30T17:54:27.944Z,32.19
2019-05-30T17:56:58.416Z,32.59
2019-05-30T17:59:28.719Z,32.74
2019-05-30T18:02:01.005Z,33.03
2019-05-30T18:04:31.426Z,33.28
2019-05-30T18:07:01.829Z,33.54
2019-05-30T18:09:32.216Z,33.89
2019-05-30T18:12:02.504Z,34.20
2019-05-30T18:14:32.786Z,34.41
2019-05-30T18:17:03.360Z,34.48
2019-05-30T18:19:33.647Z,34.71
2019-05-30T18:22:04.050Z,35.12
2019-05-30T18:24:34.324Z,35.19
2019-05-30T18:27:06.403Z,35.52
2019-05-30T18:29:36.729Z,35.75
2019-05-30T18:32:06.979Z,35.85
2019-05-30T18:34:37.265Z,36.22
2019-05-30T18:37:07.541Z,36.32
2019-05-30T18:39:37.868Z,36.47
2019-05-30T18:42:08.376Z,36.51
2019-05-30T18:44:38.731Z,36.68
2019-05-30T18:47:09.122Z,36.76
2019-05-30T18:49:39.403Z,36.76
2019-05-30T18:52:09.785Z,37.16
2019-05-30T18:54:40.218Z,37.93
2019-05-30T18:57:10.625Z,38.59
2019-05-30T18:59:40.908Z,39.05
2019-05-30T19:02:11.236Z,39.35
2019-05-30T19:04:41.829Z,39.80
2019-05-30T19:07:12.961Z,40.23
2019-05-30T19:09:43.315Z,40.20
2019-05-30T19:12:13.931Z,40.30
2019-05-30T19:14:44.844Z,40.16
2019-05-30T19:17:15.268Z,40.23
2019-05-30T19:19:45.530Z,40.30
2019-05-30T19:22:15.842Z,40.47
2019-05-30T19:24:46.116Z,40.70
2019-05-30T19:27:16.511Z,40.58
2019-05-30T19:29:46.777Z,40.54
2019-05-30T19:32:17.074Z,40.67
2019-05-30T19:34:47.383Z,40.79
2019-05-30T19:37:17.674Z,40.95
2019-05-30T19:39:48.031Z,41.18
2019-05-30T19:42:18.336Z,41.33
2019-05-30T19:44:48.702Z,41.82
2019-05-30T19:47:19.075Z,42.09
2019-05-30T19:49:49.398Z,42.38
2019-05-30T19:52:19.749Z,42.89
2019-05-30T19:54:50.131Z,42.99
2019-05-30T19:57:20.428Z,43.54
2019-05-30T19:59:50.779Z,43.81
2019-05-30T20:02:21.094Z,44.06
2019-05-30T20:04:51.356Z,44.41
2019-05-30T20:07:21.728Z,44.57
2019-05-30T20:10:00.821Z,45.01
2019-05-30T20:12:24.066Z,45.05
2019-05-30T20:14:54.344Z,45.29
2019-05-30T20:17:24.630Z,45.39
2019-05-30T20:19:54.926Z,45.41
2019-05-30T20:22:25.225Z,45.70
2019-05-30T20:24:55.516Z,46.01
2019-05-30T20:27:25.819Z,45.95
2019-05-30T20:29:56.115Z,46.17
2019-05-30T20:32:26.438Z,46.17
2019-05-30T20:34:56.703Z,46.31
2019-05-30T20:37:26.964Z,46.39
2019-05-30T20:39:57.309Z,46.26
2019-05-30T20:42:27.607Z,46.12
2019-05-30T20:44:57.944Z,46.21
2019-05-30T20:47:28.262Z,46.17
2019-05-30T20:49:58.540Z,46.32
2019-05-30T20:52:28.829Z,46.45
2019-05-30T20:54:59.117Z,46.79
2019-05-30T20:57:29.465Z,46.90
2019-05-30T20:59:59.772Z,46.94
2019-05-30T21:02:30.136Z,46.82
2019-05-30T21:05:00.694Z,46.75
2019-05-30T21:07:31.791Z,46.73
2019-05-30T21:10:03.684Z,46.92
2019-05-30T21:12:40.699Z,47.13
2019-05-30T21:15:09.767Z,46.94
2019-05-30T21:17:41.933Z,46.71
2019-05-30T21:20:12.964Z,46.31
2019-05-30T21:22:44.585Z,46.12
2019-05-30T21:25:15.348Z,46.10
2019-05-30T21:27:47.179Z,45.96
2019-05-30T21:30:18.638Z,45.98
2019-05-30T21:32:49.077Z,45.99
2019-05-30T21:35:19.643Z,45.98
2019-05-30T21:37:50.011Z,45.98
2019-05-30T21:40:20.342Z,46.01
2019-05-30T21:43:05.151Z,46.09
2019-05-30T21:45:22.713Z,45.98
2019-05-30T21:47:53.045Z,45.94
2019-05-30T21:50:23.310Z,45.90
2019-05-30T21:52:53.621Z,46.02
2019-05-30T21:55:23.891Z,45.98
2019-05-30T21:57:54.399Z,45.76
2019-05-30T22:00:50.836Z,45.51
2019-05-30T22:03:21.418Z,45.41
2019-05-30T22:05:52.079Z,45.42
2019-05-30T22:08:22.567Z,45.46
2019-05-30T22:10:52.883Z,45.58
2019-05-30T22:13:23.161Z,45.53
2019-05-30T22:15:53.445Z,45.38
2019-05-30T22:18:23.701Z,45.28
2019-05-30T22:20:54.068Z,45.23
2019-05-30T22:23:24.422Z,45.06
2019-05-30T22:25:54.706Z,45.03
2019-05-30T22:28:24.985Z,44.97
2019-05-30T22:30:55.269Z,44.88
2019-05-30T22:33:25.560Z,44.86
2019-05-30T22:35:55.815Z,44.77
2019-05-30T22:38:26.100Z,44.65
2019-05-30T22:40:56.365Z,44.68
2019-05-30T22:43:26.643Z,44.62
2019-05-30T22:45:56.934Z,44.77
2019-05-30T22:48:27.232Z,44.70
2019-05-30T22:50:57.459Z,44.73
2019-05-30T22:53:27.806Z,44.80
2019-05-30T22:55:58.078Z,44.85
2019-05-30T22:58:28.409Z,44.81
2019-05-30T23:00:58.696Z,44.77
2019-05-30T23:03:29.010Z,44.81
2019-05-30T23:05:59.286Z,44.80
2019-05-30T23:08:29.586Z,44.74
2019-05-30T23:10:59.849Z,44.78
2019-05-30T23:13:40.073Z,44.84
2019-05-30T23:16:02.142Z,44.84
2019-05-30T23:18:32.493Z,44.86
2019-05-30T23:21:02.768Z,44.80
2019-05-30T23:23:33.139Z,44.86
2019-05-30T23:26:03.411Z,44.80
2019-05-30T23:28:33.720Z,44.86
2019-05-30T23:31:04.061Z,44.95
2019-05-30T23:33:34.374Z,44.92
2019-05-30T23:36:04.668Z,44.91
2019-05-30T23:38:34.933Z,44.92
2019-05-30T23:41:05.229Z,45.06
2019-05-30T23:43:35.522Z,45.24
2019-05-30T23:46:05.809Z,45.25
2019-05-30T23:48:36.104Z,45.35
2019-05-30T23:51:06.391Z,45.39
2019-05-30T23:53:36.667Z,45.44
2019-05-30T23:56:07.023Z,45.35
2019-05-30T23:58:37.418Z,45.27
