createdAt,value
2019-01-06T00:03:05.550Z,2.40
2019-01-06T00:06:23.534Z,2.40
2019-01-06T00:12:54.844Z,2.30
2019-01-06T00:16:00.087Z,2.40
2019-01-06T00:19:05.121Z,2.40
2019-01-06T00:22:09.880Z,2.40
2019-01-06T00:25:19.323Z,2.40
2019-01-06T00:28:24.342Z,2.30
2019-01-06T00:31:32.268Z,2.40
2019-01-06T00:34:37.126Z,2.40
2019-01-06T00:37:42.680Z,2.40
2019-01-06T00:40:49.053Z,2.40
2019-01-06T00:43:54.293Z,2.40
2019-01-06T00:47:09.674Z,2.40
2019-01-06T00:50:22.507Z,2.40
2019-01-06T00:53:29.075Z,2.40
2019-01-06T00:56:38.694Z,2.40
2019-01-06T00:59:41.796Z,2.40
2019-01-06T01:03:00.453Z,2.40
2019-01-06T01:06:21.466Z,2.40
2019-01-06T01:10:02.546Z,2.40
2019-01-06T01:13:07.755Z,2.30
2019-01-06T01:16:20.065Z,2.40
2019-01-06T01:19:25.334Z,2.30
2019-01-06T01:22:32.192Z,2.30
2019-01-06T01:25:35.552Z,2.30
2019-01-06T01:28:57.469Z,2.30
2019-01-06T01:31:53.287Z,2.40
2019-01-06T01:34:58.798Z,2.40
2019-01-06T01:38:08.030Z,2.40
2019-01-06T01:41:17.245Z,2.50
2019-01-06T01:44:27.957Z,2.40
2019-01-06T01:47:35.361Z,2.40
2019-01-06T01:50:40.447Z,2.50
2019-01-06T01:53:53.055Z,2.40
2019-01-06T01:56:58.244Z,2.50
2019-01-06T02:00:22.785Z,2.40
2019-01-06T02:03:18.862Z,2.50
2019-01-06T02:06:23.765Z,2.50
2019-01-06T02:09:29.117Z,2.50
2019-01-06T02:12:46.493Z,2.50
2019-01-06T02:15:59.343Z,2.50
2019-01-06T02:19:12.834Z,2.50
2019-01-06T02:22:17.860Z,2.50
2019-01-06T02:25:34.766Z,2.50
2019-01-06T02:28:39.669Z,2.50
2019-01-06T02:31:42.722Z,2.50
2019-01-06T02:34:50.449Z,2.50
2019-01-06T02:38:06.278Z,2.50
2019-01-06T02:41:24.105Z,2.50
2019-01-06T02:44:31.034Z,2.50
2019-01-06T02:47:36.214Z,2.50
2019-01-06T02:50:41.435Z,2.50
2019-01-06T02:53:53.609Z,2.50
2019-01-06T02:56:58.915Z,2.50
2019-01-06T03:00:14.600Z,2.50
2019-01-06T03:03:24.109Z,2.50
2019-01-06T03:06:29.194Z,2.50
2019-01-06T03:09:30.523Z,2.50
2019-01-06T03:12:35.631Z,2.50
2019-01-06T03:15:57.466Z,2.50
2019-01-06T03:19:06.688Z,2.50
2019-01-06T03:22:19.242Z,2.50
2019-01-06T03:25:40.779Z,2.50
2019-01-06T03:28:45.224Z,2.60
2019-01-06T03:31:56.203Z,2.50
2019-01-06T03:35:02.813Z,2.60
2019-01-06T03:38:12.222Z,2.60
2019-01-06T03:41:29.652Z,2.50
2019-01-06T03:44:46.007Z,2.50
2019-01-06T03:47:59.384Z,2.50
2019-01-06T03:51:04.708Z,2.50
2019-01-06T03:54:07.450Z,2.50
2019-01-06T03:57:22.541Z,2.50
2019-01-06T04:00:28.101Z,2.40
2019-01-06T04:03:33.426Z,2.40
2019-01-06T04:06:38.841Z,2.40
2019-01-06T04:09:44.076Z,2.40
2019-01-06T04:12:55.076Z,2.40
2019-01-06T04:16:21.621Z,2.40
2019-01-06T04:19:27.027Z,2.40
2019-01-06T04:22:32.034Z,2.40
2019-01-06T04:25:56.951Z,2.40
2019-01-06T04:29:02.488Z,2.40
2019-01-06T04:32:07.627Z,2.40
2019-01-06T04:35:13.989Z,2.40
2019-01-06T04:38:31.388Z,2.40
2019-01-06T04:41:36.752Z,2.40
2019-01-06T04:44:49.064Z,2.40
2019-01-06T04:47:54.479Z,2.40
2019-01-06T04:51:13.129Z,2.40
2019-01-06T04:54:18.523Z,2.40
2019-01-06T04:57:23.824Z,2.50
2019-01-06T05:00:27.849Z,2.50
2019-01-06T05:03:33.150Z,2.50
2019-01-06T05:06:42.423Z,2.40
2019-01-06T05:09:47.702Z,2.40
2019-01-06T05:12:52.860Z,2.40
2019-01-06T05:15:59.409Z,2.40
2019-01-06T05:19:15.129Z,2.40
2019-01-06T05:22:20.591Z,2.40
2019-01-06T05:25:27.755Z,2.40
2019-01-06T05:28:33.219Z,2.40
2019-01-06T05:31:45.822Z,2.40
2019-01-06T05:34:48.209Z,2.40
2019-01-06T05:38:04.113Z,2.40
2019-01-06T05:41:18.873Z,2.40
2019-01-06T05:44:28.100Z,2.40
2019-01-06T05:47:33.529Z,2.40
2019-01-06T05:50:46.274Z,2.40
2019-01-06T05:53:53.184Z,2.30
2019-01-06T05:56:58.466Z,2.40
2019-01-06T06:00:14.059Z,2.40
2019-01-06T06:03:11.313Z,2.40
2019-01-06T06:06:26.979Z,2.30
2019-01-06T06:09:39.327Z,2.30
2019-01-06T06:12:44.612Z,2.30
2019-01-06T06:15:51.202Z,2.40
2019-01-06T06:19:16.229Z,2.40
2019-01-06T06:22:28.606Z,2.30
2019-01-06T06:25:33.828Z,2.40
2019-01-06T06:28:41.968Z,2.40
2019-01-06T06:31:47.491Z,2.30
2019-01-06T06:34:50.550Z,2.40
2019-01-06T06:38:03.266Z,2.40
2019-01-06T06:40:59.995Z,2.40
2019-01-06T06:44:18.346Z,2.40
2019-01-06T06:47:27.485Z,2.40
2019-01-06T06:50:43.313Z,2.40
2019-01-06T06:53:56.102Z,2.40
2019-01-06T06:57:10.972Z,2.30
2019-01-06T07:01:08.340Z,2.30
2019-01-06T07:04:08.225Z,2.40
2019-01-06T07:07:13.728Z,2.40
2019-01-06T07:10:23.153Z,2.30
2019-01-06T07:13:29.891Z,2.40
2019-01-06T07:17:12.522Z,2.40
2019-01-06T07:20:08.686Z,2.30
2019-01-06T07:23:24.282Z,2.30
2019-01-06T07:26:33.795Z,2.30
2019-01-06T07:29:39.133Z,2.30
2019-01-06T07:32:44.513Z,2.30
2019-01-06T07:35:53.765Z,2.30
2019-01-06T07:38:59.487Z,2.30
2019-01-06T07:42:10.124Z,2.20
2019-01-06T07:45:26.601Z,2.20
2019-01-06T07:48:31.536Z,2.20
2019-01-06T07:51:33.953Z,2.40
2019-01-06T07:54:47.277Z,2.30
2019-01-06T07:57:48.673Z,2.30
2019-01-06T08:01:07.578Z,2.30
2019-01-06T08:04:15.050Z,2.30
2019-01-06T08:07:20.677Z,2.20
2019-01-06T08:10:26.342Z,2.20
2019-01-06T08:13:33.230Z,2.20
2019-01-06T08:16:35.709Z,2.20
2019-01-06T08:19:47.309Z,2.20
2019-01-06T08:22:52.275Z,2.20
2019-01-06T08:26:01.586Z,2.20
2019-01-06T08:29:08.685Z,2.10
2019-01-06T08:32:15.263Z,2.20
2019-01-06T08:35:24.679Z,2.20
2019-01-06T08:38:41.281Z,2.20
2019-01-06T08:41:53.122Z,2.10
2019-01-06T08:44:58.652Z,2.20
2019-01-06T08:48:07.920Z,2.20
2019-01-06T08:51:17.465Z,2.20
2019-01-06T08:54:22.943Z,2.10
2019-01-06T08:57:29.778Z,2.10
2019-01-06T09:00:32.976Z,2.10
2019-01-06T09:03:38.215Z,2.10
2019-01-06T09:06:59.539Z,2.10
2019-01-06T09:10:10.166Z,2.20
2019-01-06T09:13:36.437Z,2.20
2019-01-06T09:16:54.802Z,2.10
2019-01-06T09:20:11.597Z,2.10
2019-01-06T09:23:36.608Z,2.10
2019-01-06T09:26:59.278Z,2.20
2019-01-06T09:30:04.914Z,2.20
2019-01-06T09:33:21.021Z,2.20
2019-01-06T09:36:32.819Z,2.20
2019-01-06T09:39:42.447Z,2.20
2019-01-06T09:42:50.246Z,2.20
2019-01-06T09:46:08.394Z,2.20
2019-01-06T09:49:37.293Z,2.20
2019-01-06T09:52:44.385Z,2.20
2019-01-06T09:55:51.584Z,2.10
2019-01-06T09:59:39.323Z,2.20
2019-01-06T10:02:50.391Z,2.20
2019-01-06T10:06:02.943Z,2.20
2019-01-06T10:09:08.491Z,2.10
2019-01-06T10:12:13.982Z,2.20
2019-01-06T10:15:23.562Z,2.10
2019-01-06T10:18:29.977Z,2.10
2019-01-06T10:21:38.448Z,2.10
2019-01-06T10:24:47.810Z,2.10
2019-01-06T10:27:51.446Z,2.20
2019-01-06T10:31:01.850Z,2.10
2019-01-06T10:34:01.468Z,2.20
2019-01-06T10:37:06.987Z,2.10
2019-01-06T10:40:26.800Z,2.10
2019-01-06T10:43:36.657Z,2.10
2019-01-06T10:46:48.975Z,2.00
2019-01-06T10:49:55.850Z,2.10
2019-01-06T10:53:01.432Z,2.20
2019-01-06T10:56:05.386Z,2.20
2019-01-06T10:59:14.648Z,2.20
2019-01-06T11:02:21.656Z,2.30
2019-01-06T11:05:28.088Z,2.30
2019-01-06T11:08:28.837Z,2.20
2019-01-06T11:11:25.353Z,2.30
2019-01-06T11:14:34.183Z,2.40
2019-01-06T11:17:43.957Z,2.40
2019-01-06T11:20:53.430Z,2.40
2019-01-06T11:24:06.321Z,2.50
2019-01-06T11:30:45.402Z,2.60
2019-01-06T11:33:50.712Z,2.70
2019-01-06T11:37:09.820Z,2.60
2019-01-06T11:40:17.900Z,2.60
2019-01-06T11:43:23.246Z,2.60
2019-01-06T11:46:32.826Z,2.60
2019-01-06T11:49:39.505Z,2.50
2019-01-06T11:52:55.316Z,2.50
2019-01-06T11:56:01.482Z,2.60
2019-01-06T11:59:08.013Z,2.60
2019-01-06T12:02:20.715Z,2.60
2019-01-06T12:05:39.506Z,2.50
2019-01-06T12:08:44.511Z,2.50
2019-01-06T12:11:51.046Z,2.60
2019-01-06T12:14:58.431Z,2.60
2019-01-06T12:18:05.327Z,2.70
2019-01-06T12:21:14.977Z,2.70
2019-01-06T12:24:20.600Z,2.80
2019-01-06T12:27:26.250Z,2.70
2019-01-06T12:30:38.481Z,2.80
2019-01-06T12:33:43.971Z,2.80
2019-01-06T12:36:50.583Z,2.70
2019-01-06T12:40:02.943Z,2.80
2019-01-06T12:43:21.073Z,2.80
2019-01-06T12:46:27.671Z,2.80
2019-01-06T12:49:38.720Z,2.80
2019-01-06T12:52:45.524Z,2.80
2019-01-06T12:56:01.065Z,2.70
2019-01-06T12:59:10.519Z,2.80
2019-01-06T13:02:10.108Z,2.90
2019-01-06T13:05:08.387Z,2.80
2019-01-06T13:08:24.955Z,2.90
2019-01-06T13:11:31.720Z,2.90
2019-01-06T13:14:35.597Z,3.00
2019-01-06T13:18:00.382Z,3.00
2019-01-06T13:21:21.918Z,3.00
2019-01-06T13:24:26.599Z,3.00
2019-01-06T13:27:43.971Z,2.90
2019-01-06T13:31:05.660Z,3.00
2019-01-06T13:34:10.753Z,3.00
2019-01-06T13:37:15.975Z,3.00
2019-01-06T13:40:22.424Z,3.00
2019-01-06T13:43:27.716Z,3.00
2019-01-06T13:46:29.825Z,3.00
2019-01-06T13:49:35.471Z,3.00
2019-01-06T13:52:41.008Z,3.00
2019-01-06T13:56:05.890Z,3.00
2019-01-06T13:59:11.665Z,3.00
2019-01-06T14:02:18.232Z,2.90
2019-01-06T14:05:27.546Z,3.00
2019-01-06T14:08:32.783Z,2.90
2019-01-06T14:11:38.154Z,2.90
2019-01-06T14:14:53.809Z,2.90
2019-01-06T14:17:59.507Z,3.00
2019-01-06T14:21:25.536Z,2.90
2019-01-06T14:24:44.288Z,2.90
2019-01-06T14:27:58.337Z,2.90
2019-01-06T14:31:34.282Z,2.90
2019-01-06T14:34:41.995Z,2.90
2019-01-06T14:38:06.876Z,2.90
2019-01-06T14:41:13.273Z,2.90
2019-01-06T14:44:25.885Z,2.90
2019-01-06T14:47:32.481Z,2.90
2019-01-06T14:50:36.569Z,2.90
2019-01-06T14:53:47.069Z,2.80
2019-01-06T14:57:05.409Z,2.80
2019-01-06T15:00:39.640Z,2.90
2019-01-06T15:03:55.315Z,2.90
2019-01-06T15:07:02.439Z,2.80
2019-01-06T15:10:11.965Z,2.80
2019-01-06T15:13:33.987Z,2.80
2019-01-06T15:16:46.588Z,2.80
2019-01-06T15:19:52.118Z,2.80
2019-01-06T15:23:08.039Z,2.80
2019-01-06T15:26:30.069Z,2.80
2019-01-06T15:29:55.701Z,2.80
2019-01-06T15:33:01.770Z,2.80
2019-01-06T15:36:09.269Z,2.70
2019-01-06T15:39:13.571Z,2.80
2019-01-06T15:42:17.582Z,2.80
2019-01-06T15:45:25.109Z,2.80
2019-01-06T15:48:50.600Z,2.70
2019-01-06T15:52:00.860Z,2.80
2019-01-06T15:55:07.128Z,2.70
2019-01-06T15:58:18.230Z,2.70
2019-01-06T16:01:26.932Z,2.70
2019-01-06T16:04:38.012Z,2.80
2019-01-06T16:07:54.544Z,2.70
2019-01-06T16:11:05.599Z,2.70
2019-01-06T16:14:16.076Z,2.80
2019-01-06T16:17:23.868Z,2.80
2019-01-06T16:20:34.025Z,2.80
2019-01-06T16:23:49.835Z,2.80
2019-01-06T16:27:28.561Z,2.80
2019-01-06T16:30:35.846Z,2.80
2019-01-06T16:33:41.357Z,2.80
2019-01-06T16:36:46.687Z,2.80
2019-01-06T16:39:52.898Z,2.80
2019-01-06T16:42:50.791Z,2.80
2019-01-06T16:45:56.849Z,2.80
2019-01-06T16:49:09.768Z,2.80
2019-01-06T16:52:27.381Z,2.80
2019-01-06T16:55:33.468Z,2.80
2019-01-06T16:58:52.521Z,2.80
2019-01-06T17:02:14.580Z,2.90
2019-01-06T17:05:20.086Z,2.90
2019-01-06T17:08:25.856Z,2.90
2019-01-06T17:11:43.392Z,2.90
2019-01-06T17:14:52.539Z,2.90
2019-01-06T17:17:58.502Z,2.80
2019-01-06T17:21:05.606Z,2.80
2019-01-06T17:24:08.551Z,2.80
2019-01-06T17:27:12.877Z,2.80
2019-01-06T17:30:15.151Z,2.80
2019-01-06T17:33:37.395Z,2.80
2019-01-06T17:36:47.876Z,2.80
2019-01-06T17:40:04.976Z,2.80
2019-01-06T17:43:21.397Z,2.70
2019-01-06T17:46:34.104Z,2.70
2019-01-06T17:50:02.905Z,2.80
2019-01-06T17:53:12.640Z,2.70
2019-01-06T17:56:28.232Z,2.70
2019-01-06T17:59:43.911Z,2.70
2019-01-06T18:02:51.674Z,2.70
2019-01-06T18:06:16.547Z,2.70
2019-01-06T18:09:38.241Z,2.70
2019-01-06T18:12:52.730Z,2.60
2019-01-06T18:16:08.045Z,2.60
2019-01-06T18:19:19.215Z,2.60
2019-01-06T18:22:40.802Z,2.60
2019-01-06T18:26:04.987Z,2.60
2019-01-06T18:29:14.125Z,2.50
2019-01-06T18:32:30.759Z,2.50
2019-01-06T18:35:27.661Z,2.50
2019-01-06T18:38:45.843Z,2.50
2019-01-06T18:41:55.650Z,2.50
2019-01-06T18:45:08.710Z,2.40
2019-01-06T18:48:10.437Z,2.40
2019-01-06T18:51:17.340Z,2.40
2019-01-06T18:54:33.495Z,2.40
2019-01-06T18:57:40.301Z,2.50
2019-01-06T19:01:01.853Z,2.50
2019-01-06T19:04:08.249Z,2.50
2019-01-06T19:07:09.293Z,2.50
2019-01-06T19:10:14.397Z,2.50
2019-01-06T19:13:24.145Z,2.50
2019-01-06T19:16:33.905Z,2.50
2019-01-06T19:19:43.842Z,2.40
2019-01-06T19:22:59.493Z,2.50
2019-01-06T19:26:04.932Z,2.50
2019-01-06T19:29:29.943Z,2.50
2019-01-06T19:32:36.666Z,2.40
2019-01-06T19:35:41.098Z,2.40
2019-01-06T19:38:46.870Z,2.40
2019-01-06T19:41:52.395Z,2.40
2019-01-06T19:45:11.365Z,2.40
2019-01-06T19:48:14.601Z,2.40
2019-01-06T19:51:36.309Z,2.40
2019-01-06T19:54:40.941Z,2.30
2019-01-06T19:57:52.843Z,2.30
2019-01-06T20:01:22.912Z,2.40
2019-01-06T20:04:35.242Z,2.40
2019-01-06T20:07:40.919Z,2.30
2019-01-06T20:11:01.651Z,2.30
2019-01-06T20:13:59.697Z,2.30
2019-01-06T20:16:57.327Z,2.30
2019-01-06T20:20:00.708Z,2.30
2019-01-06T20:23:19.225Z,2.30
2019-01-06T20:26:18.096Z,2.30
2019-01-06T20:29:44.640Z,2.30
2019-01-06T20:32:58.802Z,2.30
2019-01-06T20:36:18.581Z,2.30
2019-01-06T20:39:29.917Z,2.30
2019-01-06T20:42:35.316Z,2.30
2019-01-06T20:45:42.912Z,2.30
2019-01-06T20:48:51.422Z,2.30
2019-01-06T20:52:26.069Z,2.30
2019-01-06T20:55:39.722Z,2.30
2019-01-06T20:58:56.309Z,2.30
2019-01-06T21:02:21.641Z,2.30
2019-01-06T21:05:40.586Z,2.40
2019-01-06T21:08:57.292Z,2.40
2019-01-06T21:12:07.049Z,2.40
2019-01-06T21:15:39.940Z,2.40
2019-01-06T21:19:00.020Z,2.40
2019-01-06T21:22:07.952Z,2.40
2019-01-06T21:25:24.920Z,2.40
2019-01-06T21:28:51.708Z,2.40
2019-01-06T21:32:11.998Z,2.40
2019-01-06T21:35:18.367Z,2.40
2019-01-06T21:38:32.332Z,2.40
2019-01-06T21:41:40.085Z,2.50
2019-01-06T21:44:46.993Z,2.50
2019-01-06T21:48:11.909Z,2.40
2019-01-06T21:51:14.955Z,2.50
2019-01-06T21:54:21.669Z,2.50
2019-01-06T21:57:45.691Z,2.50
2019-01-06T22:00:52.369Z,2.50
2019-01-06T22:03:49.840Z,2.50
2019-01-06T22:07:05.250Z,2.50
2019-01-06T22:10:12.095Z,2.50
2019-01-06T22:13:24.641Z,2.50
2019-01-06T22:16:33.952Z,2.40
2019-01-06T22:19:52.638Z,2.50
2019-01-06T22:22:55.130Z,2.40
2019-01-06T22:25:55.978Z,2.40
2019-01-06T22:29:02.276Z,2.40
2019-01-06T22:32:07.917Z,2.40
2019-01-06T22:35:32.741Z,2.40
2019-01-06T22:38:45.359Z,2.40
2019-01-06T22:41:50.532Z,2.40
2019-01-06T22:44:55.711Z,2.40
2019-01-06T22:48:18.437Z,2.50
2019-01-06T22:51:32.367Z,2.50
2019-01-06T22:54:48.005Z,2.40
2019-01-06T22:58:04.011Z,2.40
2019-01-06T23:01:12.900Z,2.50
2019-01-06T23:04:25.466Z,2.40
2019-01-06T23:07:44.553Z,2.40
2019-01-06T23:10:46.562Z,2.40
2019-01-06T23:13:52.844Z,2.40
2019-01-06T23:16:56.519Z,2.40
2019-01-06T23:20:00.652Z,2.40
2019-01-06T23:23:12.863Z,2.50
2019-01-06T23:26:32.368Z,2.40
2019-01-06T23:29:37.953Z,2.40
2019-01-06T23:32:53.185Z,2.40
2019-01-06T23:35:58.458Z,2.50
2019-01-06T23:39:13.776Z,2.50
2019-01-06T23:42:20.680Z,2.40
2019-01-06T23:45:28.681Z,2.50
2019-01-06T23:48:34.746Z,2.40
2019-01-06T23:51:41.573Z,2.50
2019-01-06T23:54:50.801Z,2.50
2019-01-06T23:57:58.771Z,2.50
