createdAt,value
2017-09-13T00:00:58.275Z,941.5
2017-09-13T00:02:06.483Z,941.5
2017-09-13T00:03:14.450Z,941.5
2017-09-13T00:04:22.537Z,941.5
2017-09-13T00:05:30.625Z,941.5
2017-09-13T00:06:38.714Z,941.5
2017-09-13T00:07:46.886Z,941.4
2017-09-13T00:08:54.893Z,941.4
2017-09-13T00:10:03.129Z,941.4
2017-09-13T00:11:11.068Z,941.3
2017-09-13T00:12:19.155Z,941.3
2017-09-13T00:13:27.363Z,941.3
2017-09-13T00:14:35.332Z,941.4
2017-09-13T00:15:43.419Z,941.3
2017-09-13T00:16:51.509Z,941.4
2017-09-13T00:17:59.595Z,941.3
2017-09-13T00:19:07.910Z,941.4
2017-09-13T00:20:15.824Z,941.3
2017-09-13T00:21:23.861Z,941.4
2017-09-13T00:22:31.946Z,941.4
2017-09-13T00:23:40.139Z,941.4
2017-09-13T00:24:48.177Z,941.4
2017-09-13T00:25:56.266Z,941.4
2017-09-13T00:27:04.299Z,941.4
2017-09-13T00:28:12.391Z,941.3
2017-09-13T00:29:20.481Z,941.4
2017-09-13T00:30:28.624Z,941.4
2017-09-13T00:31:36.654Z,941.3
2017-09-13T00:32:44.831Z,941.3
2017-09-13T00:33:52.831Z,941.4
2017-09-13T00:35:03.081Z,941.3
2017-09-13T00:36:09.128Z,941.4
2017-09-13T00:37:17.101Z,941.3
2017-09-13T00:38:25.184Z,941.3
2017-09-13T00:39:33.271Z,941.3
2017-09-13T00:40:41.368Z,941.3
2017-09-13T00:41:49.568Z,941.3
2017-09-13T00:42:57.535Z,941.4
2017-09-13T00:44:05.624Z,941.3
2017-09-13T00:45:13.712Z,941.3
2017-09-13T00:46:21.896Z,941.3
2017-09-13T00:47:29.945Z,941.2
2017-09-13T00:48:37.980Z,941.3
2017-09-13T00:49:46.066Z,941.2
2017-09-13T00:50:54.232Z,941.2
2017-09-13T00:52:02.240Z,941.2
2017-09-13T00:53:10.389Z,941.2
2017-09-13T00:54:18.416Z,941.2
2017-09-13T00:55:26.677Z,941.2
2017-09-13T00:56:34.593Z,941.1
2017-09-13T00:57:42.801Z,941.1
2017-09-13T00:58:50.824Z,941.1
2017-09-13T00:59:58.856Z,941.1
2017-09-13T01:01:06.948Z,941.1
2017-09-13T01:02:15.029Z,941.1
2017-09-13T01:03:23.118Z,941.1
2017-09-13T01:04:31.262Z,941.1
2017-09-13T01:05:39.301Z,941.0
2017-09-13T01:06:47.382Z,941.0
2017-09-13T01:07:55.470Z,941.1
2017-09-13T01:09:03.560Z,941.1
2017-09-13T01:10:11.777Z,941.1
2017-09-13T01:11:19.741Z,941.1
2017-09-13T01:12:27.829Z,941.1
2017-09-13T01:13:35.973Z,941.1
2017-09-13T01:14:44.004Z,941.1
2017-09-13T01:15:52.148Z,941.1
2017-09-13T01:17:00.180Z,941.1
2017-09-13T01:18:08.267Z,941.0
2017-09-13T01:19:16.353Z,941.0
2017-09-13T01:20:24.477Z,941.0
2017-09-13T01:21:32.654Z,941.1
2017-09-13T01:22:40.618Z,941.0
2017-09-13T01:23:48.705Z,941.0
2017-09-13T01:24:56.793Z,941.0
2017-09-13T01:26:04.883Z,941.0
2017-09-13T01:27:13.026Z,941.0
2017-09-13T01:28:21.220Z,941.0
2017-09-13T01:29:29.201Z,940.9
2017-09-13T01:30:37.231Z,940.9
2017-09-13T01:31:45.318Z,940.9
2017-09-13T01:32:53.528Z,940.9
2017-09-13T01:34:01.495Z,940.9
2017-09-13T01:35:09.584Z,940.9
2017-09-13T01:36:17.670Z,940.9
2017-09-13T01:37:25.758Z,940.9
2017-09-13T01:38:33.903Z,940.9
2017-09-13T01:39:41.934Z,940.8
2017-09-13T01:40:50.022Z,940.8
2017-09-13T01:41:58.151Z,940.8
2017-09-13T01:43:06.196Z,940.8
2017-09-13T01:44:14.341Z,940.8
2017-09-13T01:45:22.493Z,940.8
2017-09-13T01:46:30.459Z,940.8
2017-09-13T01:47:38.548Z,940.8
2017-09-13T01:48:46.634Z,940.7
2017-09-13T01:49:54.952Z,940.8
2017-09-13T01:51:02.926Z,940.7
2017-09-13T01:52:10.907Z,940.7
2017-09-13T01:53:18.995Z,940.7
2017-09-13T01:54:27.082Z,940.7
2017-09-13T01:55:35.323Z,940.6
2017-09-13T01:56:43.256Z,940.7
2017-09-13T01:57:51.344Z,940.7
2017-09-13T01:58:59.430Z,940.6
2017-09-13T02:00:07.519Z,940.6
2017-09-13T02:01:15.747Z,940.5
2017-09-13T02:02:23.714Z,940.5
2017-09-13T02:03:31.800Z,940.5
2017-09-13T02:04:40.050Z,940.6
2017-09-13T02:05:47.977Z,940.5
2017-09-13T02:06:56.200Z,940.4
2017-09-13T02:08:04.231Z,940.4
2017-09-13T02:09:12.323Z,940.3
2017-09-13T02:10:20.410Z,940.4
2017-09-13T02:11:28.499Z,940.3
2017-09-13T02:12:36.640Z,940.3
2017-09-13T02:13:44.670Z,940.3
2017-09-13T02:14:52.758Z,940.3
2017-09-13T02:16:00.848Z,940.1
2017-09-13T02:17:09.058Z,940.2
2017-09-13T02:18:17.239Z,940.1
2017-09-13T02:19:25.118Z,940.1
2017-09-13T02:20:33.205Z,940.1
2017-09-13T02:21:41.292Z,940.1
2017-09-13T02:22:49.378Z,940.0
2017-09-13T02:23:57.523Z,940.0
2017-09-13T02:25:05.562Z,940.0
2017-09-13T02:26:13.653Z,940.0
2017-09-13T02:27:21.732Z,940.0
2017-09-13T02:28:29.821Z,940.0
2017-09-13T02:29:38.025Z,939.9
2017-09-13T02:30:45.993Z,939.9
2017-09-13T02:31:54.082Z,939.9
2017-09-13T02:33:02.224Z,940.0
2017-09-13T02:34:10.257Z,940.0
2017-09-13T02:35:18.399Z,940.0
2017-09-13T02:36:26.436Z,940.0
2017-09-13T02:37:34.522Z,940.0
2017-09-13T02:38:42.614Z,940.0
2017-09-13T02:39:50.691Z,940.0
2017-09-13T02:40:58.920Z,939.9
2017-09-13T02:42:06.865Z,939.9
2017-09-13T02:43:14.953Z,939.9
2017-09-13T02:44:23.040Z,939.9
2017-09-13T02:45:31.129Z,939.9
2017-09-13T02:46:39.273Z,939.9
2017-09-13T02:47:47.313Z,939.9
2017-09-13T02:48:55.453Z,939.8
2017-09-13T02:50:03.482Z,939.8
2017-09-13T02:51:11.570Z,939.7
2017-09-13T02:52:19.781Z,939.7
2017-09-13T02:53:27.747Z,939.8
2017-09-13T02:54:36.033Z,939.8
2017-09-13T02:55:43.928Z,939.8
2017-09-13T02:56:52.016Z,939.7
2017-09-13T02:58:00.150Z,939.7
2017-09-13T02:59:08.183Z,939.6
2017-09-13T03:00:16.271Z,939.7
2017-09-13T03:01:24.357Z,939.6
2017-09-13T03:02:32.494Z,939.6
2017-09-13T03:03:40.657Z,939.7
2017-09-13T03:04:48.748Z,939.6
2017-09-13T03:05:56.778Z,939.7
2017-09-13T03:07:04.867Z,939.6
2017-09-13T03:08:12.952Z,939.6
2017-09-13T03:09:21.286Z,939.6
2017-09-13T03:10:29.124Z,939.7
2017-09-13T03:11:37.215Z,939.7
2017-09-13T03:12:45.298Z,939.7
2017-09-13T03:13:53.387Z,939.7
2017-09-13T03:15:01.529Z,939.7
2017-09-13T03:16:09.559Z,939.6
2017-09-13T03:17:17.757Z,939.6
2017-09-13T03:18:25.734Z,939.6
2017-09-13T03:19:33.819Z,939.5
2017-09-13T03:20:42.027Z,939.5
2017-09-13T03:21:49.993Z,939.5
2017-09-13T03:22:58.081Z,939.5
2017-09-13T03:24:06.167Z,939.5
2017-09-13T03:25:14.254Z,939.5
2017-09-13T03:26:22.398Z,939.4
2017-09-13T03:27:30.431Z,939.4
2017-09-13T03:28:38.517Z,939.4
2017-09-13T03:29:46.604Z,939.4
2017-09-13T03:30:54.843Z,939.4
2017-09-13T03:32:03.097Z,939.4
2017-09-13T03:33:10.883Z,939.4
2017-09-13T03:34:18.958Z,939.4
2017-09-13T03:35:27.048Z,939.4
2017-09-13T03:36:35.251Z,939.4
2017-09-13T03:37:43.282Z,939.3
2017-09-13T03:38:51.307Z,939.3
2017-09-13T03:39:59.395Z,939.2
2017-09-13T03:41:07.483Z,939.1
2017-09-13T03:42:15.569Z,939.1
2017-09-13T03:43:23.774Z,939.1
2017-09-13T03:44:31.741Z,939.2
2017-09-13T03:45:39.987Z,939.2
2017-09-13T03:46:47.915Z,939.2
2017-09-13T03:47:56.001Z,939.2
2017-09-13T03:49:04.148Z,939.2
2017-09-13T03:50:12.325Z,939.2
2017-09-13T03:51:20.264Z,939.1
2017-09-13T03:52:28.403Z,939.1
2017-09-13T03:53:36.435Z,939.1
2017-09-13T03:54:44.643Z,939.1
2017-09-13T03:55:52.614Z,939.0
2017-09-13T03:57:00.707Z,939.1
2017-09-13T03:58:08.786Z,939.0
2017-09-13T03:59:16.928Z,939.0
2017-09-13T04:00:25.082Z,938.9
2017-09-13T04:01:33.055Z,938.9
2017-09-13T04:02:41.134Z,938.8
2017-09-13T04:03:49.297Z,938.9
2017-09-13T04:04:57.313Z,939.0
2017-09-13T04:06:05.530Z,939.0
2017-09-13T04:07:13.488Z,939.0
2017-09-13T04:08:21.629Z,938.9
2017-09-13T04:09:29.665Z,938.9
2017-09-13T04:10:37.805Z,938.8
2017-09-13T04:11:45.893Z,938.7
2017-09-13T04:12:54.070Z,938.6
2017-09-13T04:14:02.008Z,938.6
2017-09-13T04:15:10.111Z,938.8
2017-09-13T04:16:18.192Z,938.8
2017-09-13T04:17:26.686Z,938.8
2017-09-13T04:18:34.367Z,938.7
2017-09-13T04:19:42.458Z,938.7
2017-09-13T04:20:50.613Z,938.7
2017-09-13T04:21:58.767Z,938.7
2017-09-13T04:23:06.779Z,938.8
2017-09-13T04:24:14.857Z,938.8
2017-09-13T04:25:22.885Z,938.9
2017-09-13T04:26:30.973Z,938.9
2017-09-13T04:27:39.149Z,938.8
2017-09-13T04:28:47.273Z,938.8
2017-09-13T04:29:55.234Z,938.8
2017-09-13T04:31:03.351Z,938.8
2017-09-13T04:32:11.407Z,938.9
2017-09-13T04:33:19.496Z,938.9
2017-09-13T04:34:27.636Z,938.8
2017-09-13T04:35:35.665Z,938.8
2017-09-13T04:36:43.815Z,938.8
2017-09-13T04:37:51.841Z,938.9
2017-09-13T04:38:59.927Z,938.9
2017-09-13T04:40:08.140Z,939.0
2017-09-13T04:41:16.099Z,939.0
2017-09-13T04:42:24.212Z,939.0
2017-09-13T04:43:32.269Z,939.0
2017-09-13T04:44:40.358Z,939.0
2017-09-13T04:45:48.501Z,939.0
2017-09-13T04:46:56.530Z,939.0
2017-09-13T04:48:04.627Z,939.0
2017-09-13T04:49:12.713Z,939.0
2017-09-13T04:50:20.851Z,939.0
2017-09-13T04:51:28.941Z,939.0
2017-09-13T04:52:36.971Z,939.0
2017-09-13T04:53:45.062Z,939.0
2017-09-13T04:54:53.609Z,938.9
2017-09-13T04:56:01.494Z,938.9
2017-09-13T04:57:11.567Z,939.0
2017-09-13T04:58:17.919Z,938.9
2017-09-13T04:59:25.627Z,938.9
2017-09-13T05:00:33.741Z,938.9
2017-09-13T05:01:41.824Z,939.0
2017-09-13T05:02:49.966Z,939.0
2017-09-13T05:03:57.995Z,938.9
2017-09-13T05:05:06.079Z,938.9
2017-09-13T05:06:14.168Z,938.9
2017-09-13T05:07:22.256Z,938.9
2017-09-13T05:08:30.466Z,938.9
2017-09-13T05:09:38.428Z,938.9
2017-09-13T05:10:46.513Z,938.9
2017-09-13T05:11:54.783Z,938.9
2017-09-13T05:13:02.687Z,938.9
2017-09-13T05:14:10.829Z,939.0
2017-09-13T05:15:18.858Z,938.9
2017-09-13T05:16:27.073Z,939.0
2017-09-13T05:17:35.032Z,939.0
2017-09-13T05:18:43.119Z,939.0
2017-09-13T05:19:51.326Z,938.9
2017-09-13T05:20:59.291Z,938.9
2017-09-13T05:22:07.440Z,938.9
2017-09-13T05:23:15.469Z,938.8
2017-09-13T05:24:23.562Z,938.8
2017-09-13T05:25:31.855Z,938.8
2017-09-13T05:26:39.792Z,938.7
2017-09-13T05:27:47.887Z,938.8
2017-09-13T05:28:55.915Z,938.8
2017-09-13T05:30:04.133Z,938.8
2017-09-13T05:31:12.257Z,938.7
2017-09-13T05:32:20.186Z,938.7
2017-09-13T05:33:28.277Z,938.6
2017-09-13T05:34:36.359Z,938.6
2017-09-13T05:35:44.448Z,938.6
2017-09-13T05:36:52.587Z,938.5
2017-09-13T05:38:00.615Z,938.5
2017-09-13T05:39:08.719Z,938.5
2017-09-13T05:40:16.854Z,938.4
2017-09-13T05:41:24.885Z,938.4
2017-09-13T05:42:33.027Z,938.4
2017-09-13T05:43:41.178Z,938.4
2017-09-13T05:44:49.289Z,938.3
2017-09-13T05:45:57.231Z,938.3
2017-09-13T05:47:05.315Z,938.2
2017-09-13T05:48:13.457Z,938.2
2017-09-13T05:49:21.546Z,938.2
2017-09-13T05:50:29.574Z,938.2
2017-09-13T05:51:37.662Z,938.3
2017-09-13T05:52:45.748Z,938.3
2017-09-13T05:53:53.923Z,938.4
2017-09-13T05:55:01.920Z,938.4
2017-09-13T05:56:10.004Z,938.4
2017-09-13T05:57:18.089Z,938.3
2017-09-13T05:58:26.325Z,938.3
2017-09-13T05:59:34.384Z,938.4
2017-09-13T06:00:42.349Z,938.4
2017-09-13T06:01:50.436Z,938.4
2017-09-13T06:02:58.527Z,938.4
2017-09-13T06:04:06.610Z,938.4
2017-09-13T06:05:14.755Z,938.4
2017-09-13T06:06:22.786Z,938.4
2017-09-13T06:07:30.910Z,938.5
2017-09-13T06:08:38.995Z,938.6
2017-09-13T06:09:47.082Z,938.6
2017-09-13T06:10:55.225Z,938.6
2017-09-13T06:12:03.255Z,938.5
2017-09-13T06:13:11.340Z,938.4
2017-09-13T06:14:19.425Z,938.4
2017-09-13T06:15:27.634Z,938.2
2017-09-13T06:16:35.793Z,938.3
2017-09-13T06:17:43.687Z,938.3
2017-09-13T06:18:51.772Z,938.3
2017-09-13T06:19:59.858Z,938.3
2017-09-13T06:21:07.953Z,938.2
2017-09-13T06:22:16.236Z,938.3
2017-09-13T06:23:24.115Z,938.3
2017-09-13T06:24:32.200Z,938.4
2017-09-13T06:25:40.288Z,938.4
2017-09-13T06:26:48.375Z,938.4
2017-09-13T06:27:56.522Z,938.4
2017-09-13T06:29:04.547Z,938.4
2017-09-13T06:30:12.634Z,938.3
2017-09-13T06:31:20.847Z,938.3
2017-09-13T06:32:28.810Z,938.2
2017-09-13T06:33:36.952Z,938.2
2017-09-13T06:34:44.983Z,938.3
2017-09-13T06:35:53.071Z,938.3
2017-09-13T06:37:01.155Z,938.4
2017-09-13T06:38:09.241Z,938.4
2017-09-13T06:39:17.384Z,938.4
2017-09-13T06:40:25.413Z,938.3
2017-09-13T06:41:33.500Z,938.4
2017-09-13T06:42:41.589Z,938.4
2017-09-13T06:43:49.669Z,938.3
2017-09-13T06:44:57.881Z,938.3
2017-09-13T06:46:05.842Z,938.3
2017-09-13T06:47:13.987Z,938.2
2017-09-13T06:48:22.014Z,938.2
2017-09-13T06:49:30.110Z,938.1
2017-09-13T06:50:38.319Z,938.1
2017-09-13T06:51:46.274Z,938.2
2017-09-13T06:52:54.357Z,938.1
2017-09-13T06:54:02.445Z,938.1
2017-09-13T06:55:10.531Z,938.1
2017-09-13T06:56:18.673Z,938.1
2017-09-13T06:57:26.705Z,938.1
2017-09-13T06:58:34.790Z,938.1
2017-09-13T06:59:42.874Z,938.2
2017-09-13T07:00:50.964Z,938.1
2017-09-13T07:01:59.104Z,938.1
2017-09-13T07:03:07.359Z,938.1
2017-09-13T07:04:15.217Z,938.1
2017-09-13T07:05:23.304Z,938.1
2017-09-13T07:06:31.398Z,937.9
2017-09-13T07:07:39.534Z,937.9
2017-09-13T07:08:47.717Z,937.9
2017-09-13T07:09:55.652Z,937.8
2017-09-13T07:11:03.743Z,937.8
2017-09-13T07:12:11.825Z,937.8
2017-09-13T07:13:20.090Z,937.8
2017-09-13T07:14:28.004Z,937.8
2017-09-13T07:15:36.147Z,937.8
2017-09-13T07:16:44.260Z,937.8
2017-09-13T07:17:52.351Z,937.8
2017-09-13T07:19:00.552Z,937.8
2017-09-13T07:20:08.527Z,937.9
2017-09-13T07:21:16.613Z,938.0
2017-09-13T07:22:24.700Z,938.0
2017-09-13T07:23:32.785Z,938.0
2017-09-13T07:24:40.929Z,937.9
2017-09-13T07:25:48.970Z,938.0
2017-09-13T07:26:57.047Z,938.1
2017-09-13T07:28:05.136Z,938.2
2017-09-13T07:29:13.222Z,938.1
2017-09-13T07:30:21.360Z,938.1
2017-09-13T07:31:29.389Z,938.0
2017-09-13T07:32:37.486Z,938.0
2017-09-13T07:33:45.571Z,938.1
2017-09-13T07:34:53.774Z,938.1
2017-09-13T07:36:01.896Z,938.1
2017-09-13T07:37:09.861Z,938.1
2017-09-13T07:38:17.945Z,938.1
2017-09-13T07:39:26.032Z,938.1
2017-09-13T07:40:34.122Z,938.1
2017-09-13T07:41:42.259Z,938.1
2017-09-13T07:42:50.294Z,938.0
2017-09-13T07:43:58.376Z,938.0
2017-09-13T07:45:06.463Z,938.0
2017-09-13T07:46:14.547Z,938.0
2017-09-13T07:47:22.753Z,938.1
2017-09-13T07:48:30.717Z,938.2
2017-09-13T07:49:38.862Z,938.2
2017-09-13T07:50:46.954Z,938.2
2017-09-13T07:51:54.978Z,938.2
2017-09-13T07:53:03.118Z,938.1
2017-09-13T07:54:11.214Z,938.2
2017-09-13T07:55:19.297Z,938.2
2017-09-13T07:56:27.383Z,938.2
2017-09-13T07:57:35.506Z,938.2
2017-09-13T07:58:43.612Z,938.1
2017-09-13T07:59:51.643Z,938.1
2017-09-13T08:00:59.727Z,938.0
2017-09-13T08:02:07.937Z,938.1
2017-09-13T08:03:15.966Z,938.1
2017-09-13T08:04:24.103Z,938.2
2017-09-13T08:05:32.070Z,938.2
2017-09-13T08:06:40.215Z,938.2
2017-09-13T08:07:48.318Z,938.2
2017-09-13T08:08:56.331Z,938.2
2017-09-13T08:10:04.538Z,938.2
2017-09-13T08:11:12.505Z,938.2
2017-09-13T08:12:20.585Z,938.2
2017-09-13T08:13:28.672Z,938.3
2017-09-13T08:14:36.758Z,938.3
2017-09-13T08:15:44.963Z,938.2
2017-09-13T08:16:53.114Z,938.2
2017-09-13T08:18:01.023Z,938.0
2017-09-13T08:19:09.108Z,938.1
2017-09-13T08:20:17.194Z,938.0
2017-09-13T08:21:25.413Z,938.1
2017-09-13T08:22:33.485Z,938.1
2017-09-13T08:23:41.454Z,938.1
2017-09-13T08:24:49.535Z,938.2
2017-09-13T08:25:57.800Z,938.2
2017-09-13T08:27:05.847Z,938.1
2017-09-13T08:28:13.811Z,938.1
2017-09-13T08:29:21.898Z,938.1
2017-09-13T08:30:29.982Z,938.2
2017-09-13T08:31:38.071Z,938.2
2017-09-13T08:32:46.255Z,938.2
2017-09-13T08:33:54.279Z,938.2
2017-09-13T08:35:02.366Z,938.3
2017-09-13T08:36:10.452Z,938.3
2017-09-13T08:37:18.537Z,938.3
2017-09-13T08:38:26.744Z,938.3
2017-09-13T08:39:34.898Z,938.4
2017-09-13T08:40:42.794Z,938.3
2017-09-13T08:41:50.887Z,938.3
2017-09-13T08:42:58.970Z,938.3
2017-09-13T08:44:07.137Z,938.3
2017-09-13T08:45:15.145Z,938.2
2017-09-13T08:46:23.227Z,938.3
2017-09-13T08:47:31.312Z,938.3
2017-09-13T08:48:39.398Z,938.3
2017-09-13T08:49:47.542Z,938.3
2017-09-13T08:50:55.569Z,938.3
2017-09-13T08:52:03.663Z,938.4
2017-09-13T08:53:11.849Z,938.4
2017-09-13T08:54:19.987Z,938.4
2017-09-13T08:55:28.629Z,938.4
2017-09-13T08:56:35.998Z,938.5
2017-09-13T08:57:44.086Z,938.5
2017-09-13T08:58:52.217Z,938.7
2017-09-13T09:00:00.267Z,938.6
2017-09-13T09:01:08.409Z,938.6
2017-09-13T09:02:16.439Z,938.5
2017-09-13T09:03:24.522Z,938.5
2017-09-13T09:04:32.608Z,938.5
2017-09-13T09:05:40.695Z,938.5
2017-09-13T09:06:48.901Z,938.4
2017-09-13T09:07:56.926Z,938.5
2017-09-13T09:09:04.952Z,938.5
2017-09-13T09:10:13.093Z,938.5
2017-09-13T09:11:21.133Z,938.5
2017-09-13T09:12:29.397Z,938.5
2017-09-13T09:13:37.303Z,938.5
2017-09-13T09:14:45.388Z,938.5
2017-09-13T09:15:53.479Z,938.4
2017-09-13T09:17:01.560Z,938.5
2017-09-13T09:18:09.704Z,938.4
2017-09-13T09:19:17.731Z,938.4
2017-09-13T09:20:25.815Z,938.3
2017-09-13T09:21:33.900Z,938.3
2017-09-13T09:22:41.985Z,938.3
2017-09-13T09:23:50.129Z,938.4
2017-09-13T09:24:58.159Z,938.3
2017-09-13T09:26:06.299Z,938.3
2017-09-13T09:27:14.339Z,938.4
2017-09-13T09:28:22.424Z,938.5
2017-09-13T09:29:30.633Z,938.4
2017-09-13T09:30:38.688Z,938.3
2017-09-13T09:31:46.688Z,938.4
2017-09-13T09:32:54.779Z,938.4
2017-09-13T09:34:02.856Z,938.4
2017-09-13T09:35:10.998Z,938.4
2017-09-13T09:36:19.026Z,938.5
2017-09-13T09:37:27.110Z,938.3
2017-09-13T09:38:35.198Z,938.4
2017-09-13T09:39:43.283Z,938.3
2017-09-13T09:40:51.492Z,938.3
2017-09-13T09:41:59.512Z,938.2
2017-09-13T09:43:07.548Z,938.2
2017-09-13T09:44:15.634Z,938.2
2017-09-13T09:45:23.720Z,938.2
2017-09-13T09:46:31.925Z,938.2
2017-09-13T09:47:39.891Z,938.1
2017-09-13T09:48:47.977Z,938.2
2017-09-13T09:49:56.064Z,938.2
2017-09-13T09:51:04.149Z,938.2
2017-09-13T09:52:12.291Z,938.1
2017-09-13T09:53:20.322Z,938.1
2017-09-13T09:54:28.421Z,938.2
2017-09-13T09:55:36.569Z,938.1
2017-09-13T09:56:44.576Z,938.1
2017-09-13T09:57:52.786Z,938.1
2017-09-13T09:59:00.747Z,938.0
2017-09-13T10:00:08.836Z,938.1
2017-09-13T10:01:16.927Z,938.1
2017-09-13T10:02:25.014Z,938.2
2017-09-13T10:03:33.154Z,938.1
2017-09-13T10:04:41.184Z,938.0
2017-09-13T10:05:49.292Z,938.0
2017-09-13T10:06:57.378Z,938.1
2017-09-13T10:08:05.462Z,938.1
2017-09-13T10:09:13.670Z,938.1
2017-09-13T10:10:21.643Z,938.0
2017-09-13T10:11:29.728Z,938.1
2017-09-13T10:12:37.817Z,938.2
2017-09-13T10:13:45.979Z,938.2
2017-09-13T10:14:54.042Z,938.2
2017-09-13T10:16:02.082Z,938.2
2017-09-13T10:17:10.189Z,938.2
2017-09-13T10:18:18.262Z,938.2
2017-09-13T10:19:26.353Z,938.3
2017-09-13T10:20:34.552Z,938.3
2017-09-13T10:21:42.525Z,938.2
2017-09-13T10:22:50.607Z,938.2
2017-09-13T10:23:58.691Z,938.2
2017-09-13T10:25:06.777Z,938.0
2017-09-13T10:26:15.016Z,938.0
2017-09-13T10:27:22.956Z,938.0
2017-09-13T10:28:31.040Z,937.9
2017-09-13T10:29:39.247Z,938.0
2017-09-13T10:30:47.212Z,937.9
2017-09-13T10:31:55.416Z,937.9
2017-09-13T10:33:03.382Z,937.9
2017-09-13T10:34:11.468Z,937.9
2017-09-13T10:35:19.556Z,937.8
2017-09-13T10:36:27.641Z,937.9
2017-09-13T10:37:35.783Z,938.0
2017-09-13T10:38:43.812Z,938.1
2017-09-13T10:39:52.084Z,938.1
2017-09-13T10:40:59.984Z,938.2
2017-09-13T10:42:08.068Z,938.3
2017-09-13T10:43:16.275Z,938.2
2017-09-13T10:44:24.429Z,938.2
2017-09-13T10:45:32.392Z,938.2
2017-09-13T10:46:40.420Z,938.2
2017-09-13T10:47:48.504Z,938.3
2017-09-13T10:48:56.653Z,938.4
2017-09-13T10:50:04.677Z,938.4
2017-09-13T10:51:12.763Z,938.4
2017-09-13T10:52:20.865Z,938.4
2017-09-13T10:53:29.119Z,938.4
2017-09-13T10:54:37.150Z,938.3
2017-09-13T10:55:45.114Z,938.3
2017-09-13T10:56:53.200Z,938.3
2017-09-13T10:58:01.299Z,938.4
2017-09-13T10:59:09.373Z,938.4
2017-09-13T11:00:17.514Z,938.4
2017-09-13T11:01:25.600Z,938.5
2017-09-13T11:02:33.631Z,938.5
2017-09-13T11:03:41.715Z,938.4
2017-09-13T11:04:49.799Z,938.4
2017-09-13T11:05:57.941Z,938.4
2017-09-13T11:07:05.971Z,938.4
2017-09-13T11:08:14.059Z,938.4
2017-09-13T11:09:22.297Z,938.4
2017-09-13T11:10:30.229Z,938.5
2017-09-13T11:11:38.434Z,938.4
2017-09-13T11:12:46.445Z,938.4
2017-09-13T11:13:54.483Z,938.4
2017-09-13T11:15:03.726Z,938.5
2017-09-13T11:16:10.657Z,938.5
2017-09-13T11:17:18.807Z,938.4
2017-09-13T11:18:26.827Z,938.5
2017-09-13T11:19:34.914Z,938.6
2017-09-13T11:20:43.004Z,938.5
2017-09-13T11:21:51.206Z,938.5
2017-09-13T11:22:59.226Z,938.6
2017-09-13T11:24:07.256Z,938.6
2017-09-13T11:25:15.351Z,938.6
2017-09-13T11:26:23.437Z,938.7
2017-09-13T11:27:31.524Z,938.7
2017-09-13T11:28:39.662Z,938.6
2017-09-13T11:29:47.690Z,938.6
2017-09-13T11:30:55.902Z,938.5
2017-09-13T11:32:03.966Z,938.6
2017-09-13T11:33:12.066Z,938.6
2017-09-13T11:34:20.087Z,938.5
2017-09-13T11:35:28.251Z,938.5
2017-09-13T11:36:36.206Z,938.5
2017-09-13T11:37:44.286Z,938.5
2017-09-13T11:38:52.376Z,938.5
2017-09-13T11:40:00.566Z,938.5
2017-09-13T11:41:08.560Z,938.5
2017-09-13T11:42:16.647Z,938.4
2017-09-13T11:43:24.733Z,938.5
2017-09-13T11:44:32.958Z,938.5
2017-09-13T11:45:41.024Z,938.6
2017-09-13T11:46:48.988Z,938.7
2017-09-13T11:47:57.074Z,938.7
2017-09-13T11:49:05.216Z,938.7
2017-09-13T11:50:13.245Z,938.8
2017-09-13T11:51:21.393Z,938.9
2017-09-13T11:52:29.427Z,938.9
2017-09-13T11:53:37.513Z,938.8
2017-09-13T11:54:45.597Z,938.9
2017-09-13T11:55:53.683Z,938.8
2017-09-13T11:57:01.885Z,938.8
2017-09-13T11:58:09.850Z,938.8
2017-09-13T11:59:18.017Z,938.7
2017-09-13T12:00:26.029Z,938.7
2017-09-13T12:01:34.111Z,938.7
2017-09-13T12:02:42.251Z,938.7
2017-09-13T12:03:50.369Z,938.7
2017-09-13T12:04:58.509Z,938.7
2017-09-13T12:06:06.474Z,938.7
2017-09-13T12:07:14.725Z,938.8
2017-09-13T12:08:22.744Z,938.8
2017-09-13T12:09:30.731Z,938.9
2017-09-13T12:10:38.815Z,938.8
2017-09-13T12:11:46.898Z,938.9
2017-09-13T12:12:55.041Z,938.9
2017-09-13T12:14:03.127Z,939.0
2017-09-13T12:15:11.157Z,939.0
2017-09-13T12:16:19.245Z,939.0
2017-09-13T12:17:27.329Z,938.9
2017-09-13T12:18:35.415Z,938.9
2017-09-13T12:19:43.620Z,938.8
2017-09-13T12:20:51.641Z,938.9
2017-09-13T12:21:59.727Z,938.7
2017-09-13T12:23:07.779Z,938.8
2017-09-13T12:24:15.842Z,938.7
2017-09-13T12:25:23.996Z,938.8
2017-09-13T12:26:32.198Z,938.7
2017-09-13T12:27:40.107Z,938.7
2017-09-13T12:28:48.191Z,938.7
2017-09-13T12:29:56.280Z,938.7
2017-09-13T12:31:04.546Z,938.6
2017-09-13T12:32:12.460Z,938.7
2017-09-13T12:33:20.544Z,938.7
2017-09-13T12:34:28.639Z,938.7
2017-09-13T12:35:36.867Z,938.6
2017-09-13T12:36:44.868Z,938.5
2017-09-13T12:37:52.896Z,938.6
2017-09-13T12:39:00.981Z,938.6
2017-09-13T12:40:09.067Z,938.6
2017-09-13T12:41:17.151Z,938.6
2017-09-13T12:42:25.359Z,938.5
2017-09-13T12:43:33.331Z,938.6
2017-09-13T12:44:41.433Z,938.6
2017-09-13T12:45:49.513Z,938.6
2017-09-13T12:46:57.600Z,938.6
2017-09-13T12:48:05.753Z,938.6
2017-09-13T12:49:13.918Z,938.6
2017-09-13T12:50:21.928Z,938.5
2017-09-13T12:51:29.947Z,938.5
2017-09-13T12:52:38.155Z,938.5
2017-09-13T12:53:46.309Z,938.5
2017-09-13T12:54:54.215Z,938.6
2017-09-13T12:56:02.298Z,938.6
2017-09-13T12:57:10.385Z,938.6
2017-09-13T12:58:18.469Z,938.7
2017-09-13T12:59:26.691Z,938.7
2017-09-13T13:00:34.647Z,938.7
2017-09-13T13:01:42.731Z,938.6
2017-09-13T13:02:50.842Z,938.7
2017-09-13T13:03:58.928Z,938.7
2017-09-13T13:05:07.068Z,938.6
2017-09-13T13:06:15.098Z,938.6
2017-09-13T13:07:23.185Z,938.6
2017-09-13T13:08:31.388Z,938.6
2017-09-13T13:09:39.353Z,938.6
2017-09-13T13:10:47.499Z,938.6
2017-09-13T13:11:55.562Z,938.6
2017-09-13T13:13:03.611Z,938.6
2017-09-13T13:14:11.710Z,938.5
2017-09-13T13:15:19.811Z,938.6
2017-09-13T13:16:28.009Z,938.5
2017-09-13T13:17:36.040Z,938.5
2017-09-13T13:18:44.060Z,938.5
2017-09-13T13:19:52.143Z,938.5
2017-09-13T13:21:00.237Z,938.5
2017-09-13T13:22:08.378Z,938.5
2017-09-13T13:23:16.418Z,938.5
2017-09-13T13:24:24.560Z,938.5
2017-09-13T13:25:32.591Z,938.5
2017-09-13T13:26:40.717Z,938.5
2017-09-13T13:27:48.818Z,938.4
2017-09-13T13:28:56.871Z,938.5
2017-09-13T13:30:04.969Z,938.4
2017-09-13T13:31:13.050Z,938.5
2017-09-13T13:32:21.142Z,938.4
2017-09-13T13:33:29.347Z,938.4
2017-09-13T13:34:37.312Z,938.4
2017-09-13T13:35:45.403Z,938.3
2017-09-13T13:36:53.485Z,938.3
2017-09-13T13:38:01.568Z,938.2
2017-09-13T13:39:09.708Z,938.2
2017-09-13T13:40:17.800Z,938.3
2017-09-13T13:41:25.829Z,938.3
2017-09-13T13:42:33.917Z,938.2
2017-09-13T13:43:42.002Z,938.4
2017-09-13T13:44:50.791Z,938.4
2017-09-13T13:45:58.551Z,938.4
2017-09-13T13:47:07.215Z,938.4
2017-09-13T13:48:15.300Z,938.4
2017-09-13T13:49:23.384Z,938.4
2017-09-13T13:50:31.610Z,938.4
2017-09-13T13:51:39.577Z,938.4
2017-09-13T13:52:47.662Z,938.4
2017-09-13T13:53:55.746Z,938.4
2017-09-13T13:55:03.928Z,938.4
2017-09-13T13:56:12.041Z,938.3
2017-09-13T13:57:20.003Z,938.4
2017-09-13T13:58:28.088Z,938.4
2017-09-13T13:59:36.277Z,938.4
2017-09-13T14:00:44.259Z,938.3
2017-09-13T14:01:52.401Z,938.3
2017-09-13T14:03:00.432Z,938.3
2017-09-13T14:04:08.524Z,938.3
2017-09-13T14:05:16.608Z,938.3
2017-09-13T14:06:24.689Z,938.3
2017-09-13T14:07:32.829Z,938.3
2017-09-13T14:08:40.858Z,938.3
2017-09-13T14:09:48.944Z,938.3
2017-09-13T14:10:57.029Z,938.2
2017-09-13T14:12:05.240Z,938.2
2017-09-13T14:13:13.337Z,938.2
2017-09-13T14:14:21.291Z,938.2
2017-09-13T14:15:29.381Z,938.1
2017-09-13T14:16:37.463Z,938.1
2017-09-13T14:17:45.546Z,938.2
2017-09-13T14:18:53.687Z,938.1
2017-09-13T14:20:01.723Z,938.1
2017-09-13T14:21:09.804Z,938.0
2017-09-13T14:22:17.889Z,938.0
2017-09-13T14:23:25.975Z,938.0
2017-09-13T14:24:34.183Z,938.0
2017-09-13T14:25:42.148Z,937.9
2017-09-13T14:26:50.232Z,938.0
2017-09-13T14:27:58.378Z,938.0
2017-09-13T14:29:06.404Z,938.1
2017-09-13T14:30:14.608Z,938.1
2017-09-13T14:31:22.588Z,938.0
2017-09-13T14:32:30.681Z,938.0
2017-09-13T14:33:38.766Z,938.0
2017-09-13T14:34:46.852Z,938.1
2017-09-13T14:35:55.005Z,938.0
2017-09-13T14:37:03.036Z,938.0