createdAt,value
2018-10-21T00:02:24.789Z,102358.21
2018-10-21T00:04:52.986Z,102340.61
2018-10-21T00:07:21.562Z,102345.13
2018-10-21T00:09:49.746Z,102358.72
2018-10-21T00:12:17.973Z,102360.34
2018-10-21T00:14:46.193Z,102356.56
2018-10-21T00:17:14.404Z,102352.58
2018-10-21T00:19:42.617Z,102356.75
2018-10-21T00:22:10.813Z,102353.98
2018-10-21T00:24:39.041Z,102366.99
2018-10-21T00:27:07.563Z,102366.20
2018-10-21T00:29:35.865Z,102368.97
2018-10-21T00:32:04.148Z,102367.68
2018-10-21T00:34:32.362Z,102360.29
2018-10-21T00:37:00.612Z,102362.91
2018-10-21T00:39:28.835Z,102364.48
2018-10-21T00:41:57.132Z,102367.28
2018-10-21T00:44:25.362Z,102366.91
2018-10-21T00:46:53.585Z,102365.30
2018-10-21T00:49:25.325Z,102363.88
2018-10-21T00:51:53.565Z,102365.98
2018-10-21T00:54:21.754Z,102363.38
2018-10-21T00:56:50.966Z,102359.05
2018-10-21T00:59:19.169Z,102362.58
2018-10-21T01:01:47.393Z,102371.30
2018-10-21T01:04:15.663Z,102372.34
2018-10-21T01:06:43.789Z,102376.98
2018-10-21T01:09:13.309Z,102374.92
2018-10-21T01:11:42.491Z,102377.41
2018-10-21T01:14:10.979Z,102380.92
2018-10-21T01:16:39.258Z,102382.08
2018-10-21T01:19:07.607Z,102383.78
2018-10-21T01:21:36.373Z,102381.73
2018-10-21T01:24:04.688Z,102383.80
2018-10-21T01:26:32.880Z,102382.52
2018-10-21T01:29:01.098Z,102383.02
2018-10-21T01:31:29.306Z,102380.60
2018-10-21T01:33:57.530Z,102382.94
2018-10-21T01:36:26.124Z,102371.16
2018-10-21T01:38:54.130Z,102368.13
2018-10-21T01:41:22.428Z,102371.12
2018-10-21T01:43:51.061Z,102374.36
2018-10-21T01:46:19.372Z,102367.91
2018-10-21T01:48:47.657Z,102367.45
2018-10-21T01:51:15.943Z,102367.56
2018-10-21T01:53:44.069Z,102370.78
2018-10-21T01:56:12.353Z,102356.44
2018-10-21T01:58:40.565Z,102358.73
2018-10-21T02:01:08.766Z,102361.63
2018-10-21T02:03:36.977Z,102362.31
2018-10-21T02:06:05.282Z,102360.52
2018-10-21T02:08:33.510Z,102355.45
2018-10-21T02:11:01.709Z,102347.41
2018-10-21T02:13:29.909Z,102352.75
2018-10-21T02:15:58.117Z,102345.00
2018-10-21T02:18:26.315Z,102344.63
2018-10-21T02:20:54.569Z,102335.36
2018-10-21T02:23:22.741Z,102349.13
2018-10-21T02:25:51.074Z,102337.06
2018-10-21T02:28:19.290Z,102328.20
2018-10-21T02:30:47.525Z,102334.88
2018-10-21T02:33:15.851Z,102341.38
2018-10-21T02:35:43.960Z,102345.56
2018-10-21T02:38:12.160Z,102356.45
2018-10-21T02:41:56.374Z,102355.20
2018-10-21T02:44:24.974Z,102356.86
2018-10-21T02:46:54.484Z,102360.95
2018-10-21T02:49:23.081Z,102360.21
2018-10-21T02:51:56.517Z,102355.11
2018-10-21T02:54:26.733Z,102365.42
2018-10-21T02:56:55.062Z,102356.45
2018-10-21T02:59:23.819Z,102355.52
2018-10-21T03:01:52.064Z,102358.45
2018-10-21T03:04:20.604Z,102368.77
2018-10-21T03:06:49.227Z,102365.19
2018-10-21T03:09:17.720Z,102364.88
2018-10-21T03:11:45.797Z,102358.39
2018-10-21T03:14:14.105Z,102350.17
2018-10-21T03:16:42.467Z,102349.48
2018-10-21T03:19:10.691Z,102360.12
2018-10-21T03:21:38.920Z,102356.92
2018-10-21T03:24:07.175Z,102361.03
2018-10-21T03:26:35.385Z,102358.39
2018-10-21T03:29:03.645Z,102358.75
2018-10-21T03:31:31.869Z,102358.92
2018-10-21T03:34:00.226Z,102357.23
2018-10-21T03:36:28.293Z,102349.35
2018-10-21T03:38:56.549Z,102345.42
2018-10-21T03:41:24.767Z,102341.73
2018-10-21T03:43:52.964Z,102343.71
2018-10-21T03:46:21.181Z,102352.78
2018-10-21T03:48:50.498Z,102346.28
2018-10-21T03:51:18.721Z,102344.29
2018-10-21T03:53:46.922Z,102343.17
2018-10-21T03:56:15.141Z,102345.23
2018-10-21T03:58:45.479Z,102349.27
2018-10-21T04:01:13.713Z,102351.20
2018-10-21T04:03:41.916Z,102349.09
2018-10-21T04:06:10.129Z,102346.84
2018-10-21T04:08:38.329Z,102351.62
2018-10-21T04:11:06.548Z,102340.94
2018-10-21T04:13:34.761Z,102346.84
2018-10-21T04:16:02.984Z,102345.51
2018-10-21T04:18:31.178Z,102342.37
2018-10-21T04:20:59.397Z,102337.91
2018-10-21T04:23:27.603Z,102333.34
2018-10-21T04:25:55.880Z,102333.14
2018-10-21T04:28:25.155Z,102330.69
2018-10-21T04:30:53.381Z,102326.45
2018-10-21T04:33:52.059Z,102326.05
2018-10-21T04:36:29.089Z,102324.78
2018-10-21T04:40:08.571Z,102321.72
2018-10-21T04:42:40.585Z,102318.75
2018-10-21T04:45:09.414Z,102308.15
2018-10-21T04:47:37.681Z,102304.27
2018-10-21T04:50:07.401Z,102297.70
2018-10-21T04:52:35.606Z,102297.98
2018-10-21T04:55:06.777Z,102294.75
2018-10-21T04:57:35.685Z,102286.89
2018-10-21T05:00:03.999Z,102291.88
2018-10-21T05:02:32.449Z,102293.70
2018-10-21T05:05:00.757Z,102295.31
2018-10-21T05:07:29.043Z,102292.54
2018-10-21T05:09:57.220Z,102292.41
2018-10-21T05:12:25.410Z,102302.17
2018-10-21T05:14:53.658Z,102296.91
2018-10-21T05:17:21.871Z,102296.12
2018-10-21T05:19:50.068Z,102297.21
2018-10-21T05:22:21.382Z,102299.50
2018-10-21T05:24:49.592Z,102292.05
2018-10-21T05:27:17.810Z,102292.69
2018-10-21T05:29:46.014Z,102289.15
2018-10-21T05:32:14.215Z,102280.92
2018-10-21T05:34:42.404Z,102282.25
2018-10-21T05:37:10.638Z,102282.30
2018-10-21T05:39:38.873Z,102278.42
2018-10-21T05:42:07.097Z,102280.36
2018-10-21T05:44:35.328Z,102287.45
2018-10-21T05:47:03.613Z,102287.94
2018-10-21T05:49:31.804Z,102294.79
2018-10-21T05:52:00.093Z,102293.25
2018-10-21T05:54:28.277Z,102291.00
2018-10-21T05:56:56.502Z,102290.28
2018-10-21T05:59:24.796Z,102287.64
2018-10-21T06:01:52.972Z,102296.27
2018-10-21T06:04:22.293Z,102297.04
2018-10-21T06:06:50.482Z,102298.81
2018-10-21T06:09:18.706Z,102291.93
2018-10-21T06:11:46.917Z,102298.86
2018-10-21T06:14:15.245Z,102295.31
2018-10-21T06:16:46.929Z,102291.57
2018-10-21T06:19:20.612Z,102289.47
2018-10-21T06:21:48.923Z,102297.94
2018-10-21T06:24:17.121Z,102303.42
2018-10-21T06:26:45.328Z,102304.09
2018-10-21T06:29:13.521Z,102308.83
2018-10-21T06:31:41.737Z,102311.31
2018-10-21T06:34:10.963Z,102312.70
2018-10-21T06:36:39.299Z,102314.66
2018-10-21T06:39:10.634Z,102315.15
2018-10-21T06:41:39.022Z,102312.13
2018-10-21T06:44:07.313Z,102301.44
2018-10-21T06:46:35.629Z,102307.86
2018-10-21T06:49:04.014Z,102312.13
2018-10-21T06:51:32.220Z,102310.67
2018-10-21T06:54:00.461Z,102317.27
2018-10-21T06:56:29.176Z,102318.13
2018-10-21T06:59:00.770Z,102324.45
2018-10-21T07:01:29.678Z,102326.09
2018-10-21T07:03:58.955Z,102331.39
2018-10-21T07:06:29.028Z,102328.86
2018-10-21T07:09:01.865Z,102343.41
2018-10-21T07:11:30.153Z,102349.58
2018-10-21T07:13:58.366Z,102349.83
2018-10-21T07:16:26.644Z,102346.92
2018-10-21T07:18:54.757Z,102350.66
2018-10-21T07:21:23.013Z,102351.12
2018-10-21T07:23:51.215Z,102352.94
2018-10-21T07:26:19.508Z,102354.76
2018-10-21T07:28:47.753Z,102354.25
2018-10-21T07:31:16.026Z,102364.32
2018-10-21T07:33:44.342Z,102363.06
2018-10-21T07:36:13.485Z,102369.96
2018-10-21T07:38:41.732Z,102372.23
2018-10-21T07:41:13.534Z,102374.88
2018-10-21T07:43:41.770Z,102384.14
2018-10-21T07:46:10.063Z,102377.44
2018-10-21T07:48:38.284Z,102382.97
2018-10-21T07:51:06.885Z,102370.05
2018-10-21T07:53:35.096Z,102375.37
2018-10-21T07:56:03.490Z,102373.88
2018-10-21T07:58:31.713Z,102376.54
2018-10-21T08:01:00.019Z,102374.59
2018-10-21T08:03:28.139Z,102373.53
2018-10-21T08:06:19.814Z,102384.81
2018-10-21T08:08:48.059Z,102383.13
2018-10-21T08:11:16.376Z,102371.73
2018-10-21T08:13:44.574Z,102370.30
2018-10-21T08:16:12.877Z,102370.82
2018-10-21T08:18:40.972Z,102380.16
2018-10-21T08:21:09.259Z,102379.69
2018-10-21T08:23:37.453Z,102374.30
2018-10-21T08:26:05.969Z,102366.34
2018-10-21T08:28:34.192Z,102360.62
2018-10-21T08:31:02.408Z,102362.63
2018-10-21T08:33:30.733Z,102362.95
2018-10-21T08:35:59.045Z,102357.61
2018-10-21T08:38:27.210Z,102357.44
2018-10-21T08:40:55.446Z,102362.42
2018-10-21T08:43:23.649Z,102352.75
2018-10-21T08:45:51.892Z,102354.63
2018-10-21T08:48:20.186Z,102356.05
2018-10-21T08:50:48.403Z,102353.31
2018-10-21T08:53:16.601Z,102354.82
2018-10-21T08:55:45.087Z,102352.20
2018-10-21T08:58:13.391Z,102357.19
2018-10-21T09:00:41.534Z,102362.25
2018-10-21T09:03:09.749Z,102361.68
2018-10-21T09:05:37.958Z,102356.80
2018-10-21T09:08:06.473Z,102352.47
2018-10-21T09:10:34.785Z,102354.72
2018-10-21T09:13:02.954Z,102347.58
2018-10-21T09:15:31.171Z,102346.77
2018-10-21T09:17:59.366Z,102336.61
2018-10-21T09:20:27.585Z,102326.77
2018-10-21T09:22:55.797Z,102320.97
2018-10-21T09:25:24.037Z,102319.67
2018-10-21T09:27:52.228Z,102328.83
2018-10-21T09:30:20.451Z,102314.58
2018-10-21T09:32:48.701Z,102312.34
2018-10-21T09:35:18.104Z,102315.88
2018-10-21T09:37:46.492Z,102312.26
2018-10-21T09:40:17.065Z,102307.19
2018-10-21T09:42:45.641Z,102307.65
2018-10-21T09:45:15.384Z,102303.52
2018-10-21T09:47:44.059Z,102304.69
2018-10-21T09:50:12.759Z,102313.47
2018-10-21T09:52:41.022Z,102303.60
2018-10-21T09:55:14.789Z,102299.28
2018-10-21T09:57:43.250Z,102290.24
2018-10-21T10:00:11.602Z,102291.82
2018-10-21T10:02:46.362Z,102289.21
2018-10-21T10:05:14.613Z,102288.64
2018-10-21T10:07:42.852Z,102284.55
2018-10-21T10:10:13.352Z,102274.37
2018-10-21T10:12:41.414Z,102275.89
2018-10-21T10:15:10.185Z,102262.78
2018-10-21T10:17:38.387Z,102265.05
2018-10-21T10:20:07.983Z,102262.03
2018-10-21T10:22:36.194Z,102254.90
2018-10-21T10:25:04.659Z,102260.27
2018-10-21T10:27:32.827Z,102253.98
2018-10-21T10:30:01.077Z,102257.37
2018-10-21T10:32:29.301Z,102252.91
2018-10-21T10:34:57.537Z,102248.99
2018-10-21T10:37:26.150Z,102248.78
2018-10-21T10:39:54.508Z,102245.41
2018-10-21T10:42:22.753Z,102242.54
2018-10-21T10:44:50.898Z,102243.58
2018-10-21T10:47:19.161Z,102240.26
2018-10-21T10:49:47.368Z,102235.30
2018-10-21T10:52:15.684Z,102231.13
2018-10-21T10:54:43.865Z,102230.80
2018-10-21T10:57:12.079Z,102229.66
2018-10-21T10:59:40.363Z,102225.48
2018-10-21T11:02:08.565Z,102228.66
2018-10-21T11:04:36.868Z,102214.95
2018-10-21T11:07:05.665Z,102213.97
2018-10-21T11:09:33.862Z,102205.19
2018-10-21T11:12:02.193Z,102208.67
2018-10-21T11:14:30.459Z,102200.18
2018-10-21T11:16:58.693Z,102199.81
2018-10-21T11:19:27.050Z,102194.05
2018-10-21T11:21:55.510Z,102197.20
2018-10-21T11:24:23.684Z,102193.38
2018-10-21T11:26:52.122Z,102183.38
2018-10-21T11:29:22.386Z,102191.38
2018-10-21T11:31:50.594Z,102186.27
2018-10-21T11:34:18.846Z,102178.51
2018-10-21T11:36:47.136Z,102178.19
2018-10-21T11:39:15.341Z,102174.78
2018-10-21T11:41:43.542Z,102174.55
2018-10-21T11:44:11.841Z,102171.56
2018-10-21T11:46:40.246Z,102167.69
2018-10-21T11:49:08.483Z,102164.86
2018-10-21T11:51:36.636Z,102161.47
2018-10-21T11:54:04.917Z,102157.55
2018-10-21T11:56:35.073Z,102155.81
2018-10-21T11:59:03.282Z,102154.92
2018-10-21T12:01:31.489Z,102148.96
2018-10-21T12:03:59.752Z,102140.33
2018-10-21T12:06:27.994Z,102135.47
2018-10-21T12:08:56.154Z,102138.55
2018-10-21T12:11:24.446Z,102135.13
2018-10-21T12:13:52.666Z,102134.20
2018-10-21T12:16:20.861Z,102128.08
2018-10-21T12:18:49.093Z,102132.88
2018-10-21T12:21:17.304Z,102129.96
2018-10-21T12:23:45.525Z,102128.27
2018-10-21T12:26:13.736Z,102125.67
2018-10-21T12:28:41.941Z,102123.47
2018-10-21T12:31:10.226Z,102125.67
2018-10-21T12:33:40.452Z,102114.31
2018-10-21T12:36:08.652Z,102116.08
2018-10-21T12:38:36.872Z,102117.78
2018-10-21T12:41:05.119Z,102109.08
2018-10-21T12:43:33.325Z,102104.73
2018-10-21T12:46:01.523Z,102100.36
2018-10-21T12:48:29.765Z,102094.66
2018-10-21T12:50:58.012Z,102096.43
2018-10-21T12:53:26.264Z,102089.42
2018-10-21T12:55:54.489Z,102089.44
2018-10-21T12:58:22.785Z,102080.25
2018-10-21T13:00:52.069Z,102086.80
2018-10-21T13:03:20.304Z,102084.59
2018-10-21T13:05:48.572Z,102083.72
2018-10-21T13:08:16.855Z,102080.63
2018-10-21T13:10:45.160Z,102074.09
2018-10-21T13:13:13.401Z,102077.13
2018-10-21T13:15:41.609Z,102081.95
2018-10-21T13:18:09.834Z,102081.94
2018-10-21T13:20:38.078Z,102076.23
2018-10-21T13:23:06.290Z,102080.13
2018-10-21T13:25:34.510Z,102073.16
2018-10-21T13:28:02.920Z,102072.70
2018-10-21T13:30:31.138Z,102068.32
2018-10-21T13:32:59.433Z,102072.20
2018-10-21T13:35:27.699Z,102073.10
2018-10-21T13:37:55.952Z,102073.63
2018-10-21T13:40:24.768Z,102070.06
2018-10-21T13:42:52.770Z,102068.69
2018-10-21T13:45:21.155Z,102068.22
2018-10-21T13:47:49.365Z,102063.46
2018-10-21T13:50:17.653Z,102063.02
2018-10-21T13:52:45.907Z,102052.95
2018-10-21T13:55:14.342Z,102050.87
2018-10-21T13:57:42.508Z,102046.01
2018-10-21T14:00:10.981Z,102042.83
2018-10-21T14:02:39.332Z,102039.82
2018-10-21T14:05:09.078Z,102036.34
2018-10-21T14:07:37.390Z,102033.17
2018-10-21T14:10:06.835Z,102037.11
2018-10-21T14:12:34.993Z,102037.14
2018-10-21T14:15:03.464Z,102027.98
2018-10-21T14:17:31.680Z,102033.11
2018-10-21T14:20:00.001Z,102027.98
2018-10-21T14:22:28.312Z,102020.09
2018-10-21T14:24:57.561Z,102024.47
2018-10-21T14:27:25.774Z,102016.13
2018-10-21T14:29:53.999Z,102007.77
2018-10-21T14:35:14.493Z,102014.12
2018-10-21T14:37:42.710Z,102007.03
2018-10-21T14:40:12.694Z,101998.80
2018-10-21T14:42:41.263Z,101998.75
2018-10-21T14:45:10.943Z,102004.01
2018-10-21T14:47:43.022Z,101992.61
2018-10-21T14:50:12.253Z,101992.59
2018-10-21T14:52:40.480Z,101990.04
2018-10-21T14:55:09.826Z,101989.63
2018-10-21T14:57:38.210Z,101984.87
2018-10-21T15:00:08.480Z,101986.64
2018-10-21T15:02:36.590Z,101978.67
2018-10-21T15:05:06.885Z,101970.91
2018-10-21T15:07:35.158Z,101974.02
2018-10-21T15:10:03.384Z,101972.74
2018-10-21T15:12:31.648Z,101973.13
2018-10-21T15:14:59.856Z,101972.69
2018-10-21T15:17:28.058Z,101965.69
2018-10-21T15:19:56.358Z,101962.17
2018-10-21T15:22:24.616Z,101969.64
2018-10-21T15:24:52.828Z,101967.52
2018-10-21T15:27:21.088Z,101967.04
2018-10-21T15:29:49.294Z,101962.66
2018-10-21T15:32:17.595Z,101960.49
2018-10-21T15:34:45.839Z,101954.39
2018-10-21T15:37:13.992Z,101953.55
2018-10-21T15:39:42.331Z,101953.55
2018-10-21T15:42:11.516Z,101957.05
2018-10-21T15:44:39.798Z,101944.84
2018-10-21T15:47:08.003Z,101948.78
2018-10-21T15:49:36.202Z,101942.23
2018-10-21T15:52:04.473Z,101942.65
2018-10-21T15:54:33.191Z,101943.55
2018-10-21T15:57:01.389Z,101940.52
2018-10-21T15:59:29.696Z,101948.78
2018-10-21T16:01:57.955Z,101942.23
2018-10-21T16:04:26.130Z,101934.41
2018-10-21T16:06:54.354Z,101940.56
2018-10-21T16:09:22.602Z,101945.80
2018-10-21T16:11:50.834Z,101943.66
2018-10-21T16:14:19.120Z,101946.28
2018-10-21T16:16:47.329Z,101948.02
2018-10-21T16:19:15.629Z,101950.22
2018-10-21T16:21:43.909Z,101955.45
2018-10-21T16:24:12.226Z,101958.06
2018-10-21T16:26:40.593Z,101951.06
2018-10-21T16:29:08.985Z,101959.33
2018-10-21T16:31:37.311Z,101955.40
2018-10-21T16:34:05.741Z,101955.83
2018-10-21T16:36:33.901Z,101956.25
2018-10-21T16:39:02.158Z,101954.06
2018-10-21T16:41:33.021Z,101953.18
2018-10-21T16:44:01.230Z,101950.55
2018-10-21T16:46:29.464Z,101961.84
2018-10-21T16:48:57.665Z,101966.14
2018-10-21T16:51:25.961Z,101966.97
2018-10-21T16:53:54.142Z,101969.17
2018-10-21T16:56:22.341Z,101977.91
2018-10-21T16:58:50.540Z,101976.13
2018-10-21T17:01:18.730Z,101975.20
2018-10-21T17:03:46.965Z,101978.28
2018-10-21T17:06:15.114Z,101982.55
2018-10-21T17:08:43.488Z,101979.51
2018-10-21T17:11:11.787Z,101981.49
2018-10-21T17:13:39.945Z,101983.69
2018-10-21T17:16:08.456Z,101985.38
2018-10-21T17:18:36.637Z,101978.05
2018-10-21T17:21:04.999Z,101984.93
2018-10-21T17:23:33.409Z,101980.03
2018-10-21T17:26:01.629Z,101983.07
2018-10-21T17:28:29.854Z,101976.48
2018-10-21T17:30:58.105Z,101979.48
2018-10-21T17:33:26.293Z,101979.41
2018-10-21T17:35:54.572Z,101983.31
2018-10-21T17:38:22.781Z,101982.42
2018-10-21T17:40:50.974Z,101993.19
2018-10-21T17:43:19.237Z,101989.32
2018-10-21T17:45:47.457Z,101987.49
2018-10-21T17:48:15.666Z,101992.09
2018-10-21T17:50:43.930Z,101996.11
2018-10-21T17:53:12.173Z,101984.75
2018-10-21T17:55:40.401Z,101985.15
2018-10-21T17:58:08.721Z,101986.00
2018-10-21T18:00:36.909Z,101977.27
2018-10-21T18:03:05.334Z,101985.95
2018-10-21T18:05:33.567Z,101975.80
2018-10-21T18:08:01.878Z,101974.40
2018-10-21T18:10:30.119Z,101975.85
2018-10-21T18:12:58.622Z,101977.22
2018-10-21T18:15:26.829Z,101982.80
2018-10-21T18:17:55.046Z,101981.77
2018-10-21T18:20:23.328Z,101981.89
2018-10-21T18:22:51.517Z,101979.55
2018-10-21T18:25:19.766Z,101986.09
2018-10-21T18:27:47.941Z,101986.91
2018-10-21T18:30:19.106Z,101991.11
2018-10-21T18:32:47.300Z,101991.15
2018-10-21T18:35:16.298Z,101988.77
2018-10-21T18:37:44.570Z,101987.88
2018-10-21T18:40:13.133Z,101990.41
2018-10-21T18:42:41.692Z,101991.33
2018-10-21T18:45:11.710Z,101991.57
2018-10-21T18:47:40.071Z,101988.16
2018-10-21T18:50:10.045Z,101993.22
2018-10-21T18:52:38.278Z,101990.80
2018-10-21T18:55:07.557Z,101993.37
2018-10-21T18:57:35.694Z,101992.19
2018-10-21T19:00:03.990Z,101990.47
2018-10-21T19:02:32.209Z,101991.73
2018-10-21T19:05:00.411Z,102000.22
2018-10-21T19:07:28.622Z,101985.98
2018-10-21T19:09:56.871Z,101996.48
2018-10-21T19:12:25.065Z,101996.39
2018-10-21T19:14:53.266Z,101989.26
2018-10-21T19:17:21.497Z,101992.87
2018-10-21T19:19:49.755Z,101986.31
2018-10-21T19:22:17.979Z,101989.64
2018-10-21T19:24:46.189Z,101981.38
2018-10-21T19:27:14.475Z,101989.84
2018-10-21T19:29:42.643Z,101985.02
2018-10-21T19:32:10.889Z,101979.02
2018-10-21T19:34:39.709Z,101983.34
2018-10-21T19:37:08.304Z,101983.71
2018-10-21T19:39:36.520Z,101982.33
2018-10-21T19:42:04.845Z,101985.04
2018-10-21T19:44:33.053Z,101988.84
2018-10-21T19:47:01.281Z,101989.91
2018-10-21T19:49:29.524Z,101989.44
2018-10-21T19:51:57.780Z,101995.25
2018-10-21T19:54:26.006Z,101990.66
2018-10-21T19:56:54.243Z,101988.60
2018-10-21T19:59:22.489Z,101985.83
2018-10-21T20:01:50.768Z,101983.86
2018-10-21T20:04:18.987Z,101990.47
2018-10-21T20:06:47.238Z,101989.31
2018-10-21T20:09:15.453Z,101982.30
2018-10-21T20:11:43.677Z,101992.22
2018-10-21T20:14:11.891Z,101984.41
2018-10-21T20:16:40.133Z,101991.95
2018-10-21T20:19:08.424Z,101993.81
2018-10-21T20:21:36.583Z,101992.41
2018-10-21T20:24:04.982Z,101997.09
2018-10-21T20:26:33.205Z,101999.73
2018-10-21T20:29:01.409Z,101994.81
2018-10-21T20:31:29.633Z,102004.06
2018-10-21T20:33:57.945Z,102002.95
2018-10-21T20:36:26.318Z,102001.00
2018-10-21T20:38:54.461Z,102011.70
2018-10-21T20:41:22.652Z,102002.45
2018-10-21T20:43:50.889Z,102004.89
2018-10-21T20:46:19.232Z,101998.49
2018-10-21T20:48:47.465Z,102002.90
2018-10-21T20:51:15.745Z,101998.04
2018-10-21T20:53:43.906Z,102005.52
2018-10-21T20:56:12.118Z,102003.67
2018-10-21T20:58:40.321Z,102010.95
2018-10-21T21:01:08.578Z,102017.64
2018-10-21T21:03:36.783Z,102012.23
2018-10-21T21:06:05.054Z,102013.83
2018-10-21T21:08:33.205Z,102011.14
2018-10-21T21:11:01.397Z,102015.27
2018-10-21T21:13:29.601Z,102013.48
2018-10-21T21:15:57.889Z,102014.48
2018-10-21T21:18:26.053Z,102019.33
2018-10-21T21:20:54.289Z,102017.88
2018-10-21T21:23:22.485Z,102022.34
2018-10-21T21:25:50.699Z,102026.17
2018-10-21T21:28:18.916Z,102028.25
2018-10-21T21:30:47.113Z,102020.70
2018-10-21T21:33:15.355Z,102016.80
2018-10-21T21:35:43.550Z,102025.52
2018-10-21T21:38:11.772Z,102033.95
2018-10-21T21:40:39.990Z,102036.34
2018-10-21T21:43:08.349Z,102025.77
2018-10-21T21:45:36.564Z,102026.59
2018-10-21T21:48:05.172Z,102022.46
2018-10-21T21:50:33.335Z,102029.53
2018-10-21T21:53:01.581Z,102032.19
2018-10-21T21:55:29.791Z,102023.31
2018-10-21T21:57:57.995Z,102029.64
2018-10-21T22:00:26.212Z,102024.36
2018-10-21T22:02:54.415Z,102023.64
2018-10-21T22:05:22.606Z,102027.67
2018-10-21T22:07:50.831Z,102022.41
2018-10-21T22:10:19.204Z,102019.29
2018-10-21T22:12:47.260Z,102020.28
2018-10-21T22:15:15.462Z,102024.66
2018-10-21T22:17:44.162Z,102019.98
2018-10-21T22:20:13.391Z,102026.64
2018-10-21T22:22:41.645Z,102018.32
2018-10-21T22:25:10.053Z,102025.55
2018-10-21T22:27:38.242Z,102023.59
2018-10-21T22:30:07.751Z,102026.11
2018-10-21T22:32:35.969Z,102030.42
2018-10-21T22:35:04.837Z,102031.14
2018-10-21T22:37:33.078Z,102022.34
2018-10-21T22:40:01.370Z,102029.22
2018-10-21T22:42:29.519Z,102032.31
2018-10-21T22:44:57.709Z,102037.07
2018-10-21T22:47:25.917Z,102032.70
2018-10-21T22:49:54.128Z,102029.84
2018-10-21T22:52:22.363Z,102033.05
2018-10-21T22:54:50.718Z,102029.23
2018-10-21T22:57:19.965Z,102026.69
2018-10-21T22:59:50.104Z,102034.25
2018-10-21T23:02:18.357Z,102039.28
2018-10-21T23:04:47.086Z,102037.44
2018-10-21T23:07:15.309Z,102033.48
2018-10-21T23:09:43.517Z,102038.09
2018-10-21T23:12:11.778Z,102040.09
2018-10-21T23:14:39.907Z,102041.23
2018-10-21T23:17:08.145Z,102041.78
2018-10-21T23:19:49.619Z,102042.33
2018-10-21T23:22:18.043Z,102037.41
2018-10-21T23:24:46.223Z,102043.83
2018-10-21T23:27:14.572Z,102035.02
2018-10-21T23:29:43.588Z,102037.91
2018-10-21T23:32:11.832Z,102038.52
2018-10-21T23:34:40.054Z,102038.23
2018-10-21T23:37:08.305Z,102039.00
2018-10-21T23:39:36.508Z,102036.25
2018-10-21T23:42:04.919Z,102043.64
2018-10-21T23:44:33.085Z,102036.66
2018-10-21T23:47:01.274Z,102046.42
2018-10-21T23:49:29.505Z,102048.84
2018-10-21T23:51:57.759Z,102043.59
2018-10-21T23:54:25.918Z,102044.78
2018-10-21T23:56:54.125Z,102046.70
2018-10-21T23:59:22.324Z,102049.06
