createdAt,value
2022-10-13T00:03:55.882Z,40.90
2022-10-13T00:14:04.457Z,40.60
2022-10-13T00:24:17.288Z,42.90
2022-10-13T00:34:25.010Z,43.40
2022-10-13T00:45:04.995Z,44.80
2022-10-13T00:55:15.167Z,47.60
2022-10-13T01:05:25.113Z,50.10
2022-10-13T01:15:42.489Z,55.30
2022-10-13T01:26:22.160Z,57.60
2022-10-13T01:36:39.834Z,58.70
2022-10-13T01:46:48.737Z,59.40
2022-10-13T01:56:58.690Z,60.20
2022-10-13T02:07:12.764Z,61.10
2022-10-13T02:17:22.522Z,61.80
2022-10-13T02:27:30.698Z,62.00
2022-10-13T02:37:40.319Z,61.80
2022-10-13T02:47:49.869Z,62.20
2022-10-13T02:57:58.563Z,62.00
2022-10-13T03:08:05.799Z,62.40
2022-10-13T03:18:14.584Z,62.80
2022-10-13T03:28:24.403Z,62.60
2022-10-13T03:38:37.920Z,62.40
2022-10-13T03:48:44.869Z,62.40
2022-10-13T04:36:38.607Z,61.70
2022-10-13T05:48:52.094Z,60.80
2022-10-13T05:59:12.513Z,60.20
2022-10-13T06:09:23.928Z,60.00
2022-10-13T06:19:33.991Z,60.40
2022-10-13T06:29:54.689Z,60.00
2022-10-13T06:40:03.455Z,60.10
2022-10-13T06:50:13.366Z,60.00
2022-10-13T07:00:25.033Z,60.00
2022-10-13T07:10:32.245Z,59.80
2022-10-13T07:20:40.977Z,59.70
2022-10-13T07:31:02.550Z,59.60
2022-10-13T07:41:15.861Z,59.60
2022-10-13T07:51:24.496Z,59.60
2022-10-13T08:01:36.162Z,59.50
2022-10-13T08:11:43.235Z,59.40
2022-10-13T08:22:00.172Z,59.30
2022-10-13T08:32:17.081Z,59.30
2022-10-13T08:42:29.115Z,59.30
2022-10-13T08:52:52.670Z,59.30
2022-10-13T09:03:24.142Z,59.30
2022-10-13T09:13:34.386Z,59.30
2022-10-13T09:23:46.214Z,59.40
2022-10-13T09:34:05.399Z,59.30
2022-10-13T09:44:26.996Z,59.30
2022-10-13T09:54:46.972Z,59.10
2022-10-13T10:05:07.817Z,59.10
2022-10-13T10:15:39.487Z,59.40
2022-10-13T10:25:53.402Z,59.80
2022-10-13T10:36:10.345Z,59.40
2022-10-13T10:46:29.593Z,59.40
2022-10-13T10:56:49.757Z,59.40
2022-10-13T11:07:20.729Z,59.20
2022-10-13T11:17:35.394Z,59.00
2022-10-13T11:27:58.209Z,59.00
2022-10-13T11:38:48.642Z,59.00
2022-10-13T11:49:37.051Z,58.80
2022-10-13T11:59:49.604Z,58.70
2022-10-13T12:10:11.755Z,58.90
2022-10-13T12:20:29.595Z,58.70
2022-10-13T12:30:42.214Z,58.50
2022-10-13T12:40:58.908Z,58.30
2022-10-13T12:51:45.510Z,58.60
2022-10-13T13:02:06.953Z,58.60
2022-10-13T13:12:32.431Z,58.60
2022-10-13T13:22:39.696Z,58.60
2022-10-13T13:32:48.642Z,58.70
2022-10-13T13:42:55.999Z,58.60
2022-10-13T13:53:11.884Z,58.70
2022-10-13T14:03:19.616Z,58.70
2022-10-13T14:13:30.484Z,58.70
2022-10-13T14:24:36.773Z,58.60
2022-10-13T14:34:51.173Z,58.50
2022-10-13T14:45:19.078Z,58.50
2022-10-13T14:55:30.844Z,58.70
2022-10-13T15:05:38.042Z,59.00
2022-10-13T15:28:17.968Z,58.90
2022-10-13T15:38:27.707Z,59.00
2022-10-13T15:48:45.213Z,59.30
2022-10-13T15:58:52.938Z,59.50
2022-10-13T16:09:01.819Z,60.00
2022-10-13T16:19:09.101Z,60.30
2022-10-13T16:29:17.831Z,60.70
2022-10-13T16:39:25.793Z,60.50
2022-10-13T16:49:42.051Z,60.90
2022-10-13T16:59:55.728Z,60.90
2022-10-13T17:10:14.145Z,60.90
2022-10-13T17:20:21.361Z,61.00
2022-10-13T17:30:35.559Z,61.50
2022-10-13T17:40:42.949Z,61.70
2022-10-13T17:50:51.737Z,61.90
2022-10-13T18:01:12.989Z,61.60
2022-10-13T18:11:24.680Z,61.40
2022-10-13T18:21:31.924Z,61.50
2022-10-13T18:31:41.867Z,60.90
2022-10-13T18:41:49.257Z,60.50
2022-10-13T18:51:57.953Z,60.40
2022-10-13T19:02:05.779Z,60.30
2022-10-13T19:12:14.541Z,61.90
2022-10-13T19:22:21.770Z,63.30
2022-10-13T19:32:30.533Z,63.40
2022-10-13T19:42:38.197Z,66.70
2022-10-13T19:52:48.286Z,69.00
2022-10-13T20:02:55.865Z,68.50
2022-10-13T20:13:04.639Z,67.80
2022-10-13T20:23:11.996Z,65.80
2022-10-13T20:33:21.227Z,64.50
2022-10-13T20:43:29.057Z,65.70
2022-10-13T20:53:38.997Z,66.30
2022-10-13T21:03:46.752Z,64.20
2022-10-13T21:13:56.367Z,65.00
2022-10-13T21:24:04.926Z,67.10
2022-10-13T21:34:14.068Z,67.80
2022-10-13T21:44:21.069Z,67.90
2022-10-13T21:54:32.700Z,68.20
2022-10-13T22:04:40.532Z,68.00
2022-10-13T22:14:49.574Z,67.00
2022-10-13T22:24:59.997Z,66.40
2022-10-13T22:35:15.226Z,66.10
2022-10-13T22:45:28.958Z,65.90
2022-10-13T22:55:46.830Z,66.60
2022-10-13T23:05:54.650Z,66.70
2022-10-13T23:16:07.643Z,64.90
2022-10-13T23:26:18.705Z,54.60
2022-10-13T23:36:32.108Z,49.00
2022-10-13T23:46:39.080Z,47.20
2022-10-13T23:56:47.966Z,45.50
