createdAt,value
2023-10-24T00:00:03.642Z,5.00
2023-10-24T00:02:40.460Z,5.30
2023-10-24T00:05:08.687Z,5.10
2023-10-24T00:07:36.155Z,5.20
2023-10-24T00:10:04.244Z,5.50
2023-10-24T00:12:31.960Z,5.10
2023-10-24T00:14:59.386Z,4.90
2023-10-24T00:17:26.869Z,4.50
2023-10-24T00:19:54.521Z,5.30
2023-10-24T00:22:21.967Z,5.30
2023-10-24T00:24:49.382Z,5.60
2023-10-24T00:27:16.761Z,5.80
2023-10-24T00:29:44.137Z,5.90
2023-10-24T00:32:12.880Z,6.10
2023-10-24T00:34:40.717Z,5.60
2023-10-24T00:37:08.414Z,5.00
2023-10-24T00:39:37.546Z,5.60
2023-10-24T00:42:06.609Z,5.30
2023-10-24T00:44:35.193Z,5.80
2023-10-24T00:47:02.813Z,6.20
2023-10-24T00:49:30.418Z,6.30
2023-10-24T00:51:57.867Z,5.90
2023-10-24T00:54:26.014Z,6.10
2023-10-24T00:56:53.591Z,5.90
2023-10-24T00:59:21.130Z,6.10
2023-10-24T01:01:48.744Z,5.90
2023-10-24T01:04:19.513Z,5.50
2023-10-24T01:06:47.191Z,5.80
2023-10-24T01:09:14.575Z,5.70
2023-10-24T01:11:42.516Z,6.00
2023-10-24T01:14:09.883Z,6.20
2023-10-24T01:16:44.973Z,5.90
2023-10-24T01:19:13.341Z,5.90
2023-10-24T01:21:47.636Z,6.00
2023-10-24T01:24:15.815Z,5.60
2023-10-24T01:26:43.515Z,6.50
2023-10-24T01:29:11.623Z,6.20
2023-10-24T01:31:39.152Z,6.40
2023-10-24T01:34:06.853Z,6.60
2023-10-24T01:36:34.309Z,6.90
2023-10-24T01:39:01.973Z,7.30
2023-10-24T01:41:29.345Z,6.90
2023-10-24T01:43:59.243Z,6.20
2023-10-24T01:46:27.136Z,6.30
2023-10-24T01:48:54.791Z,7.70
2023-10-24T01:51:22.267Z,7.50
2023-10-24T01:53:49.713Z,7.00
2023-10-24T01:56:17.100Z,7.30
2023-10-24T01:58:44.547Z,7.30
2023-10-24T02:01:12.097Z,7.80
2023-10-24T02:03:39.743Z,6.80
2023-10-24T02:06:07.323Z,6.10
2023-10-24T02:08:35.801Z,6.70
2023-10-24T02:11:04.528Z,6.40
2023-10-24T02:13:32.078Z,6.60
2023-10-24T02:15:59.672Z,6.10
2023-10-24T02:18:27.924Z,6.90
2023-10-24T02:20:55.296Z,6.60
2023-10-24T02:23:22.807Z,6.60
2023-10-24T02:25:50.196Z,6.90
2023-10-24T02:28:17.701Z,6.70
2023-10-24T02:30:45.602Z,7.10
2023-10-24T02:33:12.986Z,6.50
2023-10-24T02:35:40.382Z,6.80
2023-10-24T02:38:07.741Z,6.40
2023-10-24T02:40:36.033Z,7.00
2023-10-24T02:43:03.743Z,6.30
2023-10-24T02:45:31.118Z,6.80
2023-10-24T02:47:58.626Z,7.00
2023-10-24T02:50:26.218Z,6.90
2023-10-24T02:52:53.647Z,7.60
2023-10-24T02:55:21.070Z,6.80
2023-10-24T02:57:48.483Z,7.20
2023-10-24T03:00:16.771Z,7.00
2023-10-24T03:02:44.183Z,6.70
2023-10-24T03:05:11.623Z,6.80
2023-10-24T03:07:39.016Z,7.10
2023-10-24T03:10:07.263Z,7.80
2023-10-24T03:12:34.649Z,8.50
2023-10-24T03:15:02.045Z,7.80
2023-10-24T03:17:29.852Z,6.70
2023-10-24T03:19:57.490Z,7.00
2023-10-24T03:22:25.017Z,7.30
2023-10-24T03:24:52.436Z,7.40
2023-10-24T03:27:20.138Z,7.20
2023-10-24T03:29:47.540Z,7.20
2023-10-24T03:32:15.346Z,7.40
2023-10-24T03:34:42.925Z,8.80
2023-10-24T03:37:10.676Z,10.60
2023-10-24T03:39:38.098Z,9.90
2023-10-24T03:42:05.695Z,9.00
2023-10-24T03:44:33.087Z,8.30
2023-10-24T03:47:00.785Z,7.90
2023-10-24T03:49:28.378Z,7.50
2023-10-24T03:51:55.875Z,8.20
2023-10-24T03:54:23.274Z,8.00
2023-10-24T03:56:50.646Z,8.10
2023-10-24T03:59:18.094Z,10.20
2023-10-24T04:01:45.737Z,9.50
2023-10-24T04:04:13.134Z,9.30
2023-10-24T04:06:40.854Z,9.40
2023-10-24T04:09:08.260Z,8.70
2023-10-24T04:11:35.769Z,8.00
2023-10-24T04:14:06.095Z,8.10
2023-10-24T04:16:33.973Z,8.10
2023-10-24T04:19:01.535Z,7.40
2023-10-24T04:21:28.954Z,8.90
2023-10-24T04:23:56.470Z,8.60
2023-10-24T04:26:23.849Z,8.00
2023-10-24T04:28:51.861Z,7.70
2023-10-24T04:31:19.395Z,7.70
2023-10-24T04:33:47.451Z,8.10
2023-10-24T04:36:15.948Z,8.50
2023-10-24T04:38:43.407Z,8.00
2023-10-24T04:41:10.838Z,7.50
2023-10-24T04:43:38.250Z,8.40
2023-10-24T04:46:05.711Z,8.30
2023-10-24T04:48:33.146Z,8.30
2023-10-24T04:51:00.558Z,8.50
2023-10-24T04:53:28.056Z,8.50
2023-10-24T04:55:55.503Z,8.10
2023-10-24T04:58:22.946Z,8.50
2023-10-24T05:00:50.396Z,7.90
2023-10-24T05:03:17.908Z,8.20
2023-10-24T05:05:45.280Z,8.40
2023-10-24T05:08:13.584Z,8.40
2023-10-24T05:10:41.161Z,8.30
2023-10-24T05:13:08.599Z,8.90
2023-10-24T05:15:36.267Z,8.90
2023-10-24T05:18:03.910Z,8.90
2023-10-24T05:20:31.318Z,8.50
2023-10-24T05:22:58.873Z,8.30
2023-10-24T05:25:26.429Z,8.70
2023-10-24T05:27:53.838Z,8.30
2023-10-24T05:30:22.821Z,8.80
2023-10-24T05:32:50.225Z,9.00
2023-10-24T05:35:17.762Z,9.00
2023-10-24T05:37:45.228Z,8.70
2023-10-24T05:40:12.649Z,9.10
2023-10-24T05:42:40.084Z,7.60
2023-10-24T05:45:08.333Z,9.30
2023-10-24T05:47:35.741Z,9.30
2023-10-24T05:50:03.216Z,9.70
2023-10-24T05:52:32.422Z,9.10
2023-10-24T05:55:00.054Z,10.00
2023-10-24T05:57:29.572Z,9.50
2023-10-24T05:59:57.218Z,8.90
2023-10-24T06:02:24.730Z,8.10
2023-10-24T06:04:52.404Z,9.20
2023-10-24T06:07:19.883Z,8.90
2023-10-24T06:09:47.331Z,8.90
2023-10-24T06:12:14.780Z,8.20
2023-10-24T06:14:42.326Z,7.50
2023-10-24T06:17:10.355Z,8.60
2023-10-24T06:19:42.013Z,7.00
2023-10-24T06:22:10.187Z,8.10
2023-10-24T06:24:37.564Z,8.10
2023-10-24T06:27:05.674Z,8.00
2023-10-24T06:29:33.243Z,7.90
2023-10-24T06:32:01.350Z,7.50
2023-10-24T06:34:28.924Z,7.90
2023-10-24T06:36:56.484Z,7.10
2023-10-24T06:39:25.230Z,6.70
2023-10-24T06:41:55.437Z,7.70
2023-10-24T06:44:26.232Z,7.60
2023-10-24T06:46:54.191Z,7.40
2023-10-24T06:49:21.694Z,7.00
2023-10-24T06:51:49.178Z,6.80
2023-10-24T06:54:16.572Z,6.50
2023-10-24T06:56:44.015Z,6.80
2023-10-24T06:59:11.416Z,6.40
2023-10-24T07:01:38.890Z,6.60
2023-10-24T07:04:06.582Z,5.90
2023-10-24T07:06:34.137Z,5.70
2023-10-24T07:09:01.687Z,5.30
2023-10-24T07:11:29.322Z,5.80
2023-10-24T07:13:56.901Z,5.30
2023-10-24T07:16:24.418Z,5.50
2023-10-24T07:18:51.902Z,7.70
2023-10-24T07:21:19.412Z,5.30
2023-10-24T07:23:46.784Z,5.50
2023-10-24T07:26:14.628Z,5.10
2023-10-24T07:28:42.159Z,7.70
2023-10-24T07:31:09.685Z,5.10
2023-10-24T07:33:37.150Z,5.00
2023-10-24T07:36:08.032Z,4.50
2023-10-24T07:38:35.821Z,5.50
2023-10-24T07:41:04.376Z,4.70
2023-10-24T07:43:32.008Z,5.30
2023-10-24T07:45:59.502Z,4.80
2023-10-24T07:48:27.619Z,5.20
2023-10-24T07:50:56.214Z,4.80
2023-10-24T07:53:25.273Z,4.60
2023-10-24T07:55:53.313Z,4.70
2023-10-24T07:58:21.095Z,4.30
2023-10-24T08:00:48.710Z,4.00
2023-10-24T08:03:16.723Z,4.60
2023-10-24T08:05:45.393Z,4.40
2023-10-24T08:08:13.554Z,4.50
2023-10-24T08:10:41.119Z,4.20
2023-10-24T08:13:08.715Z,3.90
2023-10-24T08:15:36.556Z,4.40
2023-10-24T08:18:04.124Z,4.20
2023-10-24T08:20:31.600Z,4.10
2023-10-24T08:22:59.068Z,4.60
2023-10-24T08:25:26.613Z,3.60
2023-10-24T08:27:54.040Z,4.90
2023-10-24T08:30:21.470Z,5.10
2023-10-24T08:32:49.055Z,5.10
2023-10-24T08:35:16.783Z,8.60
2023-10-24T08:37:44.241Z,4.40
2023-10-24T08:40:12.324Z,3.40
2023-10-24T08:42:39.963Z,4.10
2023-10-24T08:45:07.948Z,4.00
2023-10-24T08:47:35.865Z,4.60
2023-10-24T08:50:04.017Z,3.50
2023-10-24T08:52:34.954Z,3.50
2023-10-24T08:55:06.041Z,3.30
2023-10-24T08:57:36.187Z,2.90
2023-10-24T09:00:03.962Z,3.10
2023-10-24T09:02:32.184Z,3.10
2023-10-24T09:04:59.743Z,2.60
2023-10-24T09:07:27.450Z,3.50
2023-10-24T09:09:54.897Z,2.50
2023-10-24T09:12:22.608Z,3.40
2023-10-24T09:14:54.160Z,3.20
2023-10-24T09:17:23.166Z,3.40
2023-10-24T09:19:50.782Z,2.60
2023-10-24T09:22:18.927Z,3.80
2023-10-24T09:24:50.451Z,2.70
2023-10-24T09:27:18.574Z,2.30
2023-10-24T09:29:50.024Z,2.80
2023-10-24T09:32:18.407Z,2.90
2023-10-24T09:34:46.778Z,2.70
2023-10-24T09:37:18.170Z,3.00
2023-10-24T09:39:59.320Z,3.80
2023-10-24T09:42:32.734Z,3.90
2023-10-24T09:45:04.239Z,3.20
2023-10-24T09:47:33.144Z,3.60
2023-10-24T09:50:01.118Z,2.80
2023-10-24T09:52:30.451Z,3.70
2023-10-24T09:55:02.340Z,3.00
2023-10-24T09:57:29.830Z,6.40
2023-10-24T10:00:02.229Z,3.80
2023-10-24T10:02:37.216Z,3.60
2023-10-24T10:05:05.495Z,4.20
2023-10-24T10:07:33.184Z,3.70
2023-10-24T10:10:00.996Z,4.00
2023-10-24T10:12:28.508Z,5.00
2023-10-24T10:15:24.028Z,3.80
2023-10-24T10:18:14.798Z,3.30
2023-10-24T10:21:03.920Z,3.20
2023-10-24T10:23:46.620Z,3.20
2023-10-24T10:26:18.060Z,2.70
2023-10-24T10:29:14.774Z,3.00
2023-10-24T10:32:40.266Z,2.80
2023-10-24T10:34:45.522Z,3.60
2023-10-24T10:37:13.352Z,2.90
2023-10-24T10:39:41.041Z,2.80
2023-10-24T10:42:47.822Z,2.70
2023-10-24T10:45:31.421Z,3.90
2023-10-24T10:48:07.965Z,3.80
2023-10-24T10:50:37.236Z,3.30
2023-10-24T10:53:23.666Z,3.50
2023-10-24T10:56:12.737Z,3.10
2023-10-24T10:59:25.987Z,4.30
2023-10-24T11:02:12.487Z,2.90
2023-10-24T11:04:40.047Z,2.70
2023-10-24T11:07:07.765Z,2.60
2023-10-24T11:09:36.961Z,3.00
2023-10-24T11:12:20.453Z,3.00
2023-10-24T11:15:11.501Z,3.80
2023-10-24T11:17:39.071Z,2.90
2023-10-24T11:20:21.176Z,3.10
2023-10-24T11:22:49.871Z,3.20
2023-10-24T11:25:17.877Z,2.70
2023-10-24T11:27:47.224Z,2.90
2023-10-24T11:30:14.847Z,3.00
2023-10-24T11:32:42.436Z,2.50
2023-10-24T11:35:10.480Z,2.50
2023-10-24T11:37:38.126Z,2.70
2023-10-24T11:40:07.108Z,2.40
2023-10-24T11:42:34.708Z,2.50
2023-10-24T11:45:02.694Z,2.10
2023-10-24T11:47:30.235Z,2.10
2023-10-24T11:49:57.776Z,2.40
2023-10-24T11:52:25.246Z,2.30
2023-10-24T11:54:56.142Z,2.60
2023-10-24T11:57:23.736Z,2.60
2023-10-24T11:59:51.923Z,2.70
2023-10-24T12:02:19.744Z,2.70
2023-10-24T12:04:53.609Z,2.40
2023-10-24T12:07:21.180Z,2.70
2023-10-24T12:09:48.661Z,2.40
2023-10-24T12:12:16.327Z,2.30
2023-10-24T12:14:43.908Z,2.40
2023-10-24T12:17:11.435Z,2.30
2023-10-24T12:19:39.848Z,2.70
2023-10-24T12:22:07.671Z,2.50
2023-10-24T12:24:35.062Z,2.60
2023-10-24T12:27:02.958Z,2.60
2023-10-24T12:29:30.380Z,3.00
2023-10-24T12:31:57.886Z,2.80
2023-10-24T12:34:25.383Z,2.90
2023-10-24T12:36:54.897Z,2.80
2023-10-24T12:39:22.902Z,2.60
2023-10-24T12:41:50.549Z,2.60
2023-10-24T12:44:18.967Z,2.80
2023-10-24T12:46:46.440Z,2.90
2023-10-24T12:49:14.025Z,2.80
2023-10-24T12:51:42.498Z,3.00
2023-10-24T12:54:10.081Z,2.60
2023-10-24T12:56:38.599Z,3.30
2023-10-24T12:59:05.997Z,3.90
2023-10-24T13:01:34.090Z,3.40
2023-10-24T13:04:01.914Z,3.60
2023-10-24T13:06:30.112Z,2.70
2023-10-24T13:08:57.619Z,2.20
2023-10-24T13:11:24.996Z,2.30
2023-10-24T13:13:53.046Z,2.30
2023-10-24T13:16:20.657Z,2.40
2023-10-24T13:18:48.090Z,2.50
2023-10-24T13:21:15.485Z,2.80
2023-10-24T13:23:42.900Z,2.80
2023-10-24T13:26:10.452Z,2.90
2023-10-24T13:28:37.934Z,2.90
2023-10-24T13:31:15.045Z,3.30
2023-10-24T13:34:20.502Z,3.20
2023-10-24T13:36:33.138Z,3.40
2023-10-24T13:39:00.864Z,3.20
2023-10-24T13:41:29.662Z,3.50
2023-10-24T13:43:59.121Z,3.20
2023-10-24T13:46:27.289Z,3.30
2023-10-24T13:48:55.128Z,3.30
2023-10-24T13:51:22.659Z,3.30
2023-10-24T13:53:50.125Z,2.80
2023-10-24T13:56:17.750Z,3.20
2023-10-24T13:58:45.153Z,3.20
2023-10-24T14:01:13.493Z,3.00
2023-10-24T14:03:41.130Z,3.10
2023-10-24T14:06:08.981Z,3.00
2023-10-24T14:08:36.722Z,3.10
2023-10-24T14:11:04.662Z,3.10
2023-10-24T14:13:32.228Z,3.30
2023-10-24T14:15:59.703Z,3.50
2023-10-24T14:18:27.286Z,3.00
2023-10-24T14:20:54.848Z,3.50
2023-10-24T14:23:22.309Z,3.50
2023-10-24T14:25:49.732Z,3.60
2023-10-24T14:28:17.349Z,3.60
2023-10-24T14:30:44.757Z,4.70
2023-10-24T14:33:12.200Z,5.20
2023-10-24T14:35:39.718Z,7.30
2023-10-24T14:38:07.297Z,21.40
2023-10-24T14:40:34.888Z,26.40
2023-10-24T14:43:02.334Z,27.30
2023-10-24T14:45:30.378Z,27.50
2023-10-24T14:47:57.973Z,25.30
2023-10-24T14:50:25.586Z,20.00
2023-10-24T14:52:53.106Z,12.20
2023-10-24T14:55:20.746Z,7.50
2023-10-24T14:57:48.200Z,4.50
2023-10-24T15:00:16.007Z,3.80
2023-10-24T15:02:44.744Z,2.90
2023-10-24T15:05:12.490Z,3.10
2023-10-24T15:07:40.108Z,3.10
2023-10-24T15:10:09.290Z,3.90
2023-10-24T15:12:36.752Z,3.20
2023-10-24T15:15:04.457Z,3.20
2023-10-24T15:17:31.997Z,3.30
2023-10-24T15:19:59.783Z,3.00
2023-10-24T15:22:28.155Z,2.90
2023-10-24T15:24:55.590Z,2.80
2023-10-24T15:27:23.077Z,2.90
2023-10-24T15:29:50.513Z,2.60
2023-10-24T15:32:19.213Z,3.10
2023-10-24T15:34:46.856Z,2.90
2023-10-24T15:37:14.337Z,2.90
2023-10-24T15:39:43.023Z,2.70
2023-10-24T15:42:10.430Z,3.00
2023-10-24T15:44:37.906Z,2.90
2023-10-24T15:47:05.394Z,3.10
2023-10-24T15:49:32.876Z,3.30
2023-10-24T15:52:00.426Z,19.00
2023-10-24T15:54:27.891Z,27.10
2023-10-24T15:56:55.291Z,22.70
2023-10-24T15:59:22.745Z,16.60
2023-10-24T16:01:51.199Z,23.70
2023-10-24T16:04:19.009Z,19.20
2023-10-24T16:06:46.585Z,16.80
2023-10-24T16:09:14.041Z,17.50
2023-10-24T16:11:41.499Z,16.10
2023-10-24T16:14:09.120Z,27.70
2023-10-24T16:16:36.800Z,25.10
2023-10-24T16:19:05.918Z,19.60
2023-10-24T16:21:34.030Z,17.40
2023-10-24T16:24:03.626Z,18.20
2023-10-24T16:26:32.364Z,34.40
2023-10-24T16:28:59.888Z,41.90
2023-10-24T16:31:27.411Z,25.60
2023-10-24T16:33:54.902Z,15.60
2023-10-24T16:36:22.970Z,11.30
2023-10-24T16:38:50.461Z,7.20
2023-10-24T16:41:18.089Z,6.10
2023-10-24T16:43:45.659Z,5.60
2023-10-24T16:46:13.169Z,5.90
2023-10-24T16:48:40.633Z,7.00
2023-10-24T16:51:09.090Z,7.00
2023-10-24T16:53:38.405Z,7.00
2023-10-24T16:56:06.031Z,6.60
2023-10-24T16:58:34.981Z,6.80
2023-10-24T17:01:02.908Z,6.40
2023-10-24T17:03:30.718Z,5.90
2023-10-24T17:05:58.710Z,5.40
2023-10-24T17:08:26.154Z,5.60
2023-10-24T17:10:57.884Z,6.40
2023-10-24T17:13:25.652Z,8.10
2023-10-24T17:15:53.442Z,8.90
2023-10-24T17:18:20.914Z,12.60
2023-10-24T17:20:48.334Z,17.50
2023-10-24T17:23:15.816Z,11.30
2023-10-24T17:25:43.342Z,11.70
2023-10-24T17:28:19.591Z,13.10
2023-10-24T17:30:47.981Z,12.10
2023-10-24T17:33:15.926Z,12.10
2023-10-24T17:35:44.682Z,10.20
2023-10-24T17:38:12.216Z,12.20
2023-10-24T17:40:47.673Z,16.10
2023-10-24T17:43:17.720Z,15.30
2023-10-24T17:45:48.695Z,17.20
2023-10-24T17:48:16.191Z,20.10
2023-10-24T17:50:43.737Z,23.90
2023-10-24T17:53:12.129Z,23.90
2023-10-24T17:55:40.261Z,23.00
2023-10-24T17:58:08.463Z,28.40
2023-10-24T18:00:36.769Z,35.50
2023-10-24T18:03:04.350Z,39.30
2023-10-24T18:05:32.130Z,34.80
2023-10-24T18:08:02.130Z,42.90
2023-10-24T18:10:29.804Z,62.90
2023-10-24T18:12:57.918Z,66.80
2023-10-24T18:15:25.374Z,67.70
2023-10-24T18:17:52.932Z,72.50
2023-10-24T18:20:21.234Z,72.40
2023-10-24T18:22:48.756Z,74.40
2023-10-24T18:25:16.337Z,78.80
2023-10-24T18:27:43.840Z,88.00
2023-10-24T18:30:13.815Z,82.60
2023-10-24T18:32:41.388Z,81.80
2023-10-24T18:35:09.535Z,81.50
2023-10-24T18:37:37.001Z,85.50
2023-10-24T18:40:05.575Z,83.40
2023-10-24T18:42:33.249Z,82.20
2023-10-24T18:45:00.915Z,85.60
2023-10-24T18:47:30.717Z,98.40
2023-10-24T18:49:58.319Z,112.10
2023-10-24T18:52:25.833Z,120.40
2023-10-24T18:54:53.323Z,143.80
2023-10-24T18:57:20.779Z,146.50
2023-10-24T18:59:59.851Z,145.90
2023-10-24T19:02:28.450Z,142.80
2023-10-24T19:04:56.274Z,167.90
2023-10-24T19:07:24.030Z,177.90
2023-10-24T19:09:51.844Z,189.30
2023-10-24T19:12:20.133Z,189.90
2023-10-24T19:14:47.993Z,180.00
2023-10-24T19:17:15.923Z,173.20
2023-10-24T19:19:44.056Z,190.00
2023-10-24T19:22:12.329Z,189.60
2023-10-24T19:24:39.922Z,186.40
2023-10-24T19:27:08.560Z,182.70
2023-10-24T19:29:37.881Z,174.80
2023-10-24T19:32:06.188Z,159.10
2023-10-24T19:34:34.041Z,151.60
2023-10-24T19:37:01.533Z,143.50
2023-10-24T19:39:29.460Z,130.70
2023-10-24T19:41:58.050Z,118.90
2023-10-24T19:44:26.005Z,115.20
2023-10-24T19:46:53.542Z,111.90
2023-10-24T19:49:21.170Z,110.70
2023-10-24T19:51:49.472Z,113.90
2023-10-24T19:54:17.078Z,117.10
2023-10-24T19:56:44.847Z,114.80
2023-10-24T19:59:12.918Z,119.80
2023-10-24T20:01:40.889Z,130.50
2023-10-24T20:04:09.449Z,128.80
2023-10-24T20:06:37.864Z,130.60
2023-10-24T20:09:07.589Z,127.00
2023-10-24T20:12:36.350Z,131.70
2023-10-24T20:14:23.426Z,117.90
2023-10-24T20:16:51.102Z,117.00
2023-10-24T20:19:18.878Z,120.80
2023-10-24T20:21:46.635Z,119.30
2023-10-24T20:24:15.194Z,117.80
2023-10-24T20:26:42.621Z,112.20
2023-10-24T20:29:10.377Z,112.00
2023-10-24T20:31:37.785Z,110.40
2023-10-24T20:34:05.266Z,110.00
2023-10-24T20:36:34.223Z,111.10
2023-10-24T20:39:01.763Z,107.30
2023-10-24T20:41:29.146Z,102.10
2023-10-24T20:43:56.709Z,102.00
2023-10-24T20:46:24.127Z,100.50
2023-10-24T20:48:51.867Z,98.10
2023-10-24T20:51:19.287Z,90.30
2023-10-24T20:53:46.722Z,89.50
2023-10-24T20:56:14.196Z,86.40
2023-10-24T20:58:42.064Z,85.10
2023-10-24T21:01:13.798Z,81.80
2023-10-24T21:03:41.412Z,87.50
2023-10-24T21:06:09.078Z,84.90
2023-10-24T21:08:36.577Z,90.30
2023-10-24T21:11:04.713Z,91.50
2023-10-24T21:13:33.047Z,87.50
2023-10-24T21:16:00.770Z,89.20
2023-10-24T21:18:29.707Z,89.60
2023-10-24T21:20:57.251Z,85.80
2023-10-24T21:23:24.695Z,86.60
2023-10-24T21:25:53.823Z,89.50
2023-10-24T21:28:21.798Z,89.40
2023-10-24T21:30:49.259Z,83.70
2023-10-24T21:33:17.023Z,82.50
2023-10-24T21:35:44.542Z,82.60
2023-10-24T21:38:11.952Z,79.90
2023-10-24T21:40:40.531Z,77.10
2023-10-24T21:43:07.978Z,76.30
2023-10-24T21:45:35.468Z,75.80
2023-10-24T21:48:03.075Z,74.70
2023-10-24T21:50:31.789Z,77.80
2023-10-24T21:52:59.786Z,78.50
2023-10-24T21:55:27.195Z,80.50
2023-10-24T21:57:54.630Z,82.60
2023-10-24T22:00:24.714Z,82.30
2023-10-24T22:02:52.845Z,82.30
2023-10-24T22:05:20.392Z,83.90
2023-10-24T22:07:48.589Z,85.00
2023-10-24T22:10:16.965Z,86.30
2023-10-24T22:12:45.101Z,86.80
2023-10-24T22:15:14.984Z,83.00
2023-10-24T22:17:43.049Z,83.60
2023-10-24T22:20:11.044Z,83.70
2023-10-24T22:22:38.444Z,88.70
2023-10-24T22:25:06.610Z,86.10
2023-10-24T22:27:33.999Z,87.10
2023-10-24T22:30:01.383Z,90.70
2023-10-24T22:32:28.791Z,92.90
2023-10-24T22:34:56.179Z,91.70
2023-10-24T22:37:23.532Z,92.80
2023-10-24T22:39:51.017Z,92.30
2023-10-24T22:42:18.571Z,88.90
2023-10-24T22:44:45.887Z,86.80
2023-10-24T22:47:13.276Z,89.10
2023-10-24T22:49:40.944Z,89.60
2023-10-24T22:52:08.735Z,91.80
2023-10-24T22:54:36.273Z,93.30
2023-10-24T22:57:04.194Z,91.70
2023-10-24T22:59:31.622Z,93.60
2023-10-24T23:01:59.419Z,92.20
2023-10-24T23:04:26.875Z,92.20
2023-10-24T23:06:54.389Z,94.00
2023-10-24T23:09:21.804Z,93.40
2023-10-24T23:11:49.230Z,91.70
2023-10-24T23:14:16.653Z,90.30
2023-10-24T23:16:44.164Z,90.50
2023-10-24T23:19:11.631Z,89.60
2023-10-24T23:21:39.123Z,87.90
2023-10-24T23:24:06.939Z,87.60
2023-10-24T23:26:34.358Z,87.30
2023-10-24T23:29:01.725Z,86.70
2023-10-24T23:31:29.156Z,83.00
2023-10-24T23:33:56.548Z,84.90
2023-10-24T23:36:23.955Z,83.60
2023-10-24T23:38:51.382Z,82.90
2023-10-24T23:41:27.538Z,83.60
2023-10-24T23:43:55.021Z,80.10
2023-10-24T23:46:22.669Z,74.80
2023-10-24T23:48:50.115Z,65.60
2023-10-24T23:51:17.570Z,69.20
2023-10-24T23:53:44.908Z,69.60
2023-10-24T23:56:12.251Z,66.40
2023-10-24T23:58:39.614Z,60.40
