createdAt,value
2018-09-16T00:01:24.049Z,13.10
2018-09-16T00:03:51.716Z,13.00
2018-09-16T00:06:19.414Z,12.90
2018-09-16T00:08:47.057Z,13.00
2018-09-16T00:11:14.736Z,12.90
2018-09-16T00:13:42.429Z,12.80
2018-09-16T00:16:10.105Z,12.70
2018-09-16T00:18:37.752Z,12.70
2018-09-16T00:21:05.467Z,12.70
2018-09-16T00:23:33.136Z,12.80
2018-09-16T00:26:00.760Z,12.90
2018-09-16T00:28:28.470Z,13.00
2018-09-16T00:30:56.136Z,13.10
2018-09-16T00:33:23.736Z,13.00
2018-09-16T00:35:51.440Z,13.00
2018-09-16T00:38:19.130Z,12.80
2018-09-16T00:40:46.770Z,12.80
2018-09-16T00:43:14.390Z,12.80
2018-09-16T00:45:42.142Z,12.60
2018-09-16T00:48:09.820Z,12.60
2018-09-16T00:50:37.531Z,12.60
2018-09-16T00:53:05.260Z,12.70
2018-09-16T00:55:32.908Z,12.80
2018-09-16T00:58:00.553Z,12.70
2018-09-16T01:00:28.431Z,12.80
2018-09-16T01:02:56.140Z,12.70
2018-09-16T01:05:23.902Z,12.60
2018-09-16T01:07:51.638Z,12.60
2018-09-16T01:10:19.378Z,12.60
2018-09-16T01:12:47.013Z,12.50
2018-09-16T01:15:14.670Z,12.50
2018-09-16T01:17:42.393Z,12.40
2018-09-16T01:20:10.227Z,12.40
2018-09-16T01:22:37.905Z,12.40
2018-09-16T01:25:05.889Z,12.30
2018-09-16T01:27:33.567Z,12.30
2018-09-16T01:30:01.286Z,12.30
2018-09-16T01:32:28.899Z,12.10
2018-09-16T01:34:56.763Z,12.00
2018-09-16T01:37:30.328Z,11.80
2018-09-16T01:39:57.990Z,11.80
2018-09-16T01:42:25.653Z,11.80
2018-09-16T01:44:53.353Z,11.70
2018-09-16T01:47:21.039Z,11.80
2018-09-16T01:49:48.629Z,11.80
2018-09-16T01:52:16.321Z,11.70
2018-09-16T01:54:44.001Z,11.70
2018-09-16T01:57:11.758Z,11.50
2018-09-16T01:59:39.451Z,11.40
2018-09-16T02:02:07.095Z,11.40
2018-09-16T02:04:43.482Z,11.40
2018-09-16T02:07:12.467Z,11.40
2018-09-16T02:09:40.179Z,11.40
2018-09-16T02:12:08.068Z,11.40
2018-09-16T02:14:35.729Z,11.30
2018-09-16T02:17:03.424Z,11.30
2018-09-16T02:19:31.088Z,11.20
2018-09-16T02:21:58.706Z,11.20
2018-09-16T02:24:26.360Z,11.20
2018-09-16T02:26:54.054Z,11.20
2018-09-16T02:29:21.820Z,11.10
2018-09-16T02:31:50.446Z,11.00
2018-09-16T02:34:18.106Z,11.10
2018-09-16T02:36:45.811Z,11.10
2018-09-16T02:39:13.571Z,11.10
2018-09-16T02:41:41.248Z,11.00
2018-09-16T02:44:09.012Z,10.90
2018-09-16T02:46:36.665Z,10.90
2018-09-16T02:49:04.331Z,11.00
2018-09-16T02:51:32.092Z,10.90
2018-09-16T02:53:59.760Z,10.90
2018-09-16T02:56:27.657Z,10.90
2018-09-16T02:58:55.351Z,10.90
2018-09-16T03:01:23.217Z,10.90
2018-09-16T03:03:50.910Z,10.80
2018-09-16T03:06:23.241Z,10.80
2018-09-16T03:08:50.998Z,10.70
2018-09-16T03:11:18.669Z,10.70
2018-09-16T03:13:46.379Z,10.70
2018-09-16T03:16:14.110Z,10.60
2018-09-16T03:18:41.765Z,10.60
2018-09-16T03:21:09.346Z,10.50
2018-09-16T03:23:37.014Z,10.50
2018-09-16T03:26:04.721Z,10.50
2018-09-16T03:28:32.420Z,10.40
2018-09-16T03:31:00.060Z,10.40
2018-09-16T03:33:27.741Z,10.30
2018-09-16T03:35:55.349Z,10.30
2018-09-16T03:38:23.030Z,10.30
2018-09-16T03:40:50.830Z,10.30
2018-09-16T03:43:18.541Z,10.30
2018-09-16T03:45:46.331Z,10.40
2018-09-16T03:48:14.019Z,10.30
2018-09-16T03:50:41.727Z,10.40
2018-09-16T03:53:09.422Z,10.40
2018-09-16T03:55:37.072Z,10.40
2018-09-16T03:58:04.877Z,10.50
2018-09-16T04:00:32.541Z,10.50
2018-09-16T04:03:00.213Z,10.40
2018-09-16T04:05:27.815Z,10.40
2018-09-16T04:07:55.445Z,10.40
2018-09-16T04:10:23.145Z,10.40
2018-09-16T04:12:50.903Z,10.30
2018-09-16T04:15:18.992Z,10.30
2018-09-16T04:17:46.747Z,10.40
2018-09-16T04:20:14.513Z,10.30
2018-09-16T04:22:42.251Z,10.30
2018-09-16T04:25:09.912Z,10.30
2018-09-16T04:27:37.594Z,10.30
2018-09-16T04:30:05.696Z,10.30
2018-09-16T04:32:33.396Z,10.30
2018-09-16T04:35:00.994Z,10.30
2018-09-16T04:37:28.626Z,10.30
2018-09-16T04:39:57.054Z,10.30
2018-09-16T04:42:24.740Z,10.30
2018-09-16T04:44:52.387Z,10.30
2018-09-16T04:47:20.116Z,10.30
2018-09-16T04:49:47.843Z,10.30
2018-09-16T04:52:15.557Z,10.20
2018-09-16T04:54:43.220Z,10.30
2018-09-16T04:57:10.905Z,10.20
2018-09-16T04:59:38.548Z,10.20
2018-09-16T05:02:06.311Z,10.20
2018-09-16T05:04:33.969Z,10.20
2018-09-16T05:07:01.543Z,10.20
2018-09-16T05:09:30.205Z,10.30
2018-09-16T05:11:57.845Z,10.40
2018-09-16T05:14:25.555Z,10.40
2018-09-16T05:16:53.210Z,10.40
2018-09-16T05:19:20.991Z,10.50
2018-09-16T05:21:48.685Z,10.60
2018-09-16T05:24:16.306Z,10.70
2018-09-16T05:26:44.538Z,10.70
2018-09-16T05:29:12.179Z,10.80
2018-09-16T05:31:39.955Z,10.80
2018-09-16T05:34:07.614Z,10.90
2018-09-16T05:36:35.427Z,10.90
2018-09-16T05:39:04.273Z,11.00
2018-09-16T05:41:31.925Z,11.10
2018-09-16T05:43:59.625Z,11.10
2018-09-16T05:46:27.302Z,11.20
2018-09-16T05:48:54.930Z,11.30
2018-09-16T05:51:22.580Z,11.40
2018-09-16T05:53:50.250Z,11.50
2018-09-16T05:56:18.069Z,11.50
2018-09-16T05:58:45.708Z,11.70
2018-09-16T06:01:13.378Z,11.80
2018-09-16T06:03:41.083Z,11.70
2018-09-16T06:06:08.786Z,11.90
2018-09-16T06:08:37.261Z,12.10
2018-09-16T06:11:05.610Z,12.30
2018-09-16T06:13:33.258Z,12.10
2018-09-16T06:16:00.870Z,12.20
2018-09-16T06:18:28.431Z,12.30
2018-09-16T06:20:56.066Z,12.30
2018-09-16T06:23:23.698Z,12.40
2018-09-16T06:25:51.336Z,12.60
2018-09-16T06:28:19.075Z,12.90
2018-09-16T06:30:46.772Z,13.20
2018-09-16T06:33:14.503Z,13.20
2018-09-16T06:35:42.122Z,13.40
2018-09-16T06:38:09.833Z,13.40
2018-09-16T06:40:37.489Z,13.60
2018-09-16T06:43:05.445Z,13.70
2018-09-16T06:45:33.418Z,13.70
2018-09-16T06:48:01.123Z,14.10
2018-09-16T06:50:28.914Z,14.30
2018-09-16T06:52:56.655Z,14.60
2018-09-16T06:55:24.361Z,14.60
2018-09-16T06:57:51.977Z,14.70
2018-09-16T07:00:19.563Z,14.80
2018-09-16T07:02:47.180Z,15.00
2018-09-16T07:05:14.945Z,15.20
2018-09-16T07:07:42.710Z,15.00
2018-09-16T07:10:10.394Z,15.30
2018-09-16T07:12:38.015Z,15.20
2018-09-16T07:15:05.827Z,15.50
2018-09-16T07:17:33.479Z,15.70
2018-09-16T07:20:01.145Z,15.80
2018-09-16T07:22:28.820Z,15.70
2018-09-16T07:24:56.451Z,15.40
2018-09-16T07:27:24.126Z,15.60
2018-09-16T07:29:51.728Z,15.60
2018-09-16T07:32:19.418Z,15.80
2018-09-16T07:34:47.126Z,16.20
2018-09-16T07:37:14.956Z,16.50
2018-09-16T07:39:42.587Z,16.80
2018-09-16T07:42:10.538Z,16.90
2018-09-16T07:44:38.240Z,16.80
2018-09-16T07:47:05.929Z,16.80
2018-09-16T07:49:33.561Z,17.00
2018-09-16T07:52:01.205Z,17.30
2018-09-16T07:54:28.974Z,17.30
2018-09-16T07:56:56.645Z,17.00
2018-09-16T07:59:24.316Z,17.00
2018-09-16T08:01:51.976Z,17.10
2018-09-16T08:04:19.666Z,17.40
2018-09-16T08:06:47.326Z,17.80
2018-09-16T08:09:15.066Z,17.80
2018-09-16T08:11:42.801Z,17.90
2018-09-16T08:14:10.514Z,17.70
2018-09-16T08:16:38.262Z,17.70
2018-09-16T08:19:06.782Z,17.70
2018-09-16T08:21:34.626Z,17.80
2018-09-16T08:24:02.306Z,17.80
2018-09-16T08:26:30.072Z,18.10
2018-09-16T08:28:57.740Z,18.20
2018-09-16T08:31:25.416Z,18.10
2018-09-16T08:33:53.109Z,17.80
2018-09-16T08:36:20.771Z,17.90
2018-09-16T08:38:48.423Z,18.30
2018-09-16T08:41:16.117Z,18.30
2018-09-16T08:43:43.865Z,18.40
2018-09-16T08:46:11.511Z,18.50
2018-09-16T08:48:39.331Z,18.60
2018-09-16T08:51:07.655Z,18.50
2018-09-16T08:53:35.344Z,18.60
2018-09-16T08:56:03.077Z,18.80
2018-09-16T08:58:31.113Z,18.90
2018-09-16T09:00:58.741Z,19.00
2018-09-16T09:03:26.435Z,19.20
2018-09-16T09:05:54.151Z,19.10
2018-09-16T09:08:21.853Z,19.10
2018-09-16T09:10:49.533Z,19.40
2018-09-16T09:13:17.154Z,19.70
2018-09-16T09:15:44.989Z,19.90
2018-09-16T09:18:13.022Z,19.80
2018-09-16T09:20:40.762Z,20.00
2018-09-16T09:23:08.472Z,19.90
2018-09-16T09:25:36.038Z,20.10
2018-09-16T09:28:03.762Z,20.00
2018-09-16T09:30:31.411Z,19.80
2018-09-16T09:32:59.108Z,19.90
2018-09-16T09:35:26.912Z,20.20
2018-09-16T09:37:54.574Z,20.20
2018-09-16T09:40:22.344Z,20.10
2018-09-16T09:42:50.054Z,20.20
2018-09-16T09:45:17.738Z,20.10
2018-09-16T09:47:45.454Z,20.10
2018-09-16T09:50:13.230Z,20.30
2018-09-16T09:52:40.864Z,20.50
2018-09-16T09:55:08.576Z,20.50
2018-09-16T09:57:36.225Z,20.80
2018-09-16T10:00:04.154Z,20.90
2018-09-16T10:02:31.851Z,21.00
2018-09-16T10:04:59.631Z,21.00
2018-09-16T10:07:27.749Z,21.00
2018-09-16T10:09:55.503Z,20.90
2018-09-16T10:12:23.749Z,21.00
2018-09-16T10:14:51.984Z,21.20
2018-09-16T10:17:20.359Z,21.20
2018-09-16T10:19:48.019Z,21.10
2018-09-16T10:22:15.752Z,21.40
2018-09-16T10:24:43.499Z,21.50
2018-09-16T10:27:11.524Z,21.50
2018-09-16T10:29:39.231Z,21.50
2018-09-16T10:32:06.898Z,21.60
2018-09-16T10:34:35.184Z,21.60
2018-09-16T10:37:02.826Z,21.40
2018-09-16T10:39:30.555Z,21.60
2018-09-16T10:41:59.139Z,21.90
2018-09-16T10:44:26.827Z,22.20
2018-09-16T10:46:54.552Z,22.60
2018-09-16T10:49:22.244Z,22.80
2018-09-16T10:51:49.962Z,22.70
2018-09-16T10:54:17.685Z,22.50
2018-09-16T10:56:45.600Z,22.90
2018-09-16T10:59:16.565Z,23.40
2018-09-16T11:01:44.649Z,23.00
2018-09-16T11:04:12.386Z,23.00
2018-09-16T11:06:40.013Z,23.50
2018-09-16T11:09:09.014Z,22.70
2018-09-16T11:11:36.636Z,22.50
2018-09-16T11:14:04.390Z,22.70
2018-09-16T11:16:32.103Z,23.10
2018-09-16T11:18:59.749Z,23.10
2018-09-16T11:21:27.340Z,23.30
2018-09-16T11:23:55.091Z,23.70
2018-09-16T11:26:22.888Z,24.10
2018-09-16T11:28:50.583Z,24.50
2018-09-16T11:31:18.686Z,24.80
2018-09-16T11:33:46.359Z,25.40
2018-09-16T11:36:14.849Z,26.30
2018-09-16T11:38:42.494Z,28.10
2018-09-16T11:41:10.145Z,28.50
2018-09-16T11:43:37.844Z,29.70
2018-09-16T11:46:05.526Z,31.40
2018-09-16T11:48:37.149Z,33.30
2018-09-16T11:51:05.183Z,32.10
2018-09-16T11:53:32.846Z,33.10
2018-09-16T11:56:00.482Z,34.40
2018-09-16T11:58:28.520Z,34.40
2018-09-16T12:00:56.208Z,35.80
2018-09-16T12:03:23.975Z,36.40
2018-09-16T12:05:51.709Z,36.10
2018-09-16T12:08:19.578Z,36.70
2018-09-16T12:10:47.265Z,36.10
2018-09-16T12:13:15.058Z,33.70
2018-09-16T12:15:42.803Z,35.40
2018-09-16T12:18:11.619Z,35.90
2018-09-16T12:20:41.674Z,35.60
2018-09-16T12:23:09.451Z,36.60
2018-09-16T12:25:37.228Z,37.60
2018-09-16T12:28:04.966Z,37.80
2018-09-16T12:30:32.850Z,37.70
2018-09-16T12:33:00.973Z,38.20
2018-09-16T12:35:28.705Z,38.80
2018-09-16T12:37:56.467Z,39.40
2018-09-16T12:40:24.159Z,38.80
2018-09-16T12:42:51.930Z,39.10
2018-09-16T12:45:19.651Z,38.70
2018-09-16T12:47:47.377Z,34.10
2018-09-16T12:50:15.034Z,36.30
2018-09-16T12:52:42.714Z,38.00
2018-09-16T12:55:10.383Z,37.70
2018-09-16T12:57:38.034Z,37.30
2018-09-16T13:00:05.910Z,36.60
2018-09-16T13:02:33.544Z,37.40
2018-09-16T13:05:01.328Z,38.70
2018-09-16T13:07:29.293Z,39.10
2018-09-16T13:09:56.967Z,38.30
2018-09-16T13:12:24.639Z,36.00
2018-09-16T13:14:52.408Z,35.10
2018-09-16T13:17:20.176Z,34.70
2018-09-16T13:19:47.934Z,33.40
2018-09-16T13:22:15.657Z,34.40
2018-09-16T13:24:43.369Z,36.60
2018-09-16T13:27:11.033Z,37.90
2018-09-16T13:29:38.775Z,39.10
2018-09-16T13:32:06.702Z,37.50
2018-09-16T13:34:34.358Z,37.90
2018-09-16T13:37:02.104Z,38.90
2018-09-16T13:39:29.729Z,39.60
2018-09-16T13:41:57.569Z,39.60
2018-09-16T13:44:25.254Z,39.70
2018-09-16T13:46:52.913Z,39.90
2018-09-16T13:49:20.585Z,38.90
2018-09-16T13:51:48.348Z,38.00
2018-09-16T13:54:16.007Z,39.40
2018-09-16T13:56:44.189Z,37.80
2018-09-16T13:59:11.973Z,38.30
2018-09-16T14:01:39.600Z,39.00
2018-09-16T14:04:07.289Z,40.30
2018-09-16T14:06:34.941Z,39.90
2018-09-16T14:09:02.699Z,40.10
2018-09-16T14:11:30.348Z,40.10
2018-09-16T14:13:57.962Z,38.70
2018-09-16T14:16:25.621Z,37.70
2018-09-16T14:18:53.304Z,38.50
2018-09-16T14:21:21.047Z,38.60
2018-09-16T14:23:48.709Z,37.90
2018-09-16T14:26:16.404Z,39.60
2018-09-16T14:28:44.108Z,39.70
2018-09-16T14:31:11.752Z,39.70
2018-09-16T14:33:39.458Z,38.70
2018-09-16T14:36:07.107Z,39.70
2018-09-16T14:38:34.804Z,39.30
2018-09-16T14:41:02.467Z,39.80
2018-09-16T14:43:30.074Z,39.60
2018-09-16T14:45:57.749Z,35.60
2018-09-16T14:48:25.452Z,35.00
2018-09-16T14:50:53.122Z,35.30
2018-09-16T14:53:20.705Z,35.50
2018-09-16T14:55:48.396Z,35.30
2018-09-16T14:58:16.090Z,36.90
2018-09-16T15:00:43.847Z,37.80
2018-09-16T15:03:11.517Z,38.80
2018-09-16T15:05:39.148Z,38.80
2018-09-16T15:08:06.882Z,37.40
2018-09-16T15:10:34.667Z,37.80
2018-09-16T15:13:02.344Z,37.20
2018-09-16T15:15:30.030Z,36.50
2018-09-16T15:17:57.668Z,37.40
2018-09-16T15:20:25.343Z,37.70
2018-09-16T15:22:53.064Z,36.90
2018-09-16T15:25:20.771Z,37.10
2018-09-16T15:27:48.431Z,36.50
2018-09-16T15:30:16.186Z,36.60
2018-09-16T15:32:43.827Z,36.20
2018-09-16T15:35:11.477Z,35.90
2018-09-16T15:37:39.185Z,36.10
2018-09-16T15:40:06.913Z,36.50
2018-09-16T15:42:34.741Z,35.50
2018-09-16T15:45:09.187Z,34.70
2018-09-16T15:47:36.763Z,34.10
2018-09-16T15:50:04.925Z,33.60
2018-09-16T15:52:32.735Z,32.80
2018-09-16T15:55:00.593Z,32.20
2018-09-16T16:00:02.721Z,30.90
2018-09-16T16:02:30.386Z,30.30
2018-09-16T16:04:58.118Z,29.30
2018-09-16T16:07:25.824Z,28.30
2018-09-16T16:09:53.606Z,28.20
2018-09-16T16:12:21.355Z,27.60
2018-09-16T16:14:49.223Z,27.20
2018-09-16T16:17:16.958Z,27.10
2018-09-16T16:19:44.645Z,26.90
2018-09-16T16:22:12.411Z,26.60
2018-09-16T16:24:40.109Z,26.00
2018-09-16T16:27:07.773Z,26.00
2018-09-16T16:29:35.942Z,25.80
2018-09-16T16:32:03.681Z,25.60
2018-09-16T16:34:31.369Z,25.50
2018-09-16T16:36:59.061Z,25.40
2018-09-16T16:39:27.216Z,25.10
2018-09-16T16:41:54.917Z,24.70
2018-09-16T16:44:22.643Z,24.40
2018-09-16T16:46:50.401Z,24.30
2018-09-16T16:49:18.143Z,23.90
2018-09-16T16:51:45.850Z,23.70
2018-09-16T16:54:13.679Z,23.50
2018-09-16T16:56:41.428Z,23.30
2018-09-16T16:59:09.204Z,23.10
2018-09-16T17:01:36.850Z,22.90
2018-09-16T17:04:04.638Z,22.60
2018-09-16T17:06:32.294Z,22.50
2018-09-16T17:08:59.904Z,22.30
2018-09-16T17:11:27.634Z,22.20
2018-09-16T17:13:55.322Z,21.80
2018-09-16T17:16:22.938Z,21.50
2018-09-16T17:18:50.693Z,21.30
2018-09-16T17:21:18.378Z,21.10
2018-09-16T17:23:46.099Z,21.00
2018-09-16T17:26:13.742Z,20.80
2018-09-16T17:28:41.374Z,20.70
2018-09-16T17:31:09.280Z,20.60
2018-09-16T17:33:36.979Z,20.40
2018-09-16T17:36:04.666Z,20.30
2018-09-16T17:38:32.410Z,20.20
2018-09-16T17:41:00.112Z,20.10
2018-09-16T17:43:27.724Z,20.00
2018-09-16T17:45:55.446Z,19.90
2018-09-16T17:48:23.164Z,19.80
2018-09-16T17:50:50.841Z,19.70
2018-09-16T17:53:18.649Z,19.70
2018-09-16T17:55:46.434Z,19.60
2018-09-16T17:58:14.098Z,19.50
2018-09-16T18:00:41.890Z,19.40
2018-09-16T18:03:09.718Z,19.30
2018-09-16T18:05:37.388Z,19.20
2018-09-16T18:08:05.288Z,19.20
2018-09-16T18:10:32.987Z,19.20
2018-09-16T18:13:00.774Z,19.10
2018-09-16T18:15:28.426Z,19.00
2018-09-16T18:17:56.139Z,19.00
2018-09-16T18:20:24.132Z,19.00
2018-09-16T18:22:51.918Z,18.90
2018-09-16T18:25:19.946Z,18.90
2018-09-16T18:27:47.894Z,18.90
2018-09-16T18:30:15.772Z,18.80
2018-09-16T18:35:21.147Z,18.70
2018-09-16T18:37:48.889Z,18.70
2018-09-16T18:40:16.874Z,18.60
2018-09-16T18:42:45.068Z,18.50
2018-09-16T18:45:12.874Z,18.50
2018-09-16T18:47:40.600Z,18.50
2018-09-16T18:50:08.703Z,18.40
2018-09-16T18:52:36.439Z,18.40
2018-09-16T18:55:04.330Z,18.30
2018-09-16T18:57:32.024Z,18.20
2018-09-16T19:00:00.025Z,18.20
2018-09-16T19:02:27.725Z,18.10
2018-09-16T19:04:55.514Z,18.00
2018-09-16T19:07:23.584Z,18.00
2018-09-16T19:09:51.412Z,17.90
2018-09-16T19:12:19.282Z,17.90
2018-09-16T19:14:47.144Z,17.80
2018-09-16T19:17:15.056Z,17.80
2018-09-16T19:19:43.294Z,17.70
2018-09-16T19:22:11.013Z,17.60
2018-09-16T19:24:38.764Z,17.50
2018-09-16T19:27:07.444Z,17.40
2018-09-16T19:29:35.596Z,17.30
2018-09-16T19:32:03.556Z,17.30
2018-09-16T19:34:31.382Z,17.20
2018-09-16T19:36:59.169Z,17.20
2018-09-16T19:39:27.420Z,17.10
2018-09-16T19:41:55.574Z,17.10
2018-09-16T19:44:23.627Z,17.00
2018-09-16T19:46:51.585Z,16.90
2018-09-16T19:49:19.406Z,16.80
2018-09-16T19:51:47.302Z,16.80
2018-09-16T19:54:15.448Z,16.60
2018-09-16T19:56:43.492Z,16.60
2018-09-16T19:59:11.833Z,16.60
2018-09-16T20:01:40.653Z,16.50
2018-09-16T20:04:10.493Z,16.50
2018-09-16T20:06:38.722Z,16.40
2018-09-16T20:09:09.439Z,16.30
2018-09-16T20:11:37.146Z,16.30
2018-09-16T20:14:05.034Z,16.30
2018-09-16T20:16:33.093Z,16.20
2018-09-16T20:19:00.972Z,16.20
2018-09-16T20:21:28.949Z,16.20
2018-09-16T20:23:56.674Z,16.20
2018-09-16T20:26:24.870Z,16.10
2018-09-16T20:28:52.646Z,16.00
2018-09-16T20:31:20.445Z,16.00
2018-09-16T20:33:48.495Z,16.00
2018-09-16T20:36:16.322Z,15.90
2018-09-16T20:38:44.350Z,15.90
2018-09-16T20:41:16.642Z,15.80
2018-09-16T20:43:44.431Z,15.70
2018-09-16T20:46:12.170Z,15.70
2018-09-16T20:48:39.927Z,15.60
2018-09-16T20:51:07.591Z,15.50
2018-09-16T20:53:35.318Z,15.50
2018-09-16T20:56:03.045Z,15.40
2018-09-16T20:58:30.852Z,15.40
2018-09-16T21:00:58.688Z,15.30
2018-09-16T21:03:26.385Z,15.20
2018-09-16T21:05:54.109Z,15.10
2018-09-16T21:08:21.760Z,15.00
2018-09-16T21:10:49.492Z,15.00
2018-09-16T21:13:17.907Z,15.00
2018-09-16T21:15:45.739Z,14.90
2018-09-16T21:18:13.743Z,14.80
2018-09-16T21:20:41.430Z,14.80
2018-09-16T21:23:09.145Z,14.60
2018-09-16T21:25:37.006Z,14.60
2018-09-16T21:28:04.753Z,14.50
2018-09-16T21:30:32.413Z,14.50
2018-09-16T21:33:00.331Z,14.40
2018-09-16T21:35:27.987Z,14.30
2018-09-16T21:37:55.647Z,14.30
2018-09-16T21:40:23.311Z,14.30
2018-09-16T21:42:50.996Z,14.20
2018-09-16T21:45:18.806Z,14.10
2018-09-16T21:47:46.545Z,14.10
2018-09-16T21:50:14.219Z,14.10
2018-09-16T21:52:41.936Z,14.10
2018-09-16T21:55:09.589Z,14.00
2018-09-16T21:57:37.293Z,14.00
2018-09-16T22:00:06.289Z,14.00
2018-09-16T22:02:33.955Z,14.10
2018-09-16T22:05:02.070Z,14.10
2018-09-16T22:07:29.762Z,14.10
2018-09-16T22:09:57.551Z,14.00
2018-09-16T22:12:25.174Z,14.00
2018-09-16T22:14:52.846Z,14.10
2018-09-16T22:17:20.579Z,14.00
2018-09-16T22:19:48.220Z,14.00
2018-09-16T22:22:15.854Z,14.00
2018-09-16T22:24:43.494Z,14.00
2018-09-16T22:27:11.090Z,14.00
2018-09-16T22:29:38.748Z,13.90
2018-09-16T22:32:06.380Z,13.90
2018-09-16T22:34:34.026Z,13.90
2018-09-16T22:37:01.689Z,13.90
2018-09-16T22:39:29.354Z,13.80
2018-09-16T22:41:56.970Z,13.80
2018-09-16T22:44:24.578Z,13.80
2018-09-16T22:46:52.201Z,13.70
2018-09-16T22:49:19.828Z,13.70
2018-09-16T22:51:47.838Z,13.70
2018-09-16T22:54:15.566Z,13.60
2018-09-16T22:56:43.211Z,13.40
2018-09-16T22:59:10.849Z,13.40
2018-09-16T23:01:38.498Z,13.30
2018-09-16T23:04:06.211Z,13.30
2018-09-16T23:06:33.886Z,13.30
2018-09-16T23:09:07.265Z,13.30
2018-09-16T23:11:34.870Z,13.30
2018-09-16T23:14:02.604Z,13.40
2018-09-16T23:16:30.248Z,13.30
2018-09-16T23:18:58.000Z,13.20
2018-09-16T23:21:25.573Z,13.20
2018-09-16T23:23:53.228Z,13.10
2018-09-16T23:26:21.821Z,13.00
2018-09-16T23:28:49.603Z,13.00
2018-09-16T23:31:17.297Z,13.00
2018-09-16T23:33:45.030Z,13.00
2018-09-16T23:36:13.065Z,13.00
2018-09-16T23:38:40.769Z,12.90
2018-09-16T23:41:08.493Z,12.90
2018-09-16T23:43:36.182Z,12.80
2018-09-16T23:46:03.857Z,12.70
2018-09-16T23:48:31.545Z,12.70
2018-09-16T23:50:59.255Z,12.80
2018-09-16T23:53:26.906Z,12.70
2018-09-16T23:55:54.547Z,12.70
2018-09-16T23:58:22.175Z,12.70
