createdAt,value
2017-09-19T00:00:22.746Z,94895.98
2017-09-19T00:02:51.082Z,94896.05
2017-09-19T00:05:19.614Z,94895.47
2017-09-19T00:07:47.962Z,94892.84
2017-09-19T00:10:16.352Z,94905.17
2017-09-19T00:12:44.708Z,94903.70
2017-09-19T00:15:13.047Z,94899.30
2017-09-19T00:17:41.402Z,94904.63
2017-09-19T00:20:09.726Z,94902.30
2017-09-19T00:22:38.064Z,94903.16
2017-09-19T00:25:06.399Z,94900.17
2017-09-19T00:27:34.787Z,94908.05
2017-09-19T00:30:03.426Z,94897.02
2017-09-19T00:32:31.775Z,94899.27
2017-09-19T00:35:00.176Z,94898.55
2017-09-19T00:37:28.504Z,94898.45
2017-09-19T00:39:56.942Z,94900.95
2017-09-19T00:42:25.311Z,94891.30
2017-09-19T00:44:53.723Z,94896.19
2017-09-19T00:47:22.103Z,94893.16
2017-09-19T00:49:50.458Z,94889.91
2017-09-19T00:52:18.827Z,94888.39
2017-09-19T00:54:47.186Z,94885.84
2017-09-19T00:57:15.584Z,94882.85
2017-09-19T00:59:43.970Z,94882.92
2017-09-19T01:02:12.302Z,94883.33
2017-09-19T01:04:40.797Z,94887.44
2017-09-19T01:07:09.114Z,94887.03
2017-09-19T01:09:37.455Z,94886.23
2017-09-19T01:12:05.827Z,94888.89
2017-09-19T01:14:34.162Z,94889.64
2017-09-19T01:17:02.526Z,94880.30
2017-09-19T01:19:30.872Z,94879.77
2017-09-19T01:21:59.212Z,94874.78
2017-09-19T01:24:27.578Z,94880.89
2017-09-19T01:26:55.950Z,94880.69
2017-09-19T01:29:24.358Z,94875.50
2017-09-19T01:31:52.719Z,94879.25
2017-09-19T01:34:21.051Z,94876.59
2017-09-19T01:36:49.431Z,94879.73
2017-09-19T01:39:17.818Z,94881.50
2017-09-19T01:41:46.215Z,94873.77
2017-09-19T01:44:14.542Z,94875.06
2017-09-19T01:46:42.879Z,94876.41
2017-09-19T01:49:11.248Z,94877.36
2017-09-19T01:51:39.735Z,94868.61
2017-09-19T01:54:08.154Z,94872.86
2017-09-19T01:56:36.562Z,94870.98
2017-09-19T01:59:04.903Z,94871.44
2017-09-19T02:01:33.276Z,94866.81
2017-09-19T02:04:01.622Z,94866.71
2017-09-19T02:06:29.995Z,94871.23
2017-09-19T02:08:58.343Z,94874.69
2017-09-19T02:11:26.709Z,94870.20
2017-09-19T02:13:55.067Z,94872.90
2017-09-19T02:16:23.497Z,94867.41
2017-09-19T02:18:52.009Z,94869.96
2017-09-19T02:21:20.371Z,94873.03
2017-09-19T02:23:48.767Z,94870.33
2017-09-19T02:26:17.164Z,94869.31
2017-09-19T02:28:45.864Z,94869.30
2017-09-19T02:31:14.249Z,94874.36
2017-09-19T02:33:43.310Z,94864.96
2017-09-19T02:36:11.639Z,94868.23
2017-09-19T02:38:40.053Z,94872.72
2017-09-19T02:41:08.538Z,94869.37
2017-09-19T02:43:36.870Z,94874.16
2017-09-19T02:46:05.206Z,94870.00
2017-09-19T02:48:33.572Z,94874.38
2017-09-19T02:51:01.983Z,94866.11
2017-09-19T02:53:30.400Z,94866.05
2017-09-19T02:55:58.731Z,94867.27
2017-09-19T02:58:27.102Z,94862.78
2017-09-19T03:00:55.426Z,94860.97
2017-09-19T03:03:23.794Z,94861.42
2017-09-19T03:05:52.123Z,94863.24
2017-09-19T03:08:20.464Z,94857.30
2017-09-19T03:10:48.921Z,94862.46
2017-09-19T03:13:17.251Z,94865.98
2017-09-19T03:15:45.623Z,94861.61
2017-09-19T03:18:14.015Z,94860.32
2017-09-19T03:20:42.591Z,94863.55
2017-09-19T03:23:10.987Z,94863.55
2017-09-19T03:25:39.334Z,94862.84
2017-09-19T03:28:07.706Z,94862.72
2017-09-19T03:30:36.051Z,94864.70
2017-09-19T03:33:04.445Z,94865.47
2017-09-19T03:35:32.823Z,94864.53
2017-09-19T03:38:01.215Z,94863.28
2017-09-19T03:40:29.648Z,94868.25
2017-09-19T03:42:58.015Z,94867.95
2017-09-19T03:45:26.406Z,94864.08
2017-09-19T03:47:54.791Z,94869.91
2017-09-19T03:50:23.181Z,94870.25
2017-09-19T03:52:51.510Z,94876.12
2017-09-19T03:55:19.875Z,94867.42
2017-09-19T03:57:48.442Z,94869.05
2017-09-19T04:00:16.787Z,94864.63
2017-09-19T04:02:45.134Z,94860.19
2017-09-19T04:05:13.618Z,94857.98
2017-09-19T04:07:41.963Z,94857.14
2017-09-19T04:10:10.299Z,94860.41
2017-09-19T04:12:38.694Z,94858.95
2017-09-19T04:15:07.047Z,94861.33
2017-09-19T04:17:35.419Z,94849.47
2017-09-19T04:20:03.756Z,94856.40
2017-09-19T04:22:32.162Z,94856.09
2017-09-19T04:25:00.523Z,94854.91
2017-09-19T04:27:28.895Z,94850.23
2017-09-19T04:29:57.257Z,94851.80
2017-09-19T04:32:25.595Z,94858.38
2017-09-19T04:34:56.115Z,94851.32
2017-09-19T04:37:24.467Z,94862.89
2017-09-19T04:39:52.831Z,94866.61
2017-09-19T04:42:21.171Z,94864.38
2017-09-19T04:44:49.537Z,94869.52
2017-09-19T04:47:17.912Z,94872.57
2017-09-19T04:49:47.191Z,94872.06
2017-09-19T04:52:15.618Z,94872.41
2017-09-19T04:54:43.975Z,94877.27
2017-09-19T04:57:12.408Z,94879.73
2017-09-19T04:59:40.751Z,94882.58
2017-09-19T05:02:09.086Z,94884.29
2017-09-19T05:04:37.480Z,94880.55
2017-09-19T05:07:05.865Z,94885.16
2017-09-19T05:09:34.212Z,94887.26
2017-09-19T05:12:02.654Z,94887.16
2017-09-19T05:14:31.051Z,94889.17
2017-09-19T05:16:59.397Z,94892.59
2017-09-19T05:19:27.743Z,94890.80
2017-09-19T05:21:56.119Z,94891.03
2017-09-19T05:24:24.499Z,94894.09
2017-09-19T05:26:52.890Z,94891.56
2017-09-19T05:29:21.286Z,94891.63
2017-09-19T05:31:49.650Z,94896.09
2017-09-19T05:34:18.019Z,94901.47
2017-09-19T05:36:46.376Z,94901.55
2017-09-19T05:39:14.757Z,94901.26
2017-09-19T05:41:43.136Z,94906.09
2017-09-19T05:44:11.498Z,94903.95
2017-09-19T05:46:39.927Z,94903.14
2017-09-19T05:49:08.414Z,94899.42
2017-09-19T05:51:36.835Z,94902.80
2017-09-19T05:54:05.186Z,94908.53
2017-09-19T05:56:33.790Z,94910.09
2017-09-19T05:59:02.220Z,94908.86
2017-09-19T06:01:30.555Z,94907.08
2017-09-19T06:03:58.960Z,94904.99
2017-09-19T06:06:27.323Z,94909.05
2017-09-19T06:09:07.557Z,94910.37
2017-09-19T06:11:35.926Z,94920.37
2017-09-19T06:14:04.264Z,94922.23
2017-09-19T06:16:32.715Z,94923.08
2017-09-19T06:19:01.068Z,94922.49
2017-09-19T06:21:29.506Z,94923.98
2017-09-19T06:23:58.535Z,94929.34
2017-09-19T06:26:28.267Z,94924.79
2017-09-19T06:28:56.670Z,94930.35
2017-09-19T06:31:24.998Z,94932.81
2017-09-19T06:33:53.330Z,94934.17
2017-09-19T06:36:21.666Z,94935.23
2017-09-19T06:38:50.005Z,94937.39
2017-09-19T06:41:18.334Z,94939.56
2017-09-19T06:43:46.671Z,94932.84
2017-09-19T06:46:15.002Z,94942.28
2017-09-19T06:48:43.330Z,94937.80
2017-09-19T06:51:11.707Z,94943.40
2017-09-19T06:53:40.083Z,94938.95
2017-09-19T06:56:08.476Z,94941.23
2017-09-19T06:58:36.827Z,94942.69
2017-09-19T07:01:05.182Z,94949.03
2017-09-19T07:03:33.516Z,94954.84
2017-09-19T07:06:03.082Z,94955.25
2017-09-19T07:08:31.443Z,94957.77
2017-09-19T07:10:59.774Z,94963.55
2017-09-19T07:13:28.139Z,94962.30
2017-09-19T07:15:56.738Z,94970.39
2017-09-19T07:18:25.183Z,94970.84
2017-09-19T07:20:53.553Z,94976.59
2017-09-19T07:23:21.903Z,94977.34
2017-09-19T07:25:50.226Z,94974.02
2017-09-19T07:28:18.685Z,94979.92
2017-09-19T07:30:47.016Z,94981.12
2017-09-19T07:33:15.587Z,94984.22
2017-09-19T07:35:45.130Z,94984.43
2017-09-19T07:38:13.988Z,94992.88
2017-09-19T07:40:43.022Z,94987.45
2017-09-19T07:43:12.153Z,94994.16
2017-09-19T07:45:40.884Z,94986.36
2017-09-19T07:48:09.723Z,94986.34
2017-09-19T07:50:38.150Z,94986.51
2017-09-19T07:53:06.487Z,94993.16
2017-09-19T07:55:34.923Z,94993.28
2017-09-19T07:58:03.347Z,94998.70
2017-09-19T08:00:31.674Z,94990.24
2017-09-19T08:03:00.142Z,94992.17
2017-09-19T08:05:28.478Z,94988.45
2017-09-19T08:07:56.807Z,94986.50
2017-09-19T08:10:25.170Z,94996.59
2017-09-19T08:12:53.501Z,94992.66
2017-09-19T08:15:21.877Z,94997.43
2017-09-19T08:17:50.275Z,94990.18
2017-09-19T08:20:18.611Z,94992.52
2017-09-19T08:22:46.934Z,94994.03
2017-09-19T08:25:15.439Z,94991.61
2017-09-19T08:27:43.810Z,94997.27
2017-09-19T08:30:12.154Z,95004.42
2017-09-19T08:32:40.510Z,95001.77
2017-09-19T08:35:08.847Z,94998.94
2017-09-19T08:37:37.209Z,94999.55
2017-09-19T08:40:05.554Z,95005.50
2017-09-19T08:42:33.920Z,95007.92
2017-09-19T08:45:02.387Z,95009.37
2017-09-19T08:47:30.746Z,95010.73
2017-09-19T08:49:59.110Z,95009.63
2017-09-19T08:52:27.439Z,95013.25
2017-09-19T08:54:55.798Z,95011.88
2017-09-19T08:57:24.603Z,95015.76
2017-09-19T08:59:52.959Z,95015.07
2017-09-19T09:02:21.492Z,95010.86
2017-09-19T09:04:49.882Z,95019.31
2017-09-19T09:07:18.218Z,95016.21
2017-09-19T09:09:46.574Z,95020.59
2017-09-19T09:12:14.914Z,95024.74
2017-09-19T09:14:43.319Z,95018.09
2017-09-19T09:17:11.654Z,95020.56
2017-09-19T09:19:39.986Z,95021.06
2017-09-19T09:22:08.363Z,95027.09
2017-09-19T09:24:36.838Z,95023.91
2017-09-19T09:27:05.191Z,95022.91
2017-09-19T09:29:33.526Z,95022.80
2017-09-19T09:32:01.978Z,95029.31
2017-09-19T09:34:30.302Z,95039.70
2017-09-19T09:36:58.660Z,95035.08
2017-09-19T09:39:27.097Z,95039.34
2017-09-19T09:41:55.639Z,95043.78
2017-09-19T09:44:24.751Z,95044.61
2017-09-19T09:46:53.189Z,95044.69
2017-09-19T09:49:21.591Z,95042.67
2017-09-19T09:51:49.939Z,95046.03
2017-09-19T09:54:18.300Z,95044.55
2017-09-19T09:56:46.663Z,95038.32
2017-09-19T09:59:15.007Z,95048.05
2017-09-19T10:01:43.367Z,95039.86
2017-09-19T10:04:11.738Z,95035.86
2017-09-19T10:06:40.087Z,95038.19
2017-09-19T10:09:08.431Z,95041.75
2017-09-19T10:11:36.803Z,95036.74
2017-09-19T10:14:05.164Z,95040.30
2017-09-19T10:16:34.047Z,95043.38
2017-09-19T10:19:02.864Z,95040.34
2017-09-19T10:21:31.190Z,95042.33
2017-09-19T10:23:59.523Z,95042.53
2017-09-19T10:26:27.862Z,95051.40
2017-09-19T10:28:56.199Z,95051.55
2017-09-19T10:31:24.614Z,95046.29
2017-09-19T10:33:52.951Z,95050.09
2017-09-19T10:36:21.287Z,95048.00
2017-09-19T10:38:49.638Z,95049.30
2017-09-19T10:41:18.098Z,95045.64
2017-09-19T10:43:46.457Z,95050.51
2017-09-19T10:46:14.811Z,95048.94
2017-09-19T10:48:43.180Z,95048.94
2017-09-19T10:51:11.554Z,95042.13
2017-09-19T10:53:39.946Z,95039.44
2017-09-19T10:56:08.294Z,95041.18
2017-09-19T10:58:36.643Z,95039.86
2017-09-19T11:01:05.018Z,95045.80
2017-09-19T11:03:35.782Z,95045.42
2017-09-19T11:06:04.125Z,95052.95
2017-09-19T11:08:32.491Z,95045.41
2017-09-19T11:11:00.855Z,95043.15
2017-09-19T11:13:29.214Z,95053.11
2017-09-19T11:15:57.590Z,95043.62
2017-09-19T11:18:25.986Z,95052.05
2017-09-19T11:20:54.326Z,95053.73
2017-09-19T11:23:22.682Z,95054.01
2017-09-19T11:25:51.008Z,95057.38
2017-09-19T11:28:19.387Z,95059.97
2017-09-19T11:30:47.763Z,95061.52
2017-09-19T11:33:16.124Z,95062.25
2017-09-19T11:35:44.625Z,95060.40
2017-09-19T11:38:13.262Z,95055.20
2017-09-19T11:40:42.479Z,95056.90
2017-09-19T11:43:10.822Z,95055.45
2017-09-19T11:45:39.162Z,95058.20
2017-09-19T11:48:07.650Z,95065.74
2017-09-19T11:50:35.995Z,95071.95
2017-09-19T11:53:04.368Z,95065.98
2017-09-19T11:55:32.699Z,95062.56
2017-09-19T11:58:01.070Z,95067.33
2017-09-19T12:00:29.423Z,95064.86
2017-09-19T12:02:57.751Z,95066.49
2017-09-19T12:05:26.126Z,95076.55
2017-09-19T12:07:54.464Z,95067.97
2017-09-19T12:10:22.807Z,95076.81
2017-09-19T12:12:51.222Z,95076.18
2017-09-19T12:15:19.595Z,95079.23
2017-09-19T12:17:47.930Z,95075.40
2017-09-19T12:20:16.267Z,95069.34
2017-09-19T12:22:44.621Z,95072.33
2017-09-19T12:25:12.989Z,95065.44
2017-09-19T12:27:41.326Z,95071.93
2017-09-19T12:30:09.666Z,95077.02
2017-09-19T12:32:38.011Z,95075.26
2017-09-19T12:35:06.346Z,95076.10
2017-09-19T12:37:34.738Z,95086.63
2017-09-19T12:40:03.110Z,95086.05
2017-09-19T12:42:31.464Z,95082.48
2017-09-19T12:44:59.806Z,95088.73
2017-09-19T12:47:28.147Z,95090.12
2017-09-19T12:49:56.492Z,95087.98
2017-09-19T12:52:24.864Z,95082.36
2017-09-19T12:54:53.226Z,95080.69
2017-09-19T12:57:21.695Z,95088.38
2017-09-19T12:59:50.036Z,95084.69
2017-09-19T13:02:18.370Z,95084.30
2017-09-19T13:04:46.715Z,95087.84
2017-09-19T13:07:15.072Z,95089.11
2017-09-19T13:09:43.439Z,95094.43
2017-09-19T13:12:11.803Z,95098.45
2017-09-19T13:14:40.155Z,95105.05
2017-09-19T13:17:08.486Z,95107.08
2017-09-19T13:19:36.860Z,95100.11
2017-09-19T13:22:05.195Z,95096.21
2017-09-19T13:24:33.567Z,95091.66
2017-09-19T13:27:01.931Z,95092.02
2017-09-19T13:29:30.271Z,95093.70
2017-09-19T13:32:10.376Z,95090.14
2017-09-19T13:34:38.931Z,95090.81
2017-09-19T13:37:07.332Z,95090.30
2017-09-19T13:39:35.675Z,95087.05
2017-09-19T13:42:04.046Z,95088.48
2017-09-19T13:44:32.403Z,95094.84
2017-09-19T13:47:00.774Z,95091.95
2017-09-19T13:49:29.137Z,95100.08
2017-09-19T13:51:57.475Z,95100.44
2017-09-19T13:54:25.872Z,95106.80
2017-09-19T13:56:54.246Z,95108.77
2017-09-19T13:59:22.602Z,95103.00
2017-09-19T14:01:50.983Z,95103.34
2017-09-19T14:04:19.327Z,95108.72
2017-09-19T14:06:47.702Z,95108.61
2017-09-19T14:09:16.075Z,95105.39
2017-09-19T14:11:44.423Z,95102.84
2017-09-19T14:14:12.778Z,95108.86
2017-09-19T14:16:41.123Z,95104.77
2017-09-19T14:19:09.502Z,95099.70
2017-09-19T14:21:37.874Z,95105.90
2017-09-19T14:24:06.251Z,95098.80
2017-09-19T14:26:34.606Z,95102.48
2017-09-19T14:29:02.982Z,95105.09
2017-09-19T14:31:31.327Z,95100.66
2017-09-19T14:33:59.704Z,95101.12
2017-09-19T14:36:28.058Z,95102.18
2017-09-19T14:38:56.426Z,95103.84
2017-09-19T14:41:24.787Z,95101.11
2017-09-19T14:43:53.159Z,95104.72
2017-09-19T14:46:21.647Z,95095.91
2017-09-19T14:48:49.990Z,95102.72
2017-09-19T14:51:18.335Z,95099.64
2017-09-19T14:53:46.689Z,95100.08
2017-09-19T14:56:15.035Z,95103.61
2017-09-19T14:58:43.403Z,95103.97
2017-09-19T15:01:11.783Z,95107.47
2017-09-19T15:03:40.130Z,95107.64
2017-09-19T15:06:08.516Z,95108.17
2017-09-19T15:08:36.895Z,95113.80
2017-09-19T15:11:05.278Z,95112.30
2017-09-19T15:13:33.635Z,95117.28
2017-09-19T15:16:02.056Z,95120.78
2017-09-19T15:18:30.415Z,95126.88
2017-09-19T15:20:58.771Z,95128.38
2017-09-19T15:23:27.115Z,95132.03
2017-09-19T15:25:55.487Z,95124.98
2017-09-19T15:28:23.879Z,95128.31
2017-09-19T15:30:52.355Z,95123.28
2017-09-19T15:33:20.734Z,95134.27
2017-09-19T15:35:50.019Z,95133.50
2017-09-19T15:38:19.350Z,95140.79
2017-09-19T15:40:47.742Z,95136.84
2017-09-19T15:43:17.063Z,95140.89
2017-09-19T15:45:45.408Z,95137.61
2017-09-19T15:48:13.916Z,95132.49
2017-09-19T15:50:42.325Z,95138.27
2017-09-19T15:53:10.722Z,95136.13
2017-09-19T15:55:39.259Z,95133.45
2017-09-19T15:58:07.716Z,95135.26
2017-09-19T16:00:36.504Z,95142.38
2017-09-19T16:03:04.861Z,95143.48
2017-09-19T16:05:33.396Z,95145.75
2017-09-19T16:08:01.747Z,95137.42
2017-09-19T16:10:30.139Z,95143.67
2017-09-19T16:12:58.496Z,95145.39
2017-09-19T16:15:26.860Z,95147.59
2017-09-19T16:17:55.240Z,95147.87
2017-09-19T16:20:23.609Z,95149.72
2017-09-19T16:22:51.979Z,95156.94
2017-09-19T16:25:20.562Z,95155.46
2017-09-19T16:27:48.936Z,95156.24
2017-09-19T16:30:17.329Z,95161.37
2017-09-19T16:32:45.675Z,95155.42
2017-09-19T16:35:14.075Z,95158.70
2017-09-19T16:37:42.476Z,95165.95
2017-09-19T16:40:10.828Z,95170.84
2017-09-19T16:42:39.208Z,95171.39
2017-09-19T16:45:07.570Z,95174.67
2017-09-19T16:47:35.956Z,95177.83
2017-09-19T16:50:04.316Z,95174.24
2017-09-19T16:52:32.706Z,95176.23
2017-09-19T16:55:01.266Z,95179.39
2017-09-19T16:57:29.636Z,95180.36
2017-09-19T16:59:58.011Z,95185.77
2017-09-19T17:02:26.363Z,95190.23
2017-09-19T17:04:54.797Z,95188.73
2017-09-19T17:07:23.166Z,95192.72
2017-09-19T17:09:51.536Z,95193.59
2017-09-19T17:12:19.888Z,95198.41
2017-09-19T17:14:48.316Z,95200.86
2017-09-19T17:17:16.674Z,95204.10
2017-09-19T17:19:45.055Z,95202.77
2017-09-19T17:22:13.398Z,95202.54
2017-09-19T17:24:41.743Z,95206.57
2017-09-19T17:27:10.087Z,95210.02
2017-09-19T17:29:38.527Z,95211.66
2017-09-19T17:32:07.647Z,95215.02
2017-09-19T17:34:36.587Z,95215.28
2017-09-19T17:37:05.618Z,95221.34
2017-09-19T17:39:34.678Z,95226.02
2017-09-19T17:42:03.943Z,95221.18
2017-09-19T17:44:33.202Z,95227.55
2017-09-19T17:47:01.859Z,95232.59
2017-09-19T17:49:31.004Z,95233.16
2017-09-19T17:52:00.166Z,95237.69
2017-09-19T17:54:28.769Z,95240.40
2017-09-19T17:56:57.592Z,95237.55
2017-09-19T17:59:26.109Z,95231.95
2017-09-19T18:01:54.460Z,95240.40
2017-09-19T18:04:22.874Z,95240.58
2017-09-19T18:06:51.530Z,95241.45
2017-09-19T18:09:20.152Z,95243.57
2017-09-19T18:11:48.532Z,95255.09
2017-09-19T18:14:17.222Z,95256.38
2017-09-19T18:16:45.583Z,95253.48
2017-09-19T18:19:13.918Z,95258.28
2017-09-19T18:21:42.287Z,95259.41
2017-09-19T18:24:10.626Z,95266.26
2017-09-19T18:26:39.030Z,95264.57
2017-09-19T18:29:07.418Z,95271.42
2017-09-19T18:31:35.898Z,95272.70
2017-09-19T18:34:04.758Z,95273.61
2017-09-19T18:36:33.106Z,95273.56
2017-09-19T18:39:01.459Z,95276.81
2017-09-19T18:41:29.803Z,95277.38
2017-09-19T18:43:58.178Z,95284.67
2017-09-19T18:46:26.546Z,95283.37
2017-09-19T18:48:54.923Z,95283.20
2017-09-19T18:51:23.395Z,95283.27
2017-09-19T18:53:51.738Z,95282.15
2017-09-19T18:56:20.082Z,95282.30
2017-09-19T18:58:48.423Z,95281.64
2017-09-19T19:01:16.767Z,95289.55
2017-09-19T19:03:45.252Z,95293.92
2017-09-19T19:06:13.638Z,95290.45
2017-09-19T19:08:42.002Z,95285.22
2017-09-19T19:11:10.358Z,95290.52
2017-09-19T19:13:38.708Z,95291.28
2017-09-19T19:16:07.074Z,95293.53
2017-09-19T19:18:35.415Z,95295.27
2017-09-19T19:21:03.779Z,95295.94
2017-09-19T19:23:32.131Z,95294.38
2017-09-19T19:26:00.567Z,95296.49
2017-09-19T19:28:28.906Z,95301.09
2017-09-19T19:30:57.480Z,95306.70
2017-09-19T19:33:25.823Z,95304.66
2017-09-19T19:35:54.194Z,95303.80
2017-09-19T19:38:22.602Z,95308.84
2017-09-19T19:40:50.948Z,95309.51
2017-09-19T19:43:19.299Z,95305.96
2017-09-19T19:45:48.083Z,95318.12
2017-09-19T19:48:16.430Z,95314.45
2017-09-19T19:50:44.821Z,95315.63
2017-09-19T19:53:13.187Z,95320.12
2017-09-19T19:55:41.594Z,95325.44
2017-09-19T19:58:09.940Z,95318.32
2017-09-19T20:00:38.327Z,95320.34
2017-09-19T20:03:06.676Z,95322.42
2017-09-19T20:05:35.016Z,95318.44
2017-09-19T20:08:03.363Z,95321.34
2017-09-19T20:10:31.741Z,95323.69
2017-09-19T20:13:00.171Z,95325.44
2017-09-19T20:15:29.349Z,95327.36
2017-09-19T20:17:58.765Z,95329.69
2017-09-19T20:20:27.425Z,95329.69
2017-09-19T20:22:56.049Z,95327.00
2017-09-19T20:25:25.236Z,95333.02
2017-09-19T20:27:53.954Z,95334.46
2017-09-19T20:30:22.824Z,95333.45
2017-09-19T20:32:51.246Z,95332.94
2017-09-19T20:35:19.654Z,95335.41
2017-09-19T20:37:48.013Z,95338.72
2017-09-19T20:40:16.556Z,95342.73
2017-09-19T20:42:44.896Z,95340.20
2017-09-19T20:45:13.238Z,95341.17
2017-09-19T20:47:41.574Z,95341.84
2017-09-19T20:50:09.951Z,95344.07
2017-09-19T20:52:38.432Z,95343.84
2017-09-19T20:55:06.871Z,95339.73
2017-09-19T20:57:35.222Z,95339.50
2017-09-19T21:00:03.614Z,95330.28
2017-09-19T21:02:31.983Z,95332.78
2017-09-19T21:05:05.974Z,95338.05
2017-09-19T21:07:39.956Z,95342.20
2017-09-19T21:10:13.824Z,95344.08
2017-09-19T21:12:47.810Z,95340.52
2017-09-19T21:15:21.792Z,95337.78
2017-09-19T21:17:55.675Z,95345.33
2017-09-19T21:20:23.454Z,95348.33
2017-09-19T21:22:51.798Z,95352.08
2017-09-19T21:25:20.155Z,95353.14
2017-09-19T21:27:48.498Z,95348.92
2017-09-19T21:30:16.988Z,95353.73
2017-09-19T21:32:45.341Z,95347.20
2017-09-19T21:35:15.333Z,95344.78
2017-09-19T21:37:44.316Z,95344.38
2017-09-19T21:40:12.859Z,95333.80
2017-09-19T21:42:41.872Z,95340.36
2017-09-19T21:45:10.448Z,95340.09
2017-09-19T21:47:38.810Z,95341.50
2017-09-19T21:50:07.204Z,95341.02
2017-09-19T21:52:35.566Z,95342.23
2017-09-19T21:55:03.916Z,95337.47
2017-09-19T21:57:32.263Z,95345.33
2017-09-19T22:00:00.654Z,95343.60
2017-09-19T22:02:29.010Z,95344.22
2017-09-19T22:04:57.366Z,95344.69
2017-09-19T22:07:25.731Z,95343.56
2017-09-19T22:09:54.070Z,95348.26
2017-09-19T22:12:22.419Z,95350.20
2017-09-19T22:14:50.799Z,95347.73
2017-09-19T22:17:19.283Z,95350.05
2017-09-19T22:19:47.641Z,95348.63
2017-09-19T22:22:16.001Z,95351.06
2017-09-19T22:24:44.438Z,95341.42
2017-09-19T22:27:12.774Z,95343.75
2017-09-19T22:29:41.158Z,95343.00
2017-09-19T22:32:09.513Z,95338.72
2017-09-19T22:34:37.855Z,95337.20
2017-09-19T22:37:06.203Z,95336.80
2017-09-19T22:39:34.586Z,95334.83
2017-09-19T22:42:02.997Z,95330.38
2017-09-19T22:44:31.399Z,95344.50
2017-09-19T22:46:59.738Z,95340.00
2017-09-19T22:49:28.100Z,95339.45
2017-09-19T22:51:56.524Z,95333.40
2017-09-19T22:54:24.907Z,95327.74
2017-09-19T22:56:53.274Z,95328.34
2017-09-19T22:59:21.681Z,95324.75
2017-09-19T23:01:50.183Z,95326.14
2017-09-19T23:04:18.519Z,95318.64
2017-09-19T23:06:46.887Z,95324.41
2017-09-19T23:09:15.240Z,95325.41
2017-09-19T23:11:43.590Z,95328.73
2017-09-19T23:14:11.962Z,95332.12
2017-09-19T23:16:40.338Z,95339.59
2017-09-19T23:19:08.723Z,95332.17
2017-09-19T23:21:37.071Z,95332.44
2017-09-19T23:24:05.571Z,95333.52
2017-09-19T23:26:34.175Z,95323.09
2017-09-19T23:29:02.519Z,95329.30
2017-09-19T23:31:30.995Z,95327.55
2017-09-19T23:33:59.374Z,95331.77
2017-09-19T23:36:27.715Z,95334.27
2017-09-19T23:38:56.063Z,95327.86
2017-09-19T23:41:24.438Z,95331.84
2017-09-19T23:43:52.924Z,95327.86
2017-09-19T23:46:21.280Z,95337.28
2017-09-19T23:48:49.638Z,95335.25
2017-09-19T23:51:17.986Z,95335.41
2017-09-19T23:53:46.351Z,95326.10
2017-09-19T23:56:14.698Z,95328.06
2017-09-19T23:58:43.052Z,95326.87
