createdAt,value
2023-03-12T00:02:50.569Z,96737.33
2023-03-12T00:06:34.018Z,96744.62
2023-03-12T00:19:56.620Z,96753.05
2023-03-12T00:23:29.493Z,96756.15
2023-03-12T00:37:08.447Z,96762.01
2023-03-12T00:40:39.075Z,96764.80
2023-03-12T00:44:09.684Z,96768.19
2023-03-12T00:51:01.194Z,96766.00
2023-03-12T00:54:34.197Z,96772.26
2023-03-12T00:58:12.953Z,96781.73
2023-03-12T01:11:35.617Z,96793.73
2023-03-12T01:15:11.335Z,96796.92
2023-03-12T01:39:05.816Z,96787.29
2023-03-12T01:42:41.294Z,96789.13
2023-03-12T02:02:52.724Z,96801.58
2023-03-12T02:06:23.049Z,96802.86
2023-03-12T02:09:55.861Z,96815.05
2023-03-12T02:13:28.452Z,96815.82
2023-03-12T02:17:01.522Z,96820.37
2023-03-12T02:20:41.406Z,96824.65
2023-03-12T02:44:36.844Z,96846.08
2023-03-12T02:48:11.882Z,96848.59
2023-03-12T02:51:50.414Z,96851.42
2023-03-12T03:01:48.396Z,96869.08
2023-03-12T03:05:23.461Z,96870.53
2023-03-12T03:22:11.796Z,96885.86
2023-03-12T03:25:44.591Z,96891.79
2023-03-12T03:29:36.345Z,96894.15
2023-03-12T03:33:03.715Z,96895.84
2023-03-12T03:46:25.636Z,96902.98
2023-03-12T03:49:58.917Z,96903.64
2023-03-12T03:53:22.596Z,96905.95
2023-03-12T04:10:15.184Z,96919.20
2023-03-12T04:13:48.293Z,96921.17
2023-03-12T04:17:21.884Z,96924.72
2023-03-12T04:38:15.495Z,96939.75
2023-03-12T04:41:49.508Z,96936.28
2023-03-12T04:55:13.255Z,96947.49
2023-03-12T04:58:58.002Z,96945.40
2023-03-12T05:02:30.884Z,96942.36
2023-03-12T05:06:04.652Z,96949.81
2023-03-12T05:09:17.472Z,96947.22
2023-03-12T05:12:35.920Z,96952.77
2023-03-12T05:16:10.392Z,96958.02
2023-03-12T05:40:18.986Z,96974.84
2023-03-12T05:43:53.539Z,96974.73
2023-03-12T05:47:26.861Z,96978.48
2023-03-12T06:08:01.413Z,96997.76
2023-03-12T06:11:35.817Z,97004.40
2023-03-12T06:15:02.457Z,97009.66
2023-03-12T06:18:36.911Z,97014.30
2023-03-12T06:35:23.309Z,97027.92
2023-03-12T06:38:57.297Z,97030.20
2023-03-12T06:42:32.951Z,97037.05
2023-03-12T06:45:59.493Z,97041.84
2023-03-12T06:59:22.131Z,97024.09
2023-03-12T07:02:55.009Z,97021.19
2023-03-12T07:06:28.404Z,97030.72
2023-03-12T07:10:01.531Z,97037.34
2023-03-12T07:13:34.657Z,97042.38
2023-03-12T07:17:07.800Z,97038.43
2023-03-12T07:20:43.599Z,97039.08
2023-03-12T07:24:10.777Z,97045.70
2023-03-12T07:43:44.835Z,97049.75
2023-03-12T07:47:23.996Z,97048.45
2023-03-12T08:11:19.823Z,97050.96
2023-03-12T08:14:52.711Z,97053.61
2023-03-12T08:42:04.188Z,97083.39
2023-03-12T08:45:37.755Z,97087.73
2023-03-12T08:49:13.545Z,97077.22
2023-03-12T09:13:14.167Z,97092.67
2023-03-12T09:16:48.164Z,97092.45
2023-03-12T09:30:30.655Z,97096.02
2023-03-12T09:34:03.441Z,97095.44
2023-03-12T09:37:41.042Z,97087.36
2023-03-12T09:47:47.331Z,97080.76
2023-03-12T09:51:25.880Z,97082.00
2023-03-12T09:55:04.633Z,97080.69
2023-03-12T10:08:36.314Z,97088.63
2023-03-12T10:12:17.497Z,97093.58
2023-03-12T10:16:06.931Z,97096.86
2023-03-12T10:33:01.553Z,97110.34
2023-03-12T10:36:40.679Z,97107.58
2023-03-12T10:40:19.620Z,97109.23
2023-03-12T10:47:10.403Z,97105.30
2023-03-12T10:50:44.314Z,97109.87
2023-03-12T10:54:31.789Z,97105.84
2023-03-12T11:04:50.842Z,97103.17
2023-03-12T11:08:23.978Z,97100.73
2023-03-12T11:12:13.078Z,97102.95
2023-03-12T11:25:53.950Z,97106.38
2023-03-12T11:29:36.940Z,97107.67
2023-03-12T11:50:55.795Z,97107.23
2023-03-12T11:55:06.117Z,97110.57
2023-03-12T11:58:49.633Z,97108.15
2023-03-12T12:02:37.086Z,97111.23
2023-03-12T12:05:59.735Z,97109.79
2023-03-12T12:09:35.840Z,97107.02
2023-03-12T12:13:06.874Z,97109.81
2023-03-12T12:16:19.567Z,97106.16
2023-03-12T12:20:01.662Z,97104.92
2023-03-12T12:23:45.978Z,97106.45
2023-03-12T12:27:34.586Z,97104.33
2023-03-12T13:41:06.679Z,97143.80
2023-03-12T13:44:47.354Z,97144.88
2023-03-12T13:48:23.029Z,97145.55
2023-03-12T14:00:05.187Z,97148.48
2023-03-12T14:03:40.461Z,97146.95
2023-03-12T14:07:31.686Z,97158.02
2023-03-12T14:24:40.137Z,97155.73
2023-03-12T14:28:20.549Z,97160.01
2023-03-12T14:31:59.799Z,97161.83
2023-03-12T14:35:42.632Z,97166.43
2023-03-12T14:39:29.350Z,97166.70
2023-03-12T15:06:53.098Z,97190.09
2023-03-12T15:10:31.458Z,97193.39
2023-03-12T15:14:11.754Z,97194.27
2023-03-12T15:24:53.580Z,97198.20
2023-03-12T15:28:32.298Z,97200.43
2023-03-12T15:31:55.668Z,97196.71
2023-03-12T15:52:39.252Z,97188.16
2023-03-12T15:56:30.858Z,97205.19
2023-03-12T16:00:26.263Z,97217.23
2023-03-12T16:04:04.919Z,97222.73
2023-03-12T16:07:43.790Z,97225.89
2023-03-12T16:11:29.979Z,97227.86
2023-03-12T16:15:26.468Z,97225.84
2023-03-12T17:00:52.752Z,97225.64
2023-03-12T17:04:37.935Z,97237.29
2023-03-12T17:08:14.839Z,97246.21
2023-03-12T17:12:07.616Z,97236.85
2023-03-12T17:29:51.103Z,97246.01
2023-03-12T17:33:42.068Z,97243.29
2023-03-12T17:47:37.460Z,97250.77
2023-03-12T17:51:14.870Z,97245.20
2023-03-12T17:54:52.194Z,97247.61
2023-03-12T18:08:22.739Z,97238.20
2023-03-12T18:12:05.332Z,97241.65
2023-03-12T18:15:45.049Z,97242.50
2023-03-12T18:19:25.096Z,97239.59
2023-03-12T18:26:09.324Z,97235.91
2023-03-12T18:29:51.691Z,97238.02
2023-03-12T18:33:36.036Z,97231.90
2023-03-12T18:50:34.773Z,97242.36
2023-03-12T18:54:14.096Z,97243.75
2023-03-12T18:57:55.310Z,97233.05
2023-03-12T19:11:45.867Z,97241.66
2023-03-12T19:15:33.341Z,97244.40
2023-03-12T19:19:17.591Z,97252.59
2023-03-12T19:47:01.345Z,97240.40
2023-03-12T19:50:40.955Z,97243.34
2023-03-12T19:57:35.660Z,97236.84
2023-03-12T20:01:17.376Z,97231.44
2023-03-12T20:04:57.901Z,97226.85
2023-03-12T20:08:38.406Z,97227.17
2023-03-12T20:12:24.975Z,97235.02
2023-03-12T20:29:25.653Z,97246.59
2023-03-12T20:33:04.304Z,97244.40
2023-03-12T20:53:22.691Z,97210.52
2023-03-12T20:56:55.766Z,97213.10
2023-03-12T21:00:28.955Z,97210.21
2023-03-12T21:13:59.365Z,97178.83
2023-03-12T21:17:30.540Z,97169.52
2023-03-12T21:34:34.137Z,97149.04
2023-03-12T21:38:07.281Z,97149.37
2023-03-12T21:41:41.424Z,97143.91
2023-03-12T21:45:18.212Z,97139.48
2023-03-12T21:59:25.248Z,97130.97
2023-03-12T22:02:58.107Z,97131.35
2023-03-12T22:06:31.053Z,97128.30
2023-03-12T22:10:06.033Z,97120.63
2023-03-12T22:13:39.184Z,97116.53
2023-03-12T22:20:52.048Z,97110.92
2023-03-12T22:24:26.355Z,97105.47
2023-03-12T22:27:59.794Z,97105.95
2023-03-12T22:31:34.803Z,97107.13
2023-03-12T22:35:26.226Z,97105.08
2023-03-12T22:37:58.579Z,97097.44
2023-03-12T22:40:30.733Z,97097.43
2023-03-12T22:43:03.295Z,97099.94
2023-03-12T22:45:36.168Z,97093.48
2023-03-12T22:48:10.828Z,97096.73
2023-03-12T22:50:42.973Z,97101.49
2023-03-12T22:54:09.257Z,97103.34
2023-03-12T22:57:34.511Z,97103.17
2023-03-12T23:01:10.537Z,97108.64
2023-03-12T23:04:43.418Z,97100.48
2023-03-12T23:08:17.400Z,97099.09
2023-03-12T23:11:50.725Z,97099.98
2023-03-12T23:15:17.258Z,97099.81
2023-03-12T23:18:50.609Z,97103.19
2023-03-12T23:22:27.749Z,97106.77
2023-03-12T23:25:00.250Z,97095.42
2023-03-12T23:27:32.467Z,97095.92
2023-03-12T23:30:04.802Z,97102.52
2023-03-12T23:32:38.022Z,97107.97
2023-03-12T23:35:11.086Z,97103.08
2023-03-12T23:37:43.845Z,97104.41
2023-03-12T23:41:19.195Z,97097.94
2023-03-12T23:44:41.377Z,97098.06
2023-03-12T23:48:17.308Z,97096.69
2023-03-12T23:51:50.017Z,97096.64
2023-03-12T23:54:22.976Z,97088.61
2023-03-12T23:56:56.460Z,97095.04
2023-03-12T23:59:28.773Z,97096.91
