createdAt,value
2019-03-10T00:02:05.785Z,1.87
2019-03-10T00:07:09.442Z,2.10
2019-03-10T00:12:13.193Z,1.90
2019-03-10T00:17:16.861Z,2.10
2019-03-10T00:22:20.551Z,2.00
2019-03-10T00:27:24.477Z,1.73
2019-03-10T00:32:28.209Z,2.20
2019-03-10T00:37:31.879Z,2.00
2019-03-10T00:43:06.071Z,1.83
2019-03-10T00:49:12.751Z,2.13
2019-03-10T00:54:16.449Z,2.13
2019-03-10T00:59:20.112Z,2.20
2019-03-10T01:04:23.860Z,2.00
2019-03-10T01:09:27.607Z,2.07
2019-03-10T01:14:31.274Z,1.60
2019-03-10T01:19:36.304Z,2.00
2019-03-10T01:24:39.971Z,2.13
2019-03-10T01:29:43.639Z,2.20
2019-03-10T01:35:05.312Z,1.87
2019-03-10T01:40:09.340Z,1.87
2019-03-10T01:45:13.210Z,1.90
2019-03-10T01:50:16.901Z,1.70
2019-03-10T01:55:20.589Z,2.00
2019-03-10T02:00:24.256Z,2.10
2019-03-10T02:05:27.904Z,2.10
2019-03-10T02:10:31.565Z,1.97
2019-03-10T02:15:35.485Z,1.73
2019-03-10T02:20:39.409Z,2.37
2019-03-10T02:25:43.368Z,1.97
2019-03-10T02:30:47.029Z,2.13
2019-03-10T02:35:50.991Z,2.10
2019-03-10T02:40:54.668Z,2.10
2019-03-10T02:45:58.734Z,1.93
2019-03-10T02:51:02.354Z,1.83
2019-03-10T02:56:06.020Z,1.93
2019-03-10T03:01:09.666Z,1.90
2019-03-10T03:06:13.396Z,1.93
2019-03-10T03:11:17.134Z,2.20
2019-03-10T03:16:20.821Z,2.50
2019-03-10T03:21:24.755Z,2.20
2019-03-10T03:26:28.734Z,2.50
2019-03-10T03:31:32.481Z,2.60
2019-03-10T03:36:37.701Z,2.97
2019-03-10T03:41:41.374Z,2.97
2019-03-10T03:46:45.044Z,3.10
2019-03-10T03:51:48.761Z,2.77
2019-03-10T03:56:52.737Z,2.53
2019-03-10T04:02:00.124Z,2.33
2019-03-10T04:07:03.769Z,2.60
2019-03-10T04:12:07.419Z,2.60
2019-03-10T04:17:11.331Z,2.90
2019-03-10T04:22:14.982Z,2.70
2019-03-10T04:27:18.643Z,3.00
2019-03-10T04:32:23.335Z,2.73
2019-03-10T04:37:26.998Z,3.10
2019-03-10T04:42:30.649Z,2.90
2019-03-10T04:47:34.314Z,3.17
2019-03-10T04:52:37.971Z,3.10
2019-03-10T04:57:57.771Z,3.80
2019-03-10T05:03:01.416Z,3.53
2019-03-10T05:08:05.162Z,3.40
2019-03-10T05:13:08.812Z,3.47
2019-03-10T05:18:12.464Z,3.17
2019-03-10T05:23:33.632Z,3.50
2019-03-10T05:28:39.765Z,3.70
2019-03-10T05:33:43.589Z,3.77
2019-03-10T05:38:47.689Z,3.77
2019-03-10T05:43:51.930Z,4.13
2019-03-10T05:48:55.890Z,3.83
2019-03-10T05:54:00.238Z,4.00
2019-03-10T05:59:03.973Z,3.47
2019-03-10T06:04:07.924Z,3.80
2019-03-10T06:09:11.576Z,4.00
2019-03-10T06:14:15.294Z,4.37
2019-03-10T06:19:19.433Z,3.87
2019-03-10T06:24:31.665Z,3.53
2019-03-10T06:29:45.812Z,4.23
2019-03-10T06:34:50.872Z,3.57
2019-03-10T06:39:54.562Z,4.00
2019-03-10T06:44:58.569Z,3.50
2019-03-10T06:50:02.731Z,3.97
2019-03-10T06:55:06.950Z,3.83
2019-03-10T07:00:11.858Z,4.17
2019-03-10T07:05:15.550Z,3.87
2019-03-10T07:10:19.216Z,6.27
2019-03-10T07:15:23.157Z,4.23
2019-03-10T07:20:27.196Z,3.70
2019-03-10T07:25:30.890Z,4.03
2019-03-10T07:30:49.062Z,3.10
2019-03-10T07:35:58.573Z,3.60
2019-03-10T07:41:21.005Z,3.00
2019-03-10T07:46:48.672Z,3.03
2019-03-10T07:51:57.568Z,3.80
2019-03-10T07:57:19.056Z,3.47
2019-03-10T08:02:51.004Z,3.40
2019-03-10T08:08:25.982Z,3.67
2019-03-10T08:13:43.121Z,3.40
2019-03-10T08:19:01.585Z,3.87
2019-03-10T08:24:15.384Z,3.67
2019-03-10T08:29:41.523Z,4.40
2019-03-10T08:35:13.608Z,3.70
2019-03-10T08:40:29.468Z,3.93
2019-03-10T08:45:51.458Z,3.73
2019-03-10T08:51:23.493Z,4.73
2019-03-10T08:56:56.035Z,3.70
2019-03-10T09:02:19.000Z,4.93
2019-03-10T09:07:32.967Z,7.63
2019-03-10T09:12:59.154Z,6.70
2019-03-10T09:18:21.041Z,8.97
2019-03-10T09:23:48.778Z,5.40
2019-03-10T09:29:04.239Z,5.27
2019-03-10T09:34:20.630Z,9.50
2019-03-10T09:39:46.386Z,3.57
2019-03-10T09:45:15.230Z,3.80
2019-03-10T09:50:37.007Z,4.47
2019-03-10T09:55:50.510Z,5.10
2019-03-10T10:01:12.378Z,3.93
2019-03-10T10:06:34.486Z,3.80
2019-03-10T10:11:53.097Z,3.57
2019-03-10T10:17:03.046Z,4.33
2019-03-10T10:22:16.556Z,3.20
2019-03-10T10:27:29.502Z,3.73
2019-03-10T10:32:53.530Z,3.73
2019-03-10T10:38:24.770Z,2.90
2019-03-10T10:43:39.191Z,2.77
2019-03-10T10:49:03.048Z,2.37
2019-03-10T10:54:24.686Z,2.60
2019-03-10T10:59:39.349Z,2.43
2019-03-10T11:04:56.178Z,2.57
2019-03-10T11:10:18.265Z,4.27
2019-03-10T11:15:39.927Z,3.30
2019-03-10T11:21:04.825Z,3.87
2019-03-10T11:26:17.018Z,3.13
2019-03-10T11:31:33.485Z,5.20
2019-03-10T11:36:59.120Z,4.93
2019-03-10T11:42:18.976Z,9.87
2019-03-10T11:47:44.809Z,6.07
2019-03-10T11:52:56.281Z,4.80
2019-03-10T11:58:29.944Z,4.20
2019-03-10T12:03:46.056Z,4.80
2019-03-10T12:08:58.189Z,4.47
2019-03-10T12:14:01.869Z,4.03
2019-03-10T12:19:05.647Z,4.97
2019-03-10T12:24:09.593Z,5.07
2019-03-10T12:29:15.187Z,5.10
2019-03-10T12:34:18.863Z,4.60
2019-03-10T12:39:22.525Z,5.23
2019-03-10T12:44:26.436Z,8.17
2019-03-10T12:49:30.301Z,8.80
2019-03-10T12:54:33.959Z,4.97
2019-03-10T12:59:37.646Z,5.83
2019-03-10T13:04:41.309Z,3.77
2019-03-10T13:09:45.257Z,4.07
2019-03-10T13:14:59.053Z,7.23
2019-03-10T13:19:54.387Z,3.00
2019-03-10T13:24:58.177Z,2.87
2019-03-10T13:30:02.877Z,2.70
2019-03-10T13:35:06.778Z,2.90
2019-03-10T13:40:10.628Z,2.80
2019-03-10T13:45:15.072Z,3.23
2019-03-10T13:50:18.823Z,3.57
2019-03-10T13:55:22.537Z,3.87
2019-03-10T14:00:26.790Z,3.27
2019-03-10T14:05:30.465Z,3.47
2019-03-10T14:10:34.391Z,3.17
2019-03-10T14:15:38.077Z,3.10
2019-03-10T14:20:41.870Z,3.13
2019-03-10T14:25:45.732Z,2.67
2019-03-10T14:30:49.521Z,3.13
2019-03-10T14:35:53.785Z,3.00
2019-03-10T14:40:57.506Z,2.80
2019-03-10T14:46:01.489Z,2.37
2019-03-10T14:51:05.162Z,2.80
2019-03-10T14:56:09.069Z,5.70
2019-03-10T15:01:12.731Z,3.30
2019-03-10T15:06:16.384Z,3.03
2019-03-10T15:11:20.373Z,3.43
2019-03-10T15:16:24.059Z,2.90
2019-03-10T15:21:27.725Z,3.40
2019-03-10T15:26:31.364Z,2.77
2019-03-10T15:31:35.306Z,2.60
2019-03-10T15:36:39.209Z,2.50
2019-03-10T15:41:42.852Z,2.60
2019-03-10T15:46:47.353Z,2.80
2019-03-10T15:51:51.016Z,2.77
2019-03-10T15:56:54.729Z,2.50
2019-03-10T16:01:58.717Z,2.77
2019-03-10T16:07:02.382Z,2.80
2019-03-10T16:12:06.053Z,4.60
2019-03-10T16:17:09.718Z,2.53
2019-03-10T16:22:13.645Z,2.70
2019-03-10T16:27:17.537Z,3.00
2019-03-10T16:32:21.196Z,3.30
2019-03-10T16:37:24.853Z,3.23
2019-03-10T16:42:28.694Z,3.17
2019-03-10T16:47:32.425Z,3.30
2019-03-10T16:52:36.226Z,3.80
2019-03-10T16:57:39.881Z,3.23
2019-03-10T17:02:43.621Z,3.50
2019-03-10T17:07:47.727Z,3.97
2019-03-10T17:12:51.393Z,3.60
2019-03-10T17:17:55.053Z,3.20
2019-03-10T17:22:58.734Z,3.37
2019-03-10T17:28:02.684Z,3.70
2019-03-10T17:33:06.548Z,3.87
2019-03-10T17:38:11.296Z,3.70
2019-03-10T17:43:15.008Z,3.90
2019-03-10T17:48:20.174Z,3.40
2019-03-10T17:53:24.125Z,3.03
2019-03-10T17:58:27.834Z,2.77
2019-03-10T18:03:31.513Z,2.40
2019-03-10T18:08:35.302Z,2.83
2019-03-10T18:13:39.222Z,3.33
2019-03-10T18:18:42.892Z,3.83
2019-03-10T18:23:46.566Z,3.83
2019-03-10T18:28:50.527Z,3.33
2019-03-10T18:33:54.259Z,3.90
2019-03-10T18:38:58.149Z,3.60
2019-03-10T18:44:01.839Z,3.87
2019-03-10T18:49:05.799Z,4.40
2019-03-10T18:54:09.538Z,3.93
2019-03-10T18:59:13.246Z,4.17
2019-03-10T19:04:18.553Z,4.53
2019-03-10T19:09:22.670Z,3.60
2019-03-10T19:15:21.631Z,3.77
2019-03-10T19:20:26.014Z,4.37
2019-03-10T19:25:29.950Z,4.40
2019-03-10T19:30:34.741Z,4.03
2019-03-10T19:35:38.681Z,3.97
2019-03-10T19:40:43.023Z,3.97
2019-03-10T19:45:47.446Z,3.33
2019-03-10T19:50:51.586Z,3.93
2019-03-10T19:55:55.833Z,4.13
2019-03-10T20:01:05.366Z,4.60
2019-03-10T20:06:09.124Z,4.80
2019-03-10T20:11:13.477Z,4.30
2019-03-10T20:16:17.687Z,4.37
2019-03-10T20:21:21.962Z,4.30
2019-03-10T20:26:26.071Z,4.27
2019-03-10T20:31:30.629Z,5.67
2019-03-10T20:36:35.089Z,5.20
2019-03-10T20:41:39.361Z,4.93
2019-03-10T20:46:44.237Z,4.83
2019-03-10T20:51:48.179Z,4.87
2019-03-10T20:56:51.915Z,3.87
2019-03-10T21:01:57.620Z,4.00
2019-03-10T21:07:01.605Z,5.23
2019-03-10T21:12:11.441Z,4.83
2019-03-10T21:17:15.661Z,4.90
2019-03-10T21:22:20.971Z,5.10
2019-03-10T21:27:25.021Z,4.97
2019-03-10T21:32:41.102Z,5.87
2019-03-10T21:37:44.846Z,6.20
2019-03-10T21:42:48.508Z,6.80
2019-03-10T21:47:54.518Z,7.90
2019-03-10T21:52:58.234Z,8.13
2019-03-10T21:58:02.361Z,8.80
2019-03-10T22:03:08.542Z,10.07
2019-03-10T22:08:12.217Z,8.57
2019-03-10T22:13:15.978Z,9.77
2019-03-10T22:18:19.641Z,10.10
2019-03-10T22:23:23.721Z,9.13
2019-03-10T22:28:27.713Z,11.87
2019-03-10T22:33:31.637Z,11.60
2019-03-10T22:38:35.602Z,10.17
2019-03-10T22:43:39.278Z,11.90
2019-03-10T22:48:43.243Z,11.87
2019-03-10T22:53:46.934Z,10.93
2019-03-10T22:58:52.787Z,11.70
2019-03-10T23:03:56.715Z,10.80
2019-03-10T23:09:00.402Z,12.20
2019-03-10T23:14:04.151Z,10.60
2019-03-10T23:19:07.846Z,10.57
2019-03-10T23:24:11.777Z,13.23
2019-03-10T23:29:15.704Z,13.03
2019-03-10T23:34:19.630Z,15.30
2019-03-10T23:39:23.307Z,15.00
2019-03-10T23:44:27.057Z,14.63
2019-03-10T23:49:30.730Z,17.63
2019-03-10T23:54:34.413Z,14.70
2019-03-10T23:59:38.085Z,14.53
