createdAt,value
2018-09-24T00:00:11.075Z,90.80
2018-09-24T00:02:40.172Z,90.90
2018-09-24T00:05:09.423Z,90.90
2018-09-24T00:07:38.525Z,91.20
2018-09-24T00:10:07.624Z,90.60
2018-09-24T00:12:36.615Z,90.80
2018-09-24T00:15:05.644Z,90.60
2018-09-24T00:17:34.604Z,90.40
2018-09-24T00:20:03.592Z,89.80
2018-09-24T00:22:32.589Z,89.80
2018-09-24T00:25:01.360Z,79.40
2018-09-24T00:27:30.499Z,76.50
2018-09-24T00:29:59.549Z,72.70
2018-09-24T00:32:28.563Z,68.10
2018-09-24T00:34:57.561Z,68.10
2018-09-24T00:37:26.641Z,68.00
2018-09-24T00:39:55.780Z,69.90
2018-09-24T00:42:24.809Z,71.90
2018-09-24T00:44:53.933Z,73.30
2018-09-24T00:47:23.013Z,74.90
2018-09-24T00:49:51.861Z,76.40
2018-09-24T00:52:20.958Z,77.60
2018-09-24T00:54:49.989Z,79.20
2018-09-24T00:57:19.072Z,79.90
2018-09-24T00:59:48.179Z,82.00
2018-09-24T01:02:17.275Z,82.80
2018-09-24T01:04:46.403Z,82.80
2018-09-24T01:07:15.560Z,83.50
2018-09-24T01:09:44.608Z,84.30
2018-09-24T01:12:13.589Z,85.40
2018-09-24T01:14:42.671Z,86.10
2018-09-24T01:17:11.656Z,86.60
2018-09-24T01:19:40.714Z,86.90
2018-09-24T01:22:09.815Z,87.60
2018-09-24T01:24:38.805Z,88.50
2018-09-24T01:27:08.098Z,88.90
2018-09-24T01:29:37.233Z,88.80
2018-09-24T01:32:06.315Z,88.40
2018-09-24T01:34:35.389Z,88.70
2018-09-24T01:37:04.511Z,88.90
2018-09-24T01:39:33.692Z,89.20
2018-09-24T01:42:02.814Z,88.50
2018-09-24T01:44:31.787Z,88.10
2018-09-24T01:47:00.879Z,88.40
2018-09-24T01:49:29.860Z,88.10
2018-09-24T01:51:59.021Z,88.00
2018-09-24T01:54:30.699Z,88.30
2018-09-24T01:56:59.928Z,88.70
2018-09-24T01:59:29.021Z,88.00
2018-09-24T02:01:58.091Z,87.30
2018-09-24T02:04:27.086Z,87.20
2018-09-24T02:07:01.638Z,86.60
2018-09-24T02:09:31.188Z,85.70
2018-09-24T02:12:05.512Z,85.40
2018-09-24T02:14:34.957Z,85.80
2018-09-24T02:17:04.095Z,85.50
2018-09-24T02:19:33.483Z,85.50
2018-09-24T02:22:02.282Z,85.50
2018-09-24T02:24:31.337Z,85.50
2018-09-24T02:27:00.523Z,85.30
2018-09-24T02:29:29.510Z,86.00
2018-09-24T02:31:58.615Z,85.70
2018-09-24T02:34:27.883Z,85.70
2018-09-24T02:36:56.920Z,85.10
2018-09-24T02:39:25.925Z,84.50
2018-09-24T02:41:55.806Z,84.40
2018-09-24T02:44:26.709Z,84.30
2018-09-24T02:46:55.859Z,84.00
2018-09-24T02:49:25.043Z,84.10
2018-09-24T02:51:54.320Z,84.40
2018-09-24T02:54:23.497Z,84.20
2018-09-24T02:56:52.731Z,84.40
2018-09-24T02:59:21.839Z,84.60
2018-09-24T03:01:50.956Z,84.40
2018-09-24T03:04:20.101Z,84.80
2018-09-24T03:06:49.161Z,84.20
2018-09-24T03:09:18.886Z,83.10
2018-09-24T03:11:48.321Z,82.80
2018-09-24T03:14:25.920Z,82.20
2018-09-24T03:16:55.178Z,83.40
2018-09-24T03:19:24.408Z,83.90
2018-09-24T03:21:53.425Z,83.20
2018-09-24T03:24:22.417Z,83.80
2018-09-24T03:26:51.404Z,83.60
2018-09-24T03:29:23.519Z,82.90
2018-09-24T03:31:53.059Z,83.80
2018-09-24T03:34:22.157Z,83.80
2018-09-24T03:36:51.251Z,83.90
2018-09-24T03:39:20.373Z,83.80
2018-09-24T03:41:49.569Z,83.70
2018-09-24T03:44:18.664Z,83.30
2018-09-24T03:46:47.720Z,83.00
2018-09-24T03:49:16.823Z,82.70
2018-09-24T03:51:45.923Z,82.50
2018-09-24T03:54:14.934Z,82.90
2018-09-24T03:56:43.731Z,81.90
2018-09-24T03:59:12.514Z,81.90
2018-09-24T04:01:41.488Z,82.00
2018-09-24T04:04:15.756Z,83.30
2018-09-24T04:06:49.879Z,83.00
2018-09-24T04:09:24.066Z,83.00
2018-09-24T04:11:58.202Z,82.80
2018-09-24T04:14:32.503Z,82.40
2018-09-24T04:17:06.651Z,82.10
2018-09-24T04:19:40.843Z,81.60
2018-09-24T04:22:15.163Z,81.90
2018-09-24T04:24:49.427Z,81.40
2018-09-24T04:27:23.491Z,81.20
2018-09-24T04:29:57.603Z,80.60
2018-09-24T04:32:31.639Z,81.00
2018-09-24T04:35:05.728Z,81.30
2018-09-24T04:37:39.933Z,81.60
2018-09-24T04:40:14.256Z,80.90
2018-09-24T04:42:48.508Z,80.80
2018-09-24T04:45:22.677Z,80.20
2018-09-24T04:47:57.106Z,79.80
2018-09-24T04:50:31.149Z,79.40
2018-09-24T04:53:05.417Z,78.90
2018-09-24T04:55:39.852Z,79.30
2018-09-24T04:58:14.172Z,79.20
2018-09-24T05:00:48.437Z,80.10
2018-09-24T05:03:22.544Z,79.70
2018-09-24T05:05:56.816Z,79.40
2018-09-24T05:08:31.029Z,79.00
2018-09-24T05:11:05.115Z,79.20
2018-09-24T05:13:39.131Z,78.10
2018-09-24T05:16:13.317Z,78.70
2018-09-24T05:18:47.466Z,78.40
2018-09-24T05:21:21.807Z,78.60
2018-09-24T05:23:55.881Z,78.20
2018-09-24T05:26:30.023Z,77.90
2018-09-24T05:29:04.440Z,77.60
2018-09-24T05:31:38.484Z,77.70
2018-09-24T05:34:12.418Z,76.90
2018-09-24T05:36:46.534Z,76.90
2018-09-24T05:39:20.887Z,76.90
2018-09-24T05:41:55.103Z,77.60
2018-09-24T05:44:29.435Z,78.50
2018-09-24T05:47:03.597Z,79.20
2018-09-24T05:49:37.850Z,79.10
2018-09-24T05:52:12.311Z,78.50
2018-09-24T05:54:46.689Z,78.90
2018-09-24T05:57:20.976Z,79.10
2018-09-24T05:59:55.118Z,78.30
2018-09-24T06:02:29.360Z,78.70
2018-09-24T06:05:03.468Z,78.60
2018-09-24T06:07:37.704Z,77.70
2018-09-24T06:10:12.182Z,79.00
2018-09-24T06:12:46.529Z,79.50
2018-09-24T06:15:20.819Z,79.10
2018-09-24T06:17:55.167Z,78.60
2018-09-24T06:20:29.512Z,78.70
2018-09-24T06:23:03.873Z,78.90
2018-09-24T06:25:38.022Z,78.70
2018-09-24T06:28:13.117Z,78.30
2018-09-24T06:30:47.366Z,78.80
2018-09-24T06:33:21.652Z,79.80
2018-09-24T06:35:55.825Z,80.50
2018-09-24T06:38:30.083Z,80.30
2018-09-24T06:41:04.361Z,80.60
2018-09-24T06:43:38.613Z,80.10
2018-09-24T06:46:12.982Z,80.40
2018-09-24T06:48:47.068Z,80.60
2018-09-24T06:51:21.287Z,80.70
2018-09-24T06:54:02.130Z,81.50
2018-09-24T06:56:36.548Z,81.80
2018-09-24T06:59:10.896Z,83.60
2018-09-24T07:01:44.939Z,84.20
2018-09-24T07:04:19.044Z,83.90
2018-09-24T07:06:53.029Z,84.40
2018-09-24T07:09:27.320Z,84.10
2018-09-24T07:12:01.589Z,83.30
2018-09-24T07:14:35.788Z,83.70
2018-09-24T07:17:09.927Z,83.40
2018-09-24T07:19:44.030Z,83.10
2018-09-24T07:22:18.122Z,83.80
2018-09-24T07:24:52.132Z,83.70
2018-09-24T07:27:26.362Z,82.50
2018-09-24T07:30:00.623Z,83.90
2018-09-24T07:32:34.790Z,82.90
2018-09-24T07:35:08.871Z,82.60
2018-09-24T07:37:43.027Z,81.30
2018-09-24T07:40:17.178Z,82.40
2018-09-24T07:42:51.327Z,82.00
2018-09-24T07:45:25.522Z,80.30
2018-09-24T07:47:59.754Z,80.80
2018-09-24T07:50:33.803Z,81.30
2018-09-24T07:53:08.042Z,80.50
2018-09-24T07:55:42.113Z,80.80
2018-09-24T07:58:16.360Z,77.20
2018-09-24T08:00:50.434Z,78.10
2018-09-24T08:03:24.597Z,79.00
2018-09-24T08:05:59.025Z,78.10
2018-09-24T08:08:33.309Z,73.50
2018-09-24T08:11:07.617Z,69.50
2018-09-24T08:13:41.788Z,71.70
2018-09-24T08:16:16.084Z,69.80
2018-09-24T08:18:50.304Z,69.10
2018-09-24T08:21:24.524Z,66.40
2018-09-24T08:23:58.696Z,64.60
2018-09-24T08:26:32.956Z,66.40
2018-09-24T08:29:07.156Z,65.90
2018-09-24T08:31:41.326Z,67.00
2018-09-24T08:34:15.552Z,66.80
2018-09-24T08:36:49.798Z,64.40
2018-09-24T08:39:24.215Z,64.00
2018-09-24T08:41:58.539Z,65.90
2018-09-24T08:44:32.714Z,65.60
2018-09-24T08:47:06.861Z,65.20
2018-09-24T08:49:41.152Z,63.10
2018-09-24T08:52:15.337Z,63.30
2018-09-24T08:54:49.437Z,63.80
2018-09-24T08:57:23.804Z,63.40
2018-09-24T08:59:57.716Z,61.90
2018-09-24T09:02:31.970Z,63.20
2018-09-24T09:05:06.072Z,60.60
2018-09-24T09:07:40.176Z,61.00
2018-09-24T09:10:14.320Z,60.00
2018-09-24T09:12:48.356Z,57.50
2018-09-24T09:15:22.472Z,58.30
2018-09-24T09:17:56.702Z,59.10
2018-09-24T09:20:30.918Z,58.80
2018-09-24T09:23:05.278Z,58.40
2018-09-24T09:25:39.547Z,59.00
2018-09-24T09:28:13.887Z,55.90
2018-09-24T09:30:48.062Z,55.40
2018-09-24T09:33:22.201Z,54.30
2018-09-24T09:35:56.426Z,55.60
2018-09-24T09:38:30.744Z,56.90
2018-09-24T09:41:05.035Z,56.80
2018-09-24T09:43:39.200Z,56.30
2018-09-24T09:46:13.488Z,54.60
2018-09-24T09:48:47.717Z,53.30
2018-09-24T09:51:21.796Z,53.00
2018-09-24T09:53:56.025Z,53.90
2018-09-24T09:56:30.351Z,53.20
2018-09-24T09:59:04.671Z,51.80
2018-09-24T10:01:38.841Z,50.80
2018-09-24T10:04:13.181Z,51.20
2018-09-24T10:06:47.520Z,50.30
2018-09-24T10:09:21.839Z,51.10
2018-09-24T10:11:55.971Z,51.40
2018-09-24T10:14:29.975Z,53.20
2018-09-24T10:17:04.377Z,50.60
2018-09-24T10:19:38.449Z,47.40
2018-09-24T10:22:12.715Z,46.80
2018-09-24T10:24:46.867Z,45.90
2018-09-24T10:27:20.973Z,47.20
2018-09-24T10:29:55.094Z,46.00
2018-09-24T10:32:29.315Z,44.70
2018-09-24T10:35:03.550Z,44.50
2018-09-24T10:37:37.993Z,46.00
2018-09-24T10:40:12.866Z,45.30
2018-09-24T10:42:46.994Z,44.40
2018-09-24T10:45:21.226Z,43.70
2018-09-24T10:47:55.484Z,44.10
2018-09-24T10:50:29.684Z,43.50
2018-09-24T10:53:03.964Z,42.80
2018-09-24T10:55:38.140Z,42.10
2018-09-24T10:58:12.384Z,43.00
2018-09-24T11:00:46.519Z,40.30
2018-09-24T11:03:20.824Z,40.40
2018-09-24T11:05:54.809Z,40.70
2018-09-24T11:08:29.184Z,41.70
2018-09-24T11:11:03.404Z,41.20
2018-09-24T11:13:37.570Z,41.20
2018-09-24T11:16:11.773Z,41.40
2018-09-24T11:18:46.043Z,40.40
2018-09-24T11:21:20.204Z,43.40
2018-09-24T11:23:54.228Z,40.00
2018-09-24T11:29:02.900Z,40.90
2018-09-24T11:31:37.004Z,40.70
2018-09-24T11:34:11.211Z,38.70
2018-09-24T11:36:45.386Z,37.20
2018-09-24T11:39:19.869Z,39.70
2018-09-24T11:41:54.240Z,38.10
2018-09-24T11:44:28.290Z,37.50
2018-09-24T11:47:02.465Z,37.60
2018-09-24T11:49:36.616Z,37.20
2018-09-24T11:52:10.971Z,36.00
2018-09-24T11:54:45.251Z,36.70
2018-09-24T11:57:19.414Z,36.70
2018-09-24T11:59:53.702Z,36.70
2018-09-24T12:02:27.948Z,36.10
2018-09-24T12:05:02.025Z,37.20
2018-09-24T12:07:36.225Z,35.60
2018-09-24T12:10:10.664Z,37.20
2018-09-24T12:12:44.705Z,35.90
2018-09-24T12:15:19.012Z,34.40
2018-09-24T12:17:53.152Z,36.00
2018-09-24T12:20:27.433Z,36.50
2018-09-24T12:23:01.628Z,35.30
2018-09-24T12:25:35.932Z,34.10
2018-09-24T12:28:10.254Z,33.80
2018-09-24T12:30:44.570Z,33.70
2018-09-24T12:33:18.896Z,32.90
2018-09-24T12:35:53.091Z,34.30
2018-09-24T12:38:27.306Z,33.10
2018-09-24T12:41:01.553Z,33.80
2018-09-24T12:43:35.845Z,35.10
2018-09-24T12:46:10.333Z,33.70
2018-09-24T12:48:44.576Z,32.80
2018-09-24T12:51:18.846Z,32.60
2018-09-24T12:53:53.727Z,33.10
2018-09-24T12:56:28.097Z,32.80
2018-09-24T12:59:02.292Z,33.00
2018-09-24T13:01:36.296Z,33.80
2018-09-24T13:04:10.527Z,32.70
2018-09-24T13:06:44.825Z,31.10
2018-09-24T13:09:19.047Z,29.90
2018-09-24T13:11:53.333Z,31.70
2018-09-24T13:14:27.520Z,32.20
2018-09-24T13:17:01.863Z,31.60
2018-09-24T13:19:36.297Z,28.90
2018-09-24T13:22:10.564Z,29.30
2018-09-24T13:24:44.810Z,29.70
2018-09-24T13:27:18.641Z,30.30
2018-09-24T13:29:52.948Z,29.90
2018-09-24T13:32:27.044Z,30.20
2018-09-24T13:35:01.195Z,30.30
2018-09-24T13:37:35.307Z,29.40
2018-09-24T13:40:09.439Z,30.50
2018-09-24T13:42:43.423Z,30.50
2018-09-24T13:45:17.644Z,29.80
2018-09-24T13:47:51.705Z,29.20
2018-09-24T13:50:25.784Z,30.40
2018-09-24T13:52:59.947Z,30.20
2018-09-24T13:55:33.959Z,29.60
2018-09-24T13:58:08.265Z,30.10
2018-09-24T14:00:42.464Z,29.30
2018-09-24T14:03:16.372Z,28.60
2018-09-24T14:05:50.291Z,28.60
2018-09-24T14:08:24.430Z,29.00
2018-09-24T14:10:58.568Z,28.40
2018-09-24T14:13:32.860Z,29.90
2018-09-24T14:16:06.926Z,29.60
2018-09-24T14:18:41.002Z,28.10
2018-09-24T14:21:15.048Z,29.20
2018-09-24T14:23:49.250Z,29.10
2018-09-24T14:26:23.254Z,28.50
2018-09-24T14:28:57.392Z,29.00
2018-09-24T14:31:31.443Z,27.70
2018-09-24T14:41:16.129Z,28.70
2018-09-24T14:43:50.349Z,27.80
2018-09-24T14:46:24.617Z,28.20
2018-09-24T14:48:58.516Z,28.20
2018-09-24T14:51:32.436Z,29.00
2018-09-24T14:54:06.505Z,28.40
2018-09-24T14:56:40.498Z,28.00
2018-09-24T14:59:14.405Z,29.30
2018-09-24T15:01:48.530Z,29.10
2018-09-24T15:04:22.649Z,28.60
2018-09-24T15:06:56.713Z,28.00
2018-09-24T15:09:30.840Z,27.90
2018-09-24T15:12:04.853Z,27.70
2018-09-24T15:14:38.851Z,28.40
2018-09-24T15:17:12.784Z,28.30
2018-09-24T15:19:46.705Z,27.80
2018-09-24T15:22:20.705Z,29.30
2018-09-24T15:24:54.836Z,28.00
2018-09-24T15:27:28.900Z,27.90
2018-09-24T15:30:02.972Z,27.50
2018-09-24T15:32:36.953Z,28.00
2018-09-24T15:35:11.675Z,29.40
2018-09-24T15:37:45.692Z,28.70
2018-09-24T15:40:20.014Z,28.40
2018-09-24T15:42:54.223Z,28.40
2018-09-24T15:45:28.086Z,28.80
2018-09-24T15:48:02.344Z,29.30
2018-09-24T15:50:36.391Z,29.20
2018-09-24T15:53:10.600Z,28.80
2018-09-24T15:55:44.544Z,29.20
2018-09-24T15:58:18.642Z,28.80
2018-09-24T16:00:52.798Z,28.40
2018-09-24T16:03:27.060Z,29.10
2018-09-24T16:06:01.127Z,28.80
2018-09-24T16:08:35.120Z,29.40
2018-09-24T16:11:09.350Z,28.60
2018-09-24T16:13:43.765Z,29.30
2018-09-24T16:16:17.683Z,29.10
2018-09-24T16:18:51.688Z,29.40
2018-09-24T16:21:25.701Z,28.70
2018-09-24T16:23:59.792Z,29.10
2018-09-24T16:26:33.813Z,29.50
2018-09-24T16:29:07.967Z,30.20
2018-09-24T16:31:41.916Z,30.40
2018-09-24T16:34:16.024Z,30.30
2018-09-24T16:36:50.319Z,31.40
2018-09-24T16:39:25.152Z,31.40
2018-09-24T16:41:59.423Z,32.00
2018-09-24T16:44:33.557Z,31.20
2018-09-24T16:47:07.681Z,31.90
2018-09-24T16:49:41.923Z,33.40
2018-09-24T16:52:16.172Z,34.30
2018-09-24T16:54:50.434Z,34.20
2018-09-24T16:57:24.428Z,34.20
2018-09-24T16:59:58.346Z,34.80
2018-09-24T17:02:32.342Z,34.80
2018-09-24T17:05:06.304Z,35.40
2018-09-24T17:07:40.394Z,35.50
2018-09-24T17:10:14.400Z,35.50
2018-09-24T17:12:48.558Z,34.80
2018-09-24T17:15:22.613Z,35.10
2018-09-24T17:17:56.584Z,35.00
2018-09-24T17:20:30.821Z,35.40
2018-09-24T17:23:04.772Z,35.60
2018-09-24T17:25:38.939Z,36.10
2018-09-24T17:28:12.919Z,35.90
2018-09-24T17:30:47.138Z,36.60
2018-09-24T17:33:21.219Z,37.30
2018-09-24T17:35:55.248Z,38.40
2018-09-24T17:38:29.520Z,38.10
2018-09-24T17:41:07.304Z,38.40
2018-09-24T17:43:42.636Z,38.70
2018-09-24T17:46:18.763Z,38.60
2018-09-24T17:48:53.955Z,38.40
2018-09-24T17:51:29.541Z,38.20
2018-09-24T17:54:03.644Z,38.60
2018-09-24T17:56:37.774Z,40.00
2018-09-24T17:59:11.987Z,40.60
2018-09-24T18:01:46.014Z,42.50
2018-09-24T18:04:20.214Z,42.50
2018-09-24T18:06:54.515Z,42.40
2018-09-24T18:09:28.562Z,42.50
2018-09-24T18:12:02.576Z,42.60
2018-09-24T18:14:36.596Z,42.80
2018-09-24T18:17:10.551Z,43.90
2018-09-24T18:19:44.637Z,43.40
2018-09-24T18:22:19.179Z,43.70
2018-09-24T18:24:53.180Z,44.40
2018-09-24T18:27:27.237Z,44.40
2018-09-24T18:30:01.376Z,44.20
2018-09-24T18:32:35.442Z,42.80
2018-09-24T18:35:09.578Z,43.10
2018-09-24T18:37:43.762Z,43.70
2018-09-24T18:40:17.817Z,43.90
2018-09-24T18:42:51.899Z,44.10
2018-09-24T18:45:25.884Z,44.70
2018-09-24T18:48:00.051Z,45.40
2018-09-24T18:50:34.152Z,45.00
2018-09-24T18:53:08.111Z,44.80
2018-09-24T18:55:42.113Z,45.70
2018-09-24T18:58:16.000Z,46.30
2018-09-24T19:00:50.130Z,46.60
2018-09-24T19:03:24.081Z,47.40
2018-09-24T19:05:57.959Z,49.30
2018-09-24T19:08:31.915Z,48.20
2018-09-24T19:11:06.223Z,47.20
2018-09-24T19:13:40.196Z,46.80
2018-09-24T19:16:14.193Z,46.80
2018-09-24T19:18:48.339Z,46.50
2018-09-24T19:21:22.567Z,46.70
2018-09-24T19:23:56.496Z,47.10
2018-09-24T19:26:30.540Z,47.30
2018-09-24T19:29:04.526Z,47.70
2018-09-24T19:31:38.724Z,47.60
2018-09-24T19:34:12.877Z,47.70
2018-09-24T19:36:47.344Z,48.00
2018-09-24T19:39:21.322Z,48.30
2018-09-24T19:41:56.068Z,48.80
2018-09-24T19:44:30.136Z,48.60
2018-09-24T19:47:04.227Z,49.50
2018-09-24T19:49:38.401Z,48.40
2018-09-24T19:52:12.285Z,48.60
2018-09-24T19:54:46.368Z,49.50
2018-09-24T19:57:20.570Z,49.40
2018-09-24T19:59:54.604Z,49.40
2018-09-24T20:02:28.498Z,49.80
2018-09-24T20:05:02.557Z,50.00
2018-09-24T20:07:36.716Z,50.00
2018-09-24T20:10:11.108Z,50.60
2018-09-24T20:12:45.278Z,50.10
2018-09-24T20:15:19.297Z,50.50
2018-09-24T20:17:53.444Z,50.60
2018-09-24T20:20:27.474Z,51.40
2018-09-24T20:23:01.499Z,51.00
2018-09-24T20:25:36.726Z,51.90
2018-09-24T20:28:10.932Z,52.40
2018-09-24T20:30:45.223Z,51.90
2018-09-24T20:33:19.408Z,51.90
2018-09-24T20:35:53.680Z,52.30
2018-09-24T20:38:27.956Z,51.90
2018-09-24T20:41:02.138Z,51.90
2018-09-24T20:43:36.218Z,51.80
2018-09-24T20:46:10.918Z,52.00
2018-09-24T20:48:45.266Z,52.60
2018-09-24T20:51:19.473Z,52.90
2018-09-24T20:53:53.788Z,53.40
2018-09-24T20:56:27.903Z,53.50
2018-09-24T20:59:02.222Z,53.40
2018-09-24T21:01:36.714Z,53.50
2018-09-24T21:04:10.879Z,53.30
2018-09-24T21:06:45.176Z,53.60
2018-09-24T21:09:19.476Z,54.70
2018-09-24T21:11:53.481Z,54.50
2018-09-24T21:14:27.925Z,53.80
2018-09-24T21:17:02.092Z,54.10
2018-09-24T21:19:36.278Z,54.30
2018-09-24T21:22:10.367Z,54.50
2018-09-24T21:24:44.553Z,54.90
2018-09-24T21:27:18.624Z,55.10
2018-09-24T21:29:52.503Z,54.70
2018-09-24T21:32:26.696Z,54.70
2018-09-24T21:35:01.001Z,54.50
2018-09-24T21:37:35.162Z,54.40
2018-09-24T21:40:09.251Z,53.80
2018-09-24T21:42:43.436Z,54.60
2018-09-24T21:45:17.678Z,54.90
2018-09-24T21:47:51.872Z,54.70
2018-09-24T21:50:26.257Z,54.90
2018-09-24T21:53:00.408Z,54.50
2018-09-24T21:55:34.528Z,54.60
2018-09-24T21:58:08.587Z,54.70
2018-09-24T22:00:42.984Z,54.60
2018-09-24T22:03:17.176Z,55.10
2018-09-24T22:05:51.276Z,54.40
2018-09-24T22:08:25.253Z,55.30
2018-09-24T22:10:59.575Z,55.60
2018-09-24T22:13:33.804Z,55.90
2018-09-24T22:16:07.846Z,55.50
2018-09-24T22:18:42.085Z,55.40
2018-09-24T22:21:16.209Z,55.60
2018-09-24T22:23:50.133Z,55.20
2018-09-24T22:26:24.554Z,55.20
2018-09-24T22:28:58.671Z,55.80
2018-09-24T22:31:32.914Z,55.90
2018-09-24T22:34:07.349Z,55.90
2018-09-24T22:36:41.553Z,56.20
2018-09-24T22:39:15.712Z,55.50
2018-09-24T22:41:49.919Z,55.90
2018-09-24T22:44:24.212Z,56.30
2018-09-24T22:46:58.385Z,56.50
2018-09-24T22:49:32.638Z,56.20
2018-09-24T22:52:06.864Z,56.50
2018-09-24T22:54:41.167Z,55.80
2018-09-24T22:57:15.576Z,56.40
2018-09-24T22:59:49.598Z,56.70
2018-09-24T23:02:23.628Z,56.00
2018-09-24T23:04:57.616Z,56.70
2018-09-24T23:07:31.815Z,56.70
2018-09-24T23:10:05.758Z,56.60
2018-09-24T23:12:39.647Z,57.10
2018-09-24T23:15:13.770Z,56.90
2018-09-24T23:17:47.636Z,57.10
2018-09-24T23:20:21.783Z,57.40
2018-09-24T23:22:55.852Z,57.30
2018-09-24T23:25:30.096Z,58.60
2018-09-24T23:28:04.163Z,58.20
2018-09-24T23:30:38.112Z,57.20
2018-09-24T23:33:12.335Z,57.60
2018-09-24T23:35:46.435Z,57.80
2018-09-24T23:38:20.469Z,58.10
2018-09-24T23:40:54.762Z,58.10
2018-09-24T23:43:28.856Z,58.70
2018-09-24T23:46:02.893Z,59.40
2018-09-24T23:48:37.006Z,59.50
2018-09-24T23:51:11.212Z,59.10
2018-09-24T23:53:45.445Z,58.70
2018-09-24T23:56:19.613Z,60.30
2018-09-24T23:58:53.729Z,58.90
