createdAt,value
2023-02-15T00:00:08.875Z,89.87
2023-02-15T00:01:08.866Z,89.77
2023-02-15T00:02:08.939Z,90.29
2023-02-15T00:03:08.900Z,90.19
2023-02-15T00:04:08.856Z,90.19
2023-02-15T00:05:08.837Z,90.29
2023-02-15T00:06:08.814Z,89.83
2023-02-15T00:07:08.795Z,89.98
2023-02-15T00:08:08.806Z,89.87
2023-02-15T00:09:08.771Z,89.77
2023-02-15T00:10:08.779Z,89.73
2023-02-15T00:11:08.780Z,89.73
2023-02-15T00:12:08.756Z,89.52
2023-02-15T00:13:08.735Z,89.94
2023-02-15T00:14:08.753Z,89.83
2023-02-15T00:15:08.724Z,89.52
2023-02-15T00:16:08.713Z,89.67
2023-02-15T00:17:08.693Z,89.77
2023-02-15T00:18:08.697Z,89.87
2023-02-15T00:19:08.695Z,90.08
2023-02-15T00:20:08.667Z,89.62
2023-02-15T00:21:08.648Z,89.87
2023-02-15T00:22:08.629Z,89.87
2023-02-15T00:23:08.626Z,89.98
2023-02-15T00:24:08.622Z,90.29
2023-02-15T00:25:08.596Z,90.29
2023-02-15T00:26:08.611Z,90.19
2023-02-15T00:27:08.568Z,90.19
2023-02-15T00:28:08.585Z,89.98
2023-02-15T00:29:08.564Z,90.29
2023-02-15T00:30:08.589Z,89.77
2023-02-15T00:31:08.673Z,89.67
2023-02-15T00:32:08.553Z,89.70
2023-02-15T00:33:08.527Z,90.23
2023-02-15T00:34:08.526Z,89.81
2023-02-15T00:35:08.507Z,89.67
2023-02-15T00:36:08.476Z,89.70
2023-02-15T00:37:08.465Z,89.70
2023-02-15T00:38:08.459Z,88.98
2023-02-15T00:39:08.480Z,89.33
2023-02-15T00:40:08.452Z,90.02
2023-02-15T00:41:08.417Z,90.33
2023-02-15T00:42:08.425Z,89.92
2023-02-15T00:43:08.411Z,90.33
2023-02-15T00:44:08.388Z,90.02
2023-02-15T00:45:08.382Z,90.23
2023-02-15T00:46:08.404Z,90.44
2023-02-15T00:47:08.367Z,90.29
2023-02-15T00:48:08.348Z,90.02
2023-02-15T00:49:08.419Z,90.64
2023-02-15T00:50:08.323Z,90.23
2023-02-15T00:51:08.345Z,90.02
2023-02-15T00:52:08.312Z,90.33
2023-02-15T00:53:08.309Z,90.26
2023-02-15T00:54:08.300Z,90.16
2023-02-15T00:55:08.270Z,90.33
2023-02-15T00:56:08.253Z,90.26
2023-02-15T00:57:08.237Z,90.23
2023-02-15T00:58:08.236Z,90.16
2023-02-15T00:59:08.223Z,90.16
2023-02-15T01:00:08.237Z,90.33
2023-02-15T01:01:08.211Z,90.26
2023-02-15T01:02:08.190Z,90.16
2023-02-15T01:03:08.184Z,90.26
2023-02-15T01:04:08.207Z,90.58
2023-02-15T01:05:08.164Z,90.26
2023-02-15T01:06:08.146Z,90.26
2023-02-15T01:07:08.160Z,90.02
2023-02-15T01:08:08.149Z,90.75
2023-02-15T01:09:08.231Z,90.26
2023-02-15T01:10:08.137Z,90.26
2023-02-15T01:11:08.100Z,89.95
2023-02-15T01:12:08.079Z,90.26
2023-02-15T01:13:08.068Z,90.37
2023-02-15T01:14:08.069Z,90.47
2023-02-15T01:15:08.046Z,90.37
2023-02-15T01:16:08.087Z,89.85
2023-02-15T01:17:08.026Z,89.95
2023-02-15T01:18:08.020Z,90.37
2023-02-15T01:19:08.002Z,89.95
2023-02-15T01:20:08.000Z,90.41
2023-02-15T01:21:07.989Z,90.52
2023-02-15T01:22:07.976Z,90.06
2023-02-15T01:23:08.001Z,90.06
2023-02-15T01:24:07.958Z,89.95
2023-02-15T01:25:07.938Z,89.75
2023-02-15T01:26:07.955Z,89.95
2023-02-15T01:27:07.928Z,90.10
2023-02-15T01:28:07.918Z,90.00
2023-02-15T01:29:07.898Z,90.16
2023-02-15T01:30:07.916Z,90.06
2023-02-15T01:31:07.990Z,89.75
2023-02-15T01:32:07.901Z,89.79
2023-02-15T01:33:07.855Z,90.37
2023-02-15T01:34:07.843Z,89.69
2023-02-15T01:35:07.840Z,89.95
2023-02-15T01:36:07.842Z,90.10
2023-02-15T01:37:07.815Z,90.00
2023-02-15T01:38:07.798Z,90.00
2023-02-15T01:39:07.803Z,89.89
2023-02-15T01:40:07.776Z,90.16
2023-02-15T01:41:07.758Z,90.37
2023-02-15T01:42:07.762Z,90.31
2023-02-15T01:43:07.754Z,90.20
2023-02-15T01:44:07.728Z,90.20
2023-02-15T01:45:07.718Z,90.41
2023-02-15T01:46:07.737Z,90.41
2023-02-15T01:47:07.701Z,90.41
2023-02-15T01:48:07.699Z,90.31
2023-02-15T01:49:07.671Z,90.62
2023-02-15T01:50:07.672Z,90.62
2023-02-15T01:51:07.647Z,90.62
2023-02-15T01:52:07.655Z,90.83
2023-02-15T01:53:07.625Z,90.72
2023-02-15T01:54:07.636Z,90.31
2023-02-15T01:55:08.070Z,90.52
2023-02-15T01:56:07.599Z,90.20
2023-02-15T01:57:07.587Z,90.31
2023-02-15T01:58:07.579Z,90.83
2023-02-15T01:59:07.559Z,90.62
2023-02-15T02:00:07.556Z,90.62
2023-02-15T02:01:07.558Z,90.31
2023-02-15T02:02:07.545Z,90.41
2023-02-15T02:03:07.537Z,91.35
2023-02-15T02:04:07.520Z,90.93
2023-02-15T02:05:07.566Z,90.83
2023-02-15T02:06:07.482Z,91.18
2023-02-15T02:07:07.471Z,91.14
2023-02-15T02:08:07.479Z,90.35
2023-02-15T02:09:07.456Z,90.35
2023-02-15T02:10:07.438Z,90.45
2023-02-15T02:11:07.447Z,90.77
2023-02-15T02:12:07.417Z,90.66
2023-02-15T02:13:07.424Z,90.77
2023-02-15T02:14:07.393Z,90.39
2023-02-15T02:15:07.385Z,90.39
2023-02-15T02:16:07.436Z,90.81
2023-02-15T02:17:07.361Z,90.39
2023-02-15T02:18:07.342Z,90.19
2023-02-15T02:19:07.351Z,90.29
2023-02-15T02:20:07.338Z,90.39
2023-02-15T02:21:07.325Z,90.60
2023-02-15T02:22:07.301Z,90.81
2023-02-15T02:23:07.313Z,90.64
2023-02-15T02:24:07.298Z,90.64
2023-02-15T02:25:07.282Z,90.33
2023-02-15T02:26:07.268Z,90.44
2023-02-15T02:27:07.270Z,90.44
2023-02-15T02:28:07.237Z,90.22
2023-02-15T02:29:07.227Z,90.22
2023-02-15T02:30:07.290Z,90.44
2023-02-15T02:31:07.363Z,90.54
2023-02-15T02:32:07.266Z,90.33
2023-02-15T02:33:07.181Z,90.01
2023-02-15T02:34:07.178Z,90.22
2023-02-15T02:35:07.163Z,89.91
2023-02-15T02:36:07.150Z,90.01
2023-02-15T02:37:07.138Z,90.22
2023-02-15T02:38:07.141Z,90.64
2023-02-15T02:39:07.119Z,90.85
2023-02-15T02:40:07.113Z,90.64
2023-02-15T02:41:07.098Z,90.68
2023-02-15T02:42:07.081Z,91.00
2023-02-15T02:43:07.168Z,90.89
2023-02-15T02:44:07.057Z,90.33
2023-02-15T02:45:07.068Z,90.68
2023-02-15T02:46:07.046Z,90.47
2023-02-15T02:47:07.043Z,90.79
2023-02-15T02:48:07.015Z,90.75
2023-02-15T02:49:07.005Z,90.58
2023-02-15T02:50:06.991Z,90.58
2023-02-15T02:51:06.994Z,90.47
2023-02-15T02:52:06.972Z,90.68
2023-02-15T02:53:06.959Z,90.68
2023-02-15T02:54:06.962Z,90.47
2023-02-15T02:55:06.955Z,90.68
2023-02-15T02:56:06.933Z,90.89
2023-02-15T02:57:06.938Z,90.89
2023-02-15T02:58:06.923Z,90.68
2023-02-15T02:59:06.916Z,90.68
2023-02-15T03:00:06.908Z,90.37
2023-02-15T03:01:06.889Z,90.68
2023-02-15T03:02:06.919Z,90.79
2023-02-15T03:03:06.950Z,90.79
2023-02-15T03:04:06.836Z,90.47
2023-02-15T03:05:06.833Z,90.68
2023-02-15T03:06:06.828Z,90.37
2023-02-15T03:07:06.815Z,91.31
2023-02-15T03:08:06.794Z,90.68
2023-02-15T03:09:06.784Z,91.27
2023-02-15T03:10:06.767Z,91.16
2023-02-15T03:11:06.778Z,91.41
2023-02-15T03:12:06.773Z,91.20
2023-02-15T03:13:06.742Z,91.31
2023-02-15T03:14:06.728Z,91.41
2023-02-15T03:15:06.753Z,91.20
2023-02-15T03:16:06.793Z,90.68
2023-02-15T03:17:06.714Z,90.79
2023-02-15T03:18:06.692Z,91.31
2023-02-15T03:19:06.688Z,90.89
2023-02-15T03:20:06.663Z,91.52
2023-02-15T03:21:06.651Z,91.41
2023-02-15T03:22:06.651Z,91.20
2023-02-15T03:23:06.647Z,91.10
2023-02-15T03:24:06.619Z,90.89
2023-02-15T03:25:06.612Z,90.58
2023-02-15T03:26:06.593Z,90.68
2023-02-15T03:27:06.591Z,90.68
2023-02-15T03:28:06.585Z,90.79
2023-02-15T03:29:06.573Z,90.79
2023-02-15T03:30:06.620Z,90.79
2023-02-15T03:31:06.696Z,90.79
2023-02-15T03:32:06.638Z,90.79
2023-02-15T03:33:06.537Z,90.79
2023-02-15T03:34:06.508Z,91.00
2023-02-15T03:35:06.517Z,90.89
2023-02-15T03:36:06.502Z,90.58
2023-02-15T03:37:08.211Z,91.00
2023-02-15T03:38:06.480Z,90.47
2023-02-15T03:39:06.459Z,91.10
2023-02-15T03:40:06.443Z,91.00
2023-02-15T03:41:06.437Z,90.58
2023-02-15T03:42:06.442Z,91.00
2023-02-15T03:43:06.421Z,91.00
2023-02-15T03:44:06.403Z,91.00
2023-02-15T03:45:06.398Z,90.47
2023-02-15T03:46:06.378Z,90.47
2023-02-15T03:47:06.389Z,91.00
2023-02-15T03:48:06.351Z,90.68
2023-02-15T03:49:06.353Z,91.10
2023-02-15T03:50:06.328Z,91.27
2023-02-15T03:51:06.327Z,91.16
2023-02-15T03:52:06.316Z,91.10
2023-02-15T03:53:06.300Z,91.31
2023-02-15T03:54:06.306Z,90.79
2023-02-15T03:55:06.277Z,90.68
2023-02-15T03:56:06.266Z,91.00
2023-02-15T03:57:06.258Z,90.95
2023-02-15T03:58:06.256Z,90.44
2023-02-15T03:59:06.229Z,90.58
2023-02-15T04:00:06.223Z,91.20
2023-02-15T04:01:06.292Z,91.20
2023-02-15T04:02:06.199Z,91.10
2023-02-15T04:03:06.252Z,90.83
2023-02-15T04:04:06.181Z,90.52
2023-02-15T04:05:06.173Z,90.72
2023-02-15T04:06:06.156Z,90.72
2023-02-15T04:07:06.142Z,91.14
2023-02-15T04:08:06.172Z,90.83
2023-02-15T04:09:06.127Z,91.25
2023-02-15T04:10:06.123Z,91.10
2023-02-15T04:11:06.102Z,90.79
2023-02-15T04:12:06.092Z,91.00
2023-02-15T04:13:06.080Z,91.20
2023-02-15T04:14:06.077Z,91.52
2023-02-15T04:15:06.082Z,92.25
2023-02-15T04:16:07.310Z,91.31
2023-02-15T04:17:06.035Z,91.20
2023-02-15T04:18:06.017Z,91.31
2023-02-15T04:19:06.033Z,91.20
2023-02-15T04:20:06.012Z,91.25
2023-02-15T04:21:06.014Z,90.79
2023-02-15T04:22:05.973Z,91.25
2023-02-15T04:23:05.973Z,91.56
2023-02-15T04:24:05.946Z,91.46
2023-02-15T04:25:05.968Z,91.46
2023-02-15T04:26:05.951Z,91.25
2023-02-15T04:27:05.928Z,91.46
2023-02-15T04:28:05.902Z,91.14
2023-02-15T04:29:05.898Z,91.25
2023-02-15T04:30:05.914Z,91.35
2023-02-15T04:31:05.924Z,91.04
2023-02-15T04:32:05.938Z,91.08
2023-02-15T04:33:05.853Z,90.66
2023-02-15T04:34:05.834Z,91.29
2023-02-15T04:35:05.853Z,91.08
2023-02-15T04:36:05.824Z,90.87
2023-02-15T04:37:05.841Z,90.66
2023-02-15T04:38:05.805Z,90.87
2023-02-15T04:39:05.784Z,90.60
2023-02-15T04:40:05.768Z,91.18
2023-02-15T04:41:05.763Z,91.12
2023-02-15T04:42:05.772Z,91.08
2023-02-15T04:43:05.750Z,91.08
2023-02-15T04:44:05.731Z,90.77
2023-02-15T04:45:05.717Z,90.91
2023-02-15T04:46:05.882Z,90.87
2023-02-15T04:47:05.696Z,91.08
2023-02-15T04:48:05.705Z,91.50
2023-02-15T04:49:05.669Z,91.39
2023-02-15T04:50:05.661Z,91.60
2023-02-15T04:51:05.671Z,91.29
2023-02-15T04:52:05.644Z,91.50
2023-02-15T04:53:05.630Z,91.60
2023-02-15T04:54:05.617Z,91.50
2023-02-15T04:55:05.608Z,91.29
2023-02-15T04:56:05.590Z,91.29
2023-02-15T04:57:05.600Z,91.29
2023-02-15T04:58:05.571Z,91.08
2023-02-15T04:59:05.564Z,91.29
2023-02-15T05:00:05.547Z,91.50
2023-02-15T05:01:05.589Z,91.56
2023-02-15T05:02:05.530Z,91.46
2023-02-15T05:03:05.532Z,91.18
2023-02-15T05:04:05.540Z,91.29
2023-02-15T05:05:05.509Z,91.18
2023-02-15T05:06:05.480Z,91.60
2023-02-15T05:07:05.509Z,91.71
2023-02-15T05:08:05.477Z,91.60
2023-02-15T05:09:05.456Z,91.50
2023-02-15T05:10:05.447Z,91.50
2023-02-15T05:11:05.428Z,91.56
2023-02-15T05:12:05.412Z,92.02
2023-02-15T05:13:05.444Z,92.54
2023-02-15T05:14:05.390Z,91.66
2023-02-15T05:15:05.383Z,91.50
2023-02-15T05:16:05.377Z,91.50
2023-02-15T05:17:05.377Z,91.50
2023-02-15T05:18:05.351Z,91.71
2023-02-15T05:19:05.335Z,91.50
2023-02-15T05:20:05.323Z,91.60
2023-02-15T05:21:05.322Z,91.71
2023-02-15T05:22:05.301Z,92.33
2023-02-15T05:23:05.322Z,92.22
2023-02-15T05:24:05.317Z,92.12
2023-02-15T05:25:05.317Z,92.02
2023-02-15T05:26:05.256Z,92.44
2023-02-15T05:27:05.250Z,92.02
2023-02-15T05:28:05.438Z,92.02
2023-02-15T05:29:05.231Z,92.22
2023-02-15T05:30:05.377Z,92.22
2023-02-15T05:31:05.470Z,92.33
2023-02-15T05:32:05.533Z,92.02
2023-02-15T05:33:05.197Z,92.27
2023-02-15T05:34:05.192Z,92.44
2023-02-15T05:35:05.168Z,91.71
2023-02-15T05:36:05.599Z,91.54
2023-02-15T05:37:05.140Z,91.54
2023-02-15T05:38:05.139Z,91.33
2023-02-15T05:39:05.153Z,91.33
2023-02-15T05:40:05.122Z,91.33
2023-02-15T05:41:05.096Z,91.64
2023-02-15T05:42:05.093Z,92.27
2023-02-15T05:43:05.100Z,92.37
2023-02-15T05:44:05.064Z,92.47
2023-02-15T05:45:05.058Z,92.37
2023-02-15T05:46:05.399Z,91.69
2023-02-15T05:47:05.044Z,91.58
2023-02-15T05:48:05.049Z,91.43
2023-02-15T05:49:05.014Z,91.27
2023-02-15T05:50:04.998Z,91.58
2023-02-15T05:51:04.989Z,91.27
2023-02-15T05:52:04.991Z,91.58
2023-02-15T05:53:04.971Z,91.54
2023-02-15T05:54:04.984Z,91.69
2023-02-15T05:55:04.964Z,92.27
2023-02-15T05:56:05.219Z,92.16
2023-02-15T05:57:04.928Z,91.75
2023-02-15T05:58:04.916Z,92.16
2023-02-15T05:59:12.014Z,92.21
2023-02-15T06:00:04.897Z,92.06
2023-02-15T06:01:04.886Z,92.06
2023-02-15T06:02:04.925Z,92.58
2023-02-15T06:03:04.976Z,91.96
2023-02-15T06:04:04.856Z,91.89
2023-02-15T06:05:04.843Z,91.79
2023-02-15T06:06:04.819Z,91.69
2023-02-15T06:07:04.838Z,91.58
2023-02-15T06:08:06.088Z,91.62
2023-02-15T06:09:04.835Z,91.69
2023-02-15T06:10:04.783Z,91.69
2023-02-15T06:11:04.788Z,91.69
2023-02-15T06:12:04.759Z,91.69
2023-02-15T06:13:04.759Z,91.79
2023-02-15T06:14:04.752Z,91.83
2023-02-15T06:15:04.741Z,91.69
2023-02-15T06:16:05.276Z,91.79
2023-02-15T06:17:04.702Z,91.58
2023-02-15T06:18:04.692Z,91.58
2023-02-15T06:19:04.726Z,91.94
2023-02-15T06:20:04.684Z,91.69
2023-02-15T06:21:04.681Z,91.69
2023-02-15T06:22:04.644Z,91.58
2023-02-15T06:23:04.630Z,91.58
2023-02-15T06:24:04.651Z,91.37
2023-02-15T06:25:04.624Z,91.58
2023-02-15T06:26:04.921Z,90.95
2023-02-15T06:27:04.626Z,90.64
2023-02-15T06:28:04.579Z,91.31
2023-02-15T06:29:04.645Z,91.37
2023-02-15T06:30:04.597Z,91.16
2023-02-15T06:31:04.700Z,91.37
2023-02-15T06:32:04.572Z,91.27
2023-02-15T06:33:04.539Z,91.47
2023-02-15T06:34:04.514Z,91.16
2023-02-15T06:35:04.513Z,91.27
2023-02-15T06:36:04.834Z,91.31
2023-02-15T06:37:04.474Z,91.06
2023-02-15T06:38:04.482Z,91.31
2023-02-15T06:39:04.464Z,91.37
2023-02-15T06:40:04.456Z,91.31
2023-02-15T06:41:04.460Z,91.72
2023-02-15T06:42:04.438Z,91.41
2023-02-15T06:43:04.432Z,91.06
2023-02-15T06:44:04.431Z,91.52
2023-02-15T06:45:04.525Z,91.06
2023-02-15T06:46:04.921Z,91.20
2023-02-15T06:47:04.388Z,91.27
2023-02-15T06:48:04.356Z,91.16
2023-02-15T06:49:04.354Z,91.41
2023-02-15T06:50:04.342Z,91.27
2023-02-15T06:51:04.329Z,91.16
2023-02-15T06:52:04.334Z,90.95
2023-02-15T06:53:04.318Z,90.95
2023-02-15T06:54:04.304Z,90.95
2023-02-15T06:55:04.312Z,90.91
2023-02-15T06:56:04.289Z,90.91
2023-02-15T06:57:04.249Z,90.95
2023-02-15T06:58:04.250Z,90.85
2023-02-15T06:59:04.273Z,91.16
2023-02-15T07:00:04.223Z,91.12
2023-02-15T07:01:04.207Z,91.64
2023-02-15T07:02:04.196Z,91.37
2023-02-15T07:03:04.356Z,91.64
2023-02-15T07:04:04.182Z,92.58
2023-02-15T07:05:04.211Z,92.16
2023-02-15T07:06:04.527Z,92.06
2023-02-15T07:07:04.148Z,91.96
2023-02-15T07:08:04.141Z,91.96
2023-02-15T07:09:04.114Z,92.37
2023-02-15T07:10:04.140Z,92.47
2023-02-15T07:11:04.089Z,92.27
2023-02-15T07:12:04.086Z,91.96
2023-02-15T07:13:04.069Z,91.96
2023-02-15T07:14:04.080Z,92.16
2023-02-15T07:15:04.063Z,91.58
2023-02-15T07:16:04.478Z,91.85
2023-02-15T07:17:04.024Z,91.75
2023-02-15T07:18:04.021Z,91.96
2023-02-15T07:19:04.006Z,91.54
2023-02-15T07:20:03.991Z,91.75
2023-02-15T07:21:03.974Z,91.75
2023-02-15T07:22:03.973Z,92.16
2023-02-15T07:23:03.962Z,92.16
2023-02-15T07:24:03.947Z,92.16
2023-02-15T07:25:03.963Z,91.75
2023-02-15T07:26:04.205Z,92.02
2023-02-15T07:27:03.917Z,91.85
2023-02-15T07:28:03.909Z,92.27
2023-02-15T07:29:03.885Z,92.16
2023-02-15T07:30:03.916Z,92.16
2023-02-15T07:31:03.975Z,92.16
2023-02-15T07:32:03.888Z,92.02
2023-02-15T07:33:05.507Z,91.81
2023-02-15T07:34:03.846Z,92.02
2023-02-15T07:35:03.823Z,92.22
2023-02-15T07:36:04.193Z,91.91
2023-02-15T07:37:03.807Z,92.02
2023-02-15T07:38:03.788Z,92.65
2023-02-15T07:39:03.786Z,92.54
2023-02-15T07:40:03.767Z,92.54
2023-02-15T07:41:03.762Z,92.60
2023-02-15T07:42:03.762Z,92.65
2023-02-15T07:43:03.769Z,92.22
2023-02-15T07:44:03.734Z,92.08
2023-02-15T07:45:03.709Z,91.91
2023-02-15T07:46:03.992Z,92.22
2023-02-15T07:47:03.722Z,92.22
2023-02-15T07:48:03.678Z,92.08
2023-02-15T07:49:03.686Z,91.87
2023-02-15T07:50:03.657Z,92.08
2023-02-15T07:51:03.651Z,91.77
2023-02-15T07:52:03.673Z,92.18
2023-02-15T07:53:03.642Z,92.18
2023-02-15T07:54:03.620Z,92.08
2023-02-15T07:55:03.599Z,92.18
2023-02-15T07:56:03.901Z,92.18
2023-02-15T07:57:03.592Z,91.87
2023-02-15T07:58:03.580Z,92.08
2023-02-15T07:59:03.565Z,92.56
2023-02-15T08:00:03.543Z,92.46
2023-02-15T08:01:03.548Z,92.35
2023-02-15T08:02:03.538Z,92.03
2023-02-15T08:03:03.684Z,92.66
2023-02-15T08:04:03.649Z,92.66
2023-02-15T08:05:03.500Z,93.24
2023-02-15T08:06:03.919Z,93.04
2023-02-15T08:07:03.475Z,93.14
2023-02-15T08:08:03.475Z,93.04
2023-02-15T08:09:03.473Z,93.46
2023-02-15T08:10:03.442Z,93.98
2023-02-15T08:11:03.421Z,93.87
2023-02-15T08:12:03.411Z,93.46
2023-02-15T08:13:03.397Z,93.66
2023-02-15T08:14:03.412Z,93.41
2023-02-15T08:15:03.388Z,93.31
2023-02-15T08:16:03.861Z,93.52
2023-02-15T08:17:03.361Z,94.10
2023-02-15T08:18:03.350Z,94.41
2023-02-15T08:19:03.377Z,94.10
2023-02-15T08:20:03.335Z,94.31
2023-02-15T08:21:03.312Z,94.37
2023-02-15T08:22:03.324Z,94.22
2023-02-15T08:23:03.292Z,94.28
2023-02-15T08:24:03.283Z,93.66
2023-02-15T08:25:03.283Z,93.88
2023-02-15T08:26:03.563Z,93.12
2023-02-15T08:27:05.097Z,92.18
2023-02-15T08:28:03.240Z,92.10
2023-02-15T08:29:03.229Z,91.39
2023-02-15T08:30:03.237Z,90.44
2023-02-15T08:31:03.594Z,89.01
2023-02-15T08:32:03.511Z,87.27
2023-02-15T08:33:03.189Z,85.37
2023-02-15T08:34:03.182Z,83.58
2023-02-15T08:35:03.216Z,81.68
2023-02-15T08:36:03.156Z,80.58
2023-02-15T08:37:03.154Z,80.79
2023-02-15T08:38:03.449Z,81.00
2023-02-15T08:39:03.150Z,81.00
2023-02-15T08:40:03.144Z,81.82
2023-02-15T08:41:03.452Z,81.48
2023-02-15T08:42:03.095Z,81.07
2023-02-15T08:43:03.072Z,80.44
2023-02-15T08:44:03.080Z,80.44
2023-02-15T08:45:03.075Z,80.72
2023-02-15T08:46:03.125Z,80.37
2023-02-15T08:47:03.022Z,80.37
2023-02-15T08:48:03.025Z,80.27
2023-02-15T08:49:03.001Z,79.82
2023-02-15T08:50:03.004Z,78.72
2023-02-15T08:51:03.359Z,79.20
2023-02-15T08:52:02.986Z,79.61
2023-02-15T08:53:02.977Z,79.61
2023-02-15T08:54:02.950Z,79.20
2023-02-15T08:55:02.933Z,79.51
2023-02-15T08:56:02.951Z,79.30
2023-02-15T08:57:02.923Z,78.65
2023-02-15T08:58:02.905Z,77.90
2023-02-15T08:59:02.886Z,78.72
2023-02-15T09:00:02.881Z,79.24
2023-02-15T09:01:03.249Z,79.44
2023-02-15T09:02:02.936Z,79.86
2023-02-15T09:03:02.836Z,80.37
2023-02-15T09:04:02.834Z,80.33
2023-02-15T09:05:02.821Z,80.27
2023-02-15T09:06:02.816Z,79.82
2023-02-15T09:07:02.901Z,80.02
2023-02-15T09:08:02.791Z,79.79
2023-02-15T09:09:02.775Z,79.37
2023-02-15T09:10:02.763Z,79.85
2023-02-15T09:11:03.162Z,79.54
2023-02-15T09:12:02.758Z,79.33
2023-02-15T09:13:02.726Z,79.09
2023-02-15T09:14:02.722Z,78.51
2023-02-15T09:15:02.711Z,78.27
2023-02-15T09:16:02.731Z,78.78
2023-02-15T09:17:02.683Z,78.78
2023-02-15T09:18:02.679Z,78.68
2023-02-15T09:19:02.699Z,78.33
2023-02-15T09:20:02.661Z,78.64
2023-02-15T09:21:03.000Z,78.64
2023-02-15T09:22:02.697Z,78.44
2023-02-15T09:23:02.674Z,78.71
2023-02-15T09:24:02.620Z,77.68
2023-02-15T09:25:03.601Z,78.30
2023-02-15T09:26:02.597Z,78.20
2023-02-15T09:27:02.594Z,77.95
2023-02-15T09:28:02.578Z,77.65
2023-02-15T09:29:02.559Z,77.00
2023-02-15T09:30:02.598Z,76.51
2023-02-15T09:31:02.866Z,76.58
2023-02-15T09:32:02.589Z,77.00
2023-02-15T09:33:02.526Z,76.79
2023-02-15T09:34:02.499Z,77.30
2023-02-15T09:35:02.501Z,77.61
2023-02-15T09:36:02.469Z,78.23
2023-02-15T09:37:02.462Z,77.68
2023-02-15T09:38:02.449Z,78.19
2023-02-15T09:39:02.458Z,77.71
2023-02-15T09:40:02.438Z,76.48
2023-02-15T09:41:02.831Z,76.07
2023-02-15T09:42:02.426Z,76.28
2023-02-15T09:43:02.396Z,76.79
2023-02-15T09:44:02.381Z,77.00
2023-02-15T09:45:02.372Z,76.89
2023-02-15T09:46:02.366Z,76.48
2023-02-15T09:47:02.365Z,76.38
2023-02-15T09:48:02.341Z,76.34
2023-02-15T09:49:02.333Z,76.45
2023-02-15T09:50:02.336Z,76.00
2023-02-15T09:51:02.729Z,76.20
2023-02-15T09:52:02.305Z,75.28
2023-02-15T09:53:02.271Z,74.87
2023-02-15T09:54:02.290Z,75.08
2023-02-15T09:55:02.301Z,75.24
2023-02-15T09:56:02.252Z,74.53
2023-02-15T09:57:02.240Z,75.04
2023-02-15T09:58:02.238Z,74.63
2023-02-15T09:59:02.210Z,75.01
2023-02-15T10:00:02.214Z,74.49
2023-02-15T10:01:02.551Z,73.68
2023-02-15T10:02:02.204Z,74.73
2023-02-15T10:03:02.183Z,74.32
2023-02-15T10:04:02.162Z,74.02
2023-02-15T10:05:02.184Z,73.68
2023-02-15T10:06:02.142Z,75.11
2023-02-15T10:07:02.127Z,73.88
2023-02-15T10:08:02.113Z,73.68
2023-02-15T10:09:02.112Z,73.27
2023-02-15T10:10:02.096Z,73.78
2023-02-15T10:11:02.481Z,73.78
2023-02-15T10:12:02.097Z,74.08
2023-02-15T10:13:02.063Z,73.78
2023-02-15T10:14:02.056Z,73.78
2023-02-15T10:15:02.039Z,73.68
2023-02-15T10:16:02.040Z,73.88
2023-02-15T10:17:02.102Z,74.08
2023-02-15T10:18:02.011Z,74.22
2023-02-15T10:19:02.009Z,73.57
2023-02-15T10:20:02.003Z,74.29
2023-02-15T10:21:02.258Z,74.60
2023-02-15T10:22:01.955Z,74.19
2023-02-15T10:23:01.950Z,73.98
2023-02-15T10:24:01.953Z,73.95
2023-02-15T10:25:01.938Z,74.36
2023-02-15T10:26:02.191Z,74.66
2023-02-15T10:27:01.923Z,74.66
2023-02-15T10:28:01.886Z,73.23
2023-02-15T10:29:01.892Z,73.81
2023-02-15T10:30:01.929Z,74.11
2023-02-15T10:31:02.360Z,73.06
2023-02-15T10:32:02.064Z,73.47
2023-02-15T10:33:01.851Z,73.57
2023-02-15T10:34:01.820Z,72.41
2023-02-15T10:35:01.825Z,71.83
2023-02-15T10:36:01.817Z,71.53
2023-02-15T10:37:01.834Z,71.94
2023-02-15T10:38:01.776Z,72.65
2023-02-15T10:39:01.795Z,71.70
2023-02-15T10:40:01.745Z,72.00
2023-02-15T10:41:02.112Z,71.80
2023-02-15T10:42:01.731Z,71.70
2023-02-15T10:43:01.755Z,71.36
2023-02-15T10:44:01.715Z,71.36
2023-02-15T10:45:01.732Z,71.15
2023-02-15T10:46:01.710Z,70.92
2023-02-15T10:47:01.672Z,70.71
2023-02-15T10:48:01.668Z,70.40
2023-02-15T10:49:01.690Z,70.51
2023-02-15T10:50:01.662Z,69.24
2023-02-15T10:51:02.028Z,68.94
2023-02-15T10:52:01.633Z,69.04
2023-02-15T10:53:01.605Z,68.94
2023-02-15T10:54:01.610Z,69.15
2023-02-15T10:55:01.601Z,69.35
2023-02-15T10:56:01.568Z,69.24
2023-02-15T10:57:01.561Z,69.45
2023-02-15T10:58:01.561Z,69.56
2023-02-15T10:59:01.561Z,69.56
2023-02-15T11:00:01.568Z,69.24
2023-02-15T11:01:02.121Z,68.94
2023-02-15T11:02:01.498Z,69.15
2023-02-15T11:03:01.491Z,69.56
2023-02-15T11:04:01.479Z,68.23
2023-02-15T11:05:01.513Z,68.12
2023-02-15T11:06:01.486Z,68.94
2023-02-15T11:07:01.444Z,68.91
2023-02-15T11:08:01.438Z,69.32
2023-02-15T11:09:01.425Z,68.94
2023-02-15T11:10:01.426Z,68.53
2023-02-15T11:11:01.897Z,69.35
2023-02-15T11:12:01.388Z,69.35
2023-02-15T11:13:01.403Z,69.01
2023-02-15T11:14:01.369Z,69.42
2023-02-15T11:15:01.389Z,68.84
2023-02-15T11:16:01.415Z,68.91
2023-02-15T11:17:01.332Z,69.42
2023-02-15T11:18:01.359Z,68.80
2023-02-15T11:19:01.325Z,68.88
2023-02-15T11:20:01.305Z,68.37
2023-02-15T11:21:01.652Z,68.47
2023-02-15T11:22:01.286Z,67.14
2023-02-15T11:23:01.267Z,66.94
2023-02-15T11:24:01.276Z,67.68
2023-02-15T11:25:01.247Z,68.57
2023-02-15T11:26:01.230Z,67.68
2023-02-15T11:27:01.343Z,68.30
2023-02-15T11:28:01.210Z,68.60
2023-02-15T11:29:01.213Z,68.30
2023-02-15T11:30:01.216Z,67.96
2023-02-15T11:31:01.832Z,68.40
2023-02-15T11:32:01.322Z,68.26
2023-02-15T11:33:01.159Z,67.85
2023-02-15T11:34:01.164Z,68.16
2023-02-15T11:35:01.160Z,67.65
2023-02-15T11:36:01.205Z,67.96
2023-02-15T11:37:01.115Z,68.26
2023-02-15T11:38:01.103Z,67.96
2023-02-15T11:39:01.088Z,67.93
2023-02-15T11:40:01.071Z,68.44
2023-02-15T11:41:01.375Z,68.03
2023-02-15T11:42:01.049Z,68.33
2023-02-15T11:43:01.043Z,67.11
2023-02-15T11:44:01.045Z,67.62
2023-02-15T11:45:01.046Z,67.32
2023-02-15T11:46:01.057Z,67.21
2023-02-15T11:47:01.025Z,65.78
2023-02-15T11:48:00.993Z,65.78
2023-02-15T11:49:00.976Z,65.68
2023-02-15T11:50:00.957Z,65.58
2023-02-15T11:51:01.267Z,66.39
2023-02-15T11:52:00.957Z,66.06
2023-02-15T11:53:00.933Z,65.55
2023-02-15T11:54:00.912Z,65.92
2023-02-15T11:55:00.896Z,65.95
2023-02-15T11:56:00.889Z,65.83
2023-02-15T11:57:00.905Z,65.14
2023-02-15T11:58:00.882Z,65.34
2023-02-15T11:59:00.864Z,65.65
2023-02-15T12:00:07.958Z,66.47
2023-02-15T12:01:01.244Z,65.83
2023-02-15T12:02:00.816Z,65.42
2023-02-15T12:03:00.867Z,65.62
2023-02-15T12:04:00.848Z,65.52
2023-02-15T12:05:00.788Z,65.11
2023-02-15T12:06:00.766Z,65.31
2023-02-15T12:07:03.350Z,64.90
2023-02-15T12:08:00.765Z,65.31
2023-02-15T12:09:00.767Z,65.11
2023-02-15T12:10:00.734Z,65.72
2023-02-15T12:11:00.994Z,65.31
2023-02-15T12:12:00.711Z,65.39
2023-02-15T12:13:00.698Z,65.19
2023-02-15T12:14:00.678Z,64.98
2023-02-15T12:15:00.687Z,65.05
2023-02-15T12:16:00.707Z,64.95
2023-02-15T12:17:00.649Z,65.36
2023-02-15T12:18:00.643Z,64.84
2023-02-15T12:19:00.644Z,64.95
2023-02-15T12:20:00.618Z,65.25
2023-02-15T12:21:00.813Z,65.36
2023-02-15T12:22:00.589Z,65.05
2023-02-15T12:23:00.579Z,64.64
2023-02-15T12:24:00.564Z,64.64
2023-02-15T12:25:00.588Z,64.84
2023-02-15T12:26:00.554Z,65.05
2023-02-15T12:27:00.529Z,65.25
2023-02-15T12:28:00.523Z,64.95
2023-02-15T12:29:00.526Z,65.36
2023-02-15T12:30:00.530Z,65.05
2023-02-15T12:31:01.077Z,65.05
2023-02-15T12:32:00.639Z,65.36
2023-02-15T12:33:00.467Z,65.05
2023-02-15T12:34:00.455Z,65.25
2023-02-15T12:35:01.584Z,64.84
2023-02-15T12:36:00.794Z,65.08
2023-02-15T12:37:00.425Z,65.08
2023-02-15T12:38:00.406Z,65.28
2023-02-15T12:39:00.506Z,64.84
2023-02-15T12:40:00.394Z,65.19
2023-02-15T12:41:00.696Z,65.05
2023-02-15T12:42:00.373Z,64.98
2023-02-15T12:43:00.355Z,64.44
2023-02-15T12:44:00.342Z,65.16
2023-02-15T12:45:00.341Z,64.84
2023-02-15T12:46:00.661Z,64.95
2023-02-15T12:47:00.359Z,65.05
2023-02-15T12:48:00.303Z,65.36
2023-02-15T12:49:00.283Z,64.31
2023-02-15T12:50:00.277Z,64.72
2023-02-15T12:51:00.283Z,64.31
2023-02-15T12:52:00.245Z,63.29