createdAt,value
2018-07-02T00:02:12.133Z,60.20
2018-07-02T00:04:40.441Z,63.00
2018-07-02T00:07:09.506Z,60.60
2018-07-02T00:09:37.810Z,61.90
2018-07-02T00:12:06.090Z,61.10
2018-07-02T00:14:34.401Z,60.20
2018-07-02T00:17:02.677Z,61.00
2018-07-02T00:19:31.002Z,59.90
2018-07-02T00:21:59.273Z,61.80
2018-07-02T00:24:27.560Z,60.90
2018-07-02T00:26:55.876Z,63.00
2018-07-02T00:29:24.181Z,60.80
2018-07-02T00:31:52.486Z,60.60
2018-07-02T00:34:21.953Z,61.50
2018-07-02T00:36:51.346Z,61.50
2018-07-02T00:39:20.662Z,63.30
2018-07-02T00:41:48.991Z,63.80
2018-07-02T00:44:18.006Z,62.20
2018-07-02T00:46:46.354Z,63.50
2018-07-02T00:49:14.628Z,60.60
2018-07-02T00:51:42.945Z,61.10
2018-07-02T00:54:11.249Z,61.90
2018-07-02T00:56:39.524Z,66.30
2018-07-02T00:59:07.834Z,61.70
2018-07-02T01:01:36.117Z,65.40
2018-07-02T01:04:04.425Z,61.80
2018-07-02T01:06:32.740Z,62.10
2018-07-02T01:09:01.043Z,63.70
2018-07-02T01:11:29.324Z,60.20
2018-07-02T01:13:57.641Z,61.90
2018-07-02T01:16:25.921Z,62.10
2018-07-02T01:18:54.228Z,63.40
2018-07-02T01:21:22.574Z,64.40
2018-07-02T01:23:52.217Z,62.00
2018-07-02T01:26:21.549Z,67.20
2018-07-02T01:28:49.852Z,67.70
2018-07-02T01:31:18.180Z,64.10
2018-07-02T01:33:47.782Z,63.40
2018-07-02T01:36:15.341Z,63.40
2018-07-02T01:38:43.634Z,65.80
2018-07-02T01:41:11.948Z,64.90
2018-07-02T01:43:40.221Z,67.50
2018-07-02T01:46:08.518Z,64.90
2018-07-02T01:48:36.816Z,65.40
2018-07-02T01:51:05.117Z,66.80
2018-07-02T01:53:33.429Z,66.80
2018-07-02T01:56:01.701Z,65.80
2018-07-02T01:58:30.001Z,66.80
2018-07-02T02:00:58.289Z,68.30
2018-07-02T02:03:26.603Z,67.90
2018-07-02T02:05:54.942Z,68.10
2018-07-02T02:08:23.271Z,68.40
2018-07-02T02:10:51.597Z,69.40
2018-07-02T02:13:19.912Z,68.50
2018-07-02T02:15:48.231Z,70.10
2018-07-02T02:18:17.216Z,69.80
2018-07-02T02:20:45.488Z,70.80
2018-07-02T02:23:13.765Z,72.50
2018-07-02T02:25:42.076Z,70.70
2018-07-02T02:28:10.375Z,72.10
2018-07-02T02:30:38.689Z,72.20
2018-07-02T02:33:07.066Z,72.00
2018-07-02T02:35:34.569Z,71.90
2018-07-02T02:38:02.853Z,71.80
2018-07-02T02:40:31.148Z,72.40
2018-07-02T02:42:59.423Z,73.20
2018-07-02T02:45:27.733Z,74.50
2018-07-02T02:47:56.007Z,74.90
2018-07-02T02:50:26.273Z,74.30
2018-07-02T02:52:54.654Z,74.50
2018-07-02T02:55:22.951Z,74.60
2018-07-02T02:57:51.213Z,74.50
2018-07-02T03:00:20.745Z,73.70
2018-07-02T03:02:50.175Z,73.90
2018-07-02T03:05:18.436Z,74.00
2018-07-02T03:07:46.404Z,74.00
2018-07-02T03:10:14.693Z,75.30
2018-07-02T03:12:43.011Z,80.30
2018-07-02T03:15:11.292Z,75.30
2018-07-02T03:17:39.578Z,75.20
2018-07-02T03:20:07.872Z,76.50
2018-07-02T03:22:36.141Z,75.80
2018-07-02T03:25:04.440Z,76.50
2018-07-02T03:27:32.764Z,75.30
2018-07-02T03:30:01.046Z,75.60
2018-07-02T03:32:29.318Z,76.40
2018-07-02T03:35:01.179Z,77.70
2018-07-02T03:37:29.492Z,77.20
2018-07-02T03:39:57.808Z,79.50
2018-07-02T03:42:26.118Z,78.00
2018-07-02T03:44:58.030Z,77.50
2018-07-02T03:47:26.339Z,79.60
2018-07-02T03:49:54.621Z,78.30
2018-07-02T03:52:22.940Z,78.30
2018-07-02T03:54:51.219Z,79.40
2018-07-02T03:57:20.403Z,81.00
2018-07-02T03:59:49.456Z,79.90
2018-07-02T04:02:18.471Z,79.30
2018-07-02T04:04:47.632Z,81.10
2018-07-02T04:07:16.411Z,78.50
2018-07-02T04:09:44.684Z,80.60
2018-07-02T04:12:12.994Z,79.70
2018-07-02T04:14:41.289Z,81.20
2018-07-02T04:17:09.584Z,81.10
2018-07-02T04:19:37.906Z,81.00
2018-07-02T04:22:06.196Z,83.50
2018-07-02T04:24:37.976Z,82.90
2018-07-02T04:27:06.249Z,84.60
2018-07-02T04:29:34.553Z,83.50
2018-07-02T04:32:02.845Z,81.40
2018-07-02T04:34:33.141Z,84.30
2018-07-02T04:37:01.438Z,85.70
2018-07-02T04:39:29.754Z,84.10
2018-07-02T04:41:58.067Z,82.20
2018-07-02T04:44:26.350Z,81.50
2018-07-02T04:46:53.889Z,81.50
2018-07-02T04:49:22.160Z,86.60
2018-07-02T04:51:51.672Z,88.00
2018-07-02T04:54:20.184Z,88.00
2018-07-02T04:56:48.476Z,83.70
2018-07-02T04:59:21.175Z,87.30
2018-07-02T05:01:50.460Z,83.30
2018-07-02T05:04:19.618Z,86.50
2018-07-02T05:06:48.486Z,81.80
2018-07-02T05:09:17.557Z,83.00
2018-07-02T05:11:46.565Z,83.90
2018-07-02T05:14:14.839Z,81.50
2018-07-02T05:16:43.147Z,82.00
2018-07-02T05:19:11.404Z,83.20
2018-07-02T05:21:39.890Z,83.80
2018-07-02T05:24:08.036Z,82.30
2018-07-02T05:26:36.294Z,84.80
2018-07-02T05:29:04.583Z,83.00
2018-07-02T05:31:32.841Z,81.70
2018-07-02T05:34:01.127Z,81.80
2018-07-02T05:36:29.389Z,84.30
2018-07-02T05:38:57.751Z,80.20
2018-07-02T05:41:25.945Z,81.20
2018-07-02T05:43:54.297Z,81.60
2018-07-02T05:46:22.572Z,80.70
2018-07-02T05:48:57.049Z,80.90
2018-07-02T05:51:25.319Z,80.30
2018-07-02T05:53:53.618Z,85.00
2018-07-02T05:56:21.126Z,84.80
2018-07-02T05:58:50.851Z,83.40
2018-07-02T06:01:20.180Z,83.40
2018-07-02T06:03:48.441Z,81.80
2018-07-02T06:06:17.640Z,81.50
2018-07-02T06:08:46.581Z,83.30
2018-07-02T06:11:14.875Z,81.50
2018-07-02T06:13:43.141Z,82.80
2018-07-02T06:16:11.409Z,85.40
2018-07-02T06:18:39.689Z,83.00
2018-07-02T06:21:07.951Z,82.20
2018-07-02T06:23:36.246Z,78.70
2018-07-02T06:26:03.750Z,79.60
2018-07-02T06:28:31.285Z,80.40
2018-07-02T06:30:59.540Z,80.10
2018-07-02T06:33:27.816Z,79.70
2018-07-02T06:35:56.086Z,80.40
2018-07-02T06:38:24.388Z,79.70
2018-07-02T06:40:52.675Z,77.70
2018-07-02T06:43:20.974Z,74.60
2018-07-02T06:45:48.500Z,74.60
2018-07-02T06:48:17.604Z,75.80
2018-07-02T06:50:46.589Z,76.00
2018-07-02T06:53:14.837Z,72.30
2018-07-02T06:55:43.129Z,71.50
2018-07-02T06:58:10.639Z,71.60
2018-07-02T07:00:38.908Z,72.70
2018-07-02T07:03:07.195Z,70.30
2018-07-02T07:05:35.444Z,72.00
2018-07-02T07:08:03.715Z,72.60
2018-07-02T07:10:32.928Z,74.20
2018-07-02T07:13:01.210Z,72.20
2018-07-02T07:15:29.502Z,70.70
2018-07-02T07:17:57.773Z,72.20
2018-07-02T07:20:27.996Z,70.50
2018-07-02T07:22:56.289Z,69.30
2018-07-02T07:25:24.557Z,69.40
2018-07-02T07:27:52.887Z,70.80
2018-07-02T07:30:21.185Z,66.60
2018-07-02T07:32:50.466Z,71.10
2018-07-02T07:35:19.440Z,68.90
2018-07-02T07:37:50.057Z,67.40
2018-07-02T07:40:18.353Z,68.20
2018-07-02T07:42:47.396Z,68.70
2018-07-02T07:45:14.897Z,68.70
2018-07-02T07:47:43.180Z,66.90
2018-07-02T07:50:11.434Z,67.90
2018-07-02T07:52:39.709Z,64.50
2018-07-02T07:55:07.962Z,67.10
2018-07-02T07:57:36.246Z,66.60
2018-07-02T08:00:04.537Z,65.30
2018-07-02T08:02:32.787Z,63.50
2018-07-02T08:05:04.845Z,66.40
2018-07-02T08:07:33.059Z,66.00
2018-07-02T08:10:01.347Z,65.30
2018-07-02T08:12:29.692Z,63.70
2018-07-02T08:15:04.864Z,63.70
2018-07-02T08:17:33.123Z,63.70
2018-07-02T08:20:01.423Z,62.70
2018-07-02T08:22:29.686Z,63.90
2018-07-02T08:24:57.997Z,63.10
2018-07-02T08:27:26.257Z,60.20
2018-07-02T08:29:54.539Z,59.90
2018-07-02T08:32:22.819Z,60.50
2018-07-02T08:34:51.089Z,59.20
2018-07-02T08:37:20.212Z,61.30
2018-07-02T08:39:50.300Z,61.40
2018-07-02T08:42:20.268Z,60.50
2018-07-02T08:44:50.795Z,61.60
2018-07-02T08:47:19.741Z,60.40
2018-07-02T08:49:48.014Z,59.00
2018-07-02T08:52:17.115Z,60.40
2018-07-02T08:54:45.408Z,58.60
2018-07-02T08:57:13.670Z,58.90
2018-07-02T08:59:41.978Z,58.40
2018-07-02T09:02:10.242Z,58.30
2018-07-02T09:04:38.553Z,57.00
2018-07-02T09:07:06.809Z,58.30
2018-07-02T09:09:35.103Z,56.20
2018-07-02T09:12:03.401Z,55.90
2018-07-02T09:14:32.645Z,55.50
2018-07-02T09:17:00.932Z,56.10
2018-07-02T09:19:29.202Z,56.60
2018-07-02T09:21:57.605Z,56.30
2018-07-02T09:24:26.799Z,56.20
2018-07-02T09:26:55.105Z,54.50
2018-07-02T09:29:23.378Z,54.50
2018-07-02T09:31:51.655Z,56.20
2018-07-02T09:34:20.321Z,54.70
2018-07-02T09:36:48.352Z,54.70
2018-07-02T09:39:17.682Z,56.10
2018-07-02T09:41:46.621Z,54.50
2018-07-02T09:44:14.868Z,54.60
2018-07-02T09:46:43.704Z,53.70
2018-07-02T09:49:11.981Z,53.70
2018-07-02T09:51:40.267Z,54.10
2018-07-02T09:54:08.517Z,54.20
2018-07-02T09:56:36.818Z,51.00
2018-07-02T09:59:05.069Z,52.20
2018-07-02T10:01:33.349Z,51.40
2018-07-02T10:04:01.596Z,54.70
2018-07-02T10:06:29.880Z,54.50
2018-07-02T10:08:58.133Z,54.50
2018-07-02T10:11:26.454Z,53.70
2018-07-02T10:13:54.708Z,51.40
2018-07-02T10:16:22.975Z,51.90
2018-07-02T10:18:51.264Z,51.40
2018-07-02T10:21:20.152Z,51.80
2018-07-02T10:23:48.464Z,50.80
2018-07-02T10:26:17.643Z,51.70
2018-07-02T10:28:46.537Z,50.80
2018-07-02T10:31:14.842Z,52.20
2018-07-02T10:33:43.080Z,53.80
2018-07-02T10:36:11.332Z,52.70
2018-07-02T10:38:39.622Z,51.50
2018-07-02T10:41:07.981Z,52.20
2018-07-02T10:43:36.289Z,52.10
2018-07-02T10:46:04.565Z,53.20
2018-07-02T10:48:32.824Z,52.80
2018-07-02T10:51:01.115Z,53.40
2018-07-02T10:53:29.395Z,54.20
2018-07-02T10:55:57.673Z,52.50
2018-07-02T10:58:25.976Z,53.00
2018-07-02T11:00:54.227Z,52.90
2018-07-02T11:03:22.507Z,52.60
2018-07-02T11:05:50.788Z,51.80
2018-07-02T11:08:19.832Z,52.30
2018-07-02T11:10:50.242Z,50.40
2018-07-02T11:13:19.721Z,52.10
2018-07-02T11:15:49.303Z,50.50
2018-07-02T11:18:18.061Z,52.60
2018-07-02T11:20:47.107Z,51.90
2018-07-02T11:23:15.390Z,50.10
2018-07-02T11:25:43.670Z,52.50
2018-07-02T11:28:11.927Z,51.50
2018-07-02T11:30:40.256Z,51.80
2018-07-02T11:33:07.779Z,51.80
2018-07-02T11:35:36.033Z,49.50
2018-07-02T11:38:04.483Z,49.50
2018-07-02T11:40:32.731Z,48.30
2018-07-02T11:43:01.093Z,49.00
2018-07-02T11:45:28.636Z,48.80
2018-07-02T11:47:56.909Z,51.00
2018-07-02T11:50:25.221Z,49.50
2018-07-02T11:52:54.296Z,49.30
2018-07-02T11:55:22.549Z,48.60
2018-07-02T11:57:56.653Z,49.10
2018-07-02T12:00:24.960Z,50.30
2018-07-02T12:02:53.244Z,48.80
2018-07-02T12:05:21.509Z,46.80
2018-07-02T12:07:49.799Z,48.50
2018-07-02T12:10:19.503Z,51.60
2018-07-02T12:12:49.466Z,51.30
2018-07-02T12:15:18.467Z,48.80
2018-07-02T12:17:47.862Z,50.10
2018-07-02T12:20:16.619Z,49.00
2018-07-02T12:22:44.972Z,47.40
2018-07-02T12:25:13.232Z,47.40
2018-07-02T12:27:41.600Z,49.90
2018-07-02T12:30:09.901Z,49.20
2018-07-02T12:32:38.170Z,48.50
2018-07-02T12:35:06.472Z,49.30
2018-07-02T12:37:34.776Z,49.10
2018-07-02T12:40:03.060Z,46.80
2018-07-02T12:42:38.042Z,48.20
2018-07-02T12:45:05.579Z,48.20
2018-07-02T12:47:33.959Z,46.90
2018-07-02T12:50:02.226Z,48.00
2018-07-02T12:52:30.539Z,49.50
2018-07-02T12:54:58.854Z,47.90
2018-07-02T12:57:27.141Z,48.10
2018-07-02T12:59:55.410Z,46.50
2018-07-02T13:02:23.742Z,47.70
2018-07-02T13:04:52.017Z,49.00
2018-07-02T13:07:21.772Z,50.30
2018-07-02T13:09:50.690Z,48.70
2018-07-02T13:12:19.306Z,47.40
2018-07-02T13:14:50.213Z,48.20
2018-07-02T13:17:18.500Z,48.70
2018-07-02T13:19:48.259Z,47.30
2018-07-02T13:22:17.587Z,45.10
2018-07-02T13:24:47.957Z,45.20
2018-07-02T13:27:16.695Z,45.30
2018-07-02T13:29:44.974Z,47.60
2018-07-02T13:32:13.271Z,45.90
2018-07-02T13:34:41.532Z,45.90
2018-07-02T13:37:09.862Z,46.20
2018-07-02T13:39:38.139Z,46.50
2018-07-02T13:42:13.388Z,46.60
2018-07-02T13:44:41.652Z,45.50
2018-07-02T13:47:09.943Z,46.20
2018-07-02T13:49:38.210Z,44.10
2018-07-02T13:52:06.511Z,45.60
2018-07-02T13:54:34.773Z,46.00
2018-07-02T13:57:06.801Z,43.80
2018-07-02T13:59:35.090Z,45.60
2018-07-02T14:02:03.392Z,45.80
2018-07-02T14:04:31.716Z,44.80
2018-07-02T14:07:00.021Z,46.80
2018-07-02T14:09:28.309Z,45.80
2018-07-02T14:11:56.647Z,44.00
2018-07-02T14:14:24.929Z,44.50
2018-07-02T14:16:53.163Z,45.20
2018-07-02T14:19:21.457Z,45.40
2018-07-02T14:21:50.662Z,44.80
2018-07-02T14:24:20.317Z,45.30
2018-07-02T14:26:50.298Z,46.50
2018-07-02T14:29:19.380Z,45.50
2018-07-02T14:31:48.900Z,45.80
2018-07-02T14:34:17.543Z,44.30
2018-07-02T14:36:45.102Z,44.30
2018-07-02T14:39:13.443Z,44.10
2018-07-02T14:41:41.682Z,42.60
2018-07-02T14:44:09.948Z,42.00
2018-07-02T14:46:38.253Z,44.70
2018-07-02T14:49:06.515Z,44.10
2018-07-02T14:51:34.813Z,44.50
2018-07-02T14:54:03.097Z,44.60
2018-07-02T14:56:31.376Z,45.80
2018-07-02T14:58:59.670Z,45.60
2018-07-02T15:01:27.951Z,44.80
2018-07-02T15:03:56.257Z,44.90
2018-07-02T15:06:23.769Z,44.90
2018-07-02T15:08:52.089Z,46.40
2018-07-02T15:11:21.321Z,44.10
2018-07-02T15:13:50.229Z,45.10
2018-07-02T15:16:20.245Z,46.90
2018-07-02T15:18:48.940Z,46.50
2018-07-02T15:21:17.194Z,45.20
2018-07-02T15:23:45.481Z,45.60
2018-07-02T15:26:13.756Z,46.80
2018-07-02T15:28:42.063Z,45.50
2018-07-02T15:31:10.334Z,46.00
2018-07-02T15:33:38.616Z,45.70
2018-07-02T15:36:06.873Z,45.80
2018-07-02T15:38:34.414Z,45.80
2018-07-02T15:41:02.673Z,45.30
2018-07-02T15:43:31.004Z,46.00
2018-07-02T15:45:59.263Z,44.80
2018-07-02T15:48:27.537Z,43.60
2018-07-02T15:50:55.837Z,44.70
2018-07-02T15:53:24.113Z,44.90
2018-07-02T15:55:52.422Z,44.80
2018-07-02T15:58:21.764Z,45.00
2018-07-02T16:00:51.227Z,45.60
2018-07-02T16:03:20.244Z,45.60
2018-07-02T16:05:49.482Z,46.20
2018-07-02T16:08:18.345Z,46.00
2018-07-02T16:10:46.690Z,47.80
2018-07-02T16:13:14.943Z,47.40
2018-07-02T16:15:43.241Z,47.60
2018-07-02T16:18:11.518Z,48.60
2018-07-02T16:20:39.822Z,47.80
2018-07-02T16:23:08.093Z,45.80
2018-07-02T16:25:36.398Z,45.30
2018-07-02T16:28:04.660Z,47.50
2018-07-02T16:30:32.916Z,47.40
2018-07-02T16:33:01.196Z,48.30
2018-07-02T16:35:29.460Z,47.70
2018-07-02T16:37:58.926Z,47.60
2018-07-02T16:40:27.180Z,48.30
2018-07-02T16:42:56.512Z,47.70
2018-07-02T16:45:24.766Z,49.10
2018-07-02T16:47:53.059Z,47.70
2018-07-02T16:50:21.324Z,49.50
2018-07-02T16:52:50.273Z,48.10
2018-07-02T16:55:18.319Z,48.10
2018-07-02T16:57:47.173Z,50.00
2018-07-02T17:00:15.468Z,49.70
2018-07-02T17:02:43.762Z,47.50
2018-07-02T17:05:12.023Z,48.90
2018-07-02T17:07:39.537Z,48.90
2018-07-02T17:10:07.792Z,48.80
2018-07-02T17:12:36.090Z,48.50
2018-07-02T17:15:04.366Z,48.40
2018-07-02T17:17:32.672Z,48.80
2018-07-02T17:20:00.946Z,49.50
2018-07-02T17:22:29.244Z,49.20
2018-07-02T17:24:57.540Z,49.50
2018-07-02T17:27:25.840Z,48.60
2018-07-02T17:29:54.124Z,49.00
2018-07-02T17:32:21.659Z,49.00
2018-07-02T17:34:50.382Z,50.30
2018-07-02T17:37:19.302Z,50.80
2018-07-02T17:39:48.240Z,50.30
2018-07-02T17:42:17.448Z,51.40
2018-07-02T17:44:45.714Z,51.20
2018-07-02T17:47:13.992Z,50.20
2018-07-02T17:49:43.156Z,51.00
2018-07-02T17:52:11.450Z,50.10
2018-07-02T17:54:39.701Z,50.80
2018-07-02T17:57:07.248Z,50.80
2018-07-02T17:59:35.515Z,50.40
2018-07-02T18:02:03.835Z,52.50
2018-07-02T18:04:32.117Z,51.00
2018-07-02T18:07:00.419Z,51.60
2018-07-02T18:09:28.713Z,50.80
2018-07-02T18:11:56.975Z,51.50
2018-07-02T18:14:25.294Z,51.40
2018-07-02T18:16:53.584Z,52.60
2018-07-02T18:19:21.432Z,52.60
2018-07-02T18:21:50.256Z,53.50
2018-07-02T18:24:19.389Z,51.90
2018-07-02T18:26:48.292Z,51.40
2018-07-02T18:29:17.228Z,51.90
2018-07-02T18:31:45.499Z,52.60
2018-07-02T18:34:13.772Z,53.50
2018-07-02T18:36:42.047Z,52.40
2018-07-02T18:39:10.359Z,55.70
2018-07-02T18:41:38.621Z,54.90
2018-07-02T18:44:06.918Z,55.00
2018-07-02T18:46:35.177Z,56.40
2018-07-02T18:49:03.528Z,55.90
2018-07-02T18:51:31.780Z,56.00
2018-07-02T18:54:00.055Z,56.30
2018-07-02T18:56:28.307Z,53.10
2018-07-02T18:58:56.584Z,53.40
2018-07-02T19:01:24.883Z,57.50
2018-07-02T19:03:53.154Z,55.10
2018-07-02T19:06:21.748Z,57.40
2018-07-02T19:08:51.260Z,56.40
2018-07-02T19:11:20.526Z,57.60
2018-07-02T19:13:48.793Z,57.20
2018-07-02T19:16:17.929Z,59.00
2018-07-02T19:18:46.894Z,59.00
2018-07-02T19:21:15.177Z,57.80
2018-07-02T19:23:43.428Z,57.90
2018-07-02T19:26:11.734Z,56.70
2018-07-02T19:28:39.986Z,57.90
2018-07-02T19:31:08.239Z,56.10
2018-07-02T19:33:36.541Z,57.60
2018-07-02T19:36:04.815Z,58.40
2018-07-02T19:38:33.100Z,57.00
2018-07-02T19:41:01.369Z,59.30
2018-07-02T19:43:29.661Z,58.80
2018-07-02T19:45:57.932Z,57.60
2018-07-02T19:48:26.213Z,59.90
2018-07-02T19:50:54.472Z,58.20
2018-07-02T19:53:22.774Z,58.70
2018-07-02T19:55:52.416Z,58.30
2018-07-02T19:58:21.183Z,58.30
2018-07-02T20:00:50.175Z,58.00
2018-07-02T20:03:18.480Z,59.30
2018-07-02T20:05:47.917Z,59.20
2018-07-02T20:08:16.749Z,59.90
2018-07-02T20:10:45.107Z,61.80
2018-07-02T20:13:13.340Z,57.60
2018-07-02T20:15:41.604Z,58.00
2018-07-02T20:18:09.897Z,60.10
2018-07-02T20:20:38.154Z,59.40
2018-07-02T20:23:05.666Z,58.90
2018-07-02T20:25:33.917Z,58.10
2018-07-02T20:28:02.201Z,57.10
2018-07-02T20:30:30.477Z,58.30
2018-07-02T20:32:58.760Z,56.00
2018-07-02T20:35:27.036Z,59.90
2018-07-02T20:37:55.327Z,58.60
2018-07-02T20:40:23.575Z,59.70
2018-07-02T20:42:51.084Z,59.60
2018-07-02T20:45:20.946Z,58.60
2018-07-02T20:47:50.452Z,58.80
2018-07-02T20:50:19.413Z,58.80
2018-07-02T20:52:49.511Z,61.30
2018-07-02T20:55:17.792Z,57.30
2018-07-02T20:57:46.048Z,61.30
2018-07-02T21:00:15.222Z,61.70
2018-07-02T21:02:43.504Z,57.70
2018-07-02T21:05:11.808Z,56.80
2018-07-02T21:07:40.081Z,57.20
2018-07-02T21:10:08.397Z,58.90
2018-07-02T21:12:36.631Z,59.10
2018-07-02T21:15:04.927Z,56.10
2018-07-02T21:17:33.194Z,57.80
2018-07-02T21:20:01.471Z,56.40
2018-07-02T21:22:28.962Z,56.30
2018-07-02T21:24:57.241Z,57.80
2018-07-02T21:27:25.532Z,58.30
2018-07-02T21:29:53.831Z,57.90
2018-07-02T21:32:22.088Z,58.70
2018-07-02T21:34:51.311Z,57.80
2018-07-02T21:37:19.644Z,57.80
2018-07-02T21:39:49.584Z,58.10
2018-07-02T21:42:18.535Z,55.70
2018-07-02T21:44:49.609Z,58.10
2018-07-02T21:47:19.791Z,56.40
2018-07-02T21:49:50.466Z,58.30
2018-07-02T21:52:19.627Z,56.80
2018-07-02T21:54:50.200Z,57.50
2018-07-02T21:57:18.487Z,55.00
2018-07-02T21:59:46.814Z,57.50
2018-07-02T22:02:15.093Z,59.20
2018-07-02T22:04:42.594Z,59.10
2018-07-02T22:07:10.876Z,58.30
2018-07-02T22:09:39.147Z,57.90
2018-07-02T22:12:07.473Z,58.20
2018-07-02T22:14:35.733Z,59.20
2018-07-02T22:17:04.013Z,57.00
2018-07-02T22:19:32.302Z,56.30
2018-07-02T22:22:00.559Z,58.30
2018-07-02T22:24:28.841Z,59.20
2018-07-02T22:26:57.093Z,61.70
2018-07-02T22:29:25.394Z,59.40
2018-07-02T22:31:53.683Z,59.20
2018-07-02T22:34:21.191Z,59.20
2018-07-02T22:36:50.497Z,59.10
2018-07-02T22:39:18.770Z,60.50
2018-07-02T22:41:49.401Z,59.60
2018-07-02T22:44:20.011Z,61.40
2018-07-02T22:46:50.042Z,60.00
2018-07-02T22:49:19.932Z,60.50
2018-07-02T22:51:49.935Z,60.10
2018-07-02T22:54:20.738Z,60.30
2018-07-02T22:56:50.301Z,61.40
2018-07-02T22:59:19.377Z,58.60
2018-07-02T23:01:50.111Z,58.40
2018-07-02T23:04:18.378Z,60.10
2018-07-02T23:06:47.769Z,60.10
2018-07-02T23:09:16.088Z,60.90
2018-07-02T23:11:45.016Z,62.40
2018-07-02T23:14:13.271Z,62.60
2018-07-02T23:16:41.566Z,61.90
2018-07-02T23:19:09.847Z,61.60
2018-07-02T23:21:38.109Z,61.90
2018-07-02T23:24:06.386Z,63.00
2018-07-02T23:26:34.679Z,63.90
2018-07-02T23:29:02.992Z,62.40
2018-07-02T23:31:31.274Z,62.70
2018-07-02T23:33:59.556Z,62.30
2018-07-02T23:36:27.859Z,58.60
2018-07-02T23:38:55.357Z,59.20
2018-07-02T23:41:23.640Z,59.00
2018-07-02T23:43:51.132Z,59.00
2018-07-02T23:46:19.397Z,59.80
2018-07-02T23:48:48.846Z,61.20
2018-07-02T23:51:18.009Z,61.80
2018-07-02T23:53:47.009Z,63.50
2018-07-02T23:56:15.315Z,65.90
2018-07-02T23:58:43.611Z,65.30
