createdAt,value
2022-10-21T00:13:33.782Z,14.10
2022-10-21T00:28:37.056Z,16.70
2022-10-21T00:44:01.038Z,13.40
2022-10-21T00:59:05.488Z,19.20
2022-10-21T01:14:30.386Z,19.30
2022-10-21T01:30:03.352Z,19.70
2022-10-21T01:45:24.940Z,18.10
2022-10-21T02:00:29.499Z,25.50
2022-10-21T02:15:34.754Z,22.40
2022-10-21T02:30:48.638Z,16.20
2022-10-21T02:45:59.281Z,12.30
2022-10-21T03:01:02.750Z,20.00
2022-10-21T03:16:07.050Z,24.20
2022-10-21T03:31:10.133Z,17.70
2022-10-21T03:46:13.152Z,16.60
2022-10-21T04:01:16.233Z,18.20
2022-10-21T04:16:21.838Z,22.60
2022-10-21T04:31:29.792Z,16.90
2022-10-21T04:46:35.149Z,19.80
2022-10-21T05:01:38.031Z,18.30
2022-10-21T05:16:41.291Z,21.80
2022-10-21T05:31:44.720Z,50.50
2022-10-21T05:46:48.966Z,22.70
2022-10-21T06:01:52.648Z,41.60
2022-10-21T06:16:56.473Z,56.60
2022-10-21T06:31:59.936Z,28.10
2022-10-21T06:47:03.550Z,40.90
2022-10-21T07:02:07.250Z,41.00
2022-10-21T07:17:10.268Z,156.40
2022-10-21T07:32:13.256Z,204.60
2022-10-21T07:47:16.854Z,80.60
2022-10-21T08:02:20.418Z,66.90
2022-10-21T08:17:23.378Z,108.20
2022-10-21T08:32:26.741Z,52.80
2022-10-21T08:47:45.567Z,39.30
2022-10-21T09:03:13.507Z,66.80
2022-10-21T09:18:45.600Z,43.80
2022-10-21T09:33:59.709Z,31.20
2022-10-21T10:04:31.870Z,47.70
2022-10-21T10:34:57.424Z,65.60
2022-10-21T10:50:00.820Z,59.30
2022-10-21T11:05:36.307Z,56.60
2022-10-21T11:20:49.112Z,35.40
2022-10-21T11:36:20.795Z,78.40
2022-10-21T11:51:56.646Z,56.80
2022-10-21T12:07:29.882Z,22.30
2022-10-21T12:22:34.936Z,22.40
2022-10-21T12:37:44.982Z,25.40
2022-10-21T12:53:21.690Z,44.60
2022-10-21T13:08:30.447Z,103.60
2022-10-21T13:23:38.317Z,31.20
2022-10-21T13:38:55.781Z,100.60
2022-10-21T13:54:12.244Z,44.80
2022-10-21T14:09:29.095Z,57.10
2022-10-21T14:24:37.015Z,45.60
2022-10-21T14:39:41.001Z,59.20
2022-10-21T14:54:48.397Z,102.00
2022-10-21T15:10:03.484Z,140.00
2022-10-21T15:25:14.960Z,109.90
2022-10-21T15:40:20.759Z,105.70
2022-10-21T15:55:24.346Z,69.60
2022-10-21T16:10:38.255Z,57.70
2022-10-21T16:25:41.658Z,49.40
2022-10-21T16:40:44.912Z,55.40
2022-10-21T16:55:48.583Z,48.70
2022-10-21T17:10:51.921Z,41.00
2022-10-21T17:25:56.679Z,25.80
2022-10-21T17:41:00.814Z,67.70
2022-10-21T17:56:08.160Z,30.70
2022-10-21T18:11:15.989Z,78.80
2022-10-21T18:26:25.952Z,42.40
2022-10-21T18:41:29.777Z,32.20
2022-10-21T18:56:34.451Z,45.20
2022-10-21T19:11:38.300Z,31.10
2022-10-21T19:26:42.872Z,31.60
2022-10-21T19:41:47.243Z,35.40
2022-10-21T19:56:52.933Z,37.80
2022-10-21T20:11:56.813Z,36.80
2022-10-21T20:27:02.279Z,39.60
2022-10-21T20:42:05.620Z,45.10
2022-10-21T20:57:08.636Z,34.60
2022-10-21T21:12:12.216Z,33.70
2022-10-21T21:27:16.131Z,32.40
2022-10-21T21:42:19.115Z,28.60
2022-10-21T21:57:27.663Z,35.50
2022-10-21T22:12:31.537Z,27.80
2022-10-21T22:27:34.884Z,28.70
2022-10-21T22:42:38.039Z,29.30
2022-10-21T22:57:41.009Z,25.40
2022-10-21T23:12:44.655Z,27.70
2022-10-21T23:27:47.864Z,29.00
2022-10-21T23:42:50.956Z,42.60
2022-10-21T23:57:53.961Z,34.70
