createdAt,value
2023-03-04T00:00:01.126Z,0.9
2023-03-04T00:04:01.383Z,0.8
2023-03-04T00:08:01.038Z,0.8
2023-03-04T00:12:01.153Z,0.8
2023-03-04T00:16:01.135Z,0.7
2023-03-04T00:20:01.212Z,0.7
2023-03-04T00:24:01.278Z,0.5
2023-03-04T00:28:01.189Z,0.5
2023-03-04T00:32:01.249Z,0.5
2023-03-04T00:36:01.475Z,0.4
2023-03-04T00:40:01.229Z,0.4
2023-03-04T00:44:01.138Z,0.1
2023-03-04T00:48:01.033Z,0.1
2023-03-04T00:52:01.142Z,0.1
2023-03-04T00:56:01.095Z,-0.1
2023-03-04T01:00:01.122Z,-0.1
2023-03-04T01:04:01.098Z,-0.2
2023-03-04T01:08:01.149Z,-0.2
2023-03-04T01:12:01.113Z,-0.2
2023-03-04T01:16:02.508Z,-0.3
2023-03-04T01:20:01.043Z,-0.3
2023-03-04T01:24:01.202Z,-0.4
2023-03-04T01:28:01.172Z,-0.4
2023-03-04T01:32:01.237Z,-0.4
2023-03-04T01:36:01.032Z,-0.4
2023-03-04T01:40:01.297Z,-0.4
2023-03-04T01:44:01.586Z,-0.5
2023-03-04T01:48:01.097Z,-0.5
2023-03-04T01:52:01.129Z,-0.5
2023-03-04T01:56:04.009Z,-0.6
2023-03-04T02:00:10.857Z,-0.6
2023-03-04T02:04:01.184Z,-0.7
2023-03-04T02:08:02.773Z,-0.7
2023-03-04T02:12:01.251Z,-0.7
2023-03-04T02:16:01.185Z,-0.8
2023-03-04T02:20:05.769Z,-0.8
2023-03-04T02:24:05.808Z,-0.8
2023-03-04T02:28:01.563Z,-0.8
2023-03-04T02:32:01.202Z,-0.8
2023-03-04T02:36:01.132Z,-0.9
2023-03-04T02:40:01.329Z,-0.9
2023-03-04T02:44:01.132Z,-0.9
2023-03-04T02:48:01.070Z,-0.9
2023-03-04T02:52:02.816Z,-0.9
2023-03-04T02:56:01.056Z,-1
2023-03-04T03:00:01.203Z,-1
2023-03-04T03:04:01.136Z,-1.1
2023-03-04T03:08:01.240Z,-1.1
2023-03-04T03:12:01.068Z,-1.1
2023-03-04T03:16:01.281Z,-1.1
2023-03-04T03:20:01.286Z,-1.1
2023-03-04T03:24:01.232Z,-1.2
2023-03-04T03:28:01.161Z,-1.2
2023-03-04T03:32:01.192Z,-1.2
2023-03-04T03:36:01.481Z,-1.3
2023-03-04T03:40:01.210Z,-1.3
2023-03-04T03:44:01.020Z,-1.4
2023-03-04T03:48:01.106Z,-1.4
2023-03-04T03:52:01.178Z,-1.4
2023-03-04T03:56:01.147Z,-1.5
2023-03-04T04:00:01.125Z,-1.5
2023-03-04T04:04:01.302Z,-1.6
2023-03-04T04:08:01.250Z,-1.6
2023-03-04T04:12:01.159Z,-1.6
2023-03-04T04:16:01.148Z,-1.7
2023-03-04T04:20:01.302Z,-1.7
2023-03-04T04:24:01.126Z,-1.8
2023-03-04T04:28:01.159Z,-1.8
2023-03-04T04:32:01.121Z,-1.8
2023-03-04T04:36:02.630Z,-1.8
2023-03-04T04:40:01.168Z,-1.8
2023-03-04T04:44:01.282Z,-1.9
2023-03-04T04:48:01.025Z,-1.9
2023-03-04T04:52:01.269Z,-1.9
2023-03-04T04:56:07.491Z,-1.9
2023-03-04T05:00:01.124Z,-1.9
2023-03-04T05:04:01.123Z,-2
2023-03-04T05:08:01.150Z,-2
2023-03-04T05:12:01.068Z,-2
2023-03-04T05:16:01.294Z,-2
2023-03-04T05:20:01.232Z,-2
2023-03-04T05:24:01.240Z,-2.1
2023-03-04T05:28:01.306Z,-2.1
2023-03-04T05:32:01.222Z,-2.1
2023-03-04T05:36:01.512Z,-2.2
2023-03-04T05:40:01.213Z,-2.2
2023-03-04T05:44:01.211Z,-2.2
2023-03-04T05:48:02.196Z,-2.2
2023-03-04T05:52:01.073Z,-2.2
2023-03-04T05:56:05.984Z,-2.3
2023-03-04T06:00:01.093Z,-2.3
2023-03-04T06:04:01.286Z,-2.4
2023-03-04T06:08:01.051Z,-2.4
2023-03-04T06:12:01.247Z,-2.4
2023-03-04T06:16:01.204Z,-2.4
2023-03-04T06:20:01.174Z,-2.4
2023-03-04T06:24:01.013Z,-2.4
2023-03-04T06:28:01.331Z,-2.4
2023-03-04T06:32:01.197Z,-2.4
2023-03-04T06:36:01.288Z,-2.5
2023-03-04T06:40:02.594Z,-2.5
2023-03-04T06:44:01.207Z,-2.5
2023-03-04T06:48:01.342Z,-2.5
2023-03-04T06:52:01.176Z,-2.5
2023-03-04T06:56:02.373Z,-2.5
2023-03-04T07:00:02.506Z,-2.5
2023-03-04T07:04:01.656Z,-2.5
2023-03-04T07:08:01.110Z,-2.5
2023-03-04T07:12:01.110Z,-2.5
2023-03-04T07:16:01.819Z,-2.5
2023-03-04T07:20:01.141Z,-2.5
2023-03-04T07:24:01.148Z,-2.5
2023-03-04T07:28:01.086Z,-2.5
2023-03-04T07:32:01.555Z,-2.5
2023-03-04T07:36:01.048Z,-2.4
2023-03-04T07:40:01.284Z,-2.4
2023-03-04T07:44:01.368Z,-2.3
2023-03-04T07:48:01.141Z,-2.3
2023-03-04T07:52:02.549Z,-2.3
2023-03-04T07:56:02.677Z,-2.2
2023-03-04T08:00:01.039Z,-2.2
2023-03-04T08:04:02.013Z,-2.1
2023-03-04T08:08:01.901Z,-2.1
2023-03-04T08:12:01.373Z,-2.1
2023-03-04T08:16:01.199Z,-2.1
2023-03-04T08:20:01.188Z,-2.1
2023-03-04T08:24:06.982Z,-2
2023-03-04T08:28:01.232Z,-2
2023-03-04T08:32:01.142Z,-2
2023-03-04T08:36:01.084Z,-1.8
2023-03-04T08:40:01.165Z,-1.8
2023-03-04T08:44:01.320Z,-1.7
2023-03-04T08:48:01.244Z,-1.7
2023-03-04T08:52:01.250Z,-1.7
2023-03-04T08:56:01.159Z,-1.5
2023-03-04T09:00:01.207Z,-1.5
2023-03-04T09:04:01.118Z,-1.2
2023-03-04T09:08:01.147Z,-1.2
2023-03-04T09:12:01.104Z,-1.2
2023-03-04T09:16:01.395Z,-0.9
2023-03-04T09:20:03.872Z,-0.9
2023-03-04T09:24:01.193Z,-0.7
2023-03-04T09:28:01.390Z,-0.7
2023-03-04T09:32:01.252Z,-0.7
2023-03-04T09:36:01.187Z,-0.5
2023-03-04T09:40:01.143Z,-0.5
2023-03-04T09:44:04.257Z,-0.3
2023-03-04T09:48:01.251Z,-0.3
2023-03-04T09:52:03.559Z,-0.3
2023-03-04T09:56:02.737Z,0
2023-03-04T10:00:07.038Z,0
2023-03-04T10:04:06.504Z,0.1
2023-03-04T10:08:06.941Z,0.1
2023-03-04T10:12:03.537Z,0.1
2023-03-04T10:16:02.505Z,0.3
2023-03-04T10:20:03.525Z,0.3
2023-03-04T10:24:04.647Z,0.5
2023-03-04T10:28:02.242Z,0.5
2023-03-04T10:32:01.218Z,0.5
2023-03-04T10:36:02.859Z,0.7
2023-03-04T10:40:01.114Z,0.7
2023-03-04T10:44:02.210Z,1
2023-03-04T10:48:01.550Z,1
2023-03-04T10:52:02.682Z,1
2023-03-04T10:56:02.156Z,1.1
2023-03-04T11:00:01.989Z,1.1
2023-03-04T11:04:01.300Z,1.3
2023-03-04T11:08:01.107Z,1.3
2023-03-04T11:12:03.529Z,1.3
2023-03-04T11:16:02.506Z,1.5
2023-03-04T11:20:04.762Z,1.5
2023-03-04T11:24:03.048Z,1.8
2023-03-04T11:28:02.372Z,1.8
2023-03-04T11:32:05.069Z,1.8
2023-03-04T11:36:07.618Z,2.2
2023-03-04T11:40:04.999Z,2.2
2023-03-04T11:44:01.579Z,2.4
2023-03-04T11:48:05.947Z,2.4
2023-03-04T11:52:09.534Z,2.4
2023-03-04T11:56:09.694Z,2.6
2023-03-04T12:00:07.085Z,2.6
2023-03-04T12:04:09.024Z,2.7
2023-03-04T12:08:10.821Z,2.7
2023-03-04T12:12:10.635Z,2.7
2023-03-04T12:16:10.443Z,2.9
2023-03-04T12:20:07.836Z,2.9
2023-03-04T12:24:10.798Z,3.1
2023-03-04T12:28:10.318Z,3.1
2023-03-04T12:32:06.099Z,3.1
2023-03-04T12:36:04.400Z,3.3
2023-03-04T12:40:06.377Z,3.3
2023-03-04T12:44:09.375Z,3.5
2023-03-04T12:48:05.701Z,3.5
2023-03-04T12:52:05.964Z,3.5
2023-03-04T12:56:02.086Z,3.8
2023-03-04T13:00:07.674Z,3.8
2023-03-04T13:04:05.218Z,3.8
2023-03-04T13:08:07.068Z,3.8
2023-03-04T13:12:03.762Z,3.8
2023-03-04T13:16:02.284Z,3.8
2023-03-04T13:20:11.856Z,3.8
2023-03-04T13:24:10.787Z,3.8
2023-03-04T13:28:11.048Z,3.8
2023-03-04T13:32:02.401Z,3.8
2023-03-04T13:36:03.316Z,4
2023-03-04T13:40:12.356Z,4
2023-03-04T13:44:01.716Z,4.1
2023-03-04T13:48:01.944Z,4.1
2023-03-04T13:52:10.817Z,4.1
2023-03-04T13:56:04.471Z,4.3
2023-03-04T14:00:03.620Z,4.3
2023-03-04T14:04:09.126Z,4.2
2023-03-04T14:08:10.776Z,4.2
2023-03-04T14:12:02.927Z,4.2
2023-03-04T14:16:01.291Z,4.1
2023-03-04T14:20:02.788Z,4.1
2023-03-04T14:24:03.135Z,3.7
2023-03-04T14:28:01.603Z,3.7
2023-03-04T14:32:03.781Z,3.7
2023-03-04T14:36:02.086Z,3.5
2023-03-04T14:40:01.892Z,3.5
2023-03-04T14:44:07.636Z,3.2
2023-03-04T14:48:04.380Z,3.2
2023-03-04T14:52:01.160Z,3.2
2023-03-04T14:56:03.459Z,2.9
2023-03-04T15:00:10.784Z,2.9
2023-03-04T15:04:02.320Z,2.9
2023-03-04T15:08:02.737Z,2.9
2023-03-04T15:12:02.877Z,2.9
2023-03-04T15:16:01.542Z,2.6
2023-03-04T15:20:03.141Z,2.6
2023-03-04T15:24:02.823Z,2.2
2023-03-04T15:28:02.908Z,2.2
2023-03-04T15:32:01.339Z,2.2
2023-03-04T15:36:01.618Z,1.9
2023-03-04T15:40:02.409Z,1.9
2023-03-04T15:44:01.045Z,1.6
2023-03-04T15:48:06.676Z,1.6
2023-03-04T15:52:04.036Z,1.6
2023-03-04T15:56:01.660Z,1.5
2023-03-04T16:00:01.217Z,1.5
2023-03-04T16:04:01.177Z,1.3
2023-03-04T16:08:01.286Z,1.3
2023-03-04T16:12:01.065Z,1.3
2023-03-04T16:16:01.137Z,1.2
2023-03-04T16:20:01.079Z,1.2
2023-03-04T16:24:01.301Z,1
2023-03-04T16:28:03.108Z,1
2023-03-04T16:32:01.261Z,1
2023-03-04T16:36:02.983Z,0.8
2023-03-04T16:40:01.505Z,0.8
2023-03-04T16:44:01.231Z,0.7
2023-03-04T16:48:01.092Z,0.7
2023-03-04T16:52:01.258Z,0.7
2023-03-04T16:56:03.233Z,0.5
2023-03-04T17:00:01.318Z,0.5
2023-03-04T17:04:01.144Z,0.4
2023-03-04T17:08:01.070Z,0.4
2023-03-04T17:12:01.168Z,0.4
2023-03-04T17:16:01.822Z,0.2
2023-03-04T17:20:04.941Z,0.2
2023-03-04T17:24:02.280Z,0.1
2023-03-04T17:28:01.151Z,0.1
2023-03-04T17:32:01.172Z,0.1
2023-03-04T17:36:01.166Z,0
2023-03-04T17:40:01.238Z,0
2023-03-04T17:44:01.146Z,-0.2
2023-03-04T17:48:01.061Z,-0.2
2023-03-04T17:52:02.567Z,-0.2
2023-03-04T17:56:02.197Z,-0.3
2023-03-04T18:00:02.879Z,-0.3
2023-03-04T18:04:01.269Z,-0.5
2023-03-04T18:08:01.140Z,-0.5
2023-03-04T18:12:01.059Z,-0.5
2023-03-04T18:16:01.332Z,-0.6
2023-03-04T18:20:01.123Z,-0.6
2023-03-04T18:24:01.421Z,-0.7
2023-03-04T18:28:01.172Z,-0.7
2023-03-04T18:32:01.314Z,-0.7
2023-03-04T18:36:02.363Z,-0.8
2023-03-04T18:40:01.247Z,-0.8
2023-03-04T18:44:01.188Z,-0.9
2023-03-04T18:48:01.208Z,-0.9
2023-03-04T18:52:01.102Z,-0.9
2023-03-04T18:56:05.619Z,-1
2023-03-04T19:00:02.541Z,-1
2023-03-04T19:04:03.765Z,-1.1
2023-03-04T19:08:01.253Z,-1.1
2023-03-04T19:12:01.966Z,-1.1
2023-03-04T19:16:01.185Z,-1.2
2023-03-04T19:20:01.395Z,-1.2
2023-03-04T19:24:01.235Z,-1.3
2023-03-04T19:28:01.158Z,-1.3
2023-03-04T19:32:01.139Z,-1.3
2023-03-04T19:36:02.229Z,-1.4
2023-03-04T19:40:01.249Z,-1.4
2023-03-04T19:44:01.030Z,-1.5
2023-03-04T19:48:02.133Z,-1.5
2023-03-04T19:52:01.148Z,-1.5
2023-03-04T19:56:01.216Z,-1.6
2023-03-04T20:00:01.089Z,-1.6
2023-03-04T20:04:03.351Z,-1.7
2023-03-04T20:08:01.366Z,-1.7
2023-03-04T20:12:01.145Z,-1.7
2023-03-04T20:16:01.280Z,-1.8
2023-03-04T20:20:01.182Z,-1.8
2023-03-04T20:24:01.424Z,-1.8
2023-03-04T20:28:01.302Z,-1.8
2023-03-04T20:32:02.261Z,-1.8
2023-03-04T20:36:01.156Z,-1.9
2023-03-04T20:40:01.111Z,-1.9
2023-03-04T20:44:01.288Z,-2
2023-03-04T20:48:01.358Z,-2
2023-03-04T20:52:05.377Z,-2
2023-03-04T20:56:01.741Z,-2.2
2023-03-04T21:00:01.201Z,-2.2
2023-03-04T21:04:01.665Z,-2.3
2023-03-04T21:08:01.209Z,-2.3
2023-03-04T21:12:01.304Z,-2.3
2023-03-04T21:16:01.664Z,-2.4
2023-03-04T21:20:01.009Z,-2.4
2023-03-04T21:24:01.186Z,-2.4
2023-03-04T21:28:01.092Z,-2.4
2023-03-04T21:32:13.248Z,-2.4
2023-03-04T21:36:01.150Z,-2.5
2023-03-04T21:40:01.375Z,-2.5
2023-03-04T21:44:01.103Z,-2.5
2023-03-04T21:48:01.192Z,-2.5
2023-03-04T21:52:02.677Z,-2.5
2023-03-04T21:56:01.499Z,-2.6
2023-03-04T22:00:01.122Z,-2.6
2023-03-04T22:04:01.852Z,-2.6
2023-03-04T22:08:01.058Z,-2.6
2023-03-04T22:12:01.233Z,-2.6
2023-03-04T22:16:01.323Z,-2.7
2023-03-04T22:20:01.831Z,-2.7
2023-03-04T22:24:01.064Z,-2.8
2023-03-04T22:28:01.300Z,-2.8
2023-03-04T22:32:01.555Z,-2.8
2023-03-04T22:36:03.706Z,-2.8
2023-03-04T22:40:01.238Z,-2.8
2023-03-04T22:44:01.716Z,-2.8
2023-03-04T22:48:01.489Z,-2.8
2023-03-04T22:52:01.250Z,-2.8
2023-03-04T22:56:01.110Z,-2.8
2023-03-04T23:00:01.259Z,-2.8
2023-03-04T23:04:01.605Z,-2.9
2023-03-04T23:08:01.160Z,-2.9
2023-03-04T23:12:01.087Z,-2.9
2023-03-04T23:16:01.960Z,-3
2023-03-04T23:20:01.268Z,-3
2023-03-04T23:24:01.742Z,-3.1
2023-03-04T23:28:01.477Z,-3.1
2023-03-04T23:32:01.178Z,-3.1
2023-03-04T23:36:01.197Z,-3.1
2023-03-04T23:40:01.418Z,-3.1
2023-03-04T23:44:01.676Z,-3.2
2023-03-04T23:48:01.167Z,-3.2
2023-03-04T23:52:01.270Z,-3.2
2023-03-04T23:56:01.194Z,-3.2
