createdAt,value
2023-04-05T00:00:20.757Z,3.65
2023-04-05T00:01:22.452Z,3.66
2023-04-05T00:02:24.787Z,3.68
2023-04-05T00:03:26.618Z,3.70
2023-04-05T00:04:28.830Z,3.70
2023-04-05T00:05:30.681Z,3.68
2023-04-05T00:06:32.338Z,3.71
2023-04-05T00:07:34.311Z,3.66
2023-04-05T00:08:36.064Z,3.67
2023-04-05T00:09:37.673Z,3.65
2023-04-05T00:10:39.922Z,3.63
2023-04-05T00:11:41.690Z,3.66
2023-04-05T00:12:43.227Z,3.66
2023-04-05T00:13:44.851Z,3.67
2023-04-05T00:14:46.535Z,3.69
2023-04-05T00:15:49.115Z,3.71
2023-04-05T00:16:50.887Z,3.78
2023-04-05T00:17:54.266Z,3.78
2023-04-05T00:19:00.251Z,3.75
2023-04-05T00:20:02.256Z,3.77
2023-04-05T00:21:04.240Z,3.74
2023-04-05T00:22:05.760Z,3.74
2023-04-05T00:23:10.537Z,3.70
2023-04-05T00:24:15.481Z,3.72
2023-04-05T00:25:18.427Z,3.71
2023-04-05T00:26:21.378Z,3.77
2023-04-05T00:27:22.869Z,3.75
2023-04-05T00:28:24.489Z,3.77
2023-04-05T00:29:26.052Z,3.78
2023-04-05T00:30:29.170Z,3.77
2023-04-05T00:31:30.967Z,3.73
2023-04-05T00:32:32.908Z,3.76
2023-04-05T00:33:34.611Z,3.81
2023-04-05T00:34:36.205Z,3.86
2023-04-05T00:35:37.751Z,3.88
2023-04-05T00:36:39.364Z,3.85
2023-04-05T00:37:40.946Z,3.81
2023-04-05T00:38:43.519Z,3.82
2023-04-05T00:39:45.254Z,3.83
2023-04-05T00:40:46.805Z,3.80
2023-04-05T00:41:48.831Z,3.86
2023-04-05T00:42:50.666Z,3.88
2023-04-05T00:43:52.270Z,3.88
2023-04-05T00:44:53.765Z,3.92
2023-04-05T00:45:56.377Z,3.92
2023-04-05T00:46:57.902Z,3.89
2023-04-05T00:48:00.468Z,3.88
2023-04-05T00:49:02.597Z,3.99
2023-04-05T00:50:05.921Z,4.05
2023-04-05T00:51:11.616Z,4.07
2023-04-05T00:52:14.764Z,4.08
2023-04-05T00:53:21.727Z,4.04
2023-04-05T00:54:25.587Z,4.07
2023-04-05T00:55:27.747Z,4.03
2023-04-05T00:56:30.521Z,3.96
2023-04-05T00:57:32.320Z,3.97
2023-04-05T00:58:33.941Z,3.95
2023-04-05T00:59:35.702Z,3.91
2023-04-05T01:00:39.858Z,3.85
2023-04-05T01:01:41.971Z,3.84
2023-04-05T01:02:57.935Z,3.79
2023-04-05T01:04:03.608Z,3.76
2023-04-05T01:05:21.926Z,3.75
2023-04-05T01:06:27.530Z,3.78
2023-04-05T01:07:37.109Z,3.77
2023-04-05T01:08:55.948Z,3.70
2023-04-05T01:09:59.919Z,3.70
2023-04-05T01:11:05.618Z,3.70
2023-04-05T01:12:09.993Z,3.67
2023-04-05T01:13:11.576Z,3.65
2023-04-05T01:14:13.200Z,3.64
2023-04-05T01:15:14.890Z,3.60
2023-04-05T01:16:17.029Z,3.60
2023-04-05T01:17:23.332Z,3.64
2023-04-05T01:18:26.248Z,3.62
2023-04-05T01:19:30.152Z,3.61
2023-04-05T01:20:37.410Z,3.60
2023-04-05T01:22:26.440Z,3.52
2023-04-05T01:23:58.639Z,3.47
2023-04-05T01:25:41.695Z,3.43
2023-04-05T01:26:46.212Z,3.44
2023-04-05T01:28:19.153Z,3.42
2023-04-05T01:29:42.046Z,3.45
2023-04-05T01:30:51.851Z,3.46
2023-04-05T01:32:03.028Z,3.48
2023-04-05T01:33:23.761Z,3.44
2023-04-05T01:34:31.339Z,3.44
2023-04-05T01:35:59.534Z,3.49
2023-04-05T01:37:08.589Z,3.48
2023-04-05T01:38:14.849Z,3.45
2023-04-05T01:39:21.319Z,3.44
2023-04-05T01:40:23.676Z,3.46
2023-04-05T01:41:26.553Z,3.44
2023-04-05T01:42:28.196Z,3.45
2023-04-05T01:43:29.738Z,3.51
2023-04-05T01:44:31.399Z,3.54
2023-04-05T01:45:32.953Z,3.58
2023-04-05T01:46:34.849Z,3.62
2023-04-05T01:47:36.498Z,3.61
2023-04-05T01:48:38.047Z,3.63
2023-04-05T01:49:39.615Z,3.67
2023-04-05T01:50:41.427Z,3.64
2023-04-05T01:51:43.167Z,3.67
2023-04-05T01:52:44.752Z,3.62
2023-04-05T01:53:46.292Z,3.62
2023-04-05T01:54:47.822Z,3.57
2023-04-05T01:55:49.317Z,3.54
2023-04-05T01:56:50.973Z,3.52
2023-04-05T01:57:55.729Z,3.51
2023-04-05T01:58:57.295Z,3.51
2023-04-05T01:59:58.864Z,3.56
2023-04-05T02:01:00.516Z,3.50
2023-04-05T02:02:02.140Z,3.55
2023-04-05T02:03:03.788Z,3.60
2023-04-05T02:04:05.389Z,3.62
2023-04-05T02:05:07.392Z,3.69
2023-04-05T02:06:08.931Z,3.65
2023-04-05T02:07:10.672Z,3.71
2023-04-05T02:08:13.356Z,3.68
2023-04-05T02:09:14.901Z,3.67
2023-04-05T02:10:16.539Z,3.64
2023-04-05T02:11:18.136Z,3.69
2023-04-05T02:12:19.780Z,3.68
2023-04-05T02:13:23.951Z,3.69
2023-04-05T02:14:25.949Z,3.69
2023-04-05T02:15:27.520Z,3.66
2023-04-05T02:16:33.469Z,3.68
2023-04-05T02:17:39.169Z,3.61
2023-04-05T02:18:41.498Z,3.55
2023-04-05T02:19:46.846Z,3.55
2023-04-05T02:20:51.783Z,3.56
2023-04-05T02:21:56.445Z,3.50
2023-04-05T02:22:58.537Z,3.45
2023-04-05T02:24:00.470Z,3.42
2023-04-05T02:25:03.499Z,3.40
2023-04-05T02:26:05.448Z,3.40
2023-04-05T02:27:07.635Z,3.46
2023-04-05T02:28:11.374Z,3.47
2023-04-05T02:29:13.587Z,3.51
2023-04-05T02:30:15.319Z,3.50
2023-04-05T02:31:16.976Z,3.50
2023-04-05T02:32:18.514Z,3.55
2023-04-05T02:33:22.579Z,3.52
2023-04-05T02:34:24.160Z,3.49
2023-04-05T02:35:25.818Z,3.46
2023-04-05T02:36:30.453Z,3.48
2023-04-05T02:37:31.982Z,3.46
2023-04-05T02:38:34.084Z,3.44
2023-04-05T02:39:35.625Z,3.45
2023-04-05T02:40:37.598Z,3.45
2023-04-05T02:41:39.166Z,3.50
2023-04-05T02:42:41.370Z,3.46
2023-04-05T02:43:43.197Z,3.45
2023-04-05T02:44:44.775Z,3.43
2023-04-05T02:45:47.066Z,3.47
2023-04-05T02:46:48.771Z,3.47
2023-04-05T02:47:50.340Z,3.52
2023-04-05T02:48:52.460Z,3.48
2023-04-05T02:49:54.028Z,3.47
2023-04-05T02:50:56.040Z,3.47
2023-04-05T02:51:57.586Z,3.46
2023-04-05T02:52:59.140Z,3.47
2023-04-05T02:54:02.777Z,3.46
2023-04-05T02:55:07.714Z,3.44
2023-04-05T02:56:09.240Z,3.38
2023-04-05T02:57:11.693Z,3.40
2023-04-05T02:58:14.418Z,3.40
2023-04-05T02:59:16.340Z,3.43
2023-04-05T03:00:18.648Z,3.45
2023-04-05T03:01:20.373Z,3.38
2023-04-05T03:02:21.983Z,3.40
2023-04-05T03:03:23.802Z,3.38
2023-04-05T03:04:26.980Z,3.37
2023-04-05T03:05:28.833Z,3.44
2023-04-05T03:06:31.607Z,3.45
2023-04-05T03:07:33.366Z,3.41
2023-04-05T03:08:36.967Z,3.44
2023-04-05T03:09:39.268Z,3.46
2023-04-05T03:10:45.074Z,3.46
2023-04-05T03:11:46.686Z,3.45
2023-04-05T03:12:48.529Z,3.39
2023-04-05T03:13:50.255Z,3.32
2023-04-05T03:14:51.855Z,3.35
2023-04-05T03:15:56.542Z,3.38
2023-04-05T03:16:58.342Z,3.39
2023-04-05T03:18:00.098Z,3.34
2023-04-05T03:19:02.515Z,3.30
2023-04-05T03:20:09.021Z,3.29
2023-04-05T03:21:11.447Z,3.28
2023-04-05T03:22:13.014Z,3.28
2023-04-05T03:23:14.527Z,3.22
2023-04-05T03:24:17.035Z,3.15
2023-04-05T03:25:19.065Z,3.18
2023-04-05T03:26:20.640Z,3.19
2023-04-05T03:27:22.192Z,3.16
2023-04-05T03:28:24.577Z,3.08
2023-04-05T03:29:26.172Z,3.09
2023-04-05T03:30:28.275Z,3.14
2023-04-05T03:31:30.639Z,3.12
2023-04-05T03:32:32.393Z,3.14
2023-04-05T03:33:34.428Z,3.18
2023-04-05T03:34:35.987Z,3.18
2023-04-05T03:35:37.577Z,3.20
2023-04-05T03:36:42.673Z,3.19
2023-04-05T03:37:44.301Z,3.20
2023-04-05T03:38:46.083Z,3.24
2023-04-05T03:39:48.392Z,3.21
2023-04-05T03:40:49.989Z,3.22
2023-04-05T03:41:51.564Z,3.17
2023-04-05T03:42:53.179Z,3.18
2023-04-05T03:43:54.679Z,3.19
2023-04-05T03:44:56.395Z,3.18
2023-04-05T03:45:58.275Z,3.21
2023-04-05T03:46:59.876Z,3.25
2023-04-05T03:48:03.357Z,3.19
2023-04-05T03:49:06.172Z,3.24
2023-04-05T03:50:08.808Z,3.25
2023-04-05T03:51:10.349Z,3.22
2023-04-05T03:52:11.870Z,3.15
2023-04-05T03:53:13.467Z,3.15
2023-04-05T03:54:15.023Z,3.10
2023-04-05T03:55:19.241Z,3.10
2023-04-05T03:56:22.084Z,3.14
2023-04-05T03:57:23.793Z,3.15
2023-04-05T03:58:28.399Z,3.16
2023-04-05T03:59:30.139Z,3.17
2023-04-05T04:00:31.926Z,3.18
2023-04-05T04:01:33.439Z,3.16
2023-04-05T04:02:35.003Z,3.17
2023-04-05T04:03:37.446Z,3.20
2023-04-05T04:04:39.084Z,3.22
2023-04-05T04:05:41.052Z,3.25
2023-04-05T04:06:43.012Z,3.23
2023-04-05T04:07:44.990Z,3.20
2023-04-05T04:08:46.550Z,3.28
2023-04-05T04:09:48.098Z,3.30
2023-04-05T04:10:50.391Z,3.21
2023-04-05T04:11:51.953Z,3.25
2023-04-05T04:12:53.473Z,3.32
2023-04-05T04:13:55.078Z,3.37
2023-04-05T04:14:56.823Z,3.40
2023-04-05T04:15:58.946Z,3.28
2023-04-05T04:17:00.526Z,3.27
2023-04-05T04:18:02.161Z,3.32
2023-04-05T04:19:03.720Z,3.34
2023-04-05T04:20:11.043Z,3.29
2023-04-05T04:21:13.605Z,3.22
2023-04-05T04:22:20.649Z,3.22
2023-04-05T04:23:22.649Z,3.29
2023-04-05T04:24:27.103Z,3.32
2023-04-05T04:25:31.000Z,3.36
2023-04-05T04:26:37.573Z,3.37
2023-04-05T04:27:42.017Z,3.42
2023-04-05T04:28:43.928Z,3.44
2023-04-05T04:29:48.235Z,3.44
2023-04-05T04:30:49.820Z,3.44
2023-04-05T04:31:51.526Z,3.45
2023-04-05T04:32:53.740Z,3.42
2023-04-05T04:33:55.521Z,3.40
2023-04-05T04:34:58.664Z,3.43
2023-04-05T04:36:02.846Z,3.48
2023-04-05T04:37:04.415Z,3.54
2023-04-05T04:38:07.568Z,3.52
2023-04-05T04:39:10.326Z,3.53
2023-04-05T04:40:15.666Z,3.52
2023-04-05T04:41:20.163Z,3.45
2023-04-05T04:42:22.832Z,3.46
2023-04-05T04:43:26.813Z,3.41
2023-04-05T04:44:31.430Z,3.42
2023-04-05T04:45:38.159Z,3.43
2023-04-05T04:46:43.253Z,3.37
2023-04-05T04:47:47.194Z,3.34
2023-04-05T04:48:48.913Z,3.33
2023-04-05T04:49:50.607Z,3.29
2023-04-05T04:50:52.136Z,3.33
2023-04-05T04:51:53.817Z,3.39
2023-04-05T04:52:55.528Z,3.38
2023-04-05T04:53:57.066Z,3.40
2023-04-05T04:54:59.265Z,3.37
2023-04-05T04:56:00.796Z,3.46
2023-04-05T04:57:03.044Z,3.49
2023-04-05T04:58:10.253Z,3.50
2023-04-05T04:59:11.859Z,3.48
2023-04-05T05:00:15.553Z,3.50
2023-04-05T05:01:17.144Z,3.51
2023-04-05T05:02:18.751Z,3.52
2023-04-05T05:03:22.396Z,3.46
2023-04-05T05:04:24.700Z,3.45
2023-04-05T05:05:27.548Z,3.44
2023-04-05T05:06:29.900Z,3.46
2023-04-05T05:07:31.464Z,3.45
2023-04-05T05:08:33.220Z,3.44
2023-04-05T05:09:34.891Z,3.42
2023-04-05T05:10:36.549Z,3.46
2023-04-05T05:11:38.065Z,3.51
2023-04-05T05:12:39.662Z,3.47
2023-04-05T05:13:41.807Z,3.38
2023-04-05T05:14:43.395Z,3.38
2023-04-05T05:15:44.906Z,3.40
2023-04-05T05:16:46.452Z,3.42
2023-04-05T05:17:52.936Z,3.46
2023-04-05T05:18:55.458Z,3.47
2023-04-05T05:19:56.989Z,3.49
2023-04-05T05:20:58.524Z,3.50
2023-04-05T05:22:00.039Z,3.56
2023-04-05T05:23:03.945Z,3.59
2023-04-05T05:24:07.521Z,3.64
2023-04-05T05:25:10.027Z,3.68
2023-04-05T05:26:13.244Z,3.74
2023-04-05T05:27:14.978Z,3.72
2023-04-05T05:28:17.464Z,3.73
2023-04-05T05:29:20.622Z,3.72
2023-04-05T05:30:22.471Z,3.76
2023-04-05T05:31:24.211Z,3.76
2023-04-05T05:32:25.966Z,3.82
2023-04-05T05:33:27.588Z,3.78
2023-04-05T05:34:29.187Z,3.73
2023-04-05T05:35:30.817Z,3.75
2023-04-05T05:36:32.801Z,3.74
2023-04-05T05:37:35.016Z,3.70
2023-04-05T05:38:36.581Z,3.65
2023-04-05T05:39:38.278Z,3.66
2023-04-05T05:40:40.028Z,3.56
2023-04-05T05:41:42.731Z,3.54
2023-04-05T05:42:45.286Z,3.57
2023-04-05T05:43:48.437Z,3.56
2023-04-05T05:44:50.038Z,3.59
2023-04-05T05:45:51.647Z,3.62
2023-04-05T05:46:53.231Z,3.63
2023-04-05T05:47:56.807Z,3.62
2023-04-05T05:48:58.412Z,3.66
2023-04-05T05:50:00.135Z,3.67
2023-04-05T05:51:02.302Z,3.69
2023-04-05T05:52:04.433Z,3.66
2023-04-05T05:53:06.186Z,3.66
2023-04-05T05:54:07.716Z,3.68
2023-04-05T05:55:09.525Z,3.70
2023-04-05T05:56:11.498Z,3.74
2023-04-05T05:57:13.153Z,3.72
2023-04-05T05:58:14.728Z,3.73
2023-04-05T05:59:16.416Z,3.80
2023-04-05T06:00:18.853Z,3.78
2023-04-05T06:01:23.090Z,3.79
2023-04-05T06:02:24.728Z,3.74
2023-04-05T06:03:26.538Z,3.73
2023-04-05T06:04:29.250Z,3.75
2023-04-05T06:05:30.882Z,3.82
2023-04-05T06:06:36.020Z,3.88
2023-04-05T06:07:39.365Z,3.94
2023-04-05T06:08:40.950Z,4.00
2023-04-05T06:09:42.769Z,4.06
2023-04-05T06:10:44.340Z,4.06
2023-04-05T06:11:55.933Z,4.11
2023-04-05T06:12:59.200Z,4.03
2023-04-05T06:14:00.863Z,4.07
2023-04-05T06:15:02.694Z,4.12
2023-04-05T06:16:04.643Z,4.18
2023-04-05T06:17:06.225Z,4.14
2023-04-05T06:18:07.885Z,4.13
2023-04-05T06:19:09.616Z,4.15
2023-04-05T06:20:11.926Z,4.10
2023-04-05T06:21:14.398Z,4.09
2023-04-05T06:22:16.627Z,4.06
2023-04-05T06:23:21.309Z,4.06
2023-04-05T06:24:23.386Z,4.01
2023-04-05T06:25:25.055Z,4.00
2023-04-05T06:26:30.132Z,3.99
2023-04-05T06:27:31.981Z,4.03
2023-04-05T06:28:33.559Z,4.07
2023-04-05T06:29:35.121Z,4.11
2023-04-05T06:30:36.661Z,4.13
2023-04-05T06:31:38.314Z,4.17
2023-04-05T06:32:39.948Z,4.14
2023-04-05T06:33:41.943Z,4.18
2023-04-05T06:34:46.484Z,4.17
2023-04-05T06:35:48.139Z,4.13
2023-04-05T06:36:50.114Z,4.07
2023-04-05T06:37:51.905Z,4.09
2023-04-05T06:38:53.565Z,4.01
2023-04-05T06:39:55.180Z,4.03
2023-04-05T06:40:56.723Z,4.12
2023-04-05T06:41:58.285Z,4.19
2023-04-05T06:42:59.802Z,4.23
2023-04-05T06:44:01.351Z,4.24
2023-04-05T06:45:04.354Z,4.24
2023-04-05T06:46:08.986Z,4.28
2023-04-05T06:47:10.589Z,4.23
2023-04-05T06:48:12.189Z,4.22
2023-04-05T06:49:13.871Z,4.24
2023-04-05T06:50:15.795Z,4.24
2023-04-05T06:51:18.654Z,4.21
2023-04-05T06:52:20.320Z,4.21
2023-04-05T06:53:22.485Z,4.17
2023-04-05T06:54:24.969Z,4.22
2023-04-05T06:55:26.622Z,4.26
2023-04-05T06:56:28.563Z,4.25
2023-04-05T06:57:30.159Z,4.28
2023-04-05T06:58:31.759Z,4.34
2023-04-05T06:59:33.585Z,4.44
2023-04-05T07:00:35.174Z,4.56
2023-04-05T07:01:36.722Z,4.57
2023-04-05T07:02:38.347Z,4.58
2023-04-05T07:03:39.961Z,4.59
2023-04-05T07:04:41.521Z,4.53
2023-04-05T07:05:57.453Z,4.62
2023-04-05T07:07:02.193Z,4.66
2023-04-05T07:08:04.006Z,4.66
2023-04-05T07:09:05.677Z,4.66
2023-04-05T07:10:07.801Z,4.68
2023-04-05T07:11:09.379Z,4.71
2023-04-05T07:12:11.059Z,4.78
2023-04-05T07:13:12.616Z,4.81
2023-04-05T07:14:14.212Z,4.78
2023-04-05T07:15:15.981Z,4.77
2023-04-05T07:16:19.436Z,4.76
2023-04-05T07:17:21.786Z,4.73
2023-04-05T07:18:23.337Z,4.69
2023-04-05T07:19:24.942Z,4.67
2023-04-05T07:20:26.532Z,4.60
2023-04-05T07:21:28.138Z,4.65
2023-04-05T07:22:29.728Z,4.68
2023-04-05T07:23:31.398Z,4.74
2023-04-05T07:24:33.323Z,4.75
2023-04-05T07:25:34.871Z,4.77
2023-04-05T07:26:37.692Z,4.73
2023-04-05T07:27:39.920Z,4.77
2023-04-05T07:28:42.086Z,4.79
2023-04-05T07:29:45.939Z,4.83
2023-04-05T07:30:49.377Z,4.89
2023-04-05T07:31:51.099Z,4.85
2023-04-05T07:32:52.846Z,4.79
2023-04-05T07:33:54.464Z,4.84
2023-04-05T07:34:56.790Z,4.84
2023-04-05T07:35:58.855Z,4.84
2023-04-05T07:37:00.734Z,4.81
2023-04-05T07:38:02.641Z,4.78
2023-04-05T07:39:05.343Z,4.82
2023-04-05T07:40:07.798Z,4.79
2023-04-05T07:41:09.323Z,4.78
2023-04-05T07:42:10.953Z,4.76
2023-04-05T07:43:12.719Z,4.77
2023-04-05T07:44:14.297Z,4.78
2023-04-05T07:45:15.949Z,4.76
2023-04-05T07:46:17.855Z,4.78
2023-04-05T07:47:19.465Z,4.80
2023-04-05T07:48:21.132Z,4.84
2023-04-05T07:49:28.861Z,4.86
2023-04-05T07:50:30.498Z,4.92
2023-04-05T07:51:35.258Z,4.95
2023-04-05T07:52:36.842Z,4.99
2023-04-05T07:53:38.444Z,5.00
2023-04-05T07:54:41.514Z,5.03
2023-04-05T07:55:43.503Z,5.05
2023-04-05T07:56:45.125Z,5.04
2023-04-05T07:57:47.391Z,5.09
2023-04-05T07:58:50.537Z,5.19
2023-04-05T07:59:54.858Z,5.21
2023-04-05T08:01:03.920Z,5.10
2023-04-05T08:02:14.151Z,5.13
2023-04-05T08:03:16.045Z,5.15
2023-04-05T08:04:19.093Z,5.18
2023-04-05T08:05:20.906Z,5.18
2023-04-05T08:06:22.494Z,5.19
2023-04-05T08:07:24.408Z,5.16
2023-04-05T08:08:26.085Z,5.13
2023-04-05T08:09:27.628Z,5.10
2023-04-05T08:10:29.215Z,5.12
2023-04-05T08:11:32.037Z,5.12
2023-04-05T08:12:34.844Z,5.18
2023-04-05T08:13:39.905Z,5.15
2023-04-05T08:14:41.530Z,5.08
2023-04-05T08:15:43.081Z,5.12
2023-04-05T08:16:44.721Z,5.17
2023-04-05T08:17:46.496Z,5.19
2023-04-05T08:18:48.143Z,5.18
2023-04-05T08:19:49.779Z,5.18
2023-04-05T08:20:52.517Z,5.17
2023-04-05T08:21:54.094Z,5.17
2023-04-05T08:22:55.659Z,5.22
2023-04-05T08:23:58.205Z,5.24
2023-04-05T08:24:59.773Z,5.32
2023-04-05T08:26:01.723Z,5.46
2023-04-05T08:27:03.304Z,5.54
2023-04-05T08:28:05.536Z,5.62
2023-04-05T08:29:07.074Z,5.59
2023-04-05T08:30:09.229Z,5.58
2023-04-05T08:31:13.431Z,5.70
2023-04-05T08:32:15.638Z,5.76
2023-04-05T08:33:17.510Z,5.77
2023-04-05T08:34:19.148Z,5.80
2023-04-05T08:35:20.881Z,5.83
2023-04-05T08:36:22.431Z,5.84
2023-04-05T08:37:24.043Z,5.86
2023-04-05T08:38:26.505Z,5.83
2023-04-05T08:39:28.173Z,5.85
2023-04-05T08:40:48.508Z,5.83
2023-04-05T08:42:17.277Z,5.91
2023-04-05T08:43:26.056Z,5.89
2023-04-05T08:44:31.793Z,5.95
2023-04-05T08:45:34.546Z,5.96
2023-04-05T08:46:36.665Z,5.99
2023-04-05T08:47:41.307Z,6.05
2023-04-05T08:48:43.157Z,6.08
2023-04-05T08:49:45.457Z,6.11
2023-04-05T08:50:51.721Z,6.15
2023-04-05T08:51:54.694Z,6.10
2023-04-05T08:52:56.277Z,6.12
2023-04-05T08:53:59.951Z,6.13
2023-04-05T08:55:01.550Z,6.15
2023-04-05T08:56:04.263Z,6.12
2023-04-05T08:57:07.694Z,6.10
2023-04-05T08:58:13.797Z,6.17
2023-04-05T08:59:16.968Z,6.17
2023-04-05T09:00:19.616Z,6.18
2023-04-05T09:01:21.739Z,6.25
2023-04-05T09:02:25.217Z,6.32
2023-04-05T09:03:36.570Z,6.38
2023-04-05T09:04:44.823Z,6.48
2023-04-05T09:05:49.968Z,6.52
2023-04-05T09:06:52.753Z,6.45
2023-04-05T09:07:57.190Z,6.45
2023-04-05T09:08:58.996Z,6.44
2023-04-05T09:10:01.762Z,6.49
2023-04-05T09:11:03.407Z,6.51
2023-04-05T09:12:06.024Z,6.54
2023-04-05T09:13:11.316Z,6.51
2023-04-05T09:14:12.924Z,6.59
2023-04-05T09:15:16.065Z,6.51
2023-04-05T09:16:18.396Z,6.55
2023-04-05T09:17:19.978Z,6.56
2023-04-05T09:18:26.986Z,6.57
2023-04-05T09:19:29.196Z,6.56
2023-04-05T09:20:30.874Z,6.61
2023-04-05T09:22:01.341Z,6.70
2023-04-05T09:23:03.254Z,6.80
2023-04-05T09:24:05.200Z,6.83
2023-04-05T09:25:07.190Z,6.86
2023-04-05T09:26:23.872Z,6.94
2023-04-05T09:27:25.692Z,6.98
2023-04-05T09:28:47.630Z,6.93
2023-04-05T09:29:50.502Z,6.95
2023-04-05T09:30:52.039Z,6.96
2023-04-05T09:31:54.615Z,6.98
2023-04-05T09:32:57.273Z,6.97
2023-04-05T09:34:03.662Z,7.00
2023-04-05T09:35:05.913Z,6.96
2023-04-05T09:36:07.781Z,7.06
2023-04-05T09:37:20.082Z,7.17
2023-04-05T09:38:42.394Z,7.23
2023-04-05T09:39:44.847Z,7.17
2023-04-05T09:40:48.276Z,7.11
2023-04-05T09:42:11.974Z,7.10
2023-04-05T09:43:34.115Z,7.20
2023-04-05T09:45:01.424Z,7.28
2023-04-05T09:46:03.139Z,7.21
2023-04-05T09:47:16.526Z,7.07
2023-04-05T09:48:18.137Z,7.07
2023-04-05T09:49:33.878Z,7.02
2023-04-05T09:50:36.471Z,6.98
2023-04-05T09:51:38.895Z,7.00
2023-04-05T09:52:40.889Z,7.08
2023-04-05T09:54:08.025Z,7.17
2023-04-05T09:55:10.579Z,7.29
2023-04-05T09:56:13.156Z,7.30
2023-04-05T09:57:17.405Z,7.26
2023-04-05T09:58:21.164Z,7.26
2023-04-05T09:59:22.911Z,7.31
2023-04-05T10:00:24.510Z,7.31
2023-04-05T10:01:31.874Z,7.33
2023-04-05T10:02:38.195Z,7.37
2023-04-05T10:03:48.219Z,7.50
2023-04-05T10:04:50.189Z,7.62
2023-04-05T10:05:57.950Z,7.68
2023-04-05T10:06:59.726Z,7.65
2023-04-05T10:08:02.091Z,7.67
2023-04-05T10:09:05.280Z,7.70
2023-04-05T10:10:07.987Z,7.73
2023-04-05T10:11:11.072Z,7.79
2023-04-05T10:12:26.150Z,7.67
2023-04-05T10:13:28.355Z,7.67
2023-04-05T10:14:30.001Z,7.78
2023-04-05T10:15:32.921Z,7.83
2023-04-05T10:16:53.557Z,7.86
2023-04-05T10:18:08.243Z,7.84
2023-04-05T10:19:21.038Z,7.77
2023-04-05T10:20:24.265Z,7.82
2023-04-05T10:21:31.081Z,7.82
2023-04-05T10:23:03.569Z,7.88
2023-04-05T10:24:21.118Z,7.95
2023-04-05T10:25:43.009Z,7.92
2023-04-05T10:27:03.458Z,7.85
2023-04-05T10:28:10.479Z,7.82
2023-04-05T10:29:25.078Z,7.86
2023-04-05T10:30:35.630Z,7.89
2023-04-05T10:31:51.330Z,7.99
2023-04-05T10:33:12.654Z,8.05
2023-04-05T10:34:31.278Z,7.95
2023-04-05T10:35:51.693Z,8.04
2023-04-05T10:37:01.993Z,8.08
2023-04-05T10:38:23.350Z,8.03
2023-04-05T10:39:35.525Z,8.02
2023-04-05T10:40:37.932Z,8.01
2023-04-05T10:41:52.875Z,7.99
2023-04-05T10:42:54.568Z,7.90
2023-04-05T10:43:58.299Z,7.93
2023-04-05T10:45:04.863Z,8.09
2023-04-05T10:46:07.873Z,8.13
2023-04-05T10:47:14.013Z,8.08
2023-04-05T10:48:28.882Z,8.02
2023-04-05T10:49:39.439Z,8.04
2023-04-05T10:50:42.555Z,8.07
2023-04-05T10:51:45.126Z,8.05
2023-04-05T10:52:48.267Z,8.08
2023-04-05T10:53:50.614Z,8.06
2023-04-05T10:54:52.791Z,8.16
2023-04-05T10:55:55.955Z,8.28
2023-04-05T10:56:58.629Z,8.23
2023-04-05T10:58:00.564Z,8.19
2023-04-05T10:59:02.724Z,8.26
2023-04-05T11:00:05.312Z,8.32
2023-04-05T11:01:08.127Z,8.24
2023-04-05T11:02:10.807Z,8.28
2023-04-05T11:03:42.269Z,8.38
2023-04-05T11:04:44.101Z,8.40
2023-04-05T11:05:45.896Z,8.36
2023-04-05T11:06:48.274Z,8.49
2023-04-05T11:07:51.093Z,8.56
2023-04-05T11:09:17.079Z,8.66
2023-04-05T11:10:19.553Z,8.81
2023-04-05T11:11:23.116Z,8.87
2023-04-05T11:12:46.329Z,8.96
2023-04-05T11:13:58.492Z,9.04
2023-04-05T11:15:27.672Z,8.89
2023-04-05T11:16:40.347Z,8.86
2023-04-05T11:17:42.050Z,8.82
2023-04-05T11:18:48.513Z,8.79
2023-04-05T11:19:52.396Z,8.77
2023-04-05T11:21:06.206Z,8.79
2023-04-05T11:22:07.847Z,8.81
2023-04-05T11:23:11.072Z,8.80
2023-04-05T11:24:17.924Z,8.78
2023-04-05T11:25:24.808Z,8.80
2023-04-05T11:26:32.693Z,8.80
2023-04-05T11:27:41.183Z,8.79
2023-04-05T11:28:42.794Z,8.78
2023-04-05T11:29:51.916Z,8.82
2023-04-05T11:30:59.022Z,8.84
2023-04-05T11:32:11.678Z,8.80
2023-04-05T11:33:36.675Z,8.76
2023-04-05T11:34:38.346Z,8.74
2023-04-05T11:35:39.879Z,8.78
2023-04-05T11:36:48.402Z,8.93
2023-04-05T11:38:02.372Z,8.92
2023-04-05T11:39:19.519Z,9.03
2023-04-05T11:40:47.742Z,9.03
2023-04-05T11:41:55.398Z,8.97
2023-04-05T11:43:09.352Z,9.04
2023-04-05T11:44:17.379Z,9.15
2023-04-05T11:45:19.362Z,9.15
2023-04-05T11:46:21.457Z,9.12
2023-04-05T11:47:23.257Z,9.08
2023-04-05T11:48:25.012Z,9.14
2023-04-05T11:49:26.565Z,9.05
2023-04-05T11:50:28.772Z,8.99
2023-04-05T11:51:33.003Z,8.90
2023-04-05T11:52:34.526Z,8.81
2023-04-05T11:53:37.192Z,8.73
2023-04-05T11:54:39.900Z,8.71
2023-04-05T11:55:44.336Z,8.63
2023-04-05T11:56:52.151Z,8.65
2023-04-05T11:57:53.793Z,8.69
2023-04-05T11:58:59.430Z,8.77
2023-04-05T12:00:01.604Z,8.82
2023-04-05T12:01:05.455Z,8.89
2023-04-05T12:02:08.319Z,8.85
2023-04-05T12:03:17.787Z,8.82
2023-04-05T12:04:19.461Z,8.85
2023-04-05T12:05:21.081Z,8.84
2023-04-05T12:06:24.548Z,8.83
2023-04-05T12:07:36.733Z,8.84
2023-04-05T12:08:40.484Z,8.77
2023-04-05T12:10:08.302Z,8.76
2023-04-05T12:11:11.808Z,8.85
2023-04-05T12:12:17.315Z,8.84
2023-04-05T12:13:26.113Z,8.84
2023-04-05T12:14:27.673Z,8.86
2023-04-05T12:15:29.249Z,8.91
2023-04-05T12:16:30.926Z,8.91
2023-04-05T12:17:42.894Z,8.90
2023-04-05T12:18:44.419Z,8.86
2023-04-05T12:19:46.231Z,8.91
2023-04-05T12:20:48.017Z,8.94
2023-04-05T12:21:49.649Z,8.98
2023-04-05T12:22:56.790Z,9.01
2023-04-05T12:23:58.532Z,8.84
2023-04-05T12:25:00.381Z,8.86
2023-04-05T12:26:02.256Z,8.86
2023-04-05T12:27:03.982Z,8.88
2023-04-05T12:28:08.336Z,8.91
2023-04-05T12:29:09.857Z,8.91
2023-04-05T12:30:22.911Z,9.01
2023-04-05T12:31:44.310Z,9.14
2023-04-05T12:32:48.778Z,9.19
2023-04-05T12:33:51.137Z,9.13
2023-04-05T12:34:57.861Z,9.01
2023-04-05T12:36:05.343Z,8.99
2023-04-05T12:37:06.952Z,9.02
2023-04-05T12:38:10.317Z,9.02
2023-04-05T12:39:11.868Z,8.91
2023-04-05T12:40:14.182Z,8.84
2023-04-05T12:41:15.992Z,8.80
2023-04-05T12:42:17.897Z,8.81
2023-04-05T12:43:20.301Z,8.82
2023-04-05T12:44:31.708Z,8.88
2023-04-05T12:45:40.600Z,9.00
2023-04-05T12:46:45.016Z,9.12
2023-04-05T12:47:50.838Z,9.22
2023-04-05T12:48:53.467Z,9.30
2023-04-05T12:49:55.522Z,9.39
2023-04-05T12:50:57.151Z,9.38
2023-04-05T12:52:02.995Z,9.44
2023-04-05T12:53:07.758Z,9.48
2023-04-05T12:54:15.520Z,9.57
2023-04-05T12:55:17.108Z,9.65
2023-04-05T12:56:19.466Z,9.75
2023-04-05T12:57:31.082Z,9.69
2023-04-05T12:58:34.811Z,9.71
2023-04-05T12:59:36.398Z,9.76
2023-04-05T13:00:38.140Z,9.81
2023-04-05T13:01:39.780Z,9.82
2023-04-05T13:02:41.424Z,9.70
2023-04-05T13:03:49.215Z,9.61
2023-04-05T13:04:51.376Z,9.48
2023-04-05T13:05:53.187Z,9.49
2023-04-05T13:06:55.190Z,9.49
2023-04-05T13:07:57.847Z,9.48
2023-04-05T13:08:59.394Z,9.43
2023-04-05T13:10:00.984Z,9.57
2023-04-05T13:11:02.593Z,9.61
2023-04-05T13:12:04.321Z,9.61
2023-04-05T13:13:06.310Z,9.51
2023-04-05T13:14:08.203Z,9.44
2023-04-05T13:15:09.890Z,9.35
2023-04-05T13:16:11.511Z,9.39
2023-04-05T13:17:13.022Z,9.47
2023-04-05T13:18:15.114Z,9.52
2023-04-05T13:19:16.643Z,9.55
2023-04-05T13:20:18.394Z,9.45
2023-04-05T13:21:20.011Z,9.36
2023-04-05T13:22:21.571Z,9.39
2023-04-05T13:23:23.183Z,9.45
2023-04-05T13:24:24.724Z,9.40
2023-04-05T13:25:26.903Z,9.32
2023-04-05T13:26:28.433Z,9.33
2023-04-05T13:27:30.369Z,9.36
2023-04-05T13:28:32.928Z,9.36
2023-04-05T13:29:34.533Z,9.39
2023-04-05T13:30:36.128Z,9.35
2023-04-05T13:31:37.791Z,9.23
2023-04-05T13:32:39.664Z,9.20
2023-04-05T13:33:41.250Z,9.20
2023-04-05T13:34:42.862Z,9.18
2023-04-05T13:35:44.781Z,9.11
2023-04-05T13:36:48.391Z,9.12
2023-04-05T13:37:49.922Z,9.11
2023-04-05T13:38:51.444Z,9.14
2023-04-05T13:39:52.974Z,9.18
2023-04-05T13:40:54.615Z,9.14
2023-04-05T13:41:57.302Z,9.16
2023-04-05T13:42:58.911Z,9.14
2023-04-05T13:44:02.438Z,9.22
2023-04-05T13:45:05.470Z,9.33
2023-04-05T13:46:07.032Z,9.37
2023-04-05T13:47:09.171Z,9.37
2023-04-05T13:48:10.850Z,9.32
2023-04-05T13:49:12.639Z,9.27
2023-04-05T13:50:14.167Z,9.22
2023-04-05T13:51:16.101Z,9.26
2023-04-05T13:52:18.037Z,9.18
2023-04-05T13:53:19.557Z,9.16
2023-04-05T13:54:21.177Z,9.10
2023-04-05T13:55:22.718Z,9.11
2023-04-05T13:56:24.417Z,9.18
2023-04-05T13:57:26.043Z,9.19
2023-04-05T13:58:27.622Z,9.19
2023-04-05T13:59:29.278Z,9.21
2023-04-05T14:00:31.010Z,9.20
2023-04-05T14:01:34.320Z,9.16
2023-04-05T14:02:35.962Z,9.14
2023-04-05T14:03:37.599Z,9.21
2023-04-05T14:04:39.473Z,9.29
2023-04-05T14:05:41.062Z,9.26
2023-04-05T14:06:42.833Z,9.22
2023-04-05T14:07:44.397Z,9.15
2023-04-05T14:08:45.940Z,8.98
2023-04-05T14:09:47.524Z,8.95
2023-04-05T14:10:49.104Z,8.85
2023-04-05T14:11:50.733Z,8.91
2023-04-05T14:12:52.578Z,8.90