createdAt,value
2019-01-23T00:00:42.000Z,14.2
2019-01-23T00:10:42.000Z,13.8
2019-01-23T00:20:42.000Z,13.7
2019-01-23T00:30:42.000Z,13.6
2019-01-23T00:40:42.000Z,13.4
2019-01-23T00:50:42.000Z,13.3
2019-01-23T01:00:42.000Z,13.2
2019-01-23T01:10:42.000Z,13.2
2019-01-23T01:30:42.000Z,13.1
2019-01-23T01:40:42.000Z,12.8
2019-01-23T01:50:42.000Z,12.8
2019-01-23T02:00:42.000Z,12.8
2019-01-23T02:10:42.000Z,12.8
2019-01-23T02:20:42.000Z,12.8
2019-01-23T02:30:42.000Z,12.6
2019-01-23T02:40:42.000Z,12.6
2019-01-23T02:50:42.000Z,12.6
2019-01-23T03:00:42.000Z,12.5
2019-01-23T03:10:42.000Z,12.4
2019-01-23T03:20:42.000Z,12.2
2019-01-23T03:30:42.000Z,12.2
2019-01-23T03:40:42.000Z,12.1
2019-01-23T03:50:42.000Z,12.1
2019-01-23T04:00:42.000Z,12
2019-01-23T04:10:42.000Z,11.9
2019-01-23T04:20:42.000Z,12
2019-01-23T04:30:42.000Z,11.8
2019-01-23T04:40:42.000Z,11.8
2019-01-23T04:50:42.000Z,11.6
2019-01-23T05:00:42.000Z,11.5
2019-01-23T05:10:42.000Z,11.4
2019-01-23T05:20:42.000Z,11.3
2019-01-23T05:30:42.000Z,11.3
2019-01-23T05:40:42.000Z,11.1
2019-01-23T05:50:43.000Z,11.1
2019-01-23T06:00:42.000Z,11.1
2019-01-23T06:10:42.000Z,13.2
2019-01-23T06:20:43.000Z,14.8
2019-01-23T06:30:42.000Z,15.6
2019-01-23T06:40:42.000Z,16.1
2019-01-23T06:50:42.000Z,16.5
2019-01-23T07:00:43.000Z,16.7
2019-01-23T07:10:43.000Z,16.8
2019-01-23T07:20:43.000Z,17.1
2019-01-23T07:30:43.000Z,17
2019-01-23T07:40:43.000Z,17.1
2019-01-23T07:50:43.000Z,17.2
2019-01-23T08:00:43.000Z,17.4
2019-01-23T08:10:43.000Z,17.4
2019-01-23T08:20:43.000Z,17.5
2019-01-23T08:30:43.000Z,17.5
2019-01-23T08:40:43.000Z,17.6
2019-01-23T08:50:43.000Z,17.7
2019-01-23T09:00:43.000Z,17.7
2019-01-23T09:10:43.000Z,17.8
2019-01-23T09:20:43.000Z,17.8
2019-01-23T09:30:43.000Z,17.9
2019-01-23T09:40:43.000Z,17.9
2019-01-23T09:50:43.000Z,18
2019-01-23T10:00:43.000Z,18
2019-01-23T10:10:43.000Z,18
2019-01-23T10:20:43.000Z,18.1
2019-01-23T10:30:43.000Z,18.1
2019-01-23T10:40:43.000Z,18.2
2019-01-23T10:50:43.000Z,18.1
2019-01-23T11:00:43.000Z,18.2
2019-01-23T11:10:43.000Z,18.3
2019-01-23T11:20:43.000Z,18.3
2019-01-23T11:30:43.000Z,18.3
2019-01-23T11:40:43.000Z,18.4
2019-01-23T11:50:43.000Z,18.4
2019-01-23T12:10:43.000Z,18.4
2019-01-23T12:20:43.000Z,18.4
2019-01-23T12:30:43.000Z,18.5
2019-01-23T12:40:43.000Z,18.4
2019-01-23T12:50:45.000Z,18.5
2019-01-23T13:00:43.000Z,18.6
2019-01-23T13:10:43.000Z,18.6
2019-01-23T13:20:43.000Z,18.6
2019-01-23T13:30:43.000Z,18.6
2019-01-23T13:40:43.000Z,18.7
2019-01-23T13:50:43.000Z,18.7
2019-01-23T14:00:44.000Z,18.7
2019-01-23T14:10:44.000Z,18.7
2019-01-23T14:20:44.000Z,18.7
2019-01-23T14:30:44.000Z,18.7
2019-01-23T14:40:44.000Z,18.7
2019-01-23T14:50:44.000Z,18.7
2019-01-23T15:00:44.000Z,18.8
2019-01-23T15:10:44.000Z,18.8
2019-01-23T15:20:44.000Z,18.8
2019-01-23T15:30:44.000Z,18.8
2019-01-23T15:40:45.000Z,18.8
2019-01-23T15:50:44.000Z,18.8
2019-01-23T16:00:44.000Z,18.8
2019-01-23T16:10:44.000Z,18.8
2019-01-23T16:20:44.000Z,18.8
2019-01-23T16:30:44.000Z,18.9
2019-01-23T16:40:44.000Z,18.9
2019-01-23T16:50:44.000Z,18.9
2019-01-23T17:00:44.000Z,19
2019-01-23T17:10:44.000Z,18.9
2019-01-23T17:20:44.000Z,19
2019-01-23T17:30:44.000Z,18.7
2019-01-23T17:40:44.000Z,18.8
2019-01-23T17:50:46.000Z,19
2019-01-23T18:00:44.000Z,19
2019-01-23T18:10:44.000Z,19.1
2019-01-23T18:20:44.000Z,19.1
2019-01-23T18:30:44.000Z,19.1
2019-01-23T18:40:44.000Z,19.2
2019-01-23T18:50:45.000Z,19.2
2019-01-23T19:00:44.000Z,19.1
2019-01-23T19:10:44.000Z,19.1
2019-01-23T19:20:44.000Z,19.1
2019-01-23T19:30:45.000Z,19.1
2019-01-23T19:40:44.000Z,19.1
2019-01-23T19:50:44.000Z,19.1
2019-01-23T20:00:44.000Z,19.1
2019-01-23T20:10:44.000Z,19.1
2019-01-23T20:20:45.000Z,19.2
2019-01-23T20:30:45.000Z,19.1
2019-01-23T20:40:44.000Z,19
2019-01-23T20:50:45.000Z,19.1
2019-01-23T21:00:45.000Z,19.1
2019-01-23T21:10:45.000Z,19.1
2019-01-23T21:20:45.000Z,19.2
2019-01-23T21:30:47.000Z,19.2
2019-01-23T21:40:45.000Z,19.2
2019-01-23T21:50:45.000Z,19.1
2019-01-23T22:00:45.000Z,19.1
2019-01-23T22:10:45.000Z,19.1
2019-01-23T22:20:45.000Z,19.1
2019-01-23T22:30:45.000Z,19.1
2019-01-23T22:40:45.000Z,19.2
2019-01-23T22:50:45.000Z,19.2
2019-01-23T23:00:45.000Z,19.2
2019-01-23T23:10:45.000Z,17.2
2019-01-23T23:20:45.000Z,14.8
2019-01-23T23:30:45.000Z,14
2019-01-23T23:40:45.000Z,13.5
2019-01-23T23:50:45.000Z,13.2
