createdAt,value
2023-03-28T00:00:37.600Z,4.01
2023-03-28T00:01:37.588Z,4.16
2023-03-28T00:02:37.618Z,4.05
2023-03-28T00:03:37.608Z,3.99
2023-03-28T00:04:37.604Z,3.96
2023-03-28T00:05:37.567Z,4.06
2023-03-28T00:06:37.558Z,4.06
2023-03-28T00:07:37.514Z,3.99
2023-03-28T00:08:37.503Z,4.01
2023-03-28T00:09:37.481Z,4.01
2023-03-28T00:10:37.473Z,4.04
2023-03-28T00:11:37.462Z,3.99
2023-03-28T00:12:37.442Z,3.92
2023-03-28T00:13:37.431Z,3.94
2023-03-28T00:14:37.426Z,3.95
2023-03-28T00:15:37.413Z,3.95
2023-03-28T00:16:37.401Z,3.94
2023-03-28T00:17:37.421Z,3.87
2023-03-28T00:18:37.372Z,3.88
2023-03-28T00:19:37.352Z,3.80
2023-03-28T00:20:37.344Z,3.78
2023-03-28T00:21:37.889Z,3.83
2023-03-28T00:22:37.314Z,3.84
2023-03-28T00:23:37.309Z,3.80
2023-03-28T00:24:37.285Z,3.84
2023-03-28T00:25:37.277Z,3.80
2023-03-28T00:26:37.266Z,3.80
2023-03-28T00:27:37.253Z,3.83
2023-03-28T00:28:37.237Z,3.78
2023-03-28T00:29:37.222Z,3.78
2023-03-28T00:30:37.211Z,3.77
2023-03-28T00:31:37.229Z,3.77
2023-03-28T00:32:37.193Z,3.83
2023-03-28T00:33:37.175Z,3.84
2023-03-28T00:34:37.159Z,3.69
2023-03-28T00:35:37.169Z,3.76
2023-03-28T00:36:37.130Z,3.68
2023-03-28T00:37:37.112Z,3.69
2023-03-28T00:38:37.107Z,3.68
2023-03-28T00:39:37.088Z,3.68
2023-03-28T00:40:37.102Z,3.70
2023-03-28T00:41:37.072Z,3.65
2023-03-28T00:42:37.050Z,3.66
2023-03-28T00:43:37.041Z,3.55
2023-03-28T00:44:37.031Z,3.63
2023-03-28T00:45:37.016Z,3.62
2023-03-28T00:46:37.038Z,3.63
2023-03-28T00:47:37.062Z,3.68
2023-03-28T00:48:36.976Z,3.73
2023-03-28T00:49:36.967Z,3.62
2023-03-28T00:50:36.996Z,3.73
2023-03-28T00:51:36.980Z,3.76
2023-03-28T00:52:36.950Z,3.68
2023-03-28T00:53:36.921Z,3.66
2023-03-28T00:54:36.906Z,3.60
2023-03-28T00:55:36.900Z,3.70
2023-03-28T00:56:36.962Z,3.65
2023-03-28T00:57:36.857Z,3.58
2023-03-28T00:58:36.843Z,3.73
2023-03-28T00:59:36.825Z,3.68
2023-03-28T01:00:36.843Z,3.59
2023-03-28T01:01:36.911Z,3.59
2023-03-28T01:02:36.875Z,3.62
2023-03-28T01:03:36.880Z,3.55
2023-03-28T01:04:36.774Z,3.59
2023-03-28T01:05:36.750Z,3.56
2023-03-28T01:06:36.739Z,3.45
2023-03-28T01:07:36.720Z,3.42
2023-03-28T01:08:36.712Z,3.48
2023-03-28T01:09:36.693Z,3.51
2023-03-28T01:10:41.997Z,3.44
2023-03-28T01:11:36.680Z,3.55
2023-03-28T01:12:36.647Z,3.53
2023-03-28T01:13:36.649Z,3.48
2023-03-28T01:14:36.620Z,3.48
2023-03-28T01:15:36.615Z,3.51
2023-03-28T01:16:36.636Z,3.45
2023-03-28T01:17:36.624Z,3.37
2023-03-28T01:18:36.564Z,3.42
2023-03-28T01:19:36.560Z,3.42
2023-03-28T01:20:36.548Z,3.42
2023-03-28T01:21:36.535Z,3.36
2023-03-28T01:22:36.516Z,3.44
2023-03-28T01:23:36.506Z,3.41
2023-03-28T01:24:36.488Z,3.32
2023-03-28T01:25:36.482Z,3.40
2023-03-28T01:26:36.464Z,3.29
2023-03-28T01:27:36.454Z,3.23
2023-03-28T01:28:36.436Z,3.23
2023-03-28T01:29:36.421Z,3.28
2023-03-28T01:30:36.411Z,3.19
2023-03-28T01:31:36.431Z,3.25
2023-03-28T01:32:36.418Z,3.14
2023-03-28T01:33:36.371Z,3.18
2023-03-28T01:34:36.367Z,3.16
2023-03-28T01:35:36.375Z,3.14
2023-03-28T01:36:36.330Z,3.11
2023-03-28T01:37:36.318Z,3.11
2023-03-28T01:38:36.303Z,3.07
2023-03-28T01:39:36.293Z,3.03
2023-03-28T01:40:36.298Z,3.01
2023-03-28T01:41:36.266Z,3.00
2023-03-28T01:42:36.247Z,3.01
2023-03-28T01:43:36.241Z,3.05
2023-03-28T01:44:36.220Z,2.92
2023-03-28T01:45:36.239Z,3.03
2023-03-28T01:46:36.200Z,2.95
2023-03-28T01:47:36.228Z,2.90
2023-03-28T01:48:36.172Z,2.87
2023-03-28T01:49:36.158Z,2.80
2023-03-28T01:50:36.145Z,2.80
2023-03-28T01:51:36.139Z,2.68
2023-03-28T01:52:36.120Z,2.72
2023-03-28T01:53:36.118Z,2.65
2023-03-28T01:54:36.088Z,2.61
2023-03-28T01:55:41.923Z,2.67
2023-03-28T01:56:36.169Z,2.72
2023-03-28T01:57:36.127Z,2.65
2023-03-28T01:58:36.044Z,2.62
2023-03-28T01:59:36.023Z,2.61
2023-03-28T02:00:36.010Z,2.57
2023-03-28T02:01:36.085Z,2.56
2023-03-28T02:02:36.047Z,2.61
2023-03-28T02:03:36.021Z,2.56
2023-03-28T02:04:35.958Z,2.50
2023-03-28T02:05:35.949Z,2.47
2023-03-28T02:06:35.931Z,2.44
2023-03-28T02:07:35.916Z,2.56
2023-03-28T02:08:35.906Z,2.46
2023-03-28T02:09:35.890Z,2.47
2023-03-28T02:10:35.883Z,2.49
2023-03-28T02:11:35.869Z,2.50
2023-03-28T02:12:35.850Z,2.42
2023-03-28T02:13:35.844Z,2.53
2023-03-28T02:14:35.825Z,2.50
2023-03-28T02:15:35.817Z,2.49
2023-03-28T02:16:35.884Z,2.46
2023-03-28T02:17:35.846Z,2.49
2023-03-28T02:18:35.786Z,2.49
2023-03-28T02:19:35.763Z,2.47
2023-03-28T02:20:35.755Z,2.53
2023-03-28T02:21:35.742Z,2.50
2023-03-28T02:22:35.725Z,2.50
2023-03-28T02:23:35.716Z,2.50
2023-03-28T02:24:35.700Z,2.47
2023-03-28T02:25:35.687Z,2.54
2023-03-28T02:26:35.690Z,2.46
2023-03-28T02:27:35.657Z,2.51
2023-03-28T02:28:35.648Z,2.49
2023-03-28T02:29:35.636Z,2.47
2023-03-28T02:30:35.619Z,2.44
2023-03-28T02:31:35.637Z,2.44
2023-03-28T02:32:35.594Z,2.44
2023-03-28T02:33:35.582Z,2.50
2023-03-28T02:34:35.563Z,2.51
2023-03-28T02:35:35.574Z,2.47
2023-03-28T02:36:35.539Z,2.44
2023-03-28T02:37:35.525Z,2.51
2023-03-28T02:38:35.517Z,2.44
2023-03-28T02:39:35.505Z,2.46
2023-03-28T02:40:35.492Z,2.46
2023-03-28T02:41:35.478Z,2.49
2023-03-28T02:42:35.458Z,2.46
2023-03-28T02:43:35.450Z,2.43
2023-03-28T02:44:35.430Z,2.50
2023-03-28T02:45:35.430Z,2.49
2023-03-28T02:46:35.448Z,2.46
2023-03-28T02:47:35.417Z,2.39
2023-03-28T02:48:35.381Z,2.43
2023-03-28T02:49:49.236Z,2.50
2023-03-28T02:50:35.356Z,2.44
2023-03-28T02:51:35.342Z,2.44
2023-03-28T02:52:35.492Z,2.47
2023-03-28T02:53:35.321Z,2.51
2023-03-28T02:54:35.297Z,2.49
2023-03-28T02:55:35.288Z,2.47
2023-03-28T02:56:35.297Z,2.49
2023-03-28T02:57:35.257Z,2.44
2023-03-28T02:58:35.250Z,2.49
2023-03-28T02:59:35.826Z,2.50
2023-03-28T03:00:35.225Z,2.51
2023-03-28T03:01:35.260Z,2.49
2023-03-28T03:02:35.216Z,2.49
2023-03-28T03:03:35.217Z,2.49
2023-03-28T03:04:35.170Z,2.50
2023-03-28T03:05:35.156Z,2.43
2023-03-28T03:06:35.169Z,2.51
2023-03-28T03:07:35.128Z,2.47
2023-03-28T03:08:35.112Z,2.49
2023-03-28T03:09:35.098Z,2.46
2023-03-28T03:10:35.085Z,2.47
2023-03-28T03:11:35.085Z,2.42
2023-03-28T03:12:35.059Z,2.43
2023-03-28T03:13:35.059Z,2.46
2023-03-28T03:14:35.041Z,2.50
2023-03-28T03:15:35.042Z,2.49
2023-03-28T03:16:35.076Z,2.42
2023-03-28T03:17:35.044Z,2.49
2023-03-28T03:18:34.975Z,2.47
2023-03-28T03:19:34.961Z,2.44
2023-03-28T03:20:34.958Z,2.50
2023-03-28T03:21:34.939Z,2.42
2023-03-28T03:22:34.924Z,2.42
2023-03-28T03:23:34.911Z,2.43
2023-03-28T03:24:34.889Z,2.42
2023-03-28T03:25:34.898Z,2.28
2023-03-28T03:26:34.866Z,2.31
2023-03-28T03:27:34.888Z,2.15
2023-03-28T03:28:34.836Z,2.26
2023-03-28T03:29:38.969Z,2.17
2023-03-28T03:30:34.815Z,2.13
2023-03-28T03:31:34.833Z,2.13
2023-03-28T03:32:34.799Z,2.00
2023-03-28T03:33:34.772Z,1.97
2023-03-28T03:34:34.755Z,1.89
2023-03-28T03:35:34.752Z,1.89
2023-03-28T03:36:34.729Z,1.85
2023-03-28T03:37:34.719Z,1.76
2023-03-28T03:38:34.713Z,1.73
2023-03-28T03:39:34.686Z,1.77
2023-03-28T03:40:34.676Z,1.80
2023-03-28T03:41:34.664Z,1.76
2023-03-28T03:42:34.647Z,1.59
2023-03-28T03:43:34.632Z,1.56
2023-03-28T03:44:34.617Z,1.60
2023-03-28T03:45:34.606Z,1.53
2023-03-28T03:46:34.676Z,1.58
2023-03-28T03:47:34.661Z,1.56
2023-03-28T03:48:34.575Z,1.56
2023-03-28T03:49:34.546Z,1.52
2023-03-28T03:50:34.535Z,1.55
2023-03-28T03:51:34.525Z,1.55
2023-03-28T03:52:34.504Z,1.62
2023-03-28T03:53:34.497Z,1.62
2023-03-28T03:54:36.198Z,1.58
2023-03-28T03:55:34.468Z,1.70
2023-03-28T03:56:34.450Z,1.71
2023-03-28T03:57:34.436Z,1.67
2023-03-28T03:58:34.429Z,1.77
2023-03-28T03:59:34.407Z,1.76
2023-03-28T04:00:34.395Z,1.71
2023-03-28T04:01:34.387Z,1.73
2023-03-28T04:02:34.570Z,1.80
2023-03-28T04:03:34.403Z,1.76
2023-03-28T04:04:34.447Z,1.77
2023-03-28T04:05:34.328Z,1.80
2023-03-28T04:06:34.316Z,1.77
2023-03-28T04:07:34.297Z,1.73
2023-03-28T04:08:34.295Z,1.78
2023-03-28T04:09:34.275Z,1.87
2023-03-28T04:10:34.258Z,1.76
2023-03-28T04:11:34.249Z,1.78
2023-03-28T04:12:34.226Z,1.77
2023-03-28T04:13:34.217Z,1.80
2023-03-28T04:14:34.202Z,1.78
2023-03-28T04:15:34.189Z,1.85
2023-03-28T04:16:40.725Z,1.76
2023-03-28T04:17:34.175Z,1.76
2023-03-28T04:18:34.169Z,1.85
2023-03-28T04:19:34.132Z,1.73
2023-03-28T04:20:34.123Z,1.74
2023-03-28T04:21:34.106Z,1.77
2023-03-28T04:22:34.090Z,1.73
2023-03-28T04:23:35.734Z,1.73
2023-03-28T04:24:34.060Z,1.80
2023-03-28T04:25:34.059Z,1.81
2023-03-28T04:26:34.039Z,1.71
2023-03-28T04:27:34.023Z,1.70
2023-03-28T04:28:34.011Z,1.76
2023-03-28T04:29:33.997Z,1.71
2023-03-28T04:30:33.995Z,1.77
2023-03-28T04:31:34.068Z,1.74
2023-03-28T04:32:33.981Z,1.71
2023-03-28T04:33:34.006Z,1.74
2023-03-28T04:34:33.981Z,1.73
2023-03-28T04:35:33.970Z,1.74
2023-03-28T04:36:33.903Z,1.77
2023-03-28T04:37:33.889Z,1.71
2023-03-28T04:38:33.879Z,1.76
2023-03-28T04:39:33.862Z,1.74
2023-03-28T04:40:33.847Z,1.70
2023-03-28T04:41:33.870Z,1.63
2023-03-28T04:42:33.819Z,1.59
2023-03-28T04:43:33.832Z,1.60
2023-03-28T04:44:33.792Z,1.52
2023-03-28T04:45:33.802Z,1.52
2023-03-28T04:46:33.767Z,1.49
2023-03-28T04:47:33.804Z,1.32
2023-03-28T04:48:33.739Z,1.32
2023-03-28T04:49:33.734Z,1.37
2023-03-28T04:50:35.746Z,1.30
2023-03-28T04:51:33.699Z,1.16
2023-03-28T04:52:33.682Z,1.16
2023-03-28T04:53:33.675Z,1.14
2023-03-28T04:54:33.659Z,1.14
2023-03-28T04:55:33.644Z,1.06
2023-03-28T04:56:33.633Z,1.06
2023-03-28T04:57:33.614Z,1.13
2023-03-28T04:58:33.607Z,1.08
2023-03-28T04:59:33.587Z,1.20
2023-03-28T05:00:33.580Z,1.19
2023-03-28T05:01:33.607Z,1.20
2023-03-28T05:02:33.620Z,1.17
2023-03-28T05:03:33.714Z,1.23
2023-03-28T05:04:33.518Z,1.34
2023-03-28T05:05:33.505Z,1.23
2023-03-28T05:06:33.494Z,1.24
2023-03-28T05:07:33.471Z,1.31
2023-03-28T05:08:33.465Z,1.37
2023-03-28T05:09:33.443Z,1.31
2023-03-28T05:10:33.531Z,1.31
2023-03-28T05:11:33.467Z,1.37
2023-03-28T05:12:33.430Z,1.31
2023-03-28T05:13:33.387Z,1.26
2023-03-28T05:14:33.509Z,1.19
2023-03-28T05:15:33.447Z,1.13
2023-03-28T05:16:33.361Z,1.06
2023-03-28T05:17:33.374Z,1.08
2023-03-28T05:18:33.318Z,1.19
2023-03-28T05:19:33.303Z,1.22
2023-03-28T05:20:33.289Z,1.16
2023-03-28T05:21:33.284Z,1.16
2023-03-28T05:22:33.260Z,1.06
2023-03-28T05:23:33.249Z,1.12
2023-03-28T05:24:34.585Z,1.12
2023-03-28T05:25:33.226Z,1.08
2023-03-28T05:26:33.211Z,1.10
2023-03-28T05:27:33.190Z,1.16
2023-03-28T05:28:33.180Z,1.08
2023-03-28T05:29:33.156Z,1.06
2023-03-28T05:30:33.161Z,1.16
2023-03-28T05:31:33.181Z,1.12
2023-03-28T05:32:33.153Z,1.10
2023-03-28T05:33:33.106Z,1.22
2023-03-28T05:34:33.089Z,1.22
2023-03-28T05:35:33.106Z,1.28
2023-03-28T05:36:33.067Z,1.30
2023-03-28T05:37:33.057Z,1.40
2023-03-28T05:38:33.050Z,1.37
2023-03-28T05:39:33.032Z,1.40
2023-03-28T05:40:33.021Z,1.31
2023-03-28T05:41:33.000Z,1.50
2023-03-28T05:42:32.982Z,1.48
2023-03-28T05:43:32.975Z,1.44
2023-03-28T05:44:32.952Z,1.44
2023-03-28T05:45:32.977Z,1.41
2023-03-28T05:46:32.934Z,1.45
2023-03-28T05:47:32.973Z,1.49
2023-03-28T05:48:32.903Z,1.50
2023-03-28T05:49:32.883Z,1.52
2023-03-28T05:50:32.876Z,1.55
2023-03-28T05:51:32.862Z,1.56
2023-03-28T05:52:32.858Z,1.60
2023-03-28T05:53:32.831Z,1.71
2023-03-28T05:54:32.816Z,1.63
2023-03-28T05:55:35.006Z,1.63
2023-03-28T05:56:32.793Z,1.71
2023-03-28T05:57:32.774Z,1.58
2023-03-28T05:58:32.766Z,1.56
2023-03-28T05:59:32.744Z,1.66
2023-03-28T06:00:32.740Z,1.58
2023-03-28T06:01:32.719Z,1.74
2023-03-28T06:02:32.727Z,1.71
2023-03-28T06:03:32.789Z,1.74
2023-03-28T06:04:32.727Z,1.68
2023-03-28T06:05:32.667Z,1.77
2023-03-28T06:06:32.653Z,1.81
2023-03-28T06:07:42.080Z,1.80
2023-03-28T06:08:32.626Z,1.84
2023-03-28T06:09:32.605Z,1.81
2023-03-28T06:10:32.597Z,1.88
2023-03-28T06:11:32.590Z,1.89
2023-03-28T06:12:32.572Z,1.92
2023-03-28T06:13:32.559Z,1.94
2023-03-28T06:14:32.538Z,1.92
2023-03-28T06:15:32.535Z,1.97
2023-03-28T06:16:32.542Z,1.95
2023-03-28T06:17:32.509Z,1.91
2023-03-28T06:18:32.492Z,2.10
2023-03-28T06:19:32.497Z,2.07
2023-03-28T06:20:32.476Z,2.07
2023-03-28T06:21:32.443Z,2.06
2023-03-28T06:22:32.438Z,2.13
2023-03-28T06:23:32.432Z,2.14
2023-03-28T06:24:32.405Z,2.15
2023-03-28T06:25:32.394Z,2.18
2023-03-28T06:26:32.373Z,2.20
2023-03-28T06:27:32.370Z,2.25
2023-03-28T06:28:32.353Z,2.28
2023-03-28T06:29:32.333Z,2.31
2023-03-28T06:30:32.344Z,2.46
2023-03-28T06:31:32.350Z,2.43
2023-03-28T06:32:32.342Z,2.46
2023-03-28T06:33:32.285Z,2.49
2023-03-28T06:34:32.268Z,2.42
2023-03-28T06:35:32.277Z,2.50
2023-03-28T06:36:32.262Z,2.53
2023-03-28T06:37:32.228Z,2.50
2023-03-28T06:38:32.319Z,2.47
2023-03-28T06:39:32.197Z,2.54
2023-03-28T06:40:32.189Z,2.57
2023-03-28T06:41:32.170Z,2.61
2023-03-28T06:42:32.161Z,2.71
2023-03-28T06:43:32.144Z,2.77
2023-03-28T06:44:32.129Z,2.69
2023-03-28T06:45:32.116Z,2.61
2023-03-28T06:46:32.175Z,2.68
2023-03-28T06:47:32.131Z,2.87
2023-03-28T06:48:33.550Z,2.87
2023-03-28T06:49:32.070Z,2.89
2023-03-28T06:50:32.059Z,3.00
2023-03-28T06:51:32.037Z,3.00
2023-03-28T06:52:32.023Z,3.03
2023-03-28T06:53:32.052Z,3.04
2023-03-28T06:54:32.000Z,3.13
2023-03-28T06:55:31.987Z,3.07
2023-03-28T06:56:32.049Z,3.08
2023-03-28T06:57:31.986Z,3.13
2023-03-28T06:58:31.945Z,3.18
2023-03-28T06:59:31.967Z,3.22
2023-03-28T07:00:31.956Z,3.25
2023-03-28T07:01:31.924Z,3.23
2023-03-28T07:02:31.972Z,3.25
2023-03-28T07:03:31.938Z,3.40
2023-03-28T07:04:31.866Z,3.36
2023-03-28T07:05:31.877Z,3.34
2023-03-28T07:06:31.842Z,3.42
2023-03-28T07:07:31.843Z,3.44
2023-03-28T07:08:31.812Z,3.42
2023-03-28T07:09:31.792Z,3.42
2023-03-28T07:10:31.783Z,3.56
2023-03-28T07:11:31.769Z,3.53
2023-03-28T07:12:31.759Z,3.56
2023-03-28T07:13:31.752Z,3.65
2023-03-28T07:14:31.733Z,3.65
2023-03-28T07:15:31.717Z,3.62
2023-03-28T07:16:31.743Z,3.65
2023-03-28T07:17:31.713Z,3.69
2023-03-28T07:18:31.678Z,3.74
2023-03-28T07:19:31.663Z,3.84
2023-03-28T07:20:31.655Z,3.96
2023-03-28T07:21:31.635Z,4.04
2023-03-28T07:22:31.619Z,4.06
2023-03-28T07:23:31.610Z,4.12
2023-03-28T07:24:31.598Z,4.12
2023-03-28T07:25:31.582Z,4.16
2023-03-28T07:26:31.571Z,4.17
2023-03-28T07:27:31.552Z,4.19
2023-03-28T07:28:31.546Z,4.16
2023-03-28T07:29:31.527Z,4.20
2023-03-28T07:30:31.520Z,4.16
2023-03-28T07:31:31.516Z,4.28
2023-03-28T07:32:38.862Z,4.23
2023-03-28T07:33:36.780Z,4.28
2023-03-28T07:34:31.965Z,4.32
2023-03-28T07:35:31.517Z,4.37
2023-03-28T07:36:31.435Z,4.32
2023-03-28T07:37:31.414Z,4.38
2023-03-28T07:38:31.410Z,4.42
2023-03-28T07:39:31.393Z,4.45
2023-03-28T07:40:31.389Z,4.50
2023-03-28T07:41:31.367Z,4.53
2023-03-28T07:42:31.352Z,4.53
2023-03-28T07:43:31.355Z,4.63
2023-03-28T07:44:31.327Z,4.78
2023-03-28T07:45:31.313Z,4.66
2023-03-28T07:46:31.331Z,4.78
2023-03-28T07:47:31.377Z,4.70
2023-03-28T07:48:31.286Z,4.71
2023-03-28T07:49:31.259Z,4.71
2023-03-28T07:50:31.260Z,4.73
2023-03-28T07:51:31.239Z,4.70
2023-03-28T07:52:31.223Z,4.74
2023-03-28T07:53:31.215Z,4.80
2023-03-28T07:54:31.195Z,4.92
2023-03-28T07:55:32.658Z,4.94
2023-03-28T07:56:31.169Z,4.93
2023-03-28T07:57:31.151Z,4.93
2023-03-28T07:58:31.146Z,5.07
2023-03-28T07:59:31.126Z,4.84
2023-03-28T08:00:31.119Z,4.87
2023-03-28T08:01:31.103Z,4.96
2023-03-28T08:02:31.111Z,4.96
2023-03-28T08:03:31.190Z,5.07
2023-03-28T08:04:31.071Z,5.04
2023-03-28T08:05:31.075Z,5.02
2023-03-28T08:06:32.702Z,5.00
2023-03-28T08:07:31.019Z,5.14
2023-03-28T08:08:31.019Z,5.15
2023-03-28T08:09:30.993Z,5.17
2023-03-28T08:10:30.984Z,5.15
2023-03-28T08:11:30.971Z,5.25
2023-03-28T08:12:30.952Z,5.17
2023-03-28T08:13:30.942Z,5.17
2023-03-28T08:14:30.929Z,5.17
2023-03-28T08:15:30.966Z,5.28
2023-03-28T08:16:30.972Z,5.30
2023-03-28T08:17:30.895Z,5.35
2023-03-28T08:18:30.882Z,5.28
2023-03-28T08:19:30.863Z,5.39
2023-03-28T08:20:30.852Z,5.44
2023-03-28T08:21:30.850Z,5.41
2023-03-28T08:22:30.825Z,5.48
2023-03-28T08:23:30.819Z,5.53
2023-03-28T08:24:35.753Z,5.68
2023-03-28T08:25:30.801Z,5.64
2023-03-28T08:26:30.788Z,5.66
2023-03-28T08:27:30.762Z,5.51
2023-03-28T08:28:30.753Z,5.61
2023-03-28T08:29:30.735Z,5.62
2023-03-28T08:30:30.724Z,5.73
2023-03-28T08:31:30.743Z,5.75
2023-03-28T08:32:30.711Z,5.73
2023-03-28T08:33:30.684Z,5.65
2023-03-28T08:34:30.672Z,5.73
2023-03-28T08:35:30.694Z,5.71
2023-03-28T08:36:30.646Z,5.65
2023-03-28T08:37:30.629Z,5.64
2023-03-28T08:38:30.623Z,5.64
2023-03-28T08:39:30.605Z,5.79
2023-03-28T08:40:30.595Z,5.71
2023-03-28T08:41:30.585Z,5.84
2023-03-28T08:42:30.565Z,5.75
2023-03-28T08:43:30.565Z,5.83
2023-03-28T08:44:30.541Z,5.80
2023-03-28T08:45:30.558Z,5.82
2023-03-28T08:46:30.595Z,5.83
2023-03-28T08:47:30.528Z,5.87
2023-03-28T08:48:30.535Z,5.89
2023-03-28T08:49:30.478Z,5.90
2023-03-28T08:50:30.466Z,5.94
2023-03-28T08:51:30.533Z,5.98
2023-03-28T08:52:30.449Z,6.04
2023-03-28T08:53:30.491Z,6.17
2023-03-28T08:54:30.418Z,6.19
2023-03-28T08:55:30.408Z,6.30
2023-03-28T08:56:30.392Z,6.26
2023-03-28T08:57:30.386Z,6.22
2023-03-28T08:58:30.371Z,6.35
2023-03-28T08:59:30.351Z,6.26
2023-03-28T09:00:30.341Z,6.41
2023-03-28T09:01:30.345Z,6.57
2023-03-28T09:02:30.429Z,6.59
2023-03-28T09:03:30.439Z,6.57
2023-03-28T09:04:30.284Z,6.49
2023-03-28T09:05:30.280Z,6.59
2023-03-28T09:06:30.262Z,6.66
2023-03-28T09:07:30.245Z,6.85
2023-03-28T09:08:30.244Z,7.00
2023-03-28T09:09:30.224Z,6.81
2023-03-28T09:10:30.256Z,6.88
2023-03-28T09:11:30.205Z,6.92
2023-03-28T09:12:30.179Z,6.96
2023-03-28T09:13:30.174Z,6.84
2023-03-28T09:14:30.159Z,6.82
2023-03-28T09:15:30.153Z,6.92
2023-03-28T09:16:30.225Z,6.95
2023-03-28T09:17:30.230Z,7.00
2023-03-28T09:18:30.107Z,7.23
2023-03-28T09:19:40.590Z,7.07
2023-03-28T09:20:30.083Z,6.89
2023-03-28T09:21:30.077Z,6.87
2023-03-28T09:22:30.098Z,7.03
2023-03-28T09:23:30.055Z,7.07
2023-03-28T09:24:30.033Z,7.07
2023-03-28T09:25:30.022Z,7.15
2023-03-28T09:26:30.012Z,7.13
2023-03-28T09:27:30.269Z,7.25
2023-03-28T09:28:29.985Z,7.36
2023-03-28T09:29:29.975Z,7.36
2023-03-28T09:30:29.960Z,7.53
2023-03-28T09:31:29.959Z,7.67
2023-03-28T09:32:29.959Z,7.85
2023-03-28T09:33:29.935Z,7.83
2023-03-28T09:34:29.907Z,7.76
2023-03-28T09:35:29.927Z,7.69
2023-03-28T09:36:41.380Z,7.60
2023-03-28T09:37:29.878Z,7.69
2023-03-28T09:38:29.866Z,7.58
2023-03-28T09:39:29.932Z,7.67
2023-03-28T09:40:29.837Z,7.77
2023-03-28T09:41:29.837Z,7.90
2023-03-28T09:42:29.814Z,7.95
2023-03-28T09:43:29.820Z,7.94
2023-03-28T09:44:29.793Z,8.09
2023-03-28T09:45:29.801Z,8.05
2023-03-28T09:46:29.955Z,7.95
2023-03-28T09:47:29.824Z,7.93
2023-03-28T09:48:29.810Z,7.61
2023-03-28T09:49:29.729Z,7.43
2023-03-28T09:50:29.717Z,7.47
2023-03-28T09:51:29.708Z,7.57
2023-03-28T09:52:29.689Z,7.60
2023-03-28T09:53:32.431Z,7.66
2023-03-28T09:54:29.665Z,7.73
2023-03-28T09:55:29.656Z,7.79
2023-03-28T09:56:29.648Z,7.97
2023-03-28T09:57:29.628Z,7.95
2023-03-28T09:58:29.620Z,8.13
2023-03-28T09:59:29.607Z,8.06
2023-03-28T10:00:29.610Z,8.13
2023-03-28T10:01:29.648Z,8.23
2023-03-28T10:02:29.608Z,8.27
2023-03-28T10:03:29.571Z,8.36
2023-03-28T10:04:29.616Z,8.28
2023-03-28T10:05:29.543Z,8.23
2023-03-28T10:06:29.525Z,8.19
2023-03-28T10:07:29.516Z,8.26
2023-03-28T10:08:29.507Z,8.12
2023-03-28T10:09:29.482Z,8.05
2023-03-28T10:10:29.477Z,8.12
2023-03-28T10:11:29.470Z,8.28
2023-03-28T10:12:29.454Z,8.38
2023-03-28T10:13:29.448Z,8.52
2023-03-28T10:14:29.428Z,8.60
2023-03-28T10:15:29.466Z,8.52
2023-03-28T10:16:29.471Z,8.51
2023-03-28T10:17:29.406Z,8.38
2023-03-28T10:18:29.387Z,8.41
2023-03-28T10:19:29.376Z,8.42
2023-03-28T10:20:29.367Z,8.45
2023-03-28T10:21:29.352Z,8.36
2023-03-28T10:22:29.341Z,8.24
2023-03-28T10:23:29.328Z,8.08
2023-03-28T10:24:29.314Z,8.10
2023-03-28T10:25:29.307Z,8.23
2023-03-28T10:26:29.296Z,8.28
2023-03-28T10:27:29.279Z,8.36
2023-03-28T10:28:29.282Z,8.41
2023-03-28T10:29:29.261Z,8.33
2023-03-28T10:30:29.255Z,8.26
2023-03-28T10:31:29.544Z,8.15
2023-03-28T10:32:29.251Z,8.09
2023-03-28T10:33:29.217Z,8.05
2023-03-28T10:34:29.202Z,8.03
2023-03-28T10:35:29.229Z,8.09
2023-03-28T10:36:29.206Z,8.12
2023-03-28T10:37:29.171Z,8.08
2023-03-28T10:38:29.166Z,8.08
2023-03-28T10:39:29.149Z,8.10
2023-03-28T10:40:29.161Z,8.33
2023-03-28T10:41:29.130Z,8.30
2023-03-28T10:42:29.131Z,8.34
2023-03-28T10:43:29.106Z,8.38
2023-03-28T10:44:29.090Z,8.41
2023-03-28T10:45:29.090Z,8.58
2023-03-28T10:46:29.108Z,8.48
2023-03-28T10:47:29.114Z,8.67
2023-03-28T10:48:29.046Z,8.87
2023-03-28T10:49:29.071Z,8.52
2023-03-28T10:50:29.026Z,8.41
2023-03-28T10:51:29.031Z,8.33
2023-03-28T10:52:28.997Z,8.46
2023-03-28T10:53:28.993Z,8.67
2023-03-28T10:54:28.985Z,8.76
2023-03-28T10:55:28.997Z,8.61
2023-03-28T10:56:28.956Z,8.55
2023-03-28T10:57:28.954Z,8.64
2023-03-28T10:58:28.935Z,8.76
2023-03-28T10:59:28.923Z,8.81
2023-03-28T11:00:28.911Z,8.82
2023-03-28T11:01:30.734Z,8.95
2023-03-28T11:02:28.958Z,8.91
2023-03-28T11:03:28.931Z,8.92
2023-03-28T11:04:28.867Z,8.92
2023-03-28T11:05:28.856Z,8.91
2023-03-28T11:06:28.844Z,9.11
2023-03-28T11:07:30.858Z,9.16
2023-03-28T11:08:28.822Z,9.19
2023-03-28T11:09:28.816Z,9.19
2023-03-28T11:10:28.806Z,9.18
2023-03-28T11:11:28.793Z,9.13
2023-03-28T11:12:32.259Z,9.26
2023-03-28T11:13:28.780Z,9.56
2023-03-28T11:14:28.788Z,9.66
2023-03-28T11:15:28.756Z,9.65
2023-03-28T11:16:28.777Z,9.64
2023-03-28T11:17:28.763Z,9.74
2023-03-28T11:18:30.207Z,9.21
2023-03-28T11:19:28.700Z,9.14
2023-03-28T11:20:28.694Z,8.97
2023-03-28T11:21:28.691Z,9.02
2023-03-28T11:22:28.668Z,9.14
2023-03-28T11:23:28.665Z,9.32
2023-03-28T11:24:28.647Z,9.48
2023-03-28T11:25:28.644Z,9.69
2023-03-28T11:26:28.631Z,9.62
2023-03-28T11:27:28.637Z,9.69
2023-03-28T11:28:28.605Z,9.73
2023-03-28T11:29:41.984Z,9.83
2023-03-28T11:30:28.599Z,9.69
2023-03-28T11:31:28.594Z,9.61
2023-03-28T11:32:28.594Z,9.51
2023-03-28T11:33:28.558Z,9.64
2023-03-28T11:34:28.541Z,9.73
2023-03-28T11:35:28.569Z,9.22
2023-03-28T11:36:28.526Z,9.32
2023-03-28T11:37:28.511Z,9.46
2023-03-28T11:38:28.505Z,9.55
2023-03-28T11:39:28.532Z,9.62
2023-03-28T11:40:28.487Z,9.80
2023-03-28T11:41:28.474Z,10.05
2023-03-28T11:42:28.467Z,10.25
2023-03-28T11:43:28.457Z,10.28
2023-03-28T11:44:28.441Z,10.41
2023-03-28T11:45:46.848Z,10.33
2023-03-28T11:46:28.469Z,10.49
2023-03-28T11:47:28.493Z,10.67
2023-03-28T11:48:28.405Z,10.71
2023-03-28T11:49:28.412Z,10.63
2023-03-28T11:50:28.405Z,10.78
2023-03-28T11:51:28.380Z,10.86
2023-03-28T11:52:28.372Z,10.89
2023-03-28T11:53:28.366Z,11.02
2023-03-28T11:54:28.350Z,10.97
2023-03-28T11:55:28.345Z,10.93
2023-03-28T11:56:28.454Z,10.96
2023-03-28T11:57:28.318Z,11.02
2023-03-28T11:58:28.314Z,11.04
2023-03-28T11:59:28.296Z,10.74
2023-03-28T12:00:33.741Z,10.46
2023-03-28T12:01:28.302Z,10.41
2023-03-28T12:02:28.331Z,10.53
2023-03-28T12:03:28.314Z,10.67
2023-03-28T12:04:28.301Z,10.60
2023-03-28T12:05:28.250Z,10.76
2023-03-28T12:06:28.237Z,10.81
2023-03-28T12:07:28.230Z,11.02
2023-03-28T12:08:28.239Z,11.05
2023-03-28T12:09:28.232Z,11.15
2023-03-28T12:10:28.214Z,11.15
2023-03-28T12:11:28.204Z,10.86
2023-03-28T12:12:28.183Z,10.81
2023-03-28T12:13:28.177Z,10.96
2023-03-28T12:14:28.167Z,10.93
2023-03-28T12:15:28.170Z,10.94
2023-03-28T12:16:28.168Z,11.08
2023-03-28T12:17:28.182Z,11.12
2023-03-28T12:18:28.137Z,11.12
2023-03-28T12:19:28.120Z,11.15
2023-03-28T12:20:28.126Z,11.14
2023-03-28T12:21:28.108Z,10.97
2023-03-28T12:22:28.095Z,10.76
2023-03-28T12:23:28.092Z,10.54
2023-03-28T12:24:28.081Z,10.48
2023-03-28T12:25:28.072Z,10.63
2023-03-28T12:26:28.061Z,10.81
2023-03-28T12:27:28.059Z,10.92
2023-03-28T12:28:28.048Z,10.96
2023-03-28T12:29:28.031Z,10.96
2023-03-28T12:30:28.027Z,10.94
2023-03-28T12:31:28.067Z,10.81
2023-03-28T12:32:28.061Z,10.67
2023-03-28T12:33:28.001Z,10.79
2023-03-28T12:34:27.995Z,11.04
2023-03-28T12:35:27.995Z,11.23
2023-03-28T12:36:27.970Z,11.41
2023-03-28T12:37:27.964Z,11.40
2023-03-28T12:38:27.965Z,11.54
2023-03-28T12:39:27.947Z,11.73
2023-03-28T12:40:27.939Z,11.86
2023-03-28T12:41:27.937Z,11.86
2023-03-28T12:42:27.910Z,11.65
2023-03-28T12:43:27.917Z,11.40
2023-03-28T12:44:27.912Z,11.15
2023-03-28T12:45:27.900Z,11.04
2023-03-28T12:46:27.920Z,10.99
2023-03-28T12:47:27.890Z,10.99
2023-03-28T12:48:27.868Z,11.10
2023-03-28T12:49:27.860Z,11.00
2023-03-28T12:50:27.857Z,10.96
2023-03-28T12:51:27.854Z,11.11
2023-03-28T12:52:27.822Z,11.32
2023-03-28T12:53:27.841Z,11.41
2023-03-28T12:54:27.812Z,11.50
2023-03-28T12:55:27.821Z,11.47
2023-03-28T12:56:27.803Z,11.47
2023-03-28T12:57:36.159Z,11.59
2023-03-28T12:58:27.911Z,11.73
2023-03-28T12:59:27.770Z,11.75
2023-03-28T13:00:27.768Z,11.86
2023-03-28T13:01:27.782Z,11.80
2023-03-28T13:02:27.755Z,11.81
2023-03-28T13:03:27.740Z,11.90
2023-03-28T13:04:27.794Z,12.00
2023-03-28T13:05:27.731Z,12.17
2023-03-28T13:06:27.715Z,12.18
2023-03-28T13:07:27.712Z,12.06
2023-03-28T13:08:27.702Z,12.21
2023-03-28T13:09:27.692Z,12.40
2023-03-28T13:10:27.680Z,12.61
2023-03-28T13:11:27.674Z,12.79
2023-03-28T13:12:27.663Z,12.78
2023-03-28T13:13:27.657Z,12.40
2023-03-28T13:14:27.643Z,12.62
2023-03-28T13:15:27.647Z,12.76