createdAt,value
2018-08-09T00:02:22.773Z,21.10
2018-08-09T00:04:51.334Z,21.00
2018-08-09T00:07:19.937Z,21.10
2018-08-09T00:09:48.576Z,21.10
2018-08-09T00:12:17.237Z,21.20
2018-08-09T00:14:45.830Z,21.20
2018-08-09T00:17:14.448Z,21.20
2018-08-09T00:19:43.052Z,21.10
2018-08-09T00:22:11.809Z,21.00
2018-08-09T00:24:40.377Z,20.90
2018-08-09T00:27:08.973Z,20.90
2018-08-09T00:29:37.550Z,20.90
2018-08-09T00:32:06.145Z,20.90
2018-08-09T00:34:34.744Z,20.90
2018-08-09T00:37:03.306Z,20.90
2018-08-09T00:39:31.898Z,20.90
2018-08-09T00:42:00.465Z,20.80
2018-08-09T00:44:29.059Z,20.90
2018-08-09T00:46:57.708Z,20.90
2018-08-09T00:49:26.297Z,20.90
2018-08-09T00:51:54.985Z,21.00
2018-08-09T00:54:23.530Z,21.00
2018-08-09T00:56:52.153Z,21.00
2018-08-09T00:59:20.679Z,21.00
2018-08-09T01:01:49.287Z,21.00
2018-08-09T01:04:17.839Z,21.10
2018-08-09T01:06:46.520Z,21.10
2018-08-09T01:09:16.002Z,21.00
2018-08-09T01:11:45.121Z,20.90
2018-08-09T01:14:13.716Z,20.80
2018-08-09T01:16:42.271Z,20.80
2018-08-09T01:19:11.999Z,20.70
2018-08-09T01:21:40.533Z,20.60
2018-08-09T01:24:09.147Z,20.60
2018-08-09T01:26:37.781Z,20.60
2018-08-09T01:29:06.404Z,20.60
2018-08-09T01:31:37.017Z,20.60
2018-08-09T01:34:06.749Z,20.60
2018-08-09T01:36:35.968Z,20.60
2018-08-09T01:39:08.827Z,20.70
2018-08-09T01:41:37.390Z,20.80
2018-08-09T01:44:07.021Z,20.80
2018-08-09T01:46:35.659Z,20.90
2018-08-09T01:49:04.213Z,20.90
2018-08-09T01:51:32.845Z,20.80
2018-08-09T01:54:01.441Z,20.90
2018-08-09T01:56:30.027Z,20.90
2018-08-09T01:58:58.645Z,20.90
2018-08-09T02:01:27.235Z,20.90
2018-08-09T02:03:55.828Z,21.00
2018-08-09T02:06:24.365Z,20.90
2018-08-09T02:08:53.050Z,20.90
2018-08-09T02:11:21.681Z,20.90
2018-08-09T02:13:50.261Z,20.90
2018-08-09T02:16:18.822Z,20.70
2018-08-09T02:18:47.527Z,20.70
2018-08-09T02:21:16.103Z,20.70
2018-08-09T02:23:44.725Z,20.70
2018-08-09T02:26:13.232Z,20.60
2018-08-09T02:28:41.785Z,20.60
2018-08-09T02:31:10.357Z,20.60
2018-08-09T02:33:38.985Z,20.60
2018-08-09T02:36:07.509Z,20.60
2018-08-09T02:38:36.125Z,20.40
2018-08-09T02:41:04.692Z,20.30
2018-08-09T02:43:33.229Z,20.20
2018-08-09T02:46:01.869Z,20.10
2018-08-09T02:48:30.502Z,20.00
2018-08-09T02:50:59.068Z,20.00
2018-08-09T02:53:27.671Z,19.90
2018-08-09T02:55:56.265Z,19.90
2018-08-09T02:58:24.890Z,19.80
2018-08-09T03:00:53.478Z,19.80
2018-08-09T03:03:22.133Z,19.90
2018-08-09T03:05:50.705Z,19.90
2018-08-09T03:08:19.304Z,20.00
2018-08-09T03:10:47.918Z,20.00
2018-08-09T03:13:16.510Z,19.90
2018-08-09T03:15:45.077Z,19.70
2018-08-09T03:18:13.704Z,19.70
2018-08-09T03:20:42.345Z,19.70
2018-08-09T03:23:10.851Z,19.50
2018-08-09T03:25:39.555Z,19.50
2018-08-09T03:28:08.182Z,19.50
2018-08-09T03:30:36.773Z,19.40
2018-08-09T03:33:05.449Z,19.30
2018-08-09T03:35:33.989Z,19.20
2018-08-09T03:38:02.712Z,19.20
2018-08-09T03:40:31.359Z,19.20
2018-08-09T03:42:59.946Z,19.20
2018-08-09T03:45:28.577Z,19.10
2018-08-09T03:47:57.134Z,19.10
2018-08-09T03:50:25.753Z,19.00
2018-08-09T03:52:54.352Z,19.00
2018-08-09T03:55:23.009Z,19.00
2018-08-09T03:57:51.566Z,19.00
2018-08-09T04:00:20.273Z,19.10
2018-08-09T04:02:48.817Z,19.20
2018-08-09T04:05:17.486Z,19.30
2018-08-09T04:07:46.059Z,19.30
2018-08-09T04:10:14.664Z,19.40
2018-08-09T04:12:43.246Z,19.40
2018-08-09T04:15:12.505Z,19.40
2018-08-09T04:17:41.170Z,19.50
2018-08-09T04:20:09.794Z,19.50
2018-08-09T04:22:38.328Z,19.60
2018-08-09T04:25:06.991Z,19.50
2018-08-09T04:27:35.588Z,19.50
2018-08-09T04:30:04.709Z,19.60
2018-08-09T04:32:33.288Z,19.70
2018-08-09T04:35:01.923Z,19.80
2018-08-09T04:37:30.567Z,19.90
2018-08-09T04:39:59.173Z,20.00
2018-08-09T04:42:28.582Z,20.00
2018-08-09T04:44:57.206Z,20.10
2018-08-09T04:47:25.747Z,20.20
2018-08-09T04:49:54.622Z,20.30
2018-08-09T04:52:23.502Z,20.30
2018-08-09T04:54:52.290Z,20.40
2018-08-09T04:57:21.147Z,20.50
2018-08-09T04:59:49.987Z,20.50
2018-08-09T05:02:18.772Z,20.50
2018-08-09T05:04:47.754Z,20.60
2018-08-09T05:07:16.708Z,20.70
2018-08-09T05:09:45.375Z,20.80
2018-08-09T05:12:14.053Z,20.90
2018-08-09T05:14:42.604Z,21.00
2018-08-09T05:17:11.235Z,21.10
2018-08-09T05:19:39.952Z,21.20
2018-08-09T05:22:08.774Z,21.30
2018-08-09T05:24:37.321Z,21.40
2018-08-09T05:27:05.995Z,21.50
2018-08-09T05:29:34.640Z,21.50
2018-08-09T05:32:03.211Z,21.60
2018-08-09T05:34:31.791Z,21.70
2018-08-09T05:37:00.362Z,21.80
2018-08-09T05:39:28.873Z,21.80
2018-08-09T05:41:57.486Z,21.90
2018-08-09T05:44:26.069Z,22.00
2018-08-09T05:46:54.716Z,22.10
2018-08-09T05:49:23.298Z,22.20
2018-08-09T05:51:51.832Z,22.30
2018-08-09T05:54:20.423Z,22.40
2018-08-09T05:56:49.049Z,22.50
2018-08-09T05:59:17.965Z,22.60
2018-08-09T06:01:46.557Z,22.70
2018-08-09T06:04:15.162Z,22.80
2018-08-09T06:06:43.806Z,22.90
2018-08-09T06:09:13.345Z,23.00
2018-08-09T06:11:42.061Z,23.10
2018-08-09T06:14:11.074Z,23.10
2018-08-09T06:16:40.242Z,23.20
2018-08-09T06:19:08.887Z,23.20
2018-08-09T06:21:37.546Z,23.20
2018-08-09T06:24:06.170Z,23.20
2018-08-09T06:26:34.871Z,23.20
2018-08-09T06:29:03.505Z,23.20
2018-08-09T06:31:32.123Z,23.30
2018-08-09T06:34:00.673Z,23.30
2018-08-09T06:36:29.316Z,23.20
2018-08-09T06:38:57.939Z,23.20
2018-08-09T06:41:26.538Z,23.30
2018-08-09T06:43:55.135Z,23.30
2018-08-09T06:46:23.733Z,23.40
2018-08-09T06:48:52.287Z,23.50
2018-08-09T06:51:20.904Z,23.60
2018-08-09T06:53:49.538Z,23.70
2018-08-09T06:56:18.207Z,23.80
2018-08-09T06:58:46.760Z,23.90
2018-08-09T07:01:15.352Z,24.00
2018-08-09T07:03:43.878Z,24.00
2018-08-09T07:06:13.554Z,24.00
2018-08-09T07:08:42.140Z,24.10
2018-08-09T07:11:10.756Z,24.30
2018-08-09T07:13:39.322Z,24.30
2018-08-09T07:16:07.968Z,24.30
2018-08-09T07:18:36.544Z,24.50
2018-08-09T07:21:05.210Z,24.60
2018-08-09T07:23:33.781Z,24.80
2018-08-09T07:26:02.379Z,24.80
2018-08-09T07:28:30.997Z,24.80
2018-08-09T07:30:59.664Z,24.90
2018-08-09T07:33:28.295Z,25.10
2018-08-09T07:35:56.910Z,25.20
2018-08-09T07:38:25.543Z,25.30
2018-08-09T07:40:54.184Z,25.40
2018-08-09T07:43:22.793Z,25.50
2018-08-09T07:45:51.385Z,25.60
2018-08-09T07:48:20.165Z,25.80
2018-08-09T07:50:48.789Z,25.90
2018-08-09T07:53:17.433Z,26.00
2018-08-09T07:55:45.984Z,26.30
2018-08-09T07:58:14.574Z,26.50
2018-08-09T08:00:43.231Z,26.70
2018-08-09T08:03:11.818Z,26.80
2018-08-09T08:05:40.397Z,26.80
2018-08-09T08:08:09.063Z,27.00
2018-08-09T08:10:37.678Z,27.10
2018-08-09T08:13:06.273Z,27.30
2018-08-09T08:15:35.008Z,27.40
2018-08-09T08:18:05.230Z,27.60
2018-08-09T08:20:33.893Z,27.60
2018-08-09T08:23:02.544Z,27.80
2018-08-09T08:25:31.064Z,27.80
2018-08-09T08:27:59.617Z,27.90
2018-08-09T08:30:28.215Z,27.90
2018-08-09T08:32:56.806Z,28.10
2018-08-09T08:35:25.368Z,28.10
2018-08-09T08:37:53.990Z,28.20
2018-08-09T08:40:22.550Z,28.30
2018-08-09T08:42:51.152Z,28.40
2018-08-09T08:45:19.740Z,28.60
2018-08-09T08:47:48.368Z,28.60
2018-08-09T08:50:17.009Z,28.70
2018-08-09T08:52:45.619Z,28.80
2018-08-09T08:55:14.287Z,29.00
2018-08-09T08:57:43.008Z,29.20
2018-08-09T09:00:12.788Z,29.50
2018-08-09T09:02:41.498Z,29.60
2018-08-09T09:05:11.846Z,29.70
2018-08-09T09:07:40.580Z,29.90
2018-08-09T09:10:10.684Z,30.10
2018-08-09T09:12:39.401Z,30.40
2018-08-09T09:15:10.453Z,30.40
2018-08-09T09:17:39.534Z,30.40
2018-08-09T09:20:10.771Z,30.60
2018-08-09T09:22:39.430Z,30.60
2018-08-09T09:25:08.939Z,30.80
2018-08-09T09:27:37.860Z,31.10
2018-08-09T09:30:09.297Z,31.10
2018-08-09T09:32:38.633Z,31.00
2018-08-09T09:35:07.890Z,31.00
2018-08-09T09:37:36.688Z,31.20
2018-08-09T09:40:06.422Z,31.30
2018-08-09T09:42:34.993Z,31.40
2018-08-09T09:45:04.058Z,31.40
2018-08-09T09:47:32.653Z,31.50
2018-08-09T09:50:01.289Z,31.60
2018-08-09T09:52:29.868Z,31.60
2018-08-09T09:54:58.698Z,31.50
2018-08-09T09:57:27.344Z,31.60
2018-08-09T09:59:55.873Z,31.50
2018-08-09T10:02:24.487Z,31.70
2018-08-09T10:04:53.125Z,31.70
2018-08-09T10:07:21.800Z,31.90
2018-08-09T10:09:50.359Z,31.90
2018-08-09T10:12:18.959Z,32.10
2018-08-09T10:14:47.639Z,32.20
2018-08-09T10:17:16.209Z,32.20
2018-08-09T10:19:44.782Z,32.20
2018-08-09T10:22:13.465Z,32.30
2018-08-09T10:24:42.032Z,32.40
2018-08-09T10:27:10.607Z,32.40
2018-08-09T10:29:39.262Z,32.60
2018-08-09T10:32:07.804Z,32.70
2018-08-09T10:34:36.438Z,32.60
2018-08-09T10:37:05.059Z,32.50
2018-08-09T10:39:33.612Z,32.50
2018-08-09T10:42:02.226Z,32.60
2018-08-09T10:44:30.845Z,32.70
2018-08-09T10:46:59.469Z,32.90
2018-08-09T10:49:28.056Z,32.90
2018-08-09T10:51:56.604Z,32.90
2018-08-09T10:54:25.185Z,33.00
2018-08-09T10:56:53.937Z,33.10
2018-08-09T10:59:22.542Z,33.30
2018-08-09T11:01:51.170Z,33.40
2018-08-09T11:04:19.665Z,33.60
2018-08-09T11:06:48.291Z,33.80
2018-08-09T11:09:16.865Z,33.90
2018-08-09T11:11:45.439Z,34.10
2018-08-09T11:14:14.028Z,34.20
2018-08-09T11:16:42.597Z,34.20
2018-08-09T11:19:11.201Z,34.40
2018-08-09T11:21:39.792Z,34.40
2018-08-09T11:24:08.384Z,34.50
2018-08-09T11:26:36.916Z,34.50
2018-08-09T11:29:05.705Z,34.60
2018-08-09T11:31:34.241Z,34.70
2018-08-09T11:34:03.350Z,34.80
2018-08-09T11:36:31.832Z,34.80
2018-08-09T11:39:00.547Z,34.60
2018-08-09T11:41:29.100Z,34.70
2018-08-09T11:43:57.708Z,34.80
2018-08-09T11:46:26.315Z,35.00
2018-08-09T11:48:54.921Z,34.80
2018-08-09T11:51:23.493Z,34.90
2018-08-09T11:53:52.120Z,34.80
2018-08-09T11:56:20.735Z,35.10
2018-08-09T11:58:49.269Z,35.20
2018-08-09T12:01:17.884Z,35.40
2018-08-09T12:03:46.470Z,35.50
2018-08-09T12:06:15.006Z,35.30
2018-08-09T12:08:43.675Z,35.30
2018-08-09T12:11:12.218Z,35.60
2018-08-09T12:13:40.941Z,35.70
2018-08-09T12:16:09.764Z,35.60
2018-08-09T12:18:38.381Z,35.80
2018-08-09T12:21:07.315Z,36.00
2018-08-09T12:23:35.848Z,35.90
2018-08-09T12:26:04.504Z,36.00
2018-08-09T12:28:33.160Z,35.90
2018-08-09T12:31:01.768Z,35.90
2018-08-09T12:33:30.475Z,36.00
2018-08-09T12:35:59.099Z,36.10
2018-08-09T12:38:27.693Z,36.20
2018-08-09T12:40:56.270Z,36.20
2018-08-09T12:43:25.041Z,36.20
2018-08-09T12:45:53.696Z,36.30
2018-08-09T12:48:22.298Z,36.40
2018-08-09T12:50:50.981Z,36.40
2018-08-09T12:53:19.676Z,36.50
2018-08-09T12:55:48.256Z,36.50
2018-08-09T12:58:16.942Z,36.20
2018-08-09T13:00:45.567Z,35.90
2018-08-09T13:03:14.192Z,36.20
2018-08-09T13:05:42.994Z,36.30
2018-08-09T13:08:11.662Z,36.60
2018-08-09T13:10:40.318Z,36.80
2018-08-09T13:13:08.922Z,36.60
2018-08-09T13:15:37.621Z,36.50
2018-08-09T13:18:06.431Z,36.80
2018-08-09T13:20:35.020Z,36.90
2018-08-09T13:23:03.561Z,37.00
2018-08-09T13:25:33.141Z,37.20
2018-08-09T13:28:01.820Z,37.20
2018-08-09T13:30:30.497Z,37.30
2018-08-09T13:32:59.115Z,37.20
2018-08-09T13:35:27.699Z,37.20
2018-08-09T13:37:56.379Z,37.10
2018-08-09T13:40:25.046Z,37.20
2018-08-09T13:42:53.703Z,37.30
2018-08-09T13:45:22.308Z,37.10
2018-08-09T13:47:50.957Z,36.70
2018-08-09T13:50:19.608Z,34.90
2018-08-09T13:52:48.362Z,32.80
2018-08-09T13:55:17.001Z,31.50
2018-08-09T13:57:45.644Z,30.10
2018-08-09T14:00:14.887Z,29.20
2018-08-09T14:02:44.873Z,28.50
2018-08-09T14:05:13.557Z,28.10
2018-08-09T14:07:43.307Z,27.80
2018-08-09T14:10:12.292Z,27.70
2018-08-09T14:12:41.768Z,27.70
2018-08-09T14:15:11.806Z,27.60
2018-08-09T14:17:40.687Z,27.60
2018-08-09T14:20:11.544Z,27.60
2018-08-09T14:22:40.121Z,27.70
2018-08-09T14:25:08.741Z,27.80
2018-08-09T14:27:38.136Z,27.90
2018-08-09T14:30:08.305Z,28.10
2018-08-09T14:32:37.004Z,28.30
2018-08-09T14:35:07.807Z,28.30
2018-08-09T14:37:36.518Z,28.30
2018-08-09T14:40:06.459Z,28.30
2018-08-09T14:42:35.290Z,28.30
2018-08-09T14:45:05.154Z,28.20
2018-08-09T14:47:33.806Z,28.20
2018-08-09T14:50:02.818Z,28.30
2018-08-09T14:52:31.495Z,28.50
2018-08-09T14:55:00.196Z,28.50
2018-08-09T14:57:28.942Z,28.60
2018-08-09T14:59:57.926Z,28.60
2018-08-09T15:02:26.665Z,28.70
2018-08-09T15:04:55.331Z,28.90
2018-08-09T15:07:24.044Z,29.10
2018-08-09T15:09:52.605Z,29.00
2018-08-09T15:12:21.217Z,28.80
2018-08-09T15:14:49.883Z,28.70
2018-08-09T15:17:18.645Z,28.50
2018-08-09T15:19:47.194Z,28.40
2018-08-09T15:22:15.878Z,28.40
2018-08-09T15:24:44.439Z,28.40
2018-08-09T15:27:13.106Z,28.30
2018-08-09T15:29:41.742Z,28.20
2018-08-09T15:32:10.394Z,28.30
2018-08-09T15:34:38.909Z,28.20
2018-08-09T15:37:07.572Z,28.20
2018-08-09T15:39:36.283Z,28.20
2018-08-09T15:42:04.915Z,28.20
2018-08-09T15:44:33.515Z,28.00
2018-08-09T15:47:02.298Z,27.90
2018-08-09T15:49:30.850Z,27.70
2018-08-09T15:51:59.587Z,27.60
2018-08-09T15:54:28.201Z,27.60
2018-08-09T15:56:56.781Z,27.80
2018-08-09T15:59:25.365Z,27.70
2018-08-09T16:01:53.991Z,27.90
2018-08-09T16:04:22.687Z,27.90
2018-08-09T16:06:51.338Z,28.20
2018-08-09T16:09:19.905Z,28.20
2018-08-09T16:11:48.527Z,28.40
2018-08-09T16:14:17.216Z,28.90
2018-08-09T16:16:45.849Z,29.50
2018-08-09T16:19:14.587Z,30.40
2018-08-09T16:21:43.170Z,31.00
2018-08-09T16:24:11.819Z,31.40
2018-08-09T16:26:40.449Z,31.40
2018-08-09T16:29:09.031Z,31.10
2018-08-09T16:31:37.696Z,30.80
2018-08-09T16:34:06.356Z,30.70
2018-08-09T16:36:35.032Z,30.20
2018-08-09T16:39:04.642Z,30.20
2018-08-09T16:41:33.199Z,30.00
2018-08-09T16:44:01.799Z,29.70
2018-08-09T16:46:30.441Z,29.40
2018-08-09T16:48:59.084Z,29.10
2018-08-09T16:51:27.717Z,28.90
2018-08-09T16:53:56.377Z,28.70
2018-08-09T16:56:25.061Z,28.60
2018-08-09T16:58:53.728Z,28.70
2018-08-09T17:01:22.327Z,28.60
2018-08-09T17:03:51.105Z,28.50
2018-08-09T17:06:19.837Z,28.40
2018-08-09T17:08:48.855Z,28.30
2018-08-09T17:11:17.577Z,28.30
2018-08-09T17:13:46.379Z,28.20
2018-08-09T17:16:14.998Z,27.90
2018-08-09T17:18:43.636Z,27.80
2018-08-09T17:21:12.413Z,27.80
2018-08-09T17:23:41.067Z,27.70
2018-08-09T17:26:09.676Z,27.60
2018-08-09T17:28:38.313Z,27.60
2018-08-09T17:31:07.313Z,27.60
2018-08-09T17:33:36.028Z,27.60
2018-08-09T17:36:04.802Z,27.50
2018-08-09T17:38:33.486Z,27.40
2018-08-09T17:41:02.335Z,27.40
2018-08-09T17:43:31.008Z,27.20
2018-08-09T17:45:59.637Z,27.10
2018-08-09T17:48:28.308Z,26.90
2018-08-09T17:50:56.968Z,26.70
2018-08-09T17:53:25.603Z,26.50
2018-08-09T17:55:54.298Z,26.30
2018-08-09T17:58:22.953Z,26.10
2018-08-09T18:00:51.641Z,25.90
2018-08-09T18:03:20.331Z,25.50
2018-08-09T18:05:49.039Z,25.20
2018-08-09T18:08:17.672Z,25.10
2018-08-09T18:10:46.429Z,25.00
2018-08-09T18:13:15.274Z,24.80
2018-08-09T18:15:43.957Z,24.80
2018-08-09T18:18:12.585Z,24.70
2018-08-09T18:20:41.243Z,24.60
2018-08-09T18:23:09.961Z,24.50
2018-08-09T18:25:38.567Z,24.30
2018-08-09T18:28:08.232Z,24.00
2018-08-09T18:30:36.922Z,23.70
2018-08-09T18:33:05.551Z,23.60
2018-08-09T18:35:34.961Z,23.40
2018-08-09T18:38:03.637Z,23.10
2018-08-09T18:40:32.278Z,22.90
2018-08-09T18:43:00.919Z,22.80
2018-08-09T18:45:29.546Z,22.70
2018-08-09T18:47:58.128Z,22.50
2018-08-09T18:50:28.956Z,22.50
2018-08-09T18:52:57.638Z,22.50
2018-08-09T18:55:26.424Z,22.30
2018-08-09T18:57:55.000Z,22.20
2018-08-09T19:00:25.496Z,22.10
2018-08-09T19:02:54.496Z,22.00
2018-08-09T19:05:23.574Z,21.80
2018-08-09T19:07:52.310Z,21.70
2018-08-09T19:10:24.492Z,21.60
2018-08-09T19:12:53.126Z,21.50
2018-08-09T19:15:21.957Z,21.50
2018-08-09T19:17:50.905Z,21.50
2018-08-09T19:20:28.824Z,21.40
2018-08-09T19:22:58.329Z,21.40
2018-08-09T19:25:26.921Z,21.30
2018-08-09T19:27:55.646Z,21.30
2018-08-09T19:30:25.972Z,21.20
2018-08-09T19:32:54.872Z,20.90
2018-08-09T19:35:23.865Z,20.80
2018-08-09T19:37:52.501Z,20.80
2018-08-09T19:40:23.582Z,20.80
2018-08-09T19:42:52.231Z,20.80
2018-08-09T19:45:21.278Z,20.80
2018-08-09T19:47:50.049Z,20.80
2018-08-09T19:50:20.335Z,20.80
2018-08-09T19:52:48.951Z,20.80
2018-08-09T19:55:19.096Z,20.70
2018-08-09T19:57:48.762Z,20.70
2018-08-09T20:00:19.236Z,20.70
2018-08-09T20:02:48.474Z,20.60
2018-08-09T20:05:17.127Z,20.60
2018-08-09T20:07:45.747Z,20.60
2018-08-09T20:10:14.919Z,20.60
2018-08-09T20:12:44.440Z,20.50
2018-08-09T20:15:15.846Z,20.50
2018-08-09T20:17:44.557Z,20.50
2018-08-09T20:20:14.608Z,20.40
2018-08-09T20:22:43.419Z,20.30
2018-08-09T20:25:12.897Z,20.20
2018-08-09T20:27:42.336Z,20.10
2018-08-09T20:30:12.711Z,20.20
2018-08-09T20:32:41.850Z,20.10
2018-08-09T20:35:14.018Z,20.10
2018-08-09T20:37:43.684Z,20.10
2018-08-09T20:40:12.663Z,20.10
2018-08-09T20:42:41.766Z,20.10
2018-08-09T20:45:12.124Z,20.20
2018-08-09T20:47:40.788Z,20.20
2018-08-09T20:50:11.849Z,20.20
2018-08-09T20:52:41.234Z,20.20
2018-08-09T20:55:10.483Z,20.30
2018-08-09T20:57:40.010Z,20.20
2018-08-09T21:00:12.433Z,20.20
2018-08-09T21:02:41.031Z,20.10
2018-08-09T21:05:10.480Z,20.10
2018-08-09T21:07:39.102Z,20.10
2018-08-09T21:10:07.754Z,20.10
2018-08-09T21:12:36.336Z,20.20
2018-08-09T21:15:06.131Z,20.20
2018-08-09T21:17:34.760Z,20.20
2018-08-09T21:20:03.443Z,20.20
2018-08-09T21:22:32.002Z,20.20
2018-08-09T21:25:00.632Z,20.20
2018-08-09T21:27:29.194Z,20.20
2018-08-09T21:29:57.865Z,20.20
2018-08-09T21:32:26.422Z,20.20
2018-08-09T21:34:55.518Z,20.10
2018-08-09T21:37:24.196Z,20.10
2018-08-09T21:39:52.806Z,20.10
2018-08-09T21:42:21.419Z,20.00
2018-08-09T21:44:50.091Z,20.00
2018-08-09T21:47:18.737Z,20.00
2018-08-09T21:49:47.387Z,20.00
2018-08-09T21:52:15.960Z,20.00
2018-08-09T21:54:44.493Z,20.00
2018-08-09T21:57:13.057Z,20.00
2018-08-09T21:59:41.683Z,19.90
2018-08-09T22:02:10.467Z,19.80
2018-08-09T22:04:44.567Z,19.60
2018-08-09T22:07:18.545Z,19.70
2018-08-09T22:09:52.589Z,19.60
2018-08-09T22:12:26.651Z,19.70
2018-08-09T22:15:00.463Z,19.70
2018-08-09T22:17:34.368Z,19.70
2018-08-09T22:20:08.384Z,19.70
2018-08-09T22:22:38.160Z,19.70
2018-08-09T22:25:08.383Z,19.70
2018-08-09T22:27:36.961Z,19.70
2018-08-09T22:30:07.883Z,19.80
2018-08-09T22:32:36.629Z,19.70
2018-08-09T22:35:05.912Z,19.70
2018-08-09T22:37:34.486Z,19.80
2018-08-09T22:40:03.173Z,19.80
2018-08-09T22:42:31.802Z,19.80
2018-08-09T22:45:00.402Z,19.70
2018-08-09T22:47:29.113Z,19.70
2018-08-09T22:49:57.749Z,19.70
2018-08-09T22:52:26.483Z,19.70
2018-08-09T22:54:55.038Z,19.70
2018-08-09T22:57:23.636Z,19.60
2018-08-09T22:59:52.240Z,19.60
2018-08-09T23:02:20.865Z,19.60
2018-08-09T23:04:49.505Z,19.50
2018-08-09T23:07:18.096Z,19.40
2018-08-09T23:09:46.748Z,19.40
2018-08-09T23:12:15.355Z,19.50
2018-08-09T23:14:43.981Z,19.50
2018-08-09T23:17:12.672Z,19.50
2018-08-09T23:19:41.698Z,19.60
2018-08-09T23:22:10.676Z,19.70
2018-08-09T23:24:39.625Z,19.70
2018-08-09T23:27:08.543Z,19.80
2018-08-09T23:29:37.241Z,19.80
2018-08-09T23:32:05.839Z,19.80
2018-08-09T23:34:34.469Z,19.80
2018-08-09T23:37:03.099Z,19.80
2018-08-09T23:39:31.744Z,19.90
2018-08-09T23:42:00.341Z,19.90
2018-08-09T23:44:28.993Z,19.90
2018-08-09T23:46:57.615Z,19.90
2018-08-09T23:49:26.230Z,19.90
2018-08-09T23:51:54.868Z,19.90
2018-08-09T23:54:23.404Z,19.90
2018-08-09T23:56:51.996Z,19.80
2018-08-09T23:59:20.600Z,20.00
