createdAt,value
2017-11-22T00:44:06.169Z,3.45
2017-11-22T00:46:34.634Z,3.17
2017-11-22T00:49:04.521Z,3.30
2017-11-22T00:51:34.026Z,4.62
2017-11-22T00:54:02.332Z,4.87
2017-11-22T00:56:31.951Z,7.80
2017-11-22T00:59:01.285Z,5.18
2017-11-22T01:01:29.741Z,6.62
2017-11-22T01:04:03.736Z,7.78
2017-11-22T01:06:33.790Z,8.43
2017-11-22T01:09:02.256Z,10.07
2017-11-22T01:11:32.401Z,9.30
2017-11-22T01:14:00.960Z,11.55
2017-11-22T01:16:30.599Z,11.32
2017-11-22T01:18:59.087Z,12.02
2017-11-22T01:21:30.585Z,12.77
2017-11-22T01:24:14.674Z,12.60
2017-11-22T01:27:04.673Z,13.40
2017-11-22T01:42:05.360Z,13.45
2017-11-22T01:44:33.775Z,14.38
2017-11-22T01:47:02.139Z,15.10
2017-11-22T01:49:31.091Z,13.73
2017-11-22T01:52:06.495Z,13.25
2017-11-22T01:54:35.730Z,13.88
2017-11-22T01:57:06.827Z,13.95
2017-11-22T01:59:37.081Z,13.95
2017-11-22T02:02:06.506Z,15.73
2017-11-22T02:04:35.000Z,13.60
2017-11-22T02:07:03.992Z,13.98
2017-11-22T02:09:32.274Z,12.45
2017-11-22T02:12:00.503Z,13.48
2017-11-22T02:14:29.631Z,15.88
2017-11-22T02:16:57.905Z,13.38
2017-11-22T02:19:26.916Z,13.60
2017-11-22T02:21:58.221Z,14.15
2017-11-22T02:24:26.885Z,12.90
2017-11-22T02:26:55.917Z,14.45
2017-11-22T02:29:24.999Z,12.70
2017-11-22T02:31:54.468Z,12.15
2017-11-22T02:34:25.213Z,12.00
2017-11-22T02:36:54.510Z,12.07
2017-11-22T02:39:22.837Z,11.70
2017-11-22T02:41:52.837Z,11.60
2017-11-22T02:44:22.101Z,11.98
2017-11-22T02:46:50.369Z,10.55
2017-11-22T02:49:18.640Z,9.98
2017-11-22T02:51:46.919Z,10.85
2017-11-22T02:54:16.646Z,10.18
2017-11-22T02:56:44.952Z,10.07
2017-11-22T02:59:14.004Z,9.32
2017-11-22T03:01:42.282Z,10.13
2017-11-22T03:04:13.002Z,9.30
2017-11-22T03:06:41.538Z,9.55
2017-11-22T03:09:10.581Z,8.45
2017-11-22T03:11:39.931Z,8.57
2017-11-22T03:14:08.632Z,8.23
2017-11-22T03:16:37.329Z,7.53
2017-11-22T03:19:05.654Z,8.75
2017-11-22T03:21:33.924Z,8.07
2017-11-22T03:24:02.698Z,6.87
2017-11-22T03:26:31.115Z,7.62
2017-11-22T03:28:59.352Z,6.72
2017-11-22T03:31:27.718Z,7.03
2017-11-22T03:33:55.985Z,6.18
2017-11-22T03:36:24.255Z,6.70
2017-11-22T03:38:52.524Z,6.40
2017-11-22T03:41:20.851Z,6.62
2017-11-22T03:43:55.877Z,6.12
2017-11-22T03:46:24.926Z,6.93
2017-11-22T03:48:58.954Z,7.18
2017-11-22T03:51:32.683Z,7.35
2017-11-22T03:54:01.884Z,7.55
2017-11-22T03:56:30.218Z,7.15
2017-11-22T03:58:58.493Z,6.70
2017-11-22T04:01:26.868Z,6.97
2017-11-22T04:04:01.930Z,6.87
2017-11-22T04:06:30.429Z,7.15
2017-11-22T04:08:58.682Z,5.85
2017-11-22T04:11:30.838Z,7.00
2017-11-22T04:13:59.210Z,6.70
2017-11-22T04:16:28.799Z,7.18
2017-11-22T04:19:02.659Z,6.47
2017-11-22T04:21:30.900Z,6.45
2017-11-22T04:24:01.116Z,7.22
2017-11-22T04:26:29.614Z,6.93
2017-11-22T04:28:57.930Z,7.28
2017-11-22T04:31:26.191Z,6.80
2017-11-22T04:33:54.496Z,7.37
2017-11-22T04:36:25.574Z,7.50
2017-11-22T04:38:53.876Z,7.22
2017-11-22T04:41:22.470Z,6.40
2017-11-22T04:43:51.560Z,7.57
2017-11-22T04:46:20.196Z,7.25
2017-11-22T04:48:48.631Z,8.35
2017-11-22T04:51:16.890Z,7.80
2017-11-22T04:53:45.256Z,7.00
2017-11-22T04:56:13.539Z,6.95
2017-11-22T04:58:41.785Z,7.65
2017-11-22T05:01:10.044Z,8.02
2017-11-22T05:03:38.389Z,7.95
2017-11-22T05:06:06.652Z,8.20
2017-11-22T05:08:35.557Z,8.80
2017-11-22T05:11:03.922Z,8.70
2017-11-22T05:13:32.633Z,8.10
2017-11-22T05:16:02.695Z,9.00
2017-11-22T05:18:31.042Z,9.10
2017-11-22T05:21:00.143Z,9.32
2017-11-22T05:23:28.460Z,10.00
2017-11-22T05:25:58.226Z,9.70
2017-11-22T05:28:26.585Z,10.45
2017-11-22T05:30:55.620Z,9.75
2017-11-22T05:33:23.898Z,10.07
2017-11-22T05:35:52.180Z,10.38
2017-11-22T05:38:22.359Z,11.00
2017-11-22T05:40:50.669Z,9.82
2017-11-22T05:43:19.084Z,11.00
2017-11-22T05:45:47.669Z,11.30
2017-11-22T05:48:19.466Z,10.05
2017-11-22T05:50:47.771Z,11.55
2017-11-22T05:53:16.046Z,10.05
2017-11-22T05:58:24.993Z,10.15
2017-11-22T06:00:53.508Z,10.85
2017-11-22T06:03:26.596Z,10.57
2017-11-22T06:05:55.829Z,10.95
2017-11-22T06:08:24.694Z,10.52
2017-11-22T06:11:00.311Z,10.85
2017-11-22T06:13:31.444Z,9.93
2017-11-22T06:16:05.381Z,9.85
2017-11-22T06:18:35.406Z,10.18
2017-11-22T06:21:08.537Z,10.27
2017-11-22T06:23:39.402Z,9.95
2017-11-22T06:26:20.774Z,9.15
2017-11-22T06:28:50.489Z,9.55
2017-11-22T06:31:18.769Z,9.77
2017-11-22T06:33:48.988Z,10.02
2017-11-22T06:36:17.287Z,11.12
2017-11-22T06:38:46.355Z,8.73
2017-11-22T06:41:14.837Z,8.48
2017-11-22T06:43:43.071Z,9.10
2017-11-22T06:46:13.303Z,9.38
2017-11-22T06:48:42.506Z,8.75
2017-11-22T06:51:10.759Z,9.27
2017-11-22T06:53:39.958Z,8.57
2017-11-22T06:56:08.218Z,8.13
2017-11-22T06:58:36.544Z,8.52
2017-11-22T07:01:05.742Z,7.30
2017-11-22T07:06:33.384Z,7.62
2017-11-22T07:09:01.682Z,6.85
2017-11-22T07:11:30.027Z,7.05
2017-11-22T07:14:00.824Z,6.70
2017-11-22T07:19:34.947Z,7.25
2017-11-22T07:22:07.697Z,7.00
2017-11-22T07:24:36.128Z,7.78
2017-11-22T07:27:05.355Z,7.15
2017-11-22T07:29:33.700Z,6.90
2017-11-22T07:32:08.468Z,7.00
2017-11-22T07:34:36.837Z,6.75
2017-11-22T07:37:10.719Z,6.32
2017-11-22T07:39:42.120Z,6.20
2017-11-22T07:42:12.723Z,5.93
2017-11-22T07:44:43.507Z,6.85
2017-11-22T07:47:12.127Z,6.25
2017-11-22T07:49:40.471Z,6.80
2017-11-22T07:52:15.847Z,7.15
2017-11-22T07:54:45.073Z,7.20
2017-11-22T07:57:13.374Z,6.30
2017-11-22T07:59:43.189Z,6.25
2017-11-22T08:02:16.955Z,6.75
2017-11-22T08:04:45.326Z,6.53
2017-11-22T08:07:14.046Z,5.82
2017-11-22T08:09:42.352Z,6.80
2017-11-22T08:12:14.432Z,7.00
2017-11-22T08:14:42.813Z,6.50
2017-11-22T08:32:53.937Z,7.78
2017-11-22T08:35:22.191Z,7.10
2017-11-22T08:37:51.728Z,7.60
2017-11-22T08:40:21.606Z,7.37
2017-11-22T08:43:19.908Z,7.20
2017-11-22T08:45:49.066Z,7.97
2017-11-22T08:48:17.396Z,7.40
2017-11-22T08:50:45.872Z,7.10
2017-11-22T08:53:14.137Z,7.43
2017-11-22T08:55:47.969Z,7.50
2017-11-22T08:58:23.174Z,6.37
2017-11-22T09:00:51.593Z,7.55
2017-11-22T09:03:23.656Z,6.70
2017-11-22T09:05:57.558Z,7.20
2017-11-22T09:08:26.810Z,7.60
2017-11-22T09:10:55.266Z,7.62
2017-11-22T09:13:28.982Z,6.90
2017-11-22T09:15:57.287Z,7.37
2017-11-22T09:18:31.044Z,6.60
2017-11-22T09:23:33.840Z,7.40
2017-11-22T09:26:02.829Z,7.20
2017-11-22T09:28:31.816Z,6.95
2017-11-22T09:31:06.429Z,6.47
2017-11-22T09:33:35.443Z,7.25
2017-11-22T09:36:04.453Z,7.68
2017-11-22T09:38:32.662Z,7.03
2017-11-22T09:41:00.920Z,7.20
2017-11-22T09:43:29.264Z,6.37
2017-11-22T09:45:57.552Z,8.32
2017-11-22T09:48:25.819Z,7.30
2017-11-22T09:50:54.036Z,7.75
2017-11-22T09:53:22.255Z,7.53
2017-11-22T09:55:50.467Z,7.25
2017-11-22T09:58:18.719Z,7.55
2017-11-22T10:00:47.153Z,7.80
2017-11-22T10:03:15.391Z,6.68
2017-11-22T10:05:43.663Z,7.30
2017-11-22T10:08:11.915Z,7.20
2017-11-22T10:10:40.212Z,6.93
2017-11-22T10:13:08.455Z,7.87
2017-11-22T10:15:37.493Z,8.93
2017-11-22T10:18:07.551Z,7.97
2017-11-22T10:20:50.372Z,8.05
2017-11-22T10:23:24.932Z,8.60
2017-11-22T10:25:53.163Z,8.23
2017-11-22T10:28:22.194Z,8.07
2017-11-22T10:30:50.543Z,8.18
2017-11-22T10:36:15.332Z,8.20
2017-11-22T10:38:44.473Z,7.40
2017-11-22T10:41:12.744Z,7.45
2017-11-22T10:43:41.055Z,8.05
2017-11-22T10:46:10.120Z,8.80
2017-11-22T10:48:38.380Z,7.90
2017-11-22T10:51:07.425Z,7.40
2017-11-22T10:53:35.676Z,6.87
2017-11-22T10:56:03.995Z,7.90
2017-11-22T10:58:32.275Z,7.53
2017-11-22T11:01:01.368Z,6.80
2017-11-22T11:03:29.708Z,6.62
2017-11-22T11:05:58.863Z,7.40
2017-11-22T11:08:27.957Z,6.80
2017-11-22T11:10:56.980Z,6.80
2017-11-22T11:13:25.292Z,6.40
2017-11-22T11:15:53.540Z,6.55
2017-11-22T11:18:21.907Z,6.72
2017-11-22T11:20:50.265Z,6.72
2017-11-22T11:23:18.562Z,6.47
2017-11-22T11:25:46.855Z,6.07
2017-11-22T11:28:16.323Z,6.05
2017-11-22T11:30:44.619Z,5.93
2017-11-22T11:33:12.854Z,5.50
2017-11-22T11:35:59.687Z,6.05
2017-11-22T11:38:27.923Z,5.20
2017-11-22T11:40:56.167Z,5.85
2017-11-22T11:43:24.480Z,5.95
2017-11-22T11:45:52.727Z,5.20
2017-11-22T11:48:23.383Z,5.28
2017-11-22T11:50:51.787Z,5.20
2017-11-22T11:53:20.053Z,5.20
2017-11-22T11:55:48.301Z,5.12
2017-11-22T11:58:16.564Z,5.30
2017-11-22T12:00:44.837Z,6.25
2017-11-22T12:03:13.226Z,5.60
2017-11-22T12:05:41.476Z,5.18
2017-11-22T12:08:09.718Z,5.82
2017-11-22T12:10:37.979Z,5.05
2017-11-22T12:13:07.000Z,6.40
2017-11-22T12:15:36.132Z,5.85
2017-11-22T12:18:04.420Z,5.65
2017-11-22T12:20:32.659Z,6.70
2017-11-22T12:23:06.443Z,6.12
2017-11-22T12:25:34.696Z,6.43
2017-11-22T12:28:03.724Z,6.18
2017-11-22T12:30:32.115Z,5.97
2017-11-22T12:33:00.338Z,7.07
2017-11-22T12:35:29.434Z,6.30
2017-11-22T12:37:58.506Z,7.07
2017-11-22T12:40:26.762Z,7.80
2017-11-22T12:42:55.027Z,7.80
2017-11-22T12:45:23.331Z,6.80
2017-11-22T12:47:51.606Z,7.90
2017-11-22T12:50:19.855Z,7.50
2017-11-22T12:52:48.124Z,7.72
2017-11-22T12:55:16.422Z,7.32
2017-11-22T12:57:50.244Z,7.95
2017-11-22T13:00:18.498Z,8.48
2017-11-22T13:02:46.756Z,7.28
2017-11-22T13:05:15.094Z,8.30
2017-11-22T13:07:44.128Z,7.55
2017-11-22T13:13:12.564Z,8.48
2017-11-22T13:15:40.843Z,9.00
2017-11-22T13:18:09.868Z,8.90
2017-11-22T13:20:38.121Z,8.65
2017-11-22T13:23:06.428Z,9.68
2017-11-22T13:25:34.701Z,8.77
2017-11-22T13:28:03.012Z,8.85
2017-11-22T13:30:31.397Z,9.95
2017-11-22T13:32:59.709Z,9.18
2017-11-22T13:35:28.794Z,8.77
2017-11-22T13:37:57.931Z,9.43
2017-11-22T13:40:29.059Z,9.52
2017-11-22T13:42:58.304Z,10.00
2017-11-22T13:45:26.677Z,10.32
2017-11-22T13:47:54.964Z,9.88
2017-11-22T13:50:23.279Z,9.88
2017-11-22T13:52:51.547Z,10.25
2017-11-22T13:55:19.787Z,9.80
2017-11-22T13:57:48.092Z,11.15
2017-11-22T14:00:17.188Z,10.65
2017-11-22T14:02:45.621Z,10.15
2017-11-22T14:05:13.879Z,10.30
2017-11-22T14:07:42.938Z,10.55
2017-11-22T14:10:12.091Z,9.75
2017-11-22T14:12:40.416Z,10.40
2017-11-22T14:15:08.777Z,10.32
2017-11-22T14:17:37.993Z,10.10
2017-11-22T14:20:06.337Z,8.95
2017-11-22T14:22:34.590Z,8.98
2017-11-22T14:25:02.863Z,9.20
2017-11-22T14:27:31.091Z,10.57
2017-11-22T14:29:59.540Z,9.10
2017-11-22T14:32:28.722Z,10.43
2017-11-22T14:34:56.965Z,9.75
2017-11-22T14:37:25.199Z,9.65
2017-11-22T14:39:53.544Z,9.80
2017-11-22T14:42:21.865Z,10.15
2017-11-22T14:44:50.179Z,9.48
2017-11-22T14:47:18.419Z,10.65
2017-11-22T14:49:46.679Z,11.15
2017-11-22T14:52:15.835Z,10.73
2017-11-22T14:54:44.390Z,9.60
2017-11-22T14:57:12.850Z,9.65
2017-11-22T14:59:41.149Z,9.68
2017-11-22T15:02:09.459Z,10.55
2017-11-22T15:04:38.649Z,9.52
2017-11-22T15:07:06.962Z,9.45
2017-11-22T15:09:36.154Z,10.52
2017-11-22T15:12:05.340Z,9.45
2017-11-22T15:14:34.473Z,10.50
2017-11-22T15:17:02.761Z,10.48
2017-11-22T15:19:31.023Z,9.27
2017-11-22T15:21:59.411Z,10.20
2017-11-22T15:24:31.181Z,9.98
2017-11-22T15:26:59.492Z,9.70
2017-11-22T15:29:28.217Z,10.25
2017-11-22T15:31:57.068Z,10.05
2017-11-22T15:34:30.645Z,11.25
2017-11-22T15:37:02.022Z,11.75
2017-11-22T15:39:30.571Z,10.60
2017-11-22T15:41:59.946Z,9.43
2017-11-22T15:44:30.972Z,9.60
2017-11-22T15:47:00.494Z,10.43
2017-11-22T15:49:28.861Z,10.35
2017-11-22T15:51:57.236Z,10.05
2017-11-22T15:54:25.493Z,10.48
2017-11-22T15:56:54.612Z,11.30
2017-11-22T15:59:22.866Z,10.68
2017-11-22T16:01:51.942Z,10.32
2017-11-22T16:04:20.271Z,10.45
2017-11-22T16:06:48.563Z,10.20
2017-11-22T16:09:16.812Z,10.55
2017-11-22T16:11:45.104Z,10.18
2017-11-22T16:14:15.356Z,9.65
2017-11-22T16:16:43.806Z,11.65
2017-11-22T16:19:20.275Z,10.88
2017-11-22T16:21:54.634Z,10.65
2017-11-22T16:24:23.397Z,11.25
2017-11-22T16:26:51.735Z,11.15
2017-11-22T16:29:29.335Z,11.50
2017-11-22T16:31:57.683Z,11.15
2017-11-22T16:34:26.081Z,11.52
2017-11-22T16:36:54.415Z,10.93
2017-11-22T16:39:22.704Z,11.52
2017-11-22T16:41:56.164Z,12.10
2017-11-22T16:44:25.487Z,10.65
2017-11-22T16:46:53.863Z,11.25
2017-11-22T16:49:22.211Z,11.75
2017-11-22T16:51:52.464Z,11.82
2017-11-22T16:54:20.817Z,12.20
2017-11-22T16:56:49.494Z,12.15
2017-11-22T16:59:17.823Z,11.68
2017-11-22T17:01:46.871Z,11.18
2017-11-22T17:04:16.322Z,12.23
2017-11-22T17:06:45.365Z,12.23
2017-11-22T17:09:13.726Z,12.18
2017-11-22T17:11:42.889Z,11.63
2017-11-22T17:14:12.023Z,12.30
2017-11-22T17:16:40.373Z,12.45
2017-11-22T17:19:10.281Z,12.50
2017-11-22T17:21:39.315Z,12.77
2017-11-22T17:24:08.256Z,11.35
2017-11-22T17:26:36.713Z,11.95
2017-11-22T17:29:06.085Z,12.82
2017-11-22T17:31:35.408Z,12.07
2017-11-22T17:34:03.730Z,12.15
2017-11-22T17:36:33.210Z,12.23
2017-11-22T17:39:02.303Z,11.50
2017-11-22T17:41:30.567Z,12.65
2017-11-22T17:43:59.005Z,12.13
2017-11-22T17:46:27.436Z,12.63
2017-11-22T17:48:55.726Z,11.77
2017-11-22T17:51:24.807Z,12.00
2017-11-22T17:53:54.118Z,11.45
2017-11-22T17:56:22.441Z,12.85
2017-11-22T17:58:52.883Z,11.68
2017-11-22T18:01:21.399Z,11.63
2017-11-22T18:03:50.873Z,12.18
2017-11-22T18:06:22.314Z,12.55
2017-11-22T18:08:53.120Z,12.18
2017-11-22T18:11:25.362Z,11.12
2017-11-22T18:13:53.835Z,11.57
2017-11-22T18:16:22.963Z,12.63
2017-11-22T18:18:53.022Z,10.82
2017-11-22T18:21:23.196Z,10.75
2017-11-22T18:26:29.373Z,11.40
2017-11-22T18:28:57.939Z,11.65
2017-11-22T18:31:26.403Z,9.95
2017-11-22T18:33:55.569Z,10.95
2017-11-22T18:36:23.947Z,10.27
2017-11-22T18:38:52.576Z,11.25
2017-11-22T18:41:21.623Z,10.75
2017-11-22T18:43:49.953Z,10.60
2017-11-22T18:46:18.263Z,10.35
2017-11-22T18:48:46.658Z,9.77
2017-11-22T18:51:15.042Z,10.57
2017-11-22T18:53:43.400Z,10.68
2017-11-22T18:56:11.687Z,10.25
2017-11-22T18:58:40.060Z,10.18
2017-11-22T19:01:08.386Z,10.20
2017-11-22T19:03:36.704Z,9.85
2017-11-22T19:06:05.013Z,9.48
2017-11-22T19:08:34.832Z,10.02
2017-11-22T19:11:03.141Z,9.43
2017-11-22T19:13:31.423Z,9.80
2017-11-22T19:16:07.516Z,9.65
2017-11-22T19:18:36.181Z,10.27
2017-11-22T19:21:04.537Z,9.40
2017-11-22T19:23:33.020Z,9.27
2017-11-22T19:26:01.488Z,9.32
2017-11-22T19:28:30.985Z,9.63
2017-11-22T19:30:59.382Z,11.18
2017-11-22T19:33:27.676Z,10.50
2017-11-22T19:35:56.077Z,11.63
2017-11-22T19:38:24.486Z,10.18
2017-11-22T19:40:54.622Z,10.65
2017-11-22T19:43:23.902Z,11.20
2017-11-22T19:45:52.309Z,11.05
2017-11-22T19:48:22.400Z,9.85
2017-11-22T19:50:52.179Z,9.20
2017-11-22T19:53:20.842Z,10.27
2017-11-22T19:55:49.329Z,10.93
2017-11-22T19:58:18.817Z,9.82
2017-11-22T20:00:49.609Z,9.70
2017-11-22T20:03:17.903Z,10.57
2017-11-22T20:18:46.271Z,11.43
2017-11-22T20:21:14.710Z,11.90
2017-11-22T20:23:43.903Z,11.45
2017-11-22T20:26:14.981Z,9.88
2017-11-22T20:28:44.868Z,11.82
2017-11-22T20:31:15.591Z,9.65
2017-11-22T20:46:44.005Z,11.25
2017-11-22T20:49:12.386Z,9.88
2017-11-22T20:51:40.708Z,10.77
2017-11-22T20:54:09.815Z,11.10
2017-11-22T20:56:38.138Z,10.10
2017-11-22T20:59:06.445Z,10.38
2017-11-22T21:01:35.834Z,9.27
2017-11-22T21:04:04.215Z,9.75
2017-11-22T21:06:32.535Z,9.60
2017-11-22T21:09:00.924Z,9.75
2017-11-22T21:11:29.419Z,9.88
2017-11-22T21:13:57.693Z,8.60
2017-11-22T21:16:25.988Z,10.40
2017-11-22T21:18:54.291Z,9.10
2017-11-22T21:21:22.581Z,9.00
2017-11-22T21:23:51.626Z,9.65
2017-11-22T21:29:20.769Z,9.65
2017-11-22T21:31:52.029Z,8.77
2017-11-22T21:34:21.177Z,8.93
2017-11-22T21:36:50.429Z,9.02
2017-11-22T21:39:19.514Z,7.82
2017-11-22T21:41:47.814Z,8.25
2017-11-22T21:44:17.397Z,7.87
2017-11-22T21:46:47.236Z,8.93
2017-11-22T21:49:16.531Z,9.35
2017-11-22T21:51:45.468Z,8.00
2017-11-22T21:54:13.767Z,8.30
2017-11-22T21:56:42.823Z,7.90
2017-11-22T21:59:11.091Z,8.10
2017-11-22T22:01:39.475Z,8.40
2017-11-22T22:04:07.908Z,7.57
2017-11-22T22:06:36.960Z,8.52
2017-11-22T22:09:05.303Z,7.95
2017-11-22T22:11:33.658Z,7.05
2017-11-22T22:14:02.800Z,7.93
2017-11-22T22:16:31.068Z,7.70
2017-11-22T22:19:00.160Z,7.90
2017-11-22T22:21:28.500Z,7.47
2017-11-22T22:23:59.166Z,7.62
2017-11-22T22:26:27.489Z,6.97
2017-11-22T22:28:55.834Z,8.18
2017-11-22T22:31:24.182Z,7.18
2017-11-22T22:33:52.487Z,7.75
2017-11-22T22:36:20.817Z,7.70
2017-11-22T22:38:49.860Z,7.60
2017-11-22T22:41:18.130Z,7.87
2017-11-22T22:43:46.475Z,8.20
2017-11-22T22:46:14.767Z,7.28
2017-11-22T22:48:43.100Z,7.03
2017-11-22T22:51:11.385Z,7.85
2017-11-22T22:53:40.430Z,7.93
2017-11-22T22:56:08.726Z,8.20
2017-11-22T22:58:37.050Z,6.97
2017-11-22T23:01:05.398Z,7.87
2017-11-22T23:03:34.546Z,7.43
2017-11-22T23:06:08.353Z,7.30
2017-11-22T23:08:36.653Z,7.87
2017-11-22T23:11:04.993Z,6.93
2017-11-22T23:13:33.276Z,7.60
2017-11-22T23:16:02.062Z,7.70
2017-11-22T23:18:32.403Z,6.18
2017-11-22T23:24:13.651Z,7.95
2017-11-22T23:26:42.240Z,7.43
2017-11-22T23:29:11.268Z,7.53
2017-11-22T23:31:40.986Z,6.55
2017-11-22T23:34:14.067Z,7.43
2017-11-22T23:36:42.501Z,7.28
2017-11-22T23:39:11.557Z,6.62
2017-11-22T23:41:39.868Z,6.53
2017-11-22T23:44:09.828Z,7.53
2017-11-22T23:46:38.178Z,7.07
2017-11-22T23:49:06.508Z,6.72
2017-11-22T23:51:34.788Z,6.75
2017-11-22T23:54:03.081Z,6.40
2017-11-22T23:56:40.417Z,7.07
2017-11-22T23:59:09.512Z,6.93
