createdAt,value
2022-11-18T00:00:00.785Z,0.00
2022-11-18T00:01:00.727Z,0.00
2022-11-18T00:02:00.723Z,0.00
2022-11-18T00:03:00.632Z,0.00
2022-11-18T00:04:00.562Z,0.00
2022-11-18T00:05:00.537Z,0.00
2022-11-18T00:06:00.454Z,0.00
2022-11-18T00:07:00.444Z,0.00
2022-11-18T00:08:00.345Z,0.00
2022-11-18T00:09:00.282Z,0.00
2022-11-18T00:10:00.242Z,0.00
2022-11-18T00:11:00.176Z,0.00
2022-11-18T00:12:00.119Z,0.00
2022-11-18T00:13:00.060Z,0.00
2022-11-18T00:13:59.995Z,0.00
2022-11-18T00:14:59.939Z,0.00
2022-11-18T00:15:59.897Z,0.00
2022-11-18T00:16:59.834Z,0.00
2022-11-18T00:17:59.785Z,0.00
2022-11-18T00:18:59.726Z,0.00
2022-11-18T00:19:59.661Z,0.00
2022-11-18T00:20:59.603Z,0.00
2022-11-18T00:21:59.560Z,0.00
2022-11-18T00:22:59.521Z,0.00
2022-11-18T00:23:59.443Z,0.00
2022-11-18T00:24:59.390Z,0.00
2022-11-18T00:25:59.346Z,0.00
2022-11-18T00:26:59.283Z,0.00
2022-11-18T00:27:59.231Z,0.00
2022-11-18T00:28:59.161Z,0.00
2022-11-18T00:29:59.118Z,0.00
2022-11-18T00:30:59.061Z,0.00
2022-11-18T00:31:58.992Z,0.00
2022-11-18T00:32:58.935Z,0.00
2022-11-18T00:33:58.904Z,0.00
2022-11-18T00:34:58.832Z,0.00
2022-11-18T00:35:58.770Z,0.00
2022-11-18T00:36:58.730Z,0.00
2022-11-18T00:37:58.665Z,0.00
2022-11-18T00:38:58.613Z,0.00
2022-11-18T00:39:58.562Z,0.00
2022-11-18T00:40:58.501Z,0.00
2022-11-18T00:41:58.436Z,0.00
2022-11-18T00:42:58.386Z,0.00
2022-11-18T00:43:58.323Z,0.00
2022-11-18T00:44:58.280Z,0.00
2022-11-18T00:45:58.222Z,0.00
2022-11-18T00:46:58.156Z,0.00
2022-11-18T00:47:58.098Z,0.00
2022-11-18T00:48:58.056Z,0.00
2022-11-18T00:49:57.997Z,0.00
2022-11-18T00:50:57.932Z,0.00
2022-11-18T00:51:57.970Z,0.00
2022-11-18T00:52:57.831Z,0.00
2022-11-18T00:53:57.780Z,0.00
2022-11-18T00:54:57.719Z,0.00
2022-11-18T00:55:57.665Z,0.00
2022-11-18T00:56:57.623Z,0.00
2022-11-18T00:57:57.554Z,0.00
2022-11-18T00:58:57.488Z,0.00
2022-11-18T00:59:57.439Z,0.00
2022-11-18T01:00:57.443Z,0.00
2022-11-18T01:01:57.334Z,0.00
2022-11-18T01:02:57.274Z,0.00
2022-11-18T01:03:57.219Z,0.00
2022-11-18T01:04:57.166Z,0.00
2022-11-18T01:05:57.106Z,0.00
2022-11-18T01:06:57.118Z,0.00
2022-11-18T01:07:56.988Z,0.00
2022-11-18T01:08:56.931Z,0.00
2022-11-18T01:09:56.888Z,0.00
2022-11-18T01:10:56.816Z,0.00
2022-11-18T01:11:56.766Z,0.00
2022-11-18T01:12:56.715Z,0.00
2022-11-18T01:13:56.667Z,0.00
2022-11-18T01:14:56.611Z,0.00
2022-11-18T01:15:56.556Z,0.00
2022-11-18T01:16:56.507Z,0.00
2022-11-18T01:17:56.428Z,0.00
2022-11-18T01:18:56.386Z,0.00
2022-11-18T01:19:56.329Z,0.00
2022-11-18T01:20:56.260Z,0.00
2022-11-18T01:21:56.205Z,0.00
2022-11-18T01:22:56.148Z,0.00
2022-11-18T01:23:56.104Z,0.00
2022-11-18T01:24:56.039Z,0.00
2022-11-18T01:25:56.001Z,0.00
2022-11-18T01:26:55.928Z,0.00
2022-11-18T01:27:55.940Z,0.00
2022-11-18T01:28:55.828Z,0.00
2022-11-18T01:29:55.781Z,0.00
2022-11-18T01:30:55.703Z,0.00
2022-11-18T01:32:22.743Z,0.00
2022-11-18T01:32:55.589Z,0.00
2022-11-18T01:33:55.533Z,0.00
2022-11-18T01:34:55.478Z,0.00
2022-11-18T01:35:55.442Z,0.00
2022-11-18T01:36:55.385Z,0.00
2022-11-18T01:37:55.326Z,0.00
2022-11-18T01:38:55.269Z,0.00
2022-11-18T01:39:55.204Z,0.00
2022-11-18T01:40:55.144Z,0.00
2022-11-18T01:41:55.112Z,0.00
2022-11-18T01:42:55.043Z,0.00
2022-11-18T01:43:54.991Z,0.00
2022-11-18T01:44:54.922Z,0.00
2022-11-18T01:45:54.879Z,0.00
2022-11-18T01:46:54.811Z,0.00
2022-11-18T01:47:54.753Z,0.00
2022-11-18T01:48:54.697Z,0.00
2022-11-18T01:49:54.671Z,0.00
2022-11-18T01:50:54.601Z,0.00
2022-11-18T01:51:54.544Z,0.00
2022-11-18T01:52:54.485Z,0.00
2022-11-18T01:53:54.428Z,0.00
2022-11-18T01:54:54.386Z,0.00
2022-11-18T01:55:54.307Z,0.00
2022-11-18T01:56:54.258Z,0.00
2022-11-18T01:57:54.223Z,0.00
2022-11-18T01:58:54.151Z,0.00
2022-11-18T01:59:54.110Z,0.00
2022-11-18T02:00:54.073Z,0.00
2022-11-18T02:01:58.369Z,0.00
2022-11-18T02:02:53.929Z,0.00
2022-11-18T02:03:53.869Z,0.00
2022-11-18T02:04:53.815Z,0.00
2022-11-18T02:05:53.758Z,0.00
2022-11-18T02:06:53.782Z,0.00
2022-11-18T02:08:02.666Z,0.00
2022-11-18T02:08:53.578Z,0.00
2022-11-18T02:09:53.557Z,0.00
2022-11-18T02:10:53.480Z,0.00
2022-11-18T02:11:53.458Z,0.00
2022-11-18T02:12:53.385Z,0.00
2022-11-18T02:13:53.312Z,0.00
2022-11-18T02:14:53.258Z,0.00
2022-11-18T02:15:53.198Z,0.00
2022-11-18T02:16:53.162Z,0.00
2022-11-18T02:17:53.079Z,0.00
2022-11-18T02:18:53.031Z,0.00
2022-11-18T02:19:52.985Z,0.00
2022-11-18T02:20:52.926Z,0.00
2022-11-18T02:21:52.880Z,0.00
2022-11-18T02:22:52.799Z,0.00
2022-11-18T02:23:52.746Z,0.00
2022-11-18T02:24:52.702Z,0.00
2022-11-18T02:25:52.634Z,0.00
2022-11-18T02:26:52.602Z,0.00
2022-11-18T02:27:52.534Z,0.00
2022-11-18T02:28:52.468Z,0.00
2022-11-18T02:29:52.410Z,0.00
2022-11-18T02:30:52.365Z,0.00
2022-11-18T02:31:52.315Z,0.00
2022-11-18T02:32:52.257Z,0.00
2022-11-18T02:33:52.215Z,0.00
2022-11-18T02:34:52.144Z,0.00
2022-11-18T02:35:52.077Z,0.00
2022-11-18T02:36:52.050Z,0.00
2022-11-18T02:37:51.978Z,0.00
2022-11-18T02:38:51.922Z,0.00
2022-11-18T02:39:51.867Z,0.00
2022-11-18T02:40:51.798Z,0.00
2022-11-18T02:41:51.770Z,0.00
2022-11-18T02:42:51.688Z,0.00
2022-11-18T02:43:51.635Z,0.00
2022-11-18T02:44:51.586Z,0.00
2022-11-18T02:45:51.528Z,0.00
2022-11-18T02:46:51.477Z,0.00
2022-11-18T02:47:51.438Z,0.00
2022-11-18T02:48:51.355Z,0.00
2022-11-18T02:49:51.310Z,0.00
2022-11-18T02:50:51.245Z,0.00
2022-11-18T02:51:51.202Z,0.00
2022-11-18T02:52:51.160Z,0.00
2022-11-18T02:53:51.101Z,0.00
2022-11-18T02:54:51.022Z,0.00
2022-11-18T02:55:50.976Z,0.00
2022-11-18T02:56:50.915Z,0.00
2022-11-18T02:57:50.879Z,0.00
2022-11-18T02:58:50.803Z,0.00
2022-11-18T02:59:50.756Z,0.00
2022-11-18T03:00:50.688Z,0.00
2022-11-18T03:01:50.697Z,0.00
2022-11-18T03:02:50.600Z,0.00
2022-11-18T03:03:50.535Z,0.00
2022-11-18T03:04:50.465Z,0.00
2022-11-18T03:05:50.422Z,0.00
2022-11-18T03:06:50.354Z,0.00
2022-11-18T03:07:50.330Z,0.00
2022-11-18T03:08:50.266Z,0.00
2022-11-18T03:09:50.190Z,0.00
2022-11-18T03:10:52.667Z,0.00
2022-11-18T03:11:50.092Z,0.00
2022-11-18T03:12:50.049Z,0.00
2022-11-18T03:13:49.965Z,0.00
2022-11-18T03:14:49.928Z,0.00
2022-11-18T03:15:49.855Z,0.00
2022-11-18T03:16:49.810Z,0.00
2022-11-18T03:17:49.746Z,0.00
2022-11-18T03:18:49.719Z,0.00
2022-11-18T03:19:49.635Z,0.00
2022-11-18T03:20:49.592Z,0.00
2022-11-18T03:21:49.537Z,0.00
2022-11-18T03:22:49.472Z,0.00
2022-11-18T03:23:49.444Z,0.00
2022-11-18T03:24:49.373Z,0.00
2022-11-18T03:25:49.302Z,0.00
2022-11-18T03:26:49.248Z,0.00
2022-11-18T03:27:49.204Z,0.00
2022-11-18T03:28:49.150Z,0.00
2022-11-18T03:29:49.109Z,0.00
2022-11-18T03:30:49.038Z,0.00
2022-11-18T03:31:49.029Z,0.00
2022-11-18T03:32:48.927Z,0.00
2022-11-18T03:33:48.875Z,0.00
2022-11-18T03:34:48.813Z,0.00
2022-11-18T03:35:48.761Z,0.00
2022-11-18T03:36:51.817Z,0.00
2022-11-18T03:37:48.657Z,0.00
2022-11-18T03:38:48.605Z,0.00
2022-11-18T03:39:48.540Z,0.00
2022-11-18T03:40:48.502Z,0.00
2022-11-18T03:41:48.426Z,0.00
2022-11-18T03:42:48.359Z,0.00
2022-11-18T03:43:48.329Z,0.00
2022-11-18T03:44:52.208Z,0.00
2022-11-18T03:45:48.206Z,0.00
2022-11-18T03:46:48.135Z,0.00
2022-11-18T03:47:48.091Z,0.00
2022-11-18T03:48:48.035Z,0.00
2022-11-18T03:49:48.000Z,0.00
2022-11-18T03:50:47.935Z,0.00
2022-11-18T03:51:47.873Z,0.00
2022-11-18T03:52:47.815Z,0.00
2022-11-18T03:53:47.797Z,0.00
2022-11-18T03:54:47.718Z,0.00
2022-11-18T03:55:47.663Z,0.00
2022-11-18T03:56:47.612Z,0.00
2022-11-18T03:57:47.537Z,0.00
2022-11-18T03:58:47.471Z,0.00
2022-11-18T03:59:47.425Z,0.00
2022-11-18T04:00:47.372Z,0.00
2022-11-18T04:01:47.369Z,0.00
2022-11-18T04:02:47.258Z,0.00
2022-11-18T04:03:47.218Z,0.00
2022-11-18T04:04:47.147Z,0.00
2022-11-18T04:05:47.106Z,0.00
2022-11-18T04:06:47.062Z,0.00
2022-11-18T04:07:46.971Z,0.00
2022-11-18T04:08:46.920Z,0.00
2022-11-18T04:09:46.873Z,0.00
2022-11-18T04:10:46.806Z,0.00
2022-11-18T04:11:46.781Z,0.00
2022-11-18T04:12:46.717Z,0.00
2022-11-18T04:13:46.651Z,0.00
2022-11-18T04:14:46.594Z,0.00
2022-11-18T04:15:46.527Z,0.00
2022-11-18T04:16:46.495Z,0.00
2022-11-18T04:17:46.434Z,0.00
2022-11-18T04:18:46.388Z,0.00
2022-11-18T04:19:46.318Z,0.00
2022-11-18T04:20:46.256Z,0.00
2022-11-18T04:21:46.221Z,0.00
2022-11-18T04:22:46.137Z,0.00
2022-11-18T04:23:46.106Z,0.00
2022-11-18T04:24:46.031Z,0.00
2022-11-18T04:25:45.988Z,0.00
2022-11-18T04:26:45.925Z,0.00
2022-11-18T04:27:45.872Z,0.00
2022-11-18T04:28:45.827Z,0.00
2022-11-18T04:29:45.760Z,0.00
2022-11-18T04:30:45.715Z,0.00
2022-11-18T04:31:46.643Z,0.00
2022-11-18T04:32:45.607Z,0.00
2022-11-18T04:33:45.539Z,0.00
2022-11-18T04:34:45.470Z,0.00
2022-11-18T04:35:45.708Z,0.00
2022-11-18T04:36:45.364Z,0.00
2022-11-18T04:37:45.312Z,0.00
2022-11-18T04:38:45.258Z,0.00
2022-11-18T04:39:45.234Z,0.00
2022-11-18T04:40:45.161Z,0.00
2022-11-18T04:41:45.089Z,0.00
2022-11-18T04:42:45.039Z,0.00
2022-11-18T04:43:44.980Z,0.00
2022-11-18T04:44:44.940Z,0.00
2022-11-18T04:45:44.890Z,0.00
2022-11-18T04:46:44.833Z,0.00
2022-11-18T04:47:44.760Z,0.00
2022-11-18T04:48:44.691Z,0.00
2022-11-18T04:49:44.648Z,0.00
2022-11-18T04:50:44.583Z,0.00
2022-11-18T04:51:44.639Z,0.00
2022-11-18T04:52:44.492Z,0.00
2022-11-18T04:53:44.431Z,0.00
2022-11-18T04:54:44.368Z,0.00
2022-11-18T04:55:44.327Z,0.00
2022-11-18T04:56:49.009Z,0.00
2022-11-18T04:57:44.225Z,0.00
2022-11-18T04:58:44.146Z,0.00
2022-11-18T04:59:44.078Z,0.00
2022-11-18T05:00:44.034Z,0.00
2022-11-18T05:01:44.033Z,0.00
2022-11-18T05:02:43.929Z,0.00
2022-11-18T05:03:47.765Z,0.00
2022-11-18T05:04:43.815Z,0.00
2022-11-18T05:05:43.757Z,0.00
2022-11-18T05:06:43.703Z,0.00
2022-11-18T05:07:43.725Z,0.00
2022-11-18T05:08:43.608Z,0.00
2022-11-18T05:09:43.527Z,0.00
2022-11-18T05:10:43.481Z,0.00
2022-11-18T05:11:43.427Z,0.00
2022-11-18T05:12:43.381Z,0.00
2022-11-18T05:13:43.336Z,0.00
2022-11-18T05:14:49.315Z,0.00
2022-11-18T05:15:43.188Z,0.00
2022-11-18T05:16:43.153Z,0.00
2022-11-18T05:17:43.096Z,0.00
2022-11-18T05:18:43.067Z,0.00
2022-11-18T05:19:43.625Z,0.00
2022-11-18T05:20:42.912Z,0.00
2022-11-18T05:21:42.874Z,0.00
2022-11-18T05:22:42.807Z,0.00
2022-11-18T05:23:42.753Z,0.00
2022-11-18T05:24:42.714Z,0.00
2022-11-18T05:25:42.634Z,0.00
2022-11-18T05:26:42.579Z,0.00
2022-11-18T05:27:42.535Z,0.00
2022-11-18T05:28:42.484Z,0.00
2022-11-18T05:29:42.528Z,0.00
2022-11-18T05:30:42.369Z,0.00
2022-11-18T05:31:42.320Z,0.00
2022-11-18T05:32:42.257Z,0.00
2022-11-18T05:33:42.189Z,0.00
2022-11-18T05:34:42.149Z,0.00
2022-11-18T05:35:42.081Z,0.00
2022-11-18T05:36:42.036Z,0.00
2022-11-18T05:37:41.986Z,0.00
2022-11-18T05:38:41.928Z,0.00
2022-11-18T05:39:41.880Z,0.00
2022-11-18T05:40:41.818Z,0.00
2022-11-18T05:41:41.758Z,0.00
2022-11-18T05:42:41.693Z,0.00
2022-11-18T05:43:41.662Z,0.00
2022-11-18T05:44:41.589Z,0.00
2022-11-18T05:45:41.548Z,0.00
2022-11-18T05:46:41.476Z,0.00
2022-11-18T05:47:41.441Z,0.00
2022-11-18T05:48:41.366Z,0.00
2022-11-18T05:49:41.317Z,0.00
2022-11-18T05:50:41.249Z,0.00
2022-11-18T05:51:41.196Z,0.00
2022-11-18T05:52:41.163Z,0.00
2022-11-18T05:53:41.086Z,0.00
2022-11-18T05:54:41.035Z,0.00
2022-11-18T05:55:41.023Z,0.00
2022-11-18T05:56:40.923Z,0.00
2022-11-18T05:57:40.874Z,0.00
2022-11-18T05:58:40.832Z,0.00
2022-11-18T05:59:40.749Z,0.00
2022-11-18T06:00:40.710Z,0.00
2022-11-18T06:01:40.663Z,0.00
2022-11-18T06:02:40.634Z,0.00
2022-11-18T06:03:40.535Z,0.00
2022-11-18T06:04:40.469Z,0.00
2022-11-18T06:05:40.413Z,0.00
2022-11-18T06:06:40.375Z,0.00
2022-11-18T06:07:40.403Z,0.00
2022-11-18T06:08:40.273Z,0.00
2022-11-18T06:09:40.221Z,0.00
2022-11-18T06:10:40.137Z,0.00
2022-11-18T06:11:40.127Z,0.00
2022-11-18T06:12:40.040Z,0.00
2022-11-18T06:13:40.002Z,0.00
2022-11-18T06:14:39.923Z,0.00
2022-11-18T06:15:39.874Z,0.00
2022-11-18T06:16:41.146Z,0.00
2022-11-18T06:17:39.757Z,0.00
2022-11-18T06:18:39.725Z,0.00
2022-11-18T06:19:39.644Z,0.00
2022-11-18T06:20:39.608Z,0.00
2022-11-18T06:21:39.536Z,0.00
2022-11-18T06:22:44.986Z,0.00
2022-11-18T06:23:39.439Z,0.00
2022-11-18T06:24:39.358Z,0.00
2022-11-18T06:25:39.318Z,0.00
2022-11-18T06:26:39.255Z,0.00
2022-11-18T06:27:39.214Z,0.00
2022-11-18T06:28:39.138Z,0.00
2022-11-18T06:29:39.082Z,0.00
2022-11-18T06:30:39.044Z,0.00
2022-11-18T06:31:38.976Z,0.00
2022-11-18T06:32:38.926Z,0.00
2022-11-18T06:33:38.855Z,0.00
2022-11-18T06:34:41.684Z,0.00
2022-11-18T06:35:38.769Z,0.00
2022-11-18T06:36:38.695Z,0.00
2022-11-18T06:37:38.681Z,0.00
2022-11-18T06:38:38.601Z,0.00
2022-11-18T06:39:38.524Z,0.00
2022-11-18T06:40:38.475Z,0.00
2022-11-18T06:41:38.421Z,0.00
2022-11-18T06:42:38.374Z,0.00
2022-11-18T06:43:38.365Z,0.00
2022-11-18T06:44:38.296Z,0.00
2022-11-18T06:45:38.183Z,0.00
2022-11-18T06:46:38.142Z,0.00
2022-11-18T06:47:38.097Z,0.00
2022-11-18T06:48:38.030Z,0.00
2022-11-18T06:49:37.974Z,0.00
2022-11-18T06:50:37.915Z,0.00
2022-11-18T06:51:37.854Z,0.00
2022-11-18T06:52:37.824Z,0.00
2022-11-18T06:53:37.748Z,0.00
2022-11-18T06:54:37.683Z,0.00
2022-11-18T06:55:37.630Z,0.00
2022-11-18T06:56:37.589Z,0.00
2022-11-18T06:57:37.528Z,0.00
2022-11-18T06:58:37.471Z,0.00
2022-11-18T06:59:37.534Z,0.00
2022-11-18T07:00:37.380Z,0.00
2022-11-18T07:01:37.296Z,0.00
2022-11-18T07:02:37.238Z,0.00
2022-11-18T07:03:37.212Z,0.00
2022-11-18T07:04:37.152Z,0.00
2022-11-18T07:05:37.089Z,0.00
2022-11-18T07:06:37.021Z,0.00
2022-11-18T07:07:41.679Z,0.00
2022-11-18T07:08:36.908Z,0.00
2022-11-18T07:09:36.892Z,0.00
2022-11-18T07:10:36.794Z,0.00
2022-11-18T07:11:36.747Z,0.00
2022-11-18T07:12:36.712Z,0.00
2022-11-18T07:13:42.134Z,0.00
2022-11-18T07:14:36.582Z,0.00
2022-11-18T07:15:36.518Z,0.00
2022-11-18T07:16:36.495Z,0.00
2022-11-18T07:17:36.427Z,0.00
2022-11-18T07:18:36.363Z,0.00
2022-11-18T07:19:36.318Z,0.00
2022-11-18T07:20:36.258Z,0.00
2022-11-18T07:21:36.208Z,0.00
2022-11-18T07:22:36.137Z,0.00
2022-11-18T07:23:36.087Z,0.00
2022-11-18T07:24:36.014Z,0.00
2022-11-18T07:25:37.409Z,0.00
2022-11-18T07:26:35.917Z,0.00
2022-11-18T07:27:35.869Z,0.00
2022-11-18T07:28:35.791Z,0.00
2022-11-18T07:29:35.748Z,0.00
2022-11-18T07:30:35.688Z,0.00
2022-11-18T07:31:35.646Z,0.00
2022-11-18T07:32:35.570Z,0.00
2022-11-18T07:33:35.528Z,0.00
2022-11-18T07:34:35.466Z,0.00
2022-11-18T07:35:35.445Z,0.00
2022-11-18T07:36:36.119Z,0.00
2022-11-18T07:37:35.301Z,0.00
2022-11-18T07:38:35.272Z,0.00
2022-11-18T07:39:35.198Z,0.00
2022-11-18T07:40:35.140Z,0.00
2022-11-18T07:41:35.104Z,0.00
2022-11-18T07:42:35.021Z,0.00
2022-11-18T07:43:34.975Z,0.00
2022-11-18T07:44:34.906Z,0.00
2022-11-18T07:45:34.908Z,0.00
2022-11-18T07:46:34.918Z,0.00
2022-11-18T07:47:34.820Z,0.00
2022-11-18T07:55:33.479Z,5.63
2022-11-18T07:56:47.469Z,0.00
2022-11-18T07:57:48.259Z,0.00
2022-11-18T07:58:47.375Z,0.00
2022-11-18T07:59:47.287Z,0.00
2022-11-18T08:00:47.237Z,0.00
2022-11-18T08:01:47.273Z,0.00
2022-11-18T08:02:47.114Z,0.00
2022-11-18T08:03:47.066Z,0.00
2022-11-18T08:04:47.076Z,0.00
2022-11-18T08:05:47.016Z,0.00
2022-11-18T08:06:46.892Z,0.00
2022-11-18T08:07:46.835Z,5.63
2022-11-18T08:08:46.797Z,5.63
2022-11-18T08:09:46.734Z,5.63
2022-11-18T08:10:46.666Z,5.63
2022-11-18T08:11:46.612Z,5.63
2022-11-18T08:12:46.569Z,5.63
2022-11-18T08:13:46.528Z,11.25
2022-11-18T08:14:46.465Z,11.25
2022-11-18T08:15:46.393Z,11.25
2022-11-18T08:16:46.356Z,11.25
2022-11-18T08:17:46.283Z,16.88
2022-11-18T08:18:46.227Z,16.88
2022-11-18T08:19:46.172Z,16.88
2022-11-18T08:20:46.131Z,22.50
2022-11-18T08:21:46.088Z,22.50
2022-11-18T08:22:46.015Z,22.50
2022-11-18T08:23:45.952Z,22.50
2022-11-18T08:24:45.896Z,22.50
2022-11-18T08:25:45.858Z,16.88
2022-11-18T08:26:45.784Z,16.88
2022-11-18T08:27:45.730Z,16.88
2022-11-18T08:28:45.760Z,16.88
2022-11-18T08:29:45.643Z,16.88
2022-11-18T08:30:45.576Z,16.88
2022-11-18T08:31:45.506Z,16.88
2022-11-18T08:32:45.477Z,11.25
2022-11-18T08:33:45.398Z,11.25
2022-11-18T08:34:45.342Z,11.25
2022-11-18T08:35:45.298Z,11.25
2022-11-18T08:36:45.232Z,16.88
2022-11-18T08:37:45.201Z,16.88
2022-11-18T08:38:45.121Z,16.88
2022-11-18T08:39:45.079Z,16.88
2022-11-18T08:40:45.008Z,22.50
2022-11-18T08:41:44.954Z,22.50
2022-11-18T08:42:44.917Z,28.13
2022-11-18T08:43:44.869Z,33.75
2022-11-18T08:44:44.791Z,33.75
2022-11-18T08:45:44.747Z,39.38
2022-11-18T08:46:44.689Z,39.38
2022-11-18T08:47:44.640Z,39.38
2022-11-18T08:48:44.593Z,33.75
2022-11-18T08:49:44.553Z,33.75
2022-11-18T08:50:44.481Z,28.13
2022-11-18T08:51:44.427Z,28.13
2022-11-18T08:52:44.371Z,28.13
2022-11-18T08:53:44.312Z,33.75
2022-11-18T08:54:44.257Z,33.75
2022-11-18T08:55:44.180Z,39.38
2022-11-18T08:56:44.129Z,45.00
2022-11-18T08:57:44.083Z,56.25
2022-11-18T08:58:44.029Z,61.88
2022-11-18T08:59:43.984Z,50.63
2022-11-18T09:00:43.904Z,45.00
2022-11-18T09:01:43.902Z,45.00
2022-11-18T09:02:44.347Z,45.00
2022-11-18T09:03:43.754Z,45.00
2022-11-18T09:04:43.689Z,39.38
2022-11-18T09:05:43.629Z,39.38
2022-11-18T09:06:43.585Z,33.75
2022-11-18T09:07:43.632Z,33.75
2022-11-18T09:08:43.493Z,33.75
2022-11-18T09:09:43.416Z,39.38
2022-11-18T09:10:43.352Z,45.00
2022-11-18T09:11:43.299Z,45.00
2022-11-18T09:12:43.255Z,39.38
2022-11-18T09:14:14.239Z,39.38
2022-11-18T09:15:43.079Z,39.38
2022-11-18T09:16:43.025Z,39.38
2022-11-18T09:17:42.974Z,45.00
2022-11-18T09:18:42.934Z,45.00
2022-11-18T09:19:47.781Z,45.00
2022-11-18T09:20:42.807Z,50.63
2022-11-18T09:21:42.776Z,50.63
2022-11-18T09:22:42.704Z,50.63
2022-11-18T09:23:42.649Z,50.63
2022-11-18T09:24:42.584Z,50.63
2022-11-18T09:25:42.547Z,56.25
2022-11-18T09:26:42.498Z,61.88
2022-11-18T09:27:42.420Z,73.13
2022-11-18T09:28:42.376Z,90.00
2022-11-18T09:29:42.321Z,95.63
2022-11-18T09:30:42.254Z,95.63
2022-11-18T09:31:42.214Z,90.00
2022-11-18T09:32:42.152Z,78.75
2022-11-18T09:33:42.107Z,73.13
2022-11-18T09:34:42.058Z,67.50
2022-11-18T09:35:41.987Z,67.50
2022-11-18T09:36:41.927Z,67.50
2022-11-18T09:37:41.888Z,67.50
2022-11-18T09:38:41.830Z,67.50
2022-11-18T09:39:41.770Z,61.88
2022-11-18T09:40:41.708Z,61.88
2022-11-18T09:41:41.663Z,56.25
2022-11-18T09:42:41.629Z,50.63
2022-11-18T09:43:41.549Z,45.00
2022-11-18T09:44:41.507Z,45.00
2022-11-18T09:45:41.444Z,45.00
2022-11-18T09:46:41.395Z,39.38
2022-11-18T09:47:41.342Z,39.38
2022-11-18T09:48:41.287Z,45.00
2022-11-18T09:49:41.222Z,45.00
2022-11-18T09:50:50.272Z,45.00
2022-11-18T09:51:41.149Z,45.00
2022-11-18T09:52:41.072Z,45.00
2022-11-18T09:53:41.009Z,45.00
2022-11-18T09:54:40.956Z,45.00
2022-11-18T09:55:40.891Z,50.63
2022-11-18T09:56:40.915Z,50.63
2022-11-18T09:57:40.793Z,50.63
2022-11-18T09:58:40.735Z,50.63
2022-11-18T09:59:40.680Z,50.63
2022-11-18T10:00:40.616Z,50.63
2022-11-18T10:01:40.635Z,56.25
2022-11-18T10:02:40.524Z,56.25
2022-11-18T10:03:40.473Z,56.25
2022-11-18T10:04:40.402Z,56.25
2022-11-18T10:05:40.356Z,56.25
2022-11-18T10:06:40.307Z,50.63
2022-11-18T10:07:40.282Z,50.63
2022-11-18T10:08:40.181Z,45.00
2022-11-18T10:09:40.133Z,39.38
2022-11-18T10:10:40.088Z,39.38
2022-11-18T10:11:41.718Z,33.75
2022-11-18T10:12:39.980Z,33.75
2022-11-18T10:13:39.913Z,28.13
2022-11-18T10:14:39.906Z,28.13
2022-11-18T10:15:39.822Z,28.13
2022-11-18T10:16:39.757Z,28.13
2022-11-18T10:17:39.704Z,28.13
2022-11-18T10:19:39.594Z,28.13
2022-11-18T10:20:39.549Z,33.75
2022-11-18T10:21:39.475Z,33.75
2022-11-18T10:22:39.419Z,39.38
2022-11-18T10:23:39.380Z,45.00
2022-11-18T10:24:39.314Z,50.63
2022-11-18T10:25:39.313Z,56.25
2022-11-18T10:26:39.214Z,56.25
2022-11-18T10:27:39.150Z,61.88
2022-11-18T10:28:39.095Z,61.88
2022-11-18T10:29:39.055Z,61.88
2022-11-18T10:30:39.000Z,56.25
2022-11-18T10:31:38.943Z,56.25
2022-11-18T10:32:38.881Z,61.88
2022-11-18T10:33:38.895Z,61.88
2022-11-18T10:34:38.781Z,61.88
2022-11-18T10:35:38.740Z,56.25
2022-11-18T10:36:38.679Z,50.63
2022-11-18T10:38:06.335Z,45.00
2022-11-18T10:38:38.561Z,45.00
2022-11-18T10:39:38.497Z,45.00
2022-11-18T10:40:38.461Z,39.38
2022-11-18T10:41:38.390Z,33.75
2022-11-18T10:42:38.384Z,33.75
2022-11-18T10:43:38.298Z,33.75
2022-11-18T10:44:38.242Z,28.13
2022-11-18T10:45:38.184Z,28.13
2022-11-18T10:46:38.132Z,22.50
2022-11-18T10:47:38.061Z,22.50
2022-11-18T10:48:38.031Z,22.50
2022-11-18T10:49:37.969Z,28.13
2022-11-18T10:50:37.905Z,28.13
2022-11-18T10:51:37.862Z,28.13
2022-11-18T10:52:37.831Z,28.13
2022-11-18T10:53:37.761Z,28.13
2022-11-18T10:54:37.693Z,28.13
2022-11-18T10:55:37.664Z,28.13
2022-11-18T10:56:37.587Z,22.50
2022-11-18T10:57:37.532Z,22.50
2022-11-18T10:58:37.476Z,22.50
2022-11-18T10:59:37.410Z,16.88
2022-11-18T11:00:37.374Z,16.88
2022-11-18T11:01:37.385Z,16.88
2022-11-18T11:02:37.249Z,16.88
2022-11-18T11:03:37.222Z,16.88
2022-11-18T11:04:37.149Z,11.25
2022-11-18T11:05:37.116Z,11.25
2022-11-18T11:06:37.028Z,11.25
2022-11-18T11:07:37.068Z,11.25
2022-11-18T11:08:37.911Z,11.25
2022-11-18T11:09:36.868Z,11.25
2022-11-18T11:10:36.810Z,11.25
2022-11-18T11:11:36.760Z,5.63
2022-11-18T11:12:36.743Z,5.63
2022-11-18T11:13:36.652Z,5.63
2022-11-18T11:14:36.616Z,5.63
2022-11-18T11:15:36.551Z,11.25
2022-11-18T11:16:36.499Z,11.25
2022-11-18T11:17:36.476Z,11.25
2022-11-18T11:18:36.385Z,16.88
2022-11-18T11:19:36.347Z,16.88
2022-11-18T11:20:36.278Z,16.88
2022-11-18T11:21:36.210Z,16.88
2022-11-18T11:22:36.177Z,16.88
2022-11-18T11:23:36.113Z,22.50
2022-11-18T11:24:36.068Z,22.50
2022-11-18T11:28:35.849Z,33.75
2022-11-18T11:29:35.786Z,33.75
2022-11-18T11:30:35.736Z,33.75
2022-11-18T11:31:35.665Z,33.75
2022-11-18T11:32:35.610Z,28.13
2022-11-18T11:33:35.575Z,28.13
2022-11-18T11:34:35.519Z,28.13
2022-11-18T11:35:35.459Z,22.50
2022-11-18T11:36:35.398Z,22.50
2022-11-18T11:37:35.345Z,22.50
2022-11-18T11:38:35.282Z,28.13
2022-11-18T11:39:35.237Z,28.13
2022-11-18T11:40:35.194Z,28.13
2022-11-18T11:41:35.129Z,28.13
2022-11-18T11:42:35.073Z,28.13
2022-11-18T11:43:35.032Z,33.75
2022-11-18T11:44:34.958Z,39.38
2022-11-18T11:45:34.956Z,39.38
2022-11-18T11:46:34.870Z,45.00
2022-11-18T11:47:34.798Z,50.63
2022-11-18T11:48:34.737Z,50.63
2022-11-18T11:49:35.210Z,50.63
2022-11-18T11:50:34.681Z,50.63
2022-11-18T11:51:34.581Z,45.00
2022-11-18T11:52:34.539Z,39.38
2022-11-18T11:53:34.466Z,39.38
2022-11-18T11:54:34.411Z,39.38
2022-11-18T11:55:34.369Z,39.38
2022-11-18T11:56:35.194Z,33.75
2022-11-18T11:57:34.247Z,33.75
2022-11-18T11:58:34.206Z,33.75
2022-11-18T11:59:34.138Z,28.13
2022-11-18T12:00:34.105Z,28.13
2022-11-18T12:01:34.038Z,28.13
2022-11-18T12:02:34.127Z,22.50
2022-11-18T12:03:33.940Z,22.50
2022-11-18T12:04:33.869Z,22.50
2022-11-18T12:05:33.820Z,22.50
2022-11-18T12:06:33.772Z,22.50
2022-11-18T12:07:33.795Z,28.13
2022-11-18T12:08:33.651Z,28.13
2022-11-18T12:09:33.617Z,33.75
2022-11-18T12:10:33.551Z,33.75
2022-11-18T12:11:33.514Z,33.75
2022-11-18T12:12:33.440Z,39.38
2022-11-18T12:13:33.396Z,45.00
2022-11-18T12:14:38.565Z,50.63
2022-11-18T12:15:33.274Z,56.25
2022-11-18T12:16:33.224Z,56.25
2022-11-18T12:17:33.181Z,56.25
2022-11-18T12:18:33.130Z,50.63
2022-11-18T12:19:33.070Z,56.25
2022-11-18T12:20:32.994Z,56.25
2022-11-18T12:21:35.157Z,56.25
2022-11-18T12:22:32.886Z,50.63
2022-11-18T12:23:32.841Z,45.00
2022-11-18T12:24:32.789Z,39.38
2022-11-18T12:25:32.735Z,33.75
2022-11-18T12:26:32.685Z,28.13
2022-11-18T12:27:32.615Z,22.50
2022-11-18T12:28:32.574Z,16.88
2022-11-18T12:29:32.528Z,16.88
2022-11-18T12:30:33.133Z,16.88
2022-11-18T12:31:32.433Z,16.88
2022-11-18T12:32:32.372Z,22.50
2022-11-18T12:33:32.304Z,22.50
2022-11-18T12:34:32.240Z,28.13
2022-11-18T12:35:32.188Z,28.13
2022-11-18T12:36:32.135Z,28.13
2022-11-18T12:37:32.072Z,33.75
2022-11-18T12:38:32.051Z,33.75
2022-11-18T12:39:31.957Z,33.75
2022-11-18T12:40:31.920Z,39.38
2022-11-18T12:41:31.851Z,39.38
2022-11-18T12:42:31.805Z,39.38
2022-11-18T12:43:31.751Z,39.38
2022-11-18T12:44:31.692Z,39.38
2022-11-18T12:45:31.793Z,39.38
2022-11-18T12:46:31.583Z,33.75
2022-11-18T12:47:31.529Z,33.75
2022-11-18T12:48:31.489Z,33.75
2022-11-18T12:49:31.409Z,33.75
2022-11-18T12:50:31.474Z,28.13
2022-11-18T12:51:31.301Z,28.13
2022-11-18T12:52:31.261Z,28.13
2022-11-18T12:53:31.188Z,28.13
2022-11-18T12:54:31.140Z,28.13
2022-11-18T12:55:31.088Z,28.13
2022-11-18T12:56:31.037Z,28.13
2022-11-18T12:57:30.984Z,28.13
2022-11-18T12:58:30.914Z,22.50
2022-11-18T12:59:30.884Z,22.50
2022-11-18T13:00:30.853Z,22.50
2022-11-18T13:01:30.764Z,22.50
2022-11-18T13:02:30.705Z,28.13
2022-11-18T13:03:30.669Z,28.13
2022-11-18T13:04:30.595Z,28.13
2022-11-18T13:05:30.539Z,28.13
2022-11-18T13:06:30.509Z,28.13
2022-11-18T13:07:30.457Z,28.13
2022-11-18T13:08:30.382Z,28.13
2022-11-18T13:09:30.335Z,28.13
2022-11-18T13:10:30.265Z,28.13
2022-11-18T13:11:30.261Z,28.13
2022-11-18T13:12:30.146Z,28.13
2022-11-18T13:13:30.112Z,28.13
2022-11-18T13:14:30.047Z,22.50
2022-11-18T13:15:29.991Z,22.50
2022-11-18T13:16:32.200Z,22.50
2022-11-18T13:17:29.902Z,22.50
2022-11-18T13:18:29.839Z,22.50
2022-11-18T13:19:29.767Z,22.50