createdAt,value
2023-03-08T00:01:16.243Z,7.30
2023-03-08T00:03:43.746Z,7.30
2023-03-08T00:06:15.904Z,6.40
2023-03-08T00:08:43.922Z,5.10
2023-03-08T00:11:12.551Z,6.03
2023-03-08T00:13:40.508Z,6.90
2023-03-08T00:16:10.358Z,7.63
2023-03-08T00:18:38.257Z,6.20
2023-03-08T00:21:14.154Z,7.27
2023-03-08T00:23:42.678Z,6.60
2023-03-08T00:26:10.743Z,7.50
2023-03-08T00:28:38.543Z,9.00
2023-03-08T00:31:08.259Z,6.83
2023-03-08T00:33:36.494Z,7.90
2023-03-08T00:36:10.290Z,5.90
2023-03-08T00:38:38.359Z,6.47
2023-03-08T00:41:05.900Z,6.27
2023-03-08T00:43:33.606Z,5.67
2023-03-08T00:46:04.784Z,6.83
2023-03-08T00:48:32.713Z,5.10
2023-03-08T00:51:00.233Z,7.13
2023-03-08T00:53:27.788Z,5.33
2023-03-08T00:55:57.453Z,7.63
2023-03-08T00:58:28.155Z,6.80
2023-03-08T01:00:56.027Z,6.50
2023-03-08T01:03:24.008Z,6.30
2023-03-08T01:05:54.154Z,7.53
2023-03-08T01:08:22.863Z,5.20
2023-03-08T01:10:52.803Z,7.10
2023-03-08T01:13:21.021Z,8.00
2023-03-08T01:15:48.466Z,7.63
2023-03-08T01:18:16.287Z,7.40
2023-03-08T01:20:43.967Z,6.13
2023-03-08T01:23:11.336Z,7.20
2023-03-08T01:25:38.817Z,5.90
2023-03-08T01:28:06.322Z,7.47
2023-03-08T01:30:33.750Z,6.60
2023-03-08T01:33:01.148Z,5.83
2023-03-08T01:35:28.567Z,7.40
2023-03-08T01:37:55.912Z,6.90
2023-03-08T01:40:23.836Z,7.10
2023-03-08T01:42:51.616Z,6.33
2023-03-08T01:45:57.283Z,7.47
2023-03-08T01:48:29.648Z,8.60
2023-03-08T01:51:02.163Z,5.80
2023-03-08T01:53:30.037Z,7.27
2023-03-08T01:55:57.644Z,7.73
2023-03-08T01:58:26.127Z,7.97
2023-03-08T02:00:53.641Z,9.17
2023-03-08T02:03:21.641Z,7.77
2023-03-08T02:05:49.943Z,8.70
2023-03-08T02:08:20.996Z,7.30
2023-03-08T02:10:50.466Z,8.10
2023-03-08T02:13:20.317Z,8.10
2023-03-08T02:15:49.286Z,9.43
2023-03-08T02:18:18.041Z,8.67
2023-03-08T02:20:45.547Z,9.40
2023-03-08T02:23:18.746Z,9.10
2023-03-08T02:26:02.444Z,8.83
2023-03-08T02:28:30.786Z,9.37
2023-03-08T02:30:58.643Z,7.77
2023-03-08T02:33:26.628Z,8.80
2023-03-08T02:35:54.308Z,8.67
2023-03-08T02:38:22.255Z,7.80
2023-03-08T02:40:53.196Z,8.87
2023-03-08T02:43:21.209Z,8.20
2023-03-08T02:45:48.702Z,8.03
2023-03-08T02:48:16.658Z,7.37
2023-03-08T02:50:44.268Z,8.70
2023-03-08T02:53:11.714Z,8.27
2023-03-08T02:55:39.991Z,7.50
2023-03-08T02:58:11.881Z,8.17
2023-03-08T03:00:40.238Z,6.80
2023-03-08T03:03:07.683Z,5.80
2023-03-08T03:05:35.237Z,6.73
2023-03-08T03:08:06.693Z,7.70
2023-03-08T03:13:05.638Z,6.70
2023-03-08T03:15:33.492Z,7.37
2023-03-08T03:18:01.495Z,7.43
2023-03-08T03:20:29.817Z,8.00
2023-03-08T03:22:58.190Z,7.00
2023-03-08T03:25:32.107Z,6.80
2023-03-08T03:27:59.604Z,7.30
2023-03-08T03:30:28.950Z,6.60
2023-03-08T03:32:56.524Z,7.70
2023-03-08T03:35:28.343Z,7.40
2023-03-08T03:37:56.039Z,7.50
2023-03-08T03:40:23.801Z,7.90
2023-03-08T03:42:56.513Z,6.50
2023-03-08T03:45:24.705Z,8.47
2023-03-08T03:47:52.359Z,8.10
2023-03-08T03:50:19.881Z,7.63
2023-03-08T03:52:55.568Z,6.80
2023-03-08T03:55:23.400Z,7.43
2023-03-08T03:57:51.208Z,6.07
2023-03-08T04:00:19.342Z,7.63
2023-03-08T04:02:55.126Z,7.77
2023-03-08T04:05:22.679Z,7.80
2023-03-08T04:07:52.946Z,7.10
2023-03-08T04:10:23.433Z,7.17
2023-03-08T04:12:52.427Z,6.43
2023-03-08T04:15:21.833Z,7.67
2023-03-08T04:17:52.299Z,8.10
2023-03-08T04:20:22.104Z,7.43
2023-03-08T04:22:55.331Z,6.93
2023-03-08T04:25:29.201Z,7.20
2023-03-08T04:28:00.049Z,6.60
2023-03-08T04:30:27.828Z,6.50
2023-03-08T04:32:56.752Z,7.27
2023-03-08T04:35:29.687Z,6.60
2023-03-08T04:37:57.998Z,7.40
2023-03-08T04:40:27.494Z,8.10
2023-03-08T04:42:58.654Z,5.90
2023-03-08T04:45:32.238Z,8.80
2023-03-08T04:48:03.412Z,6.87
2023-03-08T04:50:32.610Z,7.57
2023-03-08T04:53:00.058Z,8.10
2023-03-08T04:55:28.755Z,6.80
2023-03-08T04:57:56.202Z,7.33
2023-03-08T05:00:24.201Z,7.20
2023-03-08T05:02:51.781Z,7.60
2023-03-08T05:05:20.149Z,7.70
2023-03-08T05:07:48.293Z,7.30
2023-03-08T05:10:15.934Z,8.30
2023-03-08T05:12:43.332Z,7.23
2023-03-08T05:15:11.373Z,8.00
2023-03-08T05:17:38.904Z,7.53
2023-03-08T05:20:07.433Z,6.23
2023-03-08T05:22:51.629Z,7.40
2023-03-08T05:25:23.206Z,8.20
2023-03-08T05:27:50.619Z,8.50
2023-03-08T05:30:21.002Z,8.13
2023-03-08T05:32:48.858Z,7.43
2023-03-08T05:35:16.424Z,8.40
2023-03-08T05:37:43.848Z,8.30
2023-03-08T05:40:12.624Z,8.20
2023-03-08T05:42:42.550Z,7.77
2023-03-08T05:45:11.167Z,8.77
2023-03-08T05:47:40.363Z,7.93
2023-03-08T05:50:10.466Z,7.80
2023-03-08T05:52:42.458Z,8.90
2023-03-08T05:55:13.228Z,7.90
2023-03-08T05:57:40.779Z,8.53
2023-03-08T06:00:09.728Z,8.33
2023-03-08T06:02:45.947Z,8.17
2023-03-08T06:05:14.788Z,9.07
2023-03-08T06:07:43.851Z,7.90
2023-03-08T06:10:13.928Z,7.20
2023-03-08T06:12:41.381Z,10.17
2023-03-08T06:15:13.190Z,9.10
2023-03-08T06:17:41.361Z,9.53
2023-03-08T06:20:10.154Z,7.90
2023-03-08T06:22:41.105Z,7.53
2023-03-08T06:25:09.366Z,8.40
2023-03-08T06:27:38.667Z,8.10
2023-03-08T06:30:17.068Z,9.57
2023-03-08T06:32:44.578Z,8.50
2023-03-08T06:35:12.183Z,9.50
2023-03-08T06:37:46.628Z,9.33
2023-03-08T06:40:14.401Z,7.33
2023-03-08T06:42:42.583Z,8.53
2023-03-08T06:45:14.315Z,9.23
2023-03-08T06:47:41.782Z,12.03
2023-03-08T06:50:10.928Z,8.63
2023-03-08T06:52:41.349Z,8.97
2023-03-08T06:55:10.377Z,8.90
2023-03-08T06:57:37.862Z,9.23
2023-03-08T07:00:05.753Z,9.77
2023-03-08T07:02:33.131Z,9.20
2023-03-08T07:05:00.497Z,9.20
2023-03-08T07:07:27.891Z,9.40
2023-03-08T07:09:55.260Z,8.60
2023-03-08T07:12:22.693Z,10.63
2023-03-08T07:14:51.776Z,8.67
2023-03-08T07:17:19.702Z,9.57
2023-03-08T07:19:47.037Z,7.60
2023-03-08T07:22:14.486Z,11.20
2023-03-08T07:24:41.927Z,8.37
2023-03-08T07:27:09.351Z,8.13
2023-03-08T07:29:36.701Z,9.27
2023-03-08T07:32:04.324Z,10.77
2023-03-08T07:34:31.784Z,9.63
2023-03-08T07:36:59.121Z,8.73
2023-03-08T07:39:26.498Z,10.77
2023-03-08T07:41:53.952Z,10.90
2023-03-08T07:44:21.430Z,9.40
2023-03-08T07:46:48.792Z,9.73
2023-03-08T07:49:16.165Z,9.83
2023-03-08T07:51:43.489Z,13.47
2023-03-08T07:54:12.890Z,11.50
2023-03-08T07:56:40.266Z,11.37
2023-03-08T07:59:07.574Z,12.60
2023-03-08T08:01:34.981Z,13.10
2023-03-08T08:04:02.637Z,11.90
2023-03-08T08:06:30.264Z,13.30
2023-03-08T08:08:58.085Z,12.50
2023-03-08T08:11:25.479Z,11.80
2023-03-08T08:13:52.958Z,12.57
2023-03-08T08:16:20.492Z,12.03
2023-03-08T08:18:48.034Z,12.47
2023-03-08T08:21:16.559Z,12.93
2023-03-08T08:23:44.505Z,14.93
2023-03-08T08:26:15.046Z,16.63
2023-03-08T08:28:43.220Z,13.27
2023-03-08T08:31:14.375Z,14.73
2023-03-08T08:33:42.234Z,15.37
2023-03-08T08:36:12.153Z,18.10
2023-03-08T08:38:40.333Z,16.27
2023-03-08T08:41:09.236Z,17.60
2023-03-08T08:43:37.345Z,16.30
2023-03-08T08:46:06.098Z,16.50
2023-03-08T08:48:33.763Z,15.57
2023-03-08T08:51:01.709Z,18.43
2023-03-08T08:53:29.089Z,15.37
2023-03-08T08:55:56.903Z,18.47
2023-03-08T08:58:24.718Z,15.03
2023-03-08T09:00:52.259Z,15.80
2023-03-08T09:03:19.716Z,16.83
2023-03-08T09:05:47.230Z,15.13
2023-03-08T09:08:14.581Z,18.90
2023-03-08T09:10:42.148Z,17.70
2023-03-08T09:13:10.688Z,16.70
2023-03-08T09:15:38.112Z,19.03
2023-03-08T09:18:05.982Z,16.40
2023-03-08T09:20:33.534Z,16.90
2023-03-08T09:23:00.937Z,17.93
2023-03-08T09:25:28.395Z,18.17
2023-03-08T09:27:55.803Z,17.57
2023-03-08T09:30:23.248Z,19.90
2023-03-08T09:32:50.650Z,16.47
2023-03-08T09:35:18.149Z,19.97
2023-03-08T09:37:45.583Z,18.17
2023-03-08T09:40:25.291Z,18.33
2023-03-08T09:42:53.345Z,17.80
2023-03-08T09:45:26.561Z,18.57
2023-03-08T09:48:15.142Z,18.63
2023-03-08T09:50:51.156Z,18.37
2023-03-08T09:53:21.750Z,20.27
2023-03-08T09:56:01.162Z,19.23
2023-03-08T09:58:37.376Z,17.90
2023-03-08T10:01:23.266Z,19.97
2023-03-08T10:04:10.642Z,17.83
2023-03-08T10:07:00.976Z,18.70
2023-03-08T10:09:33.411Z,18.80
2023-03-08T10:12:14.949Z,22.60
2023-03-08T10:14:55.145Z,19.97
2023-03-08T10:17:30.396Z,22.90
2023-03-08T10:20:09.215Z,20.40
2023-03-08T10:22:39.188Z,19.80
2023-03-08T10:25:33.994Z,20.47
2023-03-08T10:28:03.463Z,21.00
2023-03-08T10:30:58.549Z,22.47
2023-03-08T10:33:34.811Z,18.60
2023-03-08T10:36:18.951Z,18.57
2023-03-08T10:39:00.681Z,16.03
2023-03-08T10:41:32.801Z,15.23
2023-03-08T10:44:00.648Z,15.07
2023-03-08T10:46:32.029Z,11.30
2023-03-08T10:49:13.997Z,15.00
2023-03-08T10:51:41.330Z,7.73
2023-03-08T10:54:14.931Z,8.47
2023-03-08T10:56:46.291Z,8.80
2023-03-08T10:59:46.441Z,9.47
2023-03-08T11:02:13.732Z,9.53
2023-03-08T11:04:58.544Z,10.13
2023-03-08T11:07:31.709Z,9.10
2023-03-08T11:10:11.382Z,8.57
2023-03-08T11:12:39.250Z,8.30
2023-03-08T11:15:33.119Z,5.63
2023-03-08T11:18:27.606Z,7.30
2023-03-08T11:21:03.918Z,7.00
2023-03-08T11:23:48.645Z,6.60
2023-03-08T11:26:34.793Z,6.93
2023-03-08T11:29:05.725Z,7.23
2023-03-08T11:31:39.155Z,5.47
2023-03-08T11:34:21.404Z,6.30
2023-03-08T11:37:23.466Z,4.50
2023-03-08T11:40:07.881Z,3.33
2023-03-08T11:43:00.457Z,4.80
2023-03-08T11:45:54.396Z,2.80
2023-03-08T11:48:28.524Z,4.40
2023-03-08T11:51:05.769Z,4.43
2023-03-08T11:53:38.956Z,2.80
2023-03-08T11:56:27.050Z,3.80
2023-03-08T11:59:03.942Z,3.27
2023-03-08T12:01:45.036Z,2.30
2023-03-08T12:04:19.083Z,2.30
2023-03-08T12:06:47.337Z,1.93
2023-03-08T12:09:25.688Z,2.20
2023-03-08T12:12:13.357Z,2.67
2023-03-08T12:14:57.339Z,1.93
2023-03-08T12:17:44.608Z,1.00
2023-03-08T12:20:16.331Z,1.17
2023-03-08T12:22:48.669Z,1.90
2023-03-08T12:25:15.995Z,1.30
2023-03-08T12:27:58.409Z,1.60
2023-03-08T12:30:44.708Z,2.33
2023-03-08T12:33:14.203Z,0.80
2023-03-08T12:35:57.118Z,1.43
2023-03-08T12:38:37.674Z,1.10
2023-03-08T12:41:07.262Z,1.00
2023-03-08T12:43:36.065Z,1.23
2023-03-08T12:46:09.699Z,1.10
2023-03-08T12:48:46.260Z,1.53
2023-03-08T12:51:14.197Z,1.23
2023-03-08T12:53:49.940Z,1.13
2023-03-08T12:56:36.149Z,0.80
2023-03-08T12:59:25.487Z,1.00
2023-03-08T13:01:58.572Z,1.50
2023-03-08T13:04:41.833Z,1.00
2023-03-08T13:07:20.025Z,1.67
2023-03-08T13:09:53.353Z,1.50
2023-03-08T13:12:53.105Z,1.87
2023-03-08T13:15:23.856Z,2.60
2023-03-08T13:18:05.767Z,1.80
2023-03-08T13:20:44.904Z,1.40
2023-03-08T13:23:15.312Z,1.13
2023-03-08T13:26:07.195Z,1.03
2023-03-08T13:28:46.996Z,2.00
2023-03-08T13:31:17.572Z,2.00
2023-03-08T13:33:49.122Z,1.47
2023-03-08T13:36:24.609Z,0.87
2023-03-08T13:38:57.714Z,1.50
2023-03-08T13:41:45.859Z,1.57
2023-03-08T13:44:28.171Z,0.90
2023-03-08T13:47:03.083Z,1.07
2023-03-08T13:49:37.464Z,0.80
2023-03-08T13:52:15.669Z,0.90
2023-03-08T13:54:48.563Z,0.93
2023-03-08T13:57:26.407Z,0.97
2023-03-08T13:59:57.409Z,1.30
2023-03-08T14:02:31.200Z,0.70
2023-03-08T14:04:59.053Z,0.90
2023-03-08T14:07:32.053Z,0.90
2023-03-08T14:09:59.593Z,0.87
2023-03-08T14:12:31.508Z,0.90
2023-03-08T14:15:03.084Z,0.90
2023-03-08T14:17:34.363Z,1.93
2023-03-08T14:20:06.860Z,0.90
2023-03-08T14:22:39.948Z,1.00
2023-03-08T14:25:28.617Z,1.83
2023-03-08T14:27:56.844Z,2.03
2023-03-08T14:30:30.083Z,1.23
2023-03-08T14:33:01.706Z,1.53
2023-03-08T14:35:37.414Z,1.30
2023-03-08T14:38:25.777Z,1.13
2023-03-08T14:40:54.362Z,1.13
2023-03-08T14:43:25.161Z,1.63
2023-03-08T14:45:56.555Z,1.10
2023-03-08T14:48:36.986Z,0.90
2023-03-08T14:51:31.167Z,1.30
2023-03-08T14:54:05.768Z,0.73
2023-03-08T14:56:34.655Z,1.30
2023-03-08T14:59:05.393Z,0.80
2023-03-08T15:01:36.301Z,0.77
2023-03-08T15:04:06.576Z,0.90
2023-03-08T15:06:39.522Z,1.20
2023-03-08T15:09:08.597Z,1.10
2023-03-08T15:11:36.444Z,0.80
2023-03-08T15:14:03.764Z,1.40
2023-03-08T15:16:30.860Z,1.00
2023-03-08T15:18:57.866Z,0.80
2023-03-08T15:21:27.188Z,1.67
2023-03-08T15:23:55.091Z,2.40
2023-03-08T15:26:31.691Z,1.33
2023-03-08T15:29:03.264Z,1.10
2023-03-08T15:31:31.720Z,0.80
2023-03-08T15:33:58.853Z,0.80
2023-03-08T15:36:26.224Z,0.60
2023-03-08T15:38:53.364Z,0.70
2023-03-08T15:41:20.345Z,0.97
2023-03-08T15:43:47.572Z,0.97
2023-03-08T15:46:15.907Z,0.90
2023-03-08T15:48:45.588Z,2.70
2023-03-08T15:51:21.224Z,2.10
2023-03-08T15:53:49.238Z,1.20
2023-03-08T15:56:16.896Z,0.97
2023-03-08T15:58:43.928Z,1.17
2023-03-08T16:01:11.982Z,1.07
2023-03-08T16:03:39.525Z,1.20
2023-03-08T16:06:15.176Z,1.10
2023-03-08T16:08:42.275Z,1.10
2023-03-08T16:11:10.681Z,1.27
2023-03-08T16:13:37.846Z,1.03
2023-03-08T16:16:06.644Z,1.10
2023-03-08T16:18:35.917Z,2.30
2023-03-08T16:21:08.972Z,2.00
2023-03-08T16:23:37.367Z,1.83
2023-03-08T16:26:16.666Z,1.70
2023-03-08T16:28:47.662Z,1.67
2023-03-08T16:31:16.646Z,1.50
2023-03-08T16:33:43.882Z,2.13
2023-03-08T16:36:12.430Z,0.97
2023-03-08T16:38:40.109Z,2.97
2023-03-08T16:41:13.334Z,3.10
2023-03-08T16:43:49.956Z,4.80
2023-03-08T16:46:21.298Z,3.20
2023-03-08T16:48:50.556Z,1.40
2023-03-08T16:51:20.655Z,1.90
2023-03-08T16:53:48.301Z,1.30
2023-03-08T16:56:27.174Z,1.67
2023-03-08T16:58:57.224Z,1.30
2023-03-08T17:01:25.540Z,1.70
2023-03-08T17:03:53.244Z,1.30
2023-03-08T17:06:23.586Z,1.43
2023-03-08T17:08:50.553Z,1.77
2023-03-08T17:11:25.316Z,1.43
2023-03-08T17:13:58.037Z,1.30
2023-03-08T17:16:28.892Z,1.53
2023-03-08T17:18:58.514Z,1.60
2023-03-08T17:21:25.517Z,1.20
2023-03-08T17:23:53.115Z,0.83
2023-03-08T17:26:23.240Z,1.07
2023-03-08T17:28:52.131Z,0.70
2023-03-08T17:31:22.354Z,0.60
2023-03-08T17:33:49.933Z,1.03
2023-03-08T17:36:17.913Z,1.00
2023-03-08T17:38:45.074Z,0.90
2023-03-08T17:41:15.475Z,1.40
2023-03-08T17:43:42.696Z,1.00
2023-03-08T17:46:21.389Z,1.23
2023-03-08T17:48:48.975Z,1.60
2023-03-08T17:51:19.368Z,1.30
2023-03-08T17:53:46.723Z,1.10
2023-03-08T17:56:17.466Z,1.00
2023-03-08T17:58:44.996Z,1.17
2023-03-08T18:01:17.238Z,0.90
2023-03-08T18:03:44.867Z,1.17
2023-03-08T18:06:19.508Z,1.10
2023-03-08T18:08:46.507Z,1.20
2023-03-08T18:11:13.485Z,1.70
2023-03-08T18:13:41.020Z,0.90
2023-03-08T18:16:08.764Z,0.70
2023-03-08T18:18:36.305Z,1.20
2023-03-08T18:21:13.149Z,0.70
2023-03-08T18:23:43.169Z,0.70
2023-03-08T18:26:12.979Z,0.90
2023-03-08T18:28:40.828Z,0.93
2023-03-08T18:31:17.233Z,1.30
2023-03-08T18:33:46.078Z,1.13
2023-03-08T18:36:13.993Z,1.17
2023-03-08T18:38:42.712Z,1.10
2023-03-08T18:41:18.917Z,1.00
2023-03-08T18:43:46.788Z,0.73
2023-03-08T18:46:14.756Z,0.83
2023-03-08T18:48:42.724Z,0.97
2023-03-08T18:51:10.451Z,0.90
2023-03-08T18:53:37.960Z,0.90
2023-03-08T18:56:05.836Z,1.23
2023-03-08T18:58:33.999Z,0.67
2023-03-08T19:01:02.951Z,0.90
2023-03-08T19:03:31.094Z,1.37
2023-03-08T19:06:02.972Z,1.10
2023-03-08T19:08:30.742Z,1.20
2023-03-08T19:10:58.930Z,1.27
2023-03-08T19:13:26.439Z,1.40
2023-03-08T19:15:53.748Z,1.23
2023-03-08T19:18:23.550Z,1.07
2023-03-08T19:20:50.916Z,0.90
2023-03-08T19:23:18.314Z,0.80
2023-03-08T19:26:04.207Z,0.80
2023-03-08T19:28:31.562Z,0.70
2023-03-08T19:30:58.949Z,1.40
2023-03-08T19:33:30.987Z,1.27
2023-03-08T19:35:59.524Z,0.80
2023-03-08T19:38:26.904Z,0.90
2023-03-08T19:40:55.018Z,0.80
2023-03-08T19:43:22.425Z,1.10
2023-03-08T19:45:50.184Z,0.60
2023-03-08T19:48:17.200Z,1.10
2023-03-08T19:50:47.358Z,0.83
2023-03-08T19:53:14.330Z,0.93
2023-03-08T19:55:54.261Z,1.73
2023-03-08T19:58:23.320Z,0.70
2023-03-08T20:00:50.309Z,0.80
2023-03-08T20:03:17.763Z,1.00
2023-03-08T20:05:47.556Z,1.00
2023-03-08T20:08:14.578Z,1.23
2023-03-08T20:10:41.723Z,1.07
2023-03-08T20:13:08.811Z,0.90
2023-03-08T20:15:35.824Z,1.40
2023-03-08T20:18:02.851Z,0.90
2023-03-08T20:20:29.897Z,1.20
2023-03-08T20:22:56.912Z,1.23
2023-03-08T20:25:24.068Z,1.53
2023-03-08T20:27:51.185Z,2.00
2023-03-08T20:30:18.318Z,1.73
2023-03-08T20:32:45.402Z,1.53
2023-03-08T20:35:14.951Z,1.70
2023-03-08T20:37:42.246Z,3.20
2023-03-08T20:40:13.457Z,1.17
2023-03-08T20:42:40.464Z,6.30
2023-03-08T20:45:08.252Z,2.83
2023-03-08T20:47:35.775Z,4.80
2023-03-08T20:50:02.983Z,2.63
2023-03-08T20:52:29.977Z,3.27
2023-03-08T20:54:57.114Z,2.80
2023-03-08T20:57:24.164Z,3.00
2023-03-08T20:59:51.278Z,3.80
2023-03-08T21:02:18.400Z,3.20
2023-03-08T21:04:45.391Z,2.60
2023-03-08T21:07:12.415Z,2.50
2023-03-08T21:09:39.412Z,4.83
2023-03-08T21:12:07.950Z,2.20
2023-03-08T21:14:34.924Z,2.60
2023-03-08T21:17:01.984Z,2.93
2023-03-08T21:19:28.982Z,2.80
2023-03-08T21:21:55.972Z,2.53
2023-03-08T21:24:23.452Z,1.70
2023-03-08T21:26:52.098Z,1.70
2023-03-08T21:29:21.446Z,1.90
2023-03-08T21:31:52.456Z,2.40
2023-03-08T21:34:20.823Z,2.87
2023-03-08T21:36:47.746Z,4.10
2023-03-08T21:39:15.176Z,2.30
2023-03-08T21:41:45.983Z,2.00
2023-03-08T21:44:17.018Z,3.30
2023-03-08T21:46:44.925Z,3.80
2023-03-08T21:49:18.583Z,2.60
2023-03-08T21:51:45.729Z,2.73
2023-03-08T21:54:12.888Z,2.80
2023-03-08T21:56:40.016Z,3.30
2023-03-08T21:59:07.264Z,3.77
2023-03-08T22:01:34.814Z,3.90
2023-03-08T22:04:02.959Z,3.07
2023-03-08T22:06:30.640Z,2.90
2023-03-08T22:08:58.375Z,2.43
2023-03-08T22:11:26.391Z,2.80
2023-03-08T22:13:57.697Z,3.67
2023-03-08T22:16:26.282Z,3.50
2023-03-08T22:18:56.683Z,2.73
2023-03-08T22:21:24.285Z,3.40
2023-03-08T22:23:58.315Z,2.70
2023-03-08T22:26:27.506Z,2.70
2023-03-08T22:28:55.203Z,3.10
2023-03-08T22:31:25.085Z,2.10
2023-03-08T22:33:52.507Z,1.10
2023-03-08T22:36:21.807Z,2.17
2023-03-08T22:38:49.113Z,2.07
2023-03-08T22:41:26.635Z,1.70
2023-03-08T22:43:54.005Z,1.90
2023-03-08T22:46:27.046Z,2.00
2023-03-08T22:48:57.754Z,1.90
2023-03-08T22:51:28.257Z,2.03
2023-03-08T22:53:56.047Z,1.47
2023-03-08T22:56:30.212Z,1.60
2023-03-08T22:58:58.484Z,1.30
2023-03-08T23:01:27.373Z,1.37
2023-03-08T23:03:57.498Z,2.20
2023-03-08T23:06:28.227Z,1.50
2023-03-08T23:08:56.957Z,1.83
2023-03-08T23:11:24.489Z,1.83
2023-03-08T23:13:52.595Z,1.87
2023-03-08T23:16:20.734Z,1.70
2023-03-08T23:18:53.074Z,1.40
2023-03-08T23:21:23.738Z,2.07
2023-03-08T23:23:50.785Z,1.90
2023-03-08T23:26:24.569Z,1.10
2023-03-08T23:28:51.637Z,1.40
2023-03-08T23:31:22.376Z,2.40
2023-03-08T23:33:51.220Z,1.10
2023-03-08T23:36:21.405Z,0.90
2023-03-08T23:38:49.198Z,1.77
2023-03-08T23:41:17.414Z,1.50
2023-03-08T23:43:44.973Z,2.13
2023-03-08T23:46:19.685Z,2.20
2023-03-08T23:48:48.514Z,1.27
2023-03-08T23:51:20.713Z,1.30
2023-03-08T23:53:55.111Z,1.27
2023-03-08T23:56:27.208Z,0.97
2023-03-08T23:58:56.143Z,1.30
