createdAt,value
2022-11-01T00:02:05.093Z,68.81
2022-11-01T00:04:48.251Z,68.57
2022-11-01T00:07:36.992Z,68.79
2022-11-01T00:10:25.895Z,68.42
2022-11-01T00:13:14.873Z,68.20
2022-11-01T00:15:57.260Z,67.92
2022-11-01T00:18:46.031Z,68.57
2022-11-01T00:21:29.310Z,68.51
2022-11-01T00:24:18.001Z,68.16
2022-11-01T00:27:08.013Z,68.54
2022-11-01T00:29:50.213Z,68.81
2022-11-01T00:32:38.971Z,68.20
2022-11-01T00:35:34.051Z,68.42
2022-11-01T00:38:17.887Z,68.46
2022-11-01T00:41:07.038Z,68.09
2022-11-01T00:43:49.433Z,68.05
2022-11-01T00:46:38.240Z,68.42
2022-11-01T00:49:26.265Z,69.36
2022-11-01T00:52:09.013Z,68.84
2022-11-01T00:54:51.219Z,68.68
2022-11-01T00:57:39.900Z,68.29
2022-11-01T01:00:22.274Z,68.05
2022-11-01T01:03:10.893Z,68.42
2022-11-01T01:06:01.334Z,67.65
2022-11-01T01:08:44.040Z,67.61
2022-11-01T01:11:32.890Z,67.33
2022-11-01T01:14:21.950Z,67.19
2022-11-01T01:17:11.303Z,67.29
2022-11-01T01:19:53.867Z,66.61
2022-11-01T01:22:36.424Z,66.78
2022-11-01T01:25:27.965Z,67.39
2022-11-01T01:28:18.064Z,67.23
2022-11-01T01:31:00.319Z,67.45
2022-11-01T01:33:48.902Z,67.25
2022-11-01T01:36:37.270Z,66.99
2022-11-01T01:39:20.051Z,67.87
2022-11-01T01:42:06.034Z,66.77
2022-11-01T01:45:03.955Z,67.23
2022-11-01T01:47:50.509Z,68.79
2022-11-01T01:50:38.982Z,68.94
2022-11-01T01:53:25.031Z,67.40
2022-11-01T01:56:25.021Z,67.69
2022-11-01T01:59:24.001Z,67.60
2022-11-01T02:02:13.083Z,67.39
2022-11-01T02:05:06.331Z,66.74
2022-11-01T02:07:54.967Z,66.78
2022-11-01T02:10:39.310Z,68.00
2022-11-01T02:13:27.988Z,67.72
2022-11-01T02:16:15.426Z,66.98
2022-11-01T02:19:24.990Z,67.29
2022-11-01T02:22:25.953Z,66.33
2022-11-01T02:25:38.393Z,65.87
2022-11-01T02:28:44.979Z,66.15
2022-11-01T02:31:39.893Z,65.18
2022-11-01T02:34:38.240Z,66.88
2022-11-01T02:37:44.956Z,65.87
2022-11-01T02:40:43.457Z,66.00
2022-11-01T02:43:45.957Z,65.20
2022-11-01T02:46:48.742Z,64.73
2022-11-01T02:49:45.962Z,64.46
2022-11-01T02:52:32.841Z,65.06
2022-11-01T02:55:37.902Z,65.68
2022-11-01T02:58:30.262Z,64.52
2022-11-01T03:01:24.095Z,64.19
2022-11-01T03:04:08.298Z,65.11
2022-11-01T03:07:04.885Z,65.05
2022-11-01T03:09:48.297Z,64.45
2022-11-01T03:12:43.036Z,63.20
2022-11-01T03:15:40.980Z,63.73
2022-11-01T03:18:43.967Z,62.55
2022-11-01T03:21:39.960Z,62.98
2022-11-01T03:24:28.859Z,63.19
2022-11-01T03:27:37.006Z,62.36
2022-11-01T03:30:25.867Z,61.92
2022-11-01T03:33:08.294Z,62.63
2022-11-01T03:35:59.977Z,62.52
2022-11-01T03:38:49.296Z,62.61
2022-11-01T03:41:43.950Z,61.47
2022-11-01T03:44:27.249Z,61.35
2022-11-01T03:47:16.951Z,60.39
2022-11-01T03:50:26.959Z,61.64
2022-11-01T03:53:15.951Z,59.64
2022-11-01T03:55:59.349Z,60.14
2022-11-01T03:58:51.965Z,59.08
2022-11-01T04:01:41.374Z,58.94
2022-11-01T04:04:30.301Z,59.05
2022-11-01T04:07:13.046Z,57.71
2022-11-01T04:10:01.244Z,58.36
2022-11-01T04:12:43.965Z,56.27
2022-11-01T04:15:45.997Z,57.11
2022-11-01T04:18:57.873Z,56.19
2022-11-01T04:21:40.437Z,55.99
2022-11-01T04:24:28.844Z,56.43
2022-11-01T04:27:11.159Z,56.20
2022-11-01T04:29:59.986Z,56.38
2022-11-01T04:32:45.468Z,54.76
2022-11-01T04:35:34.955Z,56.39
2022-11-01T04:38:24.275Z,55.44
2022-11-01T04:41:05.955Z,53.66
2022-11-01T04:43:48.705Z,54.70
2022-11-01T04:46:39.928Z,53.82
2022-11-01T04:49:22.278Z,53.27
2022-11-01T04:52:10.939Z,52.70
2022-11-01T04:54:53.103Z,50.73
2022-11-01T04:57:41.870Z,50.16
2022-11-01T05:00:30.939Z,49.44
2022-11-01T05:03:24.949Z,51.04
2022-11-01T05:06:07.619Z,52.56
2022-11-01T05:08:56.984Z,50.24
2022-11-01T05:11:39.260Z,49.71
2022-11-01T05:14:27.957Z,49.42
2022-11-01T05:17:17.272Z,47.27
2022-11-01T05:19:59.947Z,47.94
2022-11-01T05:22:48.319Z,47.48
2022-11-01T05:25:32.680Z,51.39
2022-11-01T05:28:24.002Z,50.72
2022-11-01T05:31:06.235Z,50.10
2022-11-01T05:33:54.940Z,50.55
2022-11-01T05:36:44.370Z,48.65
2022-11-01T05:39:25.972Z,50.48
2022-11-01T05:42:08.194Z,45.09
2022-11-01T05:44:56.983Z,48.50
2022-11-01T05:47:47.979Z,49.53
2022-11-01T05:50:30.340Z,49.78
2022-11-01T05:53:19.948Z,46.02
2022-11-01T05:56:05.226Z,45.20
2022-11-01T05:58:54.942Z,44.77
2022-11-01T06:01:37.324Z,45.76
2022-11-01T06:04:25.952Z,46.08
2022-11-01T06:07:08.398Z,48.56
2022-11-01T06:09:56.876Z,47.17
2022-11-01T06:12:45.946Z,43.94
2022-11-01T06:15:37.260Z,45.41
2022-11-01T06:18:22.268Z,47.04
2022-11-01T06:21:10.860Z,45.57
2022-11-01T06:23:57.250Z,45.04
2022-11-01T06:26:45.947Z,44.92
2022-11-01T06:29:28.282Z,44.25
2022-11-01T06:32:16.958Z,44.32
2022-11-01T06:34:59.228Z,44.01
2022-11-01T06:37:47.959Z,42.06
2022-11-01T06:40:36.961Z,46.75
2022-11-01T06:43:25.228Z,46.27
2022-11-01T06:46:08.951Z,45.46
2022-11-01T06:48:51.117Z,44.83
2022-11-01T06:51:39.921Z,44.27
2022-11-01T06:54:22.156Z,42.78
2022-11-01T06:57:10.931Z,43.47
2022-11-01T06:59:59.947Z,41.92
2022-11-01T07:02:42.262Z,43.12
2022-11-01T07:05:34.421Z,43.82
2022-11-01T07:08:28.348Z,42.06
2022-11-01T07:11:10.205Z,41.48
2022-11-01T07:13:58.956Z,40.45
2022-11-01T07:16:41.168Z,41.40
2022-11-01T07:19:30.954Z,43.15
2022-11-01T07:22:13.117Z,42.08
2022-11-01T07:25:01.926Z,39.96
2022-11-01T07:27:51.004Z,41.96
2022-11-01T07:30:35.273Z,39.61
2022-11-01T07:33:23.949Z,42.31
2022-11-01T07:36:13.216Z,40.46
2022-11-01T07:38:54.961Z,41.11
2022-11-01T07:41:37.129Z,41.96
2022-11-01T07:44:25.841Z,41.47
2022-11-01T07:47:08.168Z,42.51
2022-11-01T07:49:57.842Z,42.42
2022-11-01T07:52:40.148Z,43.14
2022-11-01T07:55:28.947Z,43.63
2022-11-01T07:58:18.257Z,44.33
2022-11-01T08:00:59.975Z,43.64
2022-11-01T08:03:42.134Z,43.51
2022-11-01T08:06:31.010Z,43.29
2022-11-01T08:09:13.116Z,43.92
2022-11-01T08:12:01.941Z,43.55
2022-11-01T08:14:50.868Z,42.99
2022-11-01T08:17:40.017Z,42.68
2022-11-01T08:20:28.800Z,42.03
2022-11-01T08:23:11.942Z,42.19
2022-11-01T08:25:54.183Z,41.83
2022-11-01T08:28:42.936Z,42.81
2022-11-01T08:31:31.937Z,43.51
2022-11-01T08:34:17.011Z,42.83
2022-11-01T08:37:05.969Z,43.61
2022-11-01T08:39:48.237Z,43.69
2022-11-01T08:42:36.933Z,45.25
2022-11-01T08:45:19.287Z,44.64
2022-11-01T08:48:08.934Z,44.46
2022-11-01T08:50:51.277Z,44.71
2022-11-01T08:53:39.857Z,44.91
2022-11-01T08:56:22.901Z,44.75
2022-11-01T08:59:11.947Z,45.13
2022-11-01T09:01:54.372Z,44.74
2022-11-01T09:04:42.829Z,45.22
2022-11-01T09:07:25.215Z,45.21
2022-11-01T09:10:14.968Z,46.37
2022-11-01T09:12:57.224Z,45.04
2022-11-01T09:15:45.919Z,45.79
2022-11-01T09:18:28.220Z,45.04
2022-11-01T09:21:16.930Z,45.51
2022-11-01T09:23:59.936Z,45.99
2022-11-01T09:26:48.840Z,45.93
2022-11-01T09:29:31.235Z,45.33
2022-11-01T09:32:19.984Z,45.45
2022-11-01T09:35:02.234Z,45.58
2022-11-01T09:37:50.978Z,44.81
2022-11-01T09:40:40.211Z,46.96
2022-11-01T09:43:31.954Z,47.12
2022-11-01T09:46:16.719Z,46.87
2022-11-01T09:49:09.941Z,46.98
2022-11-01T09:51:52.292Z,48.25
2022-11-01T09:54:41.933Z,49.04
2022-11-01T09:57:44.263Z,49.12
2022-11-01T10:00:32.923Z,49.62
2022-11-01T10:03:34.569Z,50.12
2022-11-01T10:06:31.935Z,50.65
2022-11-01T10:09:28.945Z,50.55
2022-11-01T10:12:42.994Z,51.22
2022-11-01T10:15:40.392Z,52.06
2022-11-01T10:18:54.354Z,51.37
2022-11-01T10:21:43.987Z,51.95
2022-11-01T10:24:45.993Z,54.88
2022-11-01T10:27:45.874Z,53.26
2022-11-01T10:30:40.981Z,53.10
2022-11-01T10:34:04.858Z,52.79
2022-11-01T10:37:00.967Z,54.85
2022-11-01T10:40:21.062Z,54.04
2022-11-01T10:43:03.941Z,53.78
2022-11-01T10:45:48.146Z,54.08
2022-11-01T10:48:56.941Z,55.34
2022-11-01T10:51:42.672Z,55.69
2022-11-01T10:54:39.826Z,55.12
2022-11-01T10:57:47.376Z,55.51
2022-11-01T11:00:30.948Z,56.15
2022-11-01T11:03:39.950Z,55.86
2022-11-01T11:06:23.234Z,56.41
2022-11-01T11:09:13.880Z,55.80
2022-11-01T11:11:58.266Z,55.50
2022-11-01T11:14:48.862Z,56.23
2022-11-01T11:17:36.820Z,55.74
2022-11-01T11:20:33.481Z,56.17
2022-11-01T11:23:19.210Z,56.06
2022-11-01T11:26:12.940Z,56.56
2022-11-01T11:29:01.280Z,56.06
2022-11-01T11:31:49.853Z,56.12
2022-11-01T11:34:41.353Z,55.87
2022-11-01T11:37:37.879Z,55.82
2022-11-01T11:40:34.013Z,55.97
2022-11-01T11:43:42.770Z,54.72
2022-11-01T11:46:33.878Z,55.41
2022-11-01T11:49:28.450Z,56.56
2022-11-01T11:52:16.860Z,56.31
2022-11-01T11:55:00.172Z,57.04
2022-11-01T11:57:48.837Z,56.44
2022-11-01T12:00:33.385Z,57.08
2022-11-01T12:03:25.839Z,58.17
2022-11-01T12:06:16.234Z,57.26
2022-11-01T12:09:03.944Z,57.13
2022-11-01T12:11:48.902Z,58.07
2022-11-01T12:14:38.888Z,58.48
2022-11-01T12:17:32.540Z,59.94
2022-11-01T12:20:40.954Z,59.30
2022-11-01T12:23:45.925Z,58.80
2022-11-01T12:26:31.701Z,59.70
2022-11-01T12:29:39.938Z,59.94
2022-11-01T12:32:28.972Z,60.24
2022-11-01T12:35:18.984Z,60.64
2022-11-01T12:38:37.228Z,60.42
2022-11-01T12:41:46.855Z,60.70
2022-11-01T12:44:39.223Z,61.39
2022-11-01T12:48:03.148Z,61.58
2022-11-01T12:50:59.334Z,61.74
2022-11-01T12:53:57.947Z,62.09
2022-11-01T12:56:48.016Z,61.26
2022-11-01T12:59:41.435Z,61.76
2022-11-01T13:02:35.957Z,61.70
2022-11-01T13:05:47.307Z,62.41
2022-11-01T13:09:06.845Z,61.88
2022-11-01T13:12:12.229Z,61.65
2022-11-01T13:15:28.367Z,62.07
2022-11-01T13:18:35.930Z,62.17
2022-11-01T13:21:33.049Z,61.34
2022-11-01T13:24:47.862Z,61.87
2022-11-01T13:27:42.832Z,60.98
2022-11-01T13:30:29.381Z,61.51
2022-11-01T13:33:38.929Z,62.13
2022-11-01T13:36:57.923Z,62.37
2022-11-01T13:39:43.168Z,61.53
2022-11-01T13:42:34.913Z,62.67
2022-11-01T13:45:26.938Z,62.22
2022-11-01T13:48:22.363Z,62.88
2022-11-01T13:51:46.913Z,62.77
2022-11-01T13:54:58.336Z,62.73
2022-11-01T13:57:49.944Z,63.62
2022-11-01T14:00:46.247Z,63.16
2022-11-01T14:03:39.924Z,63.25
2022-11-01T14:06:43.932Z,63.13
2022-11-01T14:09:33.947Z,62.98
2022-11-01T14:12:16.712Z,63.35
2022-11-01T14:15:23.959Z,63.09
2022-11-01T14:18:13.228Z,63.70
2022-11-01T14:21:02.825Z,64.10
2022-11-01T14:23:52.222Z,63.30
2022-11-01T14:27:11.964Z,63.56
2022-11-01T14:29:58.210Z,63.38
2022-11-01T14:32:46.906Z,63.77
2022-11-01T14:35:41.215Z,63.66
2022-11-01T14:38:40.973Z,63.77
2022-11-01T14:41:26.431Z,63.77
2022-11-01T14:44:28.919Z,63.70
2022-11-01T14:47:28.237Z,63.90
2022-11-01T14:50:31.931Z,64.38
2022-11-01T14:53:42.423Z,64.02
2022-11-01T14:56:41.171Z,63.85
2022-11-01T14:59:42.282Z,64.15
2022-11-01T15:02:33.116Z,64.50
2022-11-01T15:05:21.246Z,64.85
2022-11-01T15:08:09.863Z,64.51
2022-11-01T15:10:53.229Z,64.77
2022-11-01T15:13:46.911Z,64.39
2022-11-01T15:16:38.912Z,65.17
2022-11-01T15:19:29.052Z,65.08
2022-11-01T15:22:18.854Z,64.90
2022-11-01T15:25:09.827Z,65.76
2022-11-01T15:28:00.846Z,65.69
2022-11-01T15:30:49.907Z,65.62
2022-11-01T15:33:41.853Z,65.41
2022-11-01T15:36:35.828Z,66.28
2022-11-01T15:39:32.958Z,66.21
2022-11-01T15:42:28.455Z,67.20
2022-11-01T15:45:38.837Z,66.69
2022-11-01T15:48:35.966Z,67.15
2022-11-01T15:51:31.251Z,66.80
2022-11-01T15:54:34.944Z,67.35
2022-11-01T15:57:43.839Z,66.93
2022-11-01T16:00:33.911Z,67.63
2022-11-01T16:03:31.839Z,68.08
2022-11-01T16:06:49.125Z,67.65
2022-11-01T16:09:52.922Z,67.78
2022-11-01T16:12:37.500Z,67.51
2022-11-01T16:15:47.905Z,68.07
2022-11-01T16:18:41.182Z,68.47
2022-11-01T16:21:37.912Z,68.10
2022-11-01T16:24:22.555Z,68.18
2022-11-01T16:27:15.915Z,67.88
2022-11-01T16:29:58.358Z,68.19
2022-11-01T16:32:46.925Z,68.47
2022-11-01T16:35:37.204Z,68.68
2022-11-01T16:38:47.211Z,68.57
2022-11-01T16:41:44.353Z,68.71
2022-11-01T16:44:26.889Z,67.89
2022-11-01T16:47:11.091Z,68.69
2022-11-01T16:50:04.932Z,68.60
2022-11-01T16:52:54.406Z,69.03
2022-11-01T16:55:37.379Z,68.11
2022-11-01T16:58:32.196Z,68.16
2022-11-01T17:01:14.964Z,69.15
2022-11-01T17:04:07.881Z,68.34
2022-11-01T17:06:56.828Z,68.39
2022-11-01T17:09:46.819Z,68.58
2022-11-01T17:12:35.945Z,68.37
2022-11-01T17:15:25.929Z,68.46
2022-11-01T17:18:14.392Z,68.76
2022-11-01T17:21:05.906Z,68.61
2022-11-01T17:23:48.266Z,68.62
2022-11-01T17:26:36.837Z,68.56
2022-11-01T17:29:29.983Z,69.16
2022-11-01T17:32:19.188Z,68.86
2022-11-01T17:35:01.963Z,68.91
2022-11-01T17:37:44.622Z,68.29
2022-11-01T17:40:36.673Z,68.56
2022-11-01T17:43:20.257Z,68.68
2022-11-01T17:46:09.927Z,68.08
2022-11-01T17:48:58.938Z,68.21
2022-11-01T17:51:41.514Z,68.09
2022-11-01T17:54:32.414Z,68.76
2022-11-01T17:57:14.326Z,68.84
2022-11-01T18:00:03.923Z,68.92
2022-11-01T18:02:50.823Z,69.29
2022-11-01T18:05:40.976Z,69.01
2022-11-01T18:08:27.234Z,68.72
2022-11-01T18:11:39.903Z,69.65
2022-11-01T18:14:30.321Z,69.43
2022-11-01T18:17:34.823Z,69.60
2022-11-01T18:20:38.452Z,69.77
2022-11-01T18:23:30.913Z,70.20
2022-11-01T18:26:19.319Z,70.24
2022-11-01T18:29:33.369Z,70.67
2022-11-01T18:32:37.780Z,70.59
2022-11-01T18:35:44.993Z,70.21
2022-11-01T18:39:00.816Z,70.28
2022-11-01T18:41:53.887Z,70.50
2022-11-01T18:44:36.354Z,70.27
2022-11-01T18:47:24.802Z,70.37
2022-11-01T18:50:14.078Z,70.75
2022-11-01T18:53:22.933Z,70.91
2022-11-01T18:56:29.549Z,70.65
2022-11-01T18:59:26.888Z,70.50
2022-11-01T19:02:41.919Z,70.85
2022-11-01T19:05:24.341Z,70.76
2022-11-01T19:08:14.908Z,71.00
2022-11-01T19:11:03.974Z,70.25
2022-11-01T19:13:46.425Z,70.45
2022-11-01T19:16:34.991Z,70.80
2022-11-01T19:19:24.231Z,70.41
2022-11-01T19:22:49.290Z,69.14
2022-11-01T19:25:40.893Z,68.58
2022-11-01T19:28:29.240Z,67.48
2022-11-01T19:31:52.890Z,67.65
2022-11-01T19:34:47.224Z,67.53
2022-11-01T19:37:43.778Z,67.20
2022-11-01T19:40:40.878Z,67.04
2022-11-01T19:43:27.164Z,66.69
2022-11-01T19:46:23.821Z,66.96
2022-11-01T19:49:06.499Z,67.08
2022-11-01T19:51:54.846Z,67.52
2022-11-01T19:54:42.188Z,67.84
2022-11-01T19:57:44.998Z,67.08
2022-11-01T20:00:30.349Z,67.35
2022-11-01T20:03:33.796Z,67.15
2022-11-01T20:06:37.931Z,67.60
2022-11-01T20:09:31.239Z,67.88
2022-11-01T20:12:14.803Z,68.21
2022-11-01T20:14:59.112Z,68.41
2022-11-01T20:17:47.965Z,68.55
2022-11-01T20:20:30.129Z,68.98
2022-11-01T20:23:26.955Z,68.67
2022-11-01T20:26:15.803Z,68.91
2022-11-01T20:29:19.744Z,68.00
2022-11-01T20:32:08.885Z,68.24
2022-11-01T20:34:51.677Z,68.19
2022-11-01T20:37:40.806Z,67.39
2022-11-01T20:40:26.103Z,67.94
2022-11-01T20:43:14.796Z,67.34
2022-11-01T20:45:57.209Z,67.39
2022-11-01T20:48:45.957Z,66.98
2022-11-01T20:51:28.287Z,67.15
2022-11-01T20:54:17.964Z,67.43
2022-11-01T20:57:09.747Z,67.48
2022-11-01T21:00:05.189Z,68.05
2022-11-01T21:02:47.897Z,67.80
2022-11-01T21:05:31.762Z,68.18
2022-11-01T21:08:29.830Z,68.64
2022-11-01T21:11:28.794Z,67.98
2022-11-01T21:14:24.192Z,68.32
2022-11-01T21:17:24.792Z,68.23
2022-11-01T21:20:07.146Z,68.13
2022-11-01T21:22:55.827Z,68.40
2022-11-01T21:25:38.178Z,69.01
2022-11-01T21:28:42.779Z,68.85
2022-11-01T21:31:36.193Z,68.79
2022-11-01T21:34:38.882Z,69.10
2022-11-01T21:37:32.371Z,69.38
2022-11-01T21:40:30.763Z,69.26
2022-11-01T21:43:33.771Z,69.88
2022-11-01T21:46:24.228Z,70.32
2022-11-01T21:49:28.781Z,69.73
2022-11-01T21:52:15.219Z,70.61
2022-11-01T21:55:03.919Z,70.88
2022-11-01T21:57:46.386Z,70.48
2022-11-01T22:00:35.288Z,70.38
2022-11-01T22:03:17.223Z,70.60
2022-11-01T22:06:05.910Z,70.48
2022-11-01T22:08:54.838Z,70.81
2022-11-01T22:11:44.936Z,70.60
2022-11-01T22:14:27.201Z,70.79
2022-11-01T22:17:15.990Z,70.90
2022-11-01T22:19:58.237Z,71.36
2022-11-01T22:22:46.927Z,71.89
2022-11-01T22:25:29.199Z,71.47
2022-11-01T22:28:17.954Z,71.83
2022-11-01T22:31:00.199Z,71.66
2022-11-01T22:33:51.231Z,70.97
2022-11-01T22:36:37.252Z,71.35
2022-11-01T22:39:28.792Z,71.79
2022-11-01T22:42:11.145Z,71.61
2022-11-01T22:44:59.800Z,71.68
2022-11-01T22:47:42.170Z,71.90
2022-11-01T22:50:36.892Z,72.04
2022-11-01T22:53:31.180Z,71.78
2022-11-01T22:56:20.890Z,71.60
2022-11-01T22:59:04.218Z,71.41
2022-11-01T23:01:52.947Z,71.32
2022-11-01T23:04:35.167Z,71.07
2022-11-01T23:07:38.776Z,71.36
2022-11-01T23:10:35.164Z,71.06
2022-11-01T23:13:52.782Z,70.58
2022-11-01T23:16:39.177Z,70.66
2022-11-01T23:19:27.816Z,71.26
2022-11-01T23:22:10.203Z,71.64
2022-11-01T23:25:00.777Z,71.50
2022-11-01T23:27:50.890Z,71.46
2022-11-01T23:30:39.281Z,71.71
2022-11-01T23:33:26.849Z,72.23
2022-11-01T23:36:28.897Z,71.79
2022-11-01T23:39:20.095Z,72.31
2022-11-01T23:42:08.798Z,72.41
2022-11-01T23:44:52.181Z,72.44
2022-11-01T23:47:47.879Z,72.16
2022-11-01T23:50:40.168Z,72.46
2022-11-01T23:53:34.842Z,73.03
2022-11-01T23:56:26.792Z,73.17
2022-11-01T23:59:15.869Z,73.13
