createdAt,value
2019-01-11T00:00:06.165Z,2.30
2019-01-11T00:02:36.857Z,2.30
2019-01-11T00:05:07.609Z,2.40
2019-01-11T00:07:39.785Z,2.40
2019-01-11T00:10:09.644Z,2.40
2019-01-11T00:12:39.585Z,2.40
2019-01-11T00:15:09.793Z,2.40
2019-01-11T00:17:39.936Z,2.40
2019-01-11T00:20:10.245Z,2.40
2019-01-11T00:22:40.270Z,2.40
2019-01-11T00:25:10.277Z,2.40
2019-01-11T00:27:40.093Z,2.50
2019-01-11T00:30:10.832Z,2.50
2019-01-11T00:32:42.673Z,2.40
2019-01-11T00:35:12.615Z,2.40
2019-01-11T00:37:42.514Z,2.40
2019-01-11T00:40:12.484Z,2.40
2019-01-11T00:42:44.113Z,2.40
2019-01-11T00:45:14.929Z,2.40
2019-01-11T00:47:45.461Z,2.30
2019-01-11T00:50:15.530Z,2.30
2019-01-11T00:52:45.787Z,2.30
2019-01-11T00:55:17.421Z,2.30
2019-01-11T00:57:47.205Z,2.30
2019-01-11T01:00:19.457Z,2.30
2019-01-11T01:02:49.834Z,2.30
2019-01-11T01:05:20.966Z,2.30
2019-01-11T01:07:51.489Z,2.30
2019-01-11T01:10:22.834Z,2.30
2019-01-11T01:12:53.321Z,2.30
2019-01-11T01:15:23.588Z,2.30
2019-01-11T01:17:54.101Z,2.40
2019-01-11T01:20:24.815Z,2.40
2019-01-11T01:22:55.145Z,2.40
2019-01-11T01:25:25.329Z,2.40
2019-01-11T01:27:56.407Z,2.40
2019-01-11T01:30:26.841Z,2.40
2019-01-11T01:32:57.082Z,2.40
2019-01-11T01:35:27.145Z,2.40
2019-01-11T01:37:58.663Z,2.40
2019-01-11T01:40:28.888Z,2.40
2019-01-11T01:42:59.249Z,2.40
2019-01-11T01:45:29.409Z,2.40
2019-01-11T01:48:01.763Z,2.50
2019-01-11T01:50:31.849Z,2.50
2019-01-11T01:53:02.482Z,2.50
2019-01-11T01:55:32.380Z,2.50
2019-01-11T01:58:03.529Z,2.50
2019-01-11T02:00:33.821Z,2.50
2019-01-11T02:03:03.856Z,2.50
2019-01-11T02:05:33.897Z,2.50
2019-01-11T02:08:04.097Z,2.50
2019-01-11T02:10:34.597Z,2.50
2019-01-11T02:13:04.448Z,2.50
2019-01-11T02:15:34.491Z,2.50
2019-01-11T02:18:04.365Z,2.60
2019-01-11T02:20:34.828Z,2.60
2019-01-11T02:23:04.981Z,2.60
2019-01-11T02:25:35.097Z,2.60
2019-01-11T02:28:05.120Z,2.60
2019-01-11T02:30:34.929Z,2.60
2019-01-11T02:33:04.949Z,2.70
2019-01-11T02:35:35.195Z,2.70
2019-01-11T02:38:05.553Z,2.70
2019-01-11T02:40:35.511Z,2.70
2019-01-11T02:43:06.149Z,2.60
2019-01-11T02:45:36.946Z,2.70
2019-01-11T02:48:06.963Z,2.70
2019-01-11T02:50:36.937Z,2.70
2019-01-11T02:53:06.942Z,2.70
2019-01-11T02:55:36.727Z,2.70
2019-01-11T02:58:06.689Z,2.80
2019-01-11T03:00:36.885Z,2.80
2019-01-11T03:03:06.794Z,2.90
2019-01-11T03:05:37.570Z,2.90
2019-01-11T03:08:07.601Z,2.90
2019-01-11T03:10:39.267Z,2.90
2019-01-11T03:13:10.352Z,2.90
2019-01-11T03:15:40.784Z,2.90
2019-01-11T03:18:10.723Z,2.80
2019-01-11T03:20:41.593Z,2.80
2019-01-11T03:23:11.876Z,2.80
2019-01-11T03:25:41.807Z,2.80
2019-01-11T03:28:12.215Z,2.80
2019-01-11T03:30:43.391Z,2.70
2019-01-11T03:33:13.586Z,2.80
2019-01-11T03:35:43.578Z,2.70
2019-01-11T03:38:13.550Z,2.70
2019-01-11T03:40:46.573Z,2.70
2019-01-11T03:43:16.466Z,2.80
2019-01-11T03:45:46.306Z,2.70
2019-01-11T03:48:16.302Z,2.70
2019-01-11T03:50:46.327Z,2.70
2019-01-11T03:53:16.328Z,2.70
2019-01-11T03:55:48.049Z,2.80
2019-01-11T03:58:20.440Z,2.70
2019-01-11T04:00:50.447Z,2.70
2019-01-11T04:03:21.253Z,2.80
2019-01-11T04:05:54.285Z,2.80
2019-01-11T04:08:24.237Z,2.70
2019-01-11T04:10:54.140Z,2.80
2019-01-11T04:13:30.303Z,2.70
2019-01-11T04:15:56.654Z,2.70
2019-01-11T04:18:33.726Z,2.70
2019-01-11T04:21:04.259Z,2.70
2019-01-11T04:23:34.373Z,2.70
2019-01-11T04:26:04.663Z,2.70
2019-01-11T04:28:34.363Z,2.70
2019-01-11T04:31:08.636Z,2.70
2019-01-11T04:33:39.069Z,2.70
2019-01-11T04:36:09.147Z,2.70
2019-01-11T04:38:39.238Z,2.80
2019-01-11T04:41:09.269Z,2.80
2019-01-11T04:43:39.405Z,2.70
2019-01-11T04:46:09.829Z,2.80
2019-01-11T04:48:39.794Z,2.70
2019-01-11T04:51:10.288Z,2.70
2019-01-11T04:53:40.150Z,2.70
2019-01-11T04:56:10.255Z,2.80
2019-01-11T04:58:40.388Z,2.80
2019-01-11T05:01:10.272Z,2.80
2019-01-11T05:03:41.720Z,2.70
2019-01-11T05:06:11.743Z,2.70
2019-01-11T05:08:41.792Z,2.70
2019-01-11T05:11:11.879Z,2.80
2019-01-11T05:13:44.232Z,2.70
2019-01-11T05:16:15.570Z,2.70
2019-01-11T05:18:45.687Z,2.70
2019-01-11T05:21:16.266Z,2.70
2019-01-11T05:23:47.796Z,2.70
2019-01-11T05:26:17.801Z,2.70
2019-01-11T05:28:49.721Z,2.70
2019-01-11T05:31:19.633Z,2.70
2019-01-11T05:33:49.993Z,2.70
2019-01-11T05:36:20.229Z,2.70
2019-01-11T05:38:50.159Z,2.70
2019-01-11T05:41:21.705Z,2.70
2019-01-11T05:43:51.931Z,2.70
2019-01-11T05:46:22.689Z,2.70
2019-01-11T05:48:52.826Z,2.70
2019-01-11T05:51:22.981Z,2.70
2019-01-11T05:53:53.270Z,2.70
2019-01-11T05:56:23.249Z,2.60
2019-01-11T05:59:23.047Z,2.60
2019-01-11T06:01:53.692Z,2.70
2019-01-11T06:04:41.641Z,2.70
2019-01-11T06:07:33.654Z,2.60
2019-01-11T06:10:06.392Z,2.60
2019-01-11T06:12:36.784Z,2.60
2019-01-11T06:15:07.685Z,2.60
2019-01-11T06:17:37.886Z,2.60
2019-01-11T06:20:11.544Z,2.60
2019-01-11T06:22:41.789Z,2.60
2019-01-11T06:25:12.420Z,2.60
2019-01-11T06:27:42.620Z,2.60
2019-01-11T06:30:14.256Z,2.60
2019-01-11T06:32:44.782Z,2.60
2019-01-11T06:35:15.272Z,2.60
2019-01-11T06:37:45.506Z,2.60
2019-01-11T06:40:15.919Z,2.50
2019-01-11T06:42:46.126Z,2.50
2019-01-11T06:45:16.214Z,2.50
2019-01-11T06:47:46.546Z,2.50
2019-01-11T06:50:16.627Z,2.50
2019-01-11T06:52:47.038Z,2.60
2019-01-11T06:55:17.016Z,2.60
2019-01-11T06:57:48.325Z,2.60
2019-01-11T07:00:18.485Z,2.60
2019-01-11T07:02:49.008Z,2.60
2019-01-11T07:05:19.402Z,2.60
2019-01-11T07:07:50.148Z,2.60
2019-01-11T07:10:20.953Z,2.50
2019-01-11T07:12:51.278Z,2.50
2019-01-11T07:15:21.896Z,2.50
2019-01-11T07:17:52.201Z,2.60
2019-01-11T07:20:22.557Z,2.60
2019-01-11T07:22:52.827Z,2.60
2019-01-11T07:25:22.933Z,2.60
2019-01-11T07:28:01.156Z,2.60
2019-01-11T07:30:41.498Z,2.60
2019-01-11T07:33:15.614Z,2.70
2019-01-11T07:35:52.976Z,2.70
2019-01-11T07:38:23.202Z,2.80
2019-01-11T07:40:53.455Z,2.80
2019-01-11T07:43:23.583Z,2.80
2019-01-11T07:45:55.268Z,2.80
2019-01-11T07:48:25.585Z,2.80
2019-01-11T07:51:07.629Z,2.80
2019-01-11T07:53:37.850Z,2.80
2019-01-11T07:56:08.121Z,2.80
2019-01-11T07:58:38.347Z,2.90
2019-01-11T08:01:08.680Z,2.80
2019-01-11T08:03:38.848Z,2.90
2019-01-11T08:06:09.166Z,2.80
2019-01-11T08:08:39.006Z,2.80
2019-01-11T08:11:09.287Z,2.90
2019-01-11T08:13:40.339Z,2.80
2019-01-11T08:16:10.592Z,2.80
2019-01-11T08:18:41.537Z,2.80
2019-01-11T08:21:11.862Z,2.80
2019-01-11T08:23:42.733Z,2.90
2019-01-11T08:26:12.529Z,2.90
2019-01-11T08:28:42.443Z,2.90
2019-01-11T08:31:12.316Z,2.90
2019-01-11T08:33:42.286Z,2.90
2019-01-11T08:36:12.431Z,2.90
2019-01-11T08:38:42.214Z,2.90
2019-01-11T08:41:11.940Z,2.90
2019-01-11T08:43:41.776Z,2.80
2019-01-11T08:46:11.626Z,2.90
2019-01-11T08:48:41.746Z,2.90
2019-01-11T08:51:13.473Z,2.90
2019-01-11T08:53:43.707Z,3.00
2019-01-11T08:56:15.360Z,3.00
2019-01-11T08:58:46.292Z,3.10
2019-01-11T09:01:16.222Z,3.20
2019-01-11T09:03:46.684Z,3.20
2019-01-11T09:06:16.679Z,3.20
2019-01-11T09:08:47.100Z,3.30
2019-01-11T09:11:16.957Z,3.30
2019-01-11T09:13:55.723Z,3.40
2019-01-11T09:16:25.648Z,3.40
2019-01-11T09:18:57.764Z,3.40
2019-01-11T09:21:27.677Z,3.40
2019-01-11T09:24:08.409Z,3.50
2019-01-11T09:26:38.442Z,3.50
2019-01-11T09:29:08.318Z,3.60
2019-01-11T09:31:38.215Z,3.50
2019-01-11T09:34:07.915Z,3.50
2019-01-11T09:36:37.806Z,3.60
2019-01-11T09:39:09.534Z,3.60
2019-01-11T09:41:42.276Z,3.70
2019-01-11T09:44:12.297Z,3.70
2019-01-11T09:46:48.817Z,3.80
2019-01-11T09:49:18.541Z,3.90
2019-01-11T09:51:48.431Z,3.90
2019-01-11T09:54:30.512Z,3.90
2019-01-11T09:57:12.217Z,3.90
2019-01-11T09:59:42.125Z,3.80
2019-01-11T10:02:35.743Z,3.80
2019-01-11T10:05:07.900Z,3.80
2019-01-11T10:07:37.668Z,3.90
2019-01-11T10:10:10.304Z,3.90
2019-01-11T10:12:40.196Z,4.00
2019-01-11T10:15:11.064Z,4.00
2019-01-11T10:17:40.962Z,4.10
2019-01-11T10:20:11.943Z,4.10
2019-01-11T10:22:41.889Z,4.10
2019-01-11T10:25:12.092Z,4.10
2019-01-11T10:27:41.959Z,4.20
2019-01-11T10:30:14.708Z,4.20
2019-01-11T10:32:45.082Z,4.20
2019-01-11T10:35:15.198Z,4.30
2019-01-11T10:37:45.169Z,4.30
2019-01-11T10:40:16.749Z,4.40
2019-01-11T10:42:47.379Z,4.40
2019-01-11T10:45:20.199Z,4.40
2019-01-11T10:47:52.321Z,4.40
2019-01-11T10:50:22.700Z,4.40
2019-01-11T10:52:52.527Z,4.40
2019-01-11T10:55:22.585Z,4.50
2019-01-11T10:57:52.368Z,4.50
2019-01-11T11:00:26.926Z,4.50
2019-01-11T11:02:57.991Z,4.60
2019-01-11T11:05:28.674Z,4.60
2019-01-11T11:07:58.596Z,4.60
2019-01-11T11:10:28.429Z,4.70
2019-01-11T11:12:58.519Z,4.80
2019-01-11T11:15:28.444Z,4.80
2019-01-11T11:17:58.376Z,5.00
2019-01-11T11:20:31.709Z,5.10
2019-01-11T11:23:01.624Z,5.10
2019-01-11T11:25:31.528Z,5.20
2019-01-11T11:28:01.454Z,5.20
2019-01-11T11:30:31.412Z,5.20
2019-01-11T11:33:03.375Z,5.20
2019-01-11T11:35:34.858Z,5.20
2019-01-11T11:38:04.751Z,5.20
2019-01-11T11:40:34.871Z,5.20
2019-01-11T11:43:06.324Z,5.10
2019-01-11T11:45:36.172Z,5.10
2019-01-11T11:48:06.104Z,5.00
2019-01-11T11:50:45.227Z,5.10
2019-01-11T11:53:26.199Z,5.10
2019-01-11T11:56:05.621Z,5.20
2019-01-11T11:58:35.487Z,5.20
2019-01-11T12:01:07.246Z,5.30
2019-01-11T12:03:37.226Z,5.30
2019-01-11T12:06:07.359Z,5.30
2019-01-11T12:08:37.213Z,5.40
2019-01-11T12:11:07.161Z,5.50
2019-01-11T12:13:37.249Z,5.60
2019-01-11T12:16:07.189Z,5.60
2019-01-11T12:18:37.211Z,5.60
2019-01-11T12:21:06.981Z,5.60
2019-01-11T12:23:36.885Z,5.60
2019-01-11T12:26:06.943Z,5.70
2019-01-11T12:28:36.751Z,5.70
2019-01-11T12:31:06.711Z,5.70
2019-01-11T12:33:36.788Z,5.70
2019-01-11T12:36:06.552Z,5.70
2019-01-11T12:38:36.561Z,5.70
2019-01-11T12:41:09.010Z,5.60
2019-01-11T12:43:38.986Z,5.60
2019-01-11T12:46:08.857Z,5.70
2019-01-11T12:48:38.747Z,5.60
2019-01-11T12:51:08.560Z,5.70
2019-01-11T12:53:38.407Z,5.60
2019-01-11T12:56:08.145Z,5.70
2019-01-11T12:58:38.111Z,5.70
2019-01-11T13:01:08.102Z,5.80
2019-01-11T13:03:37.928Z,5.80
2019-01-11T13:06:08.030Z,5.80
2019-01-11T13:08:37.971Z,5.80
2019-01-11T13:11:07.770Z,5.80
2019-01-11T13:13:37.641Z,5.80
2019-01-11T13:16:07.496Z,5.80
2019-01-11T13:18:37.430Z,5.90
2019-01-11T13:21:07.971Z,5.90
2019-01-11T13:23:38.209Z,6.00
2019-01-11T13:26:08.247Z,6.00
2019-01-11T13:28:38.277Z,6.10
2019-01-11T13:31:08.191Z,6.10
2019-01-11T13:33:38.110Z,6.10
2019-01-11T13:36:13.292Z,6.20
2019-01-11T13:38:43.296Z,6.20
2019-01-11T13:41:15.338Z,6.20
2019-01-11T13:43:45.364Z,6.20
2019-01-11T13:46:15.400Z,6.10
2019-01-11T13:48:45.151Z,6.10
2019-01-11T13:51:15.330Z,6.20
2019-01-11T13:53:45.311Z,6.20
2019-01-11T13:56:17.481Z,6.20
2019-01-11T13:58:47.497Z,6.30
2019-01-11T14:01:17.424Z,6.40
2019-01-11T14:03:47.217Z,6.50
2019-01-11T14:06:17.013Z,6.50
2019-01-11T14:08:46.880Z,6.60
2019-01-11T14:11:16.966Z,6.60
2019-01-11T14:13:48.296Z,6.50
2019-01-11T14:16:18.330Z,6.40
2019-01-11T14:18:48.700Z,6.40
2019-01-11T14:21:18.547Z,6.30
2019-01-11T14:23:48.308Z,6.30
2019-01-11T14:26:18.186Z,6.30
2019-01-11T14:28:48.062Z,6.30
2019-01-11T14:31:18.003Z,6.40
2019-01-11T14:33:47.859Z,6.40
2019-01-11T14:36:19.982Z,6.50
2019-01-11T14:38:49.932Z,6.50
2019-01-11T14:41:20.302Z,6.50
2019-01-11T14:43:50.725Z,6.50
2019-01-11T14:46:20.512Z,6.50
2019-01-11T14:48:50.260Z,6.50
2019-01-11T14:51:21.612Z,6.40
2019-01-11T14:53:51.663Z,6.40
2019-01-11T14:56:21.623Z,6.30
2019-01-11T14:58:51.389Z,6.30
2019-01-11T15:01:21.299Z,6.30
2019-01-11T15:03:52.412Z,6.30
2019-01-11T15:06:22.373Z,6.30
2019-01-11T15:08:52.137Z,6.30
2019-01-11T15:11:22.188Z,6.40
2019-01-11T15:13:52.016Z,6.30
2019-01-11T15:16:22.002Z,6.40
2019-01-11T15:18:51.978Z,6.40
2019-01-11T15:21:21.740Z,6.50
2019-01-11T15:23:51.771Z,6.50
2019-01-11T15:26:21.786Z,6.50
2019-01-11T15:28:51.712Z,6.50
2019-01-11T15:31:21.816Z,6.50
2019-01-11T15:33:51.845Z,6.50
2019-01-11T15:36:23.162Z,6.50
2019-01-11T15:38:53.194Z,6.50
2019-01-11T15:41:23.054Z,6.60
2019-01-11T15:43:52.862Z,6.60
2019-01-11T15:46:22.868Z,6.60
2019-01-11T15:48:52.818Z,6.60
2019-01-11T15:51:26.823Z,6.60
2019-01-11T15:53:57.406Z,6.60
2019-01-11T15:56:28.365Z,6.70
2019-01-11T15:58:58.813Z,6.70
2019-01-11T16:01:28.903Z,6.70
2019-01-11T16:04:00.341Z,6.70
2019-01-11T16:06:34.609Z,6.70
2019-01-11T16:10:01.766Z,6.70
2019-01-11T16:12:49.437Z,6.70
2019-01-11T16:15:48.488Z,6.70
2019-01-11T16:18:25.053Z,6.70
2019-01-11T16:20:55.329Z,6.70
2019-01-11T16:23:25.253Z,6.70
2019-01-11T16:25:55.295Z,6.70
2019-01-11T16:28:25.086Z,6.80
2019-01-11T16:30:55.120Z,6.80
2019-01-11T16:33:25.256Z,6.80
2019-01-11T16:35:55.236Z,6.80
2019-01-11T16:38:25.376Z,6.70
2019-01-11T16:40:55.726Z,6.70
2019-01-11T16:43:25.922Z,6.70
2019-01-11T16:45:56.136Z,6.70
2019-01-11T16:48:25.996Z,6.70
2019-01-11T16:50:55.928Z,6.70
2019-01-11T16:53:25.883Z,6.80
2019-01-11T16:55:55.916Z,6.80
2019-01-11T16:58:25.808Z,6.70
2019-01-11T17:00:56.101Z,6.70
2019-01-11T17:03:26.499Z,6.70
2019-01-11T17:05:56.503Z,6.70
2019-01-11T17:08:26.348Z,6.70
2019-01-11T17:10:57.174Z,6.70
2019-01-11T17:13:27.315Z,6.70
2019-01-11T17:15:57.524Z,6.70
2019-01-11T17:18:27.623Z,6.80
2019-01-11T17:20:57.698Z,6.80
2019-01-11T17:23:27.740Z,6.80
2019-01-11T17:25:57.928Z,6.90
2019-01-11T17:28:27.804Z,6.90
2019-01-11T17:30:57.774Z,6.90
2019-01-11T17:33:28.009Z,7.00
2019-01-11T17:35:58.082Z,7.00
2019-01-11T17:38:28.140Z,7.00
2019-01-11T17:40:58.648Z,7.00
2019-01-11T17:43:28.461Z,7.10
2019-01-11T17:45:58.625Z,7.00
2019-01-11T17:48:28.658Z,7.10
2019-01-11T17:50:59.114Z,7.10
2019-01-11T17:53:29.409Z,7.20
2019-01-11T17:55:59.605Z,7.20
2019-01-11T17:58:29.723Z,7.20
2019-01-11T18:00:59.737Z,7.20
2019-01-11T18:03:31.391Z,7.20
2019-01-11T18:06:01.337Z,7.20
2019-01-11T18:08:31.561Z,7.20
2019-01-11T18:11:01.577Z,7.20
2019-01-11T18:13:32.167Z,7.20
2019-01-11T18:16:03.474Z,7.20
2019-01-11T18:18:33.857Z,7.20
2019-01-11T18:21:04.022Z,7.20
2019-01-11T18:23:34.239Z,7.20
2019-01-11T18:26:04.338Z,7.20
2019-01-11T18:28:34.409Z,7.20
2019-01-11T18:31:04.417Z,7.30
2019-01-11T18:33:34.571Z,7.30
2019-01-11T18:36:04.850Z,7.20
2019-01-11T18:38:35.057Z,7.20
2019-01-11T18:41:05.370Z,7.20
2019-01-11T18:43:35.852Z,7.20
2019-01-11T18:46:06.296Z,7.20
2019-01-11T18:48:36.337Z,7.20
2019-01-11T18:51:06.536Z,7.20
2019-01-11T18:53:36.929Z,7.20
2019-01-11T18:56:07.077Z,7.20
2019-01-11T18:58:37.261Z,7.20
2019-01-11T19:01:07.478Z,7.20
2019-01-11T19:03:37.526Z,7.20
2019-01-11T19:06:07.729Z,7.20
2019-01-11T19:08:37.699Z,7.20
2019-01-11T19:11:07.938Z,7.20
2019-01-11T19:13:38.113Z,7.20
2019-01-11T19:16:08.530Z,7.20
2019-01-11T19:18:38.688Z,7.20
2019-01-11T19:21:11.007Z,7.20
2019-01-11T19:23:41.184Z,7.20
2019-01-11T19:26:11.598Z,7.10
2019-01-11T19:28:41.857Z,7.10
2019-01-11T19:31:12.305Z,7.10
2019-01-11T19:33:42.391Z,7.10
2019-01-11T19:36:12.799Z,7.10
2019-01-11T19:38:43.042Z,7.10
2019-01-11T19:41:13.129Z,7.10
2019-01-11T19:43:43.234Z,7.20
2019-01-11T19:46:13.356Z,7.20
2019-01-11T19:48:43.551Z,7.20
2019-01-11T19:51:13.768Z,7.20
2019-01-11T19:53:44.181Z,7.10
2019-01-11T19:56:15.884Z,7.10
2019-01-11T19:58:46.314Z,7.10
2019-01-11T20:01:16.635Z,7.00
2019-01-11T20:03:46.738Z,7.00
2019-01-11T20:06:16.858Z,7.00
2019-01-11T20:08:47.346Z,7.00
2019-01-11T20:11:17.754Z,7.00
2019-01-11T20:13:47.828Z,7.00
2019-01-11T20:16:17.972Z,7.00
2019-01-11T20:18:48.090Z,7.00
2019-01-11T20:21:18.190Z,7.00
2019-01-11T20:23:49.618Z,7.00
2019-01-11T20:26:19.861Z,7.00
2019-01-11T20:28:49.914Z,7.10
2019-01-11T20:31:22.962Z,7.10
2019-01-11T20:33:53.169Z,7.10
2019-01-11T20:36:23.208Z,7.00
2019-01-11T20:38:53.317Z,7.00
2019-01-11T20:41:23.552Z,7.00
2019-01-11T20:43:53.633Z,7.00
2019-01-11T20:46:23.681Z,7.00
2019-01-11T20:48:53.804Z,7.10
2019-01-11T20:51:26.835Z,7.10
2019-01-11T20:53:57.042Z,7.10
2019-01-11T20:56:27.327Z,7.10
2019-01-11T20:58:57.536Z,7.00
2019-01-11T21:01:27.596Z,7.10
2019-01-11T21:03:57.841Z,7.10
2019-01-11T21:06:28.106Z,7.10
2019-01-11T21:08:58.354Z,7.10
2019-01-11T21:11:28.577Z,7.10
2019-01-11T21:13:58.727Z,7.10
2019-01-11T21:16:28.973Z,7.10
2019-01-11T21:18:59.459Z,7.20
2019-01-11T21:21:29.601Z,7.20
2019-01-11T21:24:01.897Z,7.10
2019-01-11T21:26:31.980Z,7.10
2019-01-11T21:29:02.157Z,7.10
2019-01-11T21:31:32.253Z,7.10
2019-01-11T21:34:02.427Z,7.10
2019-01-11T21:36:32.434Z,7.10
2019-01-11T21:39:02.577Z,7.10
2019-01-11T21:41:32.616Z,7.10
2019-01-11T21:44:02.731Z,7.10
2019-01-11T21:46:32.666Z,7.10
2019-01-11T21:49:02.542Z,7.10
2019-01-11T21:51:32.326Z,7.10
2019-01-11T21:54:02.197Z,7.10
2019-01-11T21:56:32.059Z,7.10
2019-01-11T21:59:02.001Z,7.10
2019-01-11T22:01:32.889Z,7.10
2019-01-11T22:04:04.971Z,7.10
2019-01-11T22:06:34.982Z,7.10
2019-01-11T22:09:08.178Z,7.10
2019-01-11T22:11:37.972Z,7.10
2019-01-11T22:14:08.728Z,7.20
2019-01-11T22:16:38.689Z,7.20
2019-01-11T22:19:08.566Z,7.20
2019-01-11T22:21:38.233Z,7.20
2019-01-11T22:24:07.966Z,7.20
2019-01-11T22:26:37.633Z,7.10
2019-01-11T22:29:08.110Z,7.20
2019-01-11T22:31:38.214Z,7.20
2019-01-11T22:34:08.513Z,7.20
2019-01-11T22:36:38.202Z,7.20
2019-01-11T22:39:09.450Z,7.10
2019-01-11T22:41:39.297Z,7.10
2019-01-11T22:44:09.333Z,7.10
2019-01-11T22:46:38.965Z,7.10
2019-01-11T22:49:08.949Z,7.10
2019-01-11T22:51:38.617Z,7.10
2019-01-11T22:54:10.412Z,7.00
2019-01-11T22:56:39.863Z,7.00
2019-01-11T22:59:09.818Z,7.00
2019-01-11T23:01:59.947Z,7.00
2019-01-11T23:04:29.805Z,7.00
2019-01-11T23:07:17.177Z,7.00
2019-01-11T23:09:52.899Z,7.00
2019-01-11T23:12:45.921Z,7.00
2019-01-11T23:15:23.151Z,6.90
2019-01-11T23:18:02.567Z,6.90
2019-01-11T23:20:32.771Z,6.80
2019-01-11T23:23:02.719Z,6.80
2019-01-11T23:25:32.567Z,6.70
2019-01-11T23:28:03.029Z,6.70
2019-01-11T23:30:32.713Z,6.70
2019-01-11T23:33:02.493Z,6.60
2019-01-11T23:35:33.394Z,6.60
2019-01-11T23:38:03.118Z,6.60
2019-01-11T23:40:33.029Z,6.60
2019-01-11T23:43:02.714Z,6.60
2019-01-11T23:45:32.578Z,6.60
2019-01-11T23:48:02.649Z,6.60
2019-01-11T23:50:32.697Z,6.60
2019-01-11T23:53:02.567Z,6.60
2019-01-11T23:55:32.437Z,6.60
2019-01-11T23:58:02.127Z,6.60
