createdAt,value
2023-03-05T00:02:20.229Z,98862.06
2023-03-05T00:04:47.681Z,98862.38
2023-03-05T00:07:14.842Z,98869.22
2023-03-05T00:09:42.023Z,98868.09
2023-03-05T00:12:09.590Z,98876.44
2023-03-05T00:14:36.741Z,98872.47
2023-03-05T00:17:04.282Z,98874.19
2023-03-05T00:19:31.734Z,98880.37
2023-03-05T00:21:58.902Z,98878.38
2023-03-05T00:24:26.129Z,98885.50
2023-03-05T00:26:54.602Z,98882.84
2023-03-05T00:29:22.739Z,98888.37
2023-03-05T00:31:50.126Z,98889.19
2023-03-05T00:34:18.177Z,98889.25
2023-03-05T00:36:50.010Z,98882.25
2023-03-05T00:39:18.432Z,98880.13
2023-03-05T00:41:46.498Z,98885.53
2023-03-05T00:44:13.666Z,98876.41
2023-03-05T00:46:41.317Z,98869.66
2023-03-05T00:49:08.743Z,98874.19
2023-03-05T00:51:35.891Z,98864.25
2023-03-05T00:54:03.784Z,98865.97
2023-03-05T00:56:30.990Z,98866.84
2023-03-05T00:58:58.352Z,98857.09
2023-03-05T01:01:26.601Z,98874.63
2023-03-05T01:03:56.384Z,98864.91
2023-03-05T01:06:24.204Z,98865.94
2023-03-05T01:08:51.652Z,98867.06
2023-03-05T01:11:18.825Z,98865.34
2023-03-05T01:13:46.062Z,98867.19
2023-03-05T01:16:13.536Z,98862.75
2023-03-05T01:18:40.813Z,98863.38
2023-03-05T01:21:08.026Z,98866.31
2023-03-05T01:23:37.380Z,98861.75
2023-03-05T01:26:05.457Z,98869.44
2023-03-05T01:28:33.188Z,98866.75
2023-03-05T01:31:00.624Z,98863.84
2023-03-05T01:33:27.818Z,98860.28
2023-03-05T01:35:55.022Z,98862.16
2023-03-05T01:38:22.612Z,98868.38
2023-03-05T01:40:49.760Z,98868.09
2023-03-05T01:43:22.974Z,98865.00
2023-03-05T01:46:09.268Z,98869.59
2023-03-05T01:48:36.441Z,98856.38
2023-03-05T01:51:04.029Z,98864.00
2023-03-05T01:53:31.181Z,98875.16
2023-03-05T01:55:58.368Z,98866.84
2023-03-05T01:58:25.805Z,98862.91
2023-03-05T02:00:53.385Z,98866.28
2023-03-05T02:03:20.935Z,98866.69
2023-03-05T02:05:48.145Z,98860.13
2023-03-05T02:08:16.511Z,98857.66
2023-03-05T02:10:46.781Z,98868.25
2023-03-05T02:13:14.916Z,98867.53
2023-03-05T02:15:42.612Z,98866.41
2023-03-05T02:18:10.078Z,98873.16
2023-03-05T02:20:52.281Z,98868.31
2023-03-05T02:23:21.037Z,98860.72
2023-03-05T02:25:48.277Z,98854.94
2023-03-05T02:28:18.843Z,98854.25
2023-03-05T02:30:46.461Z,98849.00
2023-03-05T02:33:14.085Z,98850.44
2023-03-05T02:35:41.563Z,98855.34
2023-03-05T02:38:09.611Z,98848.72
2023-03-05T02:40:36.797Z,98856.94
2023-03-05T02:43:04.088Z,98850.03
2023-03-05T02:45:31.616Z,98852.78
2023-03-05T02:47:58.856Z,98849.13
2023-03-05T02:50:26.864Z,98847.47
2023-03-05T02:52:54.503Z,98857.91
2023-03-05T02:55:22.177Z,98845.84
2023-03-05T02:57:49.348Z,98854.66
2023-03-05T03:00:17.011Z,98837.66
2023-03-05T03:02:44.183Z,98840.41
2023-03-05T03:05:11.362Z,98848.13
2023-03-05T03:07:38.823Z,98837.00
2023-03-05T03:10:06.619Z,98839.62
2023-03-05T03:12:37.335Z,98837.16
2023-03-05T03:15:04.944Z,98836.88
2023-03-05T03:17:32.093Z,98839.56
2023-03-05T03:19:59.252Z,98844.69
2023-03-05T03:22:26.720Z,98838.75
2023-03-05T03:24:53.878Z,98836.00
2023-03-05T03:27:21.142Z,98833.47
2023-03-05T03:29:48.628Z,98833.41
2023-03-05T03:32:15.882Z,98833.06
2023-03-05T03:34:44.611Z,98823.69
2023-03-05T03:37:12.032Z,98818.44
2023-03-05T03:39:39.308Z,98828.53
2023-03-05T03:42:06.695Z,98821.00
2023-03-05T03:44:34.121Z,98822.97
2023-03-05T03:47:01.259Z,98826.44
2023-03-05T03:49:28.548Z,98827.28
2023-03-05T03:51:56.046Z,98822.66
2023-03-05T03:54:23.195Z,98831.34
2023-03-05T03:56:50.386Z,98833.69
2023-03-05T03:59:17.817Z,98826.22
2023-03-05T04:01:44.988Z,98818.50
2023-03-05T04:04:12.621Z,98825.34
2023-03-05T04:06:39.851Z,98820.97
2023-03-05T04:09:08.369Z,98815.06
2023-03-05T04:11:36.993Z,98821.78
2023-03-05T04:14:04.966Z,98821.63
2023-03-05T04:16:32.115Z,98826.28
2023-03-05T04:18:59.558Z,98815.59
2023-03-05T04:21:26.764Z,98824.28
2023-03-05T04:23:53.904Z,98828.97
2023-03-05T04:26:21.342Z,98828.97
2023-03-05T04:28:49.298Z,98812.66
2023-03-05T04:31:17.301Z,98815.53
2023-03-05T04:33:44.822Z,98819.69
2023-03-05T04:36:11.991Z,98814.53
2023-03-05T04:38:39.147Z,98820.59
2023-03-05T04:41:06.750Z,98818.06
2023-03-05T04:43:33.943Z,98810.38
2023-03-05T04:46:01.099Z,98816.78
2023-03-05T04:48:28.556Z,98806.63
2023-03-05T04:50:57.766Z,98812.56
2023-03-05T04:53:25.042Z,98816.91
2023-03-05T04:55:53.446Z,98810.16
2023-03-05T04:58:20.631Z,98807.62
2023-03-05T05:00:47.889Z,98809.41
2023-03-05T05:03:15.350Z,98809.53
2023-03-05T05:05:42.630Z,98804.28
2023-03-05T05:08:10.158Z,98799.06
2023-03-05T05:10:40.156Z,98801.78
2023-03-05T05:13:07.346Z,98806.16
2023-03-05T05:15:34.534Z,98808.59
2023-03-05T05:18:01.969Z,98810.34
2023-03-05T05:20:29.307Z,98818.22
2023-03-05T05:22:56.455Z,98817.28
2023-03-05T05:25:23.891Z,98816.53
2023-03-05T05:27:51.096Z,98820.81
2023-03-05T05:30:18.404Z,98825.13
2023-03-05T05:32:45.829Z,98820.75
2023-03-05T05:35:13.101Z,98825.66
2023-03-05T05:37:40.283Z,98823.19
2023-03-05T05:40:08.354Z,98820.72
2023-03-05T05:42:35.539Z,98824.72
2023-03-05T05:45:03.132Z,98821.50
2023-03-05T05:47:30.803Z,98813.84
2023-03-05T05:49:57.969Z,98809.41
2023-03-05T05:52:25.134Z,98832.03
2023-03-05T05:54:52.605Z,98840.53
2023-03-05T05:57:19.757Z,98844.00
2023-03-05T05:59:46.921Z,98844.13
2023-03-05T06:02:14.415Z,98846.50
2023-03-05T06:04:41.870Z,98844.13
2023-03-05T06:07:09.040Z,98845.97
2023-03-05T06:09:36.539Z,98840.81
2023-03-05T06:12:04.252Z,98852.00
2023-03-05T06:14:31.458Z,98851.09
2023-03-05T06:16:58.680Z,98840.06
2023-03-05T06:19:26.122Z,98849.56
2023-03-05T06:21:53.273Z,98853.09
2023-03-05T06:24:20.487Z,98847.84
2023-03-05T06:26:49.159Z,98843.56
2023-03-05T06:29:16.669Z,98845.38
2023-03-05T06:31:43.834Z,98852.25
2023-03-05T06:34:11.298Z,98845.25
2023-03-05T06:36:38.817Z,98842.78
2023-03-05T06:39:06.147Z,98847.97
2023-03-05T06:41:33.617Z,98841.94
2023-03-05T06:44:02.393Z,98842.84
2023-03-05T06:46:30.493Z,98844.59
2023-03-05T06:48:58.815Z,98845.44
2023-03-05T06:51:29.984Z,98841.13
2023-03-05T06:53:59.672Z,98848.00
2023-03-05T06:56:26.986Z,98849.53
2023-03-05T06:58:54.230Z,98843.59
2023-03-05T07:01:21.857Z,98846.31
2023-03-05T07:03:49.893Z,98855.44
2023-03-05T07:06:17.209Z,98850.84
2023-03-05T07:08:47.619Z,98849.19
2023-03-05T07:11:21.059Z,98858.03
2023-03-05T07:13:48.780Z,98847.63
2023-03-05T07:16:20.153Z,98854.19
2023-03-05T07:18:47.539Z,98855.22
2023-03-05T07:21:15.744Z,98860.06
2023-03-05T07:23:42.853Z,98858.81
2023-03-05T07:26:10.647Z,98853.41
2023-03-05T07:28:38.062Z,98851.88
2023-03-05T07:31:06.561Z,98859.22
2023-03-05T07:33:34.949Z,98856.84
2023-03-05T07:36:04.429Z,98855.16
2023-03-05T07:38:32.081Z,98853.75
2023-03-05T07:41:05.878Z,98858.06
2023-03-05T07:43:33.324Z,98861.78
2023-03-05T07:46:00.852Z,98854.56
2023-03-05T07:48:28.324Z,98851.78
2023-03-05T07:51:05.716Z,98854.91
2023-03-05T07:53:32.909Z,98847.78
2023-03-05T07:56:00.374Z,98852.69
2023-03-05T07:58:27.565Z,98842.37
2023-03-05T08:00:54.749Z,98854.59
2023-03-05T08:03:22.282Z,98849.87
2023-03-05T08:05:49.455Z,98856.22
2023-03-05T08:08:16.623Z,98844.63
2023-03-05T08:10:44.289Z,98850.87
2023-03-05T08:13:11.542Z,98845.56
2023-03-05T08:15:38.753Z,98849.44
2023-03-05T08:18:06.826Z,98854.22
2023-03-05T08:20:37.021Z,98848.00
2023-03-05T08:23:04.278Z,98852.75
2023-03-05T08:25:31.723Z,98859.06
2023-03-05T08:27:58.884Z,98858.13
2023-03-05T08:30:27.529Z,98852.25
2023-03-05T08:32:55.354Z,98852.41
2023-03-05T08:35:22.574Z,98840.44
2023-03-05T08:37:49.827Z,98840.56
2023-03-05T08:40:20.590Z,98850.19
2023-03-05T08:42:47.807Z,98857.72
2023-03-05T08:45:14.953Z,98844.13
2023-03-05T08:47:42.396Z,98843.13
2023-03-05T08:50:09.817Z,98828.34
2023-03-05T08:52:37.151Z,98831.12
2023-03-05T08:55:04.826Z,98832.59
2023-03-05T08:57:31.998Z,98828.06
2023-03-05T08:59:59.170Z,98831.34
2023-03-05T09:02:26.793Z,98833.31
2023-03-05T09:04:54.069Z,98840.75
2023-03-05T09:07:21.233Z,98839.31
2023-03-05T09:09:48.674Z,98830.78
2023-03-05T09:12:16.059Z,98824.00
2023-03-05T09:14:43.558Z,98834.37
2023-03-05T09:17:11.004Z,98836.78
2023-03-05T09:19:38.376Z,98837.31
2023-03-05T09:22:05.521Z,98832.19
2023-03-05T09:24:32.964Z,98822.94
2023-03-05T09:27:00.440Z,98828.53
2023-03-05T09:29:27.849Z,98829.00
2023-03-05T09:31:55.326Z,98820.97
2023-03-05T09:34:23.052Z,98821.44
2023-03-05T09:36:50.220Z,98833.63
2023-03-05T09:39:17.670Z,98823.66
2023-03-05T09:41:44.776Z,98816.16
2023-03-05T09:44:30.398Z,98832.50
2023-03-05T09:47:10.017Z,98816.47
2023-03-05T09:49:43.221Z,98819.97
2023-03-05T09:52:30.127Z,98815.62
2023-03-05T09:54:57.364Z,98792.69
2023-03-05T09:57:36.639Z,98809.19
2023-03-05T10:00:08.861Z,98801.41
2023-03-05T10:02:40.440Z,98808.72
2023-03-05T10:05:26.362Z,98798.75
2023-03-05T10:07:54.707Z,98802.38
2023-03-05T10:10:34.026Z,98792.75
2023-03-05T10:13:02.056Z,98793.44
2023-03-05T10:15:32.743Z,98797.75
2023-03-05T10:18:09.598Z,98790.06
2023-03-05T10:20:40.099Z,98791.94
2023-03-05T10:23:14.044Z,98790.56
2023-03-05T10:26:11.105Z,98786.72
2023-03-05T10:28:47.468Z,98781.94
2023-03-05T10:31:22.208Z,98771.75
2023-03-05T10:33:53.685Z,98750.75
2023-03-05T10:36:27.760Z,98765.31
2023-03-05T10:39:02.800Z,98770.78
2023-03-05T10:41:39.557Z,98765.50
2023-03-05T10:44:11.747Z,98760.50
2023-03-05T10:46:39.411Z,98772.00
2023-03-05T10:49:26.948Z,98773.09
2023-03-05T10:52:19.222Z,98760.84
2023-03-05T10:54:46.562Z,98754.88
2023-03-05T10:57:17.457Z,98753.19
2023-03-05T10:59:50.601Z,98747.88
2023-03-05T11:02:18.745Z,98747.38
2023-03-05T11:04:47.260Z,98744.84
2023-03-05T11:07:14.997Z,98734.00
2023-03-05T11:09:43.474Z,98733.38
2023-03-05T11:12:12.277Z,98727.66
2023-03-05T11:14:58.489Z,98721.28
2023-03-05T11:17:30.446Z,98729.56
2023-03-05T11:20:00.705Z,98727.19
2023-03-05T11:22:32.256Z,98722.69
2023-03-05T11:25:13.294Z,98712.63
2023-03-05T11:27:48.970Z,98730.00
2023-03-05T11:30:31.324Z,98731.06
2023-03-05T11:33:10.470Z,98719.66
2023-03-05T11:35:39.267Z,98718.56
2023-03-05T11:38:07.709Z,98711.69
2023-03-05T11:40:37.933Z,98707.16
2023-03-05T11:43:05.659Z,98703.50
2023-03-05T11:45:34.397Z,98693.44
2023-03-05T11:48:06.834Z,98689.37
2023-03-05T11:50:35.871Z,98703.16
2023-03-05T11:53:20.123Z,98685.16
2023-03-05T11:55:57.060Z,98691.00
2023-03-05T11:58:42.925Z,98678.28
2023-03-05T12:01:21.131Z,98679.75
2023-03-05T12:03:48.628Z,98677.81
2023-03-05T12:06:30.280Z,98675.56
2023-03-05T12:08:59.088Z,98676.75
2023-03-05T12:11:27.680Z,98670.59
2023-03-05T12:14:20.425Z,98659.78
2023-03-05T12:16:59.100Z,98661.84
2023-03-05T12:19:33.064Z,98658.59
2023-03-05T12:22:00.726Z,98652.72
2023-03-05T12:24:28.631Z,98644.56
2023-03-05T12:27:05.984Z,98637.97
2023-03-05T12:29:33.437Z,98647.16
2023-03-05T12:32:01.710Z,98632.53
2023-03-05T12:34:41.756Z,98631.47
2023-03-05T12:37:12.735Z,98632.75
2023-03-05T12:39:52.641Z,98630.22
2023-03-05T12:42:29.099Z,98622.50
2023-03-05T12:45:11.970Z,98615.75
2023-03-05T12:47:40.596Z,98611.66
2023-03-05T12:50:28.293Z,98609.06
2023-03-05T12:52:57.421Z,98603.78
2023-03-05T12:55:25.064Z,98609.75
2023-03-05T12:58:13.142Z,98605.59
2023-03-05T13:00:44.204Z,98607.31
2023-03-05T13:03:17.672Z,98603.81
2023-03-05T13:05:52.953Z,98605.56
2023-03-05T13:08:23.220Z,98597.78
2023-03-05T13:10:54.810Z,98602.12
2023-03-05T13:13:24.117Z,98609.06
2023-03-05T13:15:55.196Z,98598.53
2023-03-05T13:18:27.237Z,98604.53
2023-03-05T13:21:08.958Z,98608.78
2023-03-05T13:23:36.757Z,98602.09
2023-03-05T13:26:16.928Z,98610.75
2023-03-05T13:28:46.377Z,98600.31
2023-03-05T13:31:22.624Z,98597.03
2023-03-05T13:33:54.320Z,98610.03
2023-03-05T13:36:23.259Z,98604.00
2023-03-05T13:38:50.688Z,98600.72
2023-03-05T13:41:20.713Z,98589.06
2023-03-05T13:44:00.447Z,98601.34
2023-03-05T13:46:36.015Z,98579.56
2023-03-05T13:49:18.198Z,98585.13
2023-03-05T13:52:03.473Z,98575.84
2023-03-05T13:54:32.473Z,98581.34
2023-03-05T13:57:02.201Z,98579.22
2023-03-05T13:59:32.460Z,98581.34
2023-03-05T14:02:02.580Z,98577.81
2023-03-05T14:04:36.470Z,98579.12
2023-03-05T14:07:09.163Z,98580.16
2023-03-05T14:09:37.699Z,98585.66
2023-03-05T14:12:14.869Z,98577.66
2023-03-05T14:14:43.840Z,98579.34
2023-03-05T14:17:30.901Z,98577.03
2023-03-05T14:20:13.656Z,98585.56
2023-03-05T14:22:42.332Z,98572.38
2023-03-05T14:25:30.191Z,98580.66
2023-03-05T14:27:59.601Z,98572.34
2023-03-05T14:30:31.112Z,98579.19
2023-03-05T14:32:59.823Z,98572.09
2023-03-05T14:35:29.271Z,98568.31
2023-03-05T14:37:58.336Z,98566.19
2023-03-05T14:40:29.451Z,98552.53
2023-03-05T14:43:01.884Z,98566.94
2023-03-05T14:45:33.383Z,98574.94
2023-03-05T14:48:03.244Z,98565.59
2023-03-05T14:50:35.317Z,98564.12
2023-03-05T14:53:30.310Z,98571.13
2023-03-05T14:56:00.299Z,98559.56
2023-03-05T14:58:29.995Z,98561.81
2023-03-05T15:00:58.908Z,98564.94
2023-03-05T15:03:28.458Z,98571.47
2023-03-05T15:05:58.100Z,98562.50
2023-03-05T15:08:27.410Z,98563.66
2023-03-05T15:10:56.223Z,98561.91
2023-03-05T15:13:26.958Z,98563.00
2023-03-05T15:15:56.603Z,98555.06
2023-03-05T15:18:25.534Z,98563.78
2023-03-05T15:20:53.857Z,98558.69
2023-03-05T15:23:22.369Z,98557.69
2023-03-05T15:25:51.229Z,98560.75
2023-03-05T15:28:19.646Z,98560.84
2023-03-05T15:30:48.111Z,98561.44
2023-03-05T15:33:20.032Z,98559.69
2023-03-05T15:35:48.882Z,98562.72
2023-03-05T15:38:18.336Z,98562.97
2023-03-05T15:40:47.297Z,98557.09
2023-03-05T15:43:26.526Z,98559.63
2023-03-05T15:45:55.740Z,98562.59
2023-03-05T15:48:24.343Z,98573.16
2023-03-05T15:50:54.662Z,98563.91
2023-03-05T15:53:24.181Z,98564.62
2023-03-05T15:55:52.565Z,98563.19
2023-03-05T15:58:21.601Z,98569.84
2023-03-05T16:00:50.214Z,98571.50
2023-03-05T16:03:19.567Z,98575.50
2023-03-05T16:05:48.159Z,98582.59
2023-03-05T16:08:16.903Z,98583.66
2023-03-05T16:10:47.029Z,98583.00
2023-03-05T16:13:15.868Z,98584.31
2023-03-05T16:15:44.616Z,98582.41
2023-03-05T16:18:14.888Z,98583.53
2023-03-05T16:20:43.521Z,98593.13
2023-03-05T16:23:12.186Z,98590.41
2023-03-05T16:25:42.205Z,98593.69
2023-03-05T16:28:11.361Z,98598.56
2023-03-05T16:30:40.613Z,98594.00
2023-03-05T16:33:09.870Z,98596.44
2023-03-05T16:35:38.627Z,98591.25
2023-03-05T16:38:09.045Z,98588.12
2023-03-05T16:41:06.316Z,98590.97
2023-03-05T16:43:27.031Z,98593.53
2023-03-05T16:45:56.718Z,98591.22
2023-03-05T16:48:26.949Z,98584.44
2023-03-05T16:50:56.802Z,98584.44
2023-03-05T16:53:24.922Z,98591.22
2023-03-05T16:55:53.554Z,98606.91
2023-03-05T16:58:22.620Z,98599.19
2023-03-05T17:00:51.709Z,98601.84
2023-03-05T17:03:20.595Z,98597.66
2023-03-05T17:05:49.743Z,98599.50
2023-03-05T17:08:18.164Z,98593.31
2023-03-05T17:10:47.930Z,98590.81
2023-03-05T17:13:16.912Z,98593.47
2023-03-05T17:15:47.447Z,98599.56
2023-03-05T17:18:16.960Z,98602.16
2023-03-05T17:20:46.118Z,98592.63
2023-03-05T17:23:20.908Z,98594.34
2023-03-05T17:25:49.410Z,98610.75
2023-03-05T17:28:18.119Z,98605.53
2023-03-05T17:30:48.554Z,98609.06
2023-03-05T17:33:20.042Z,98604.69
2023-03-05T17:35:50.819Z,98618.56
2023-03-05T17:38:19.424Z,98616.00
2023-03-05T17:40:48.490Z,98619.47
2023-03-05T17:43:19.256Z,98609.94
2023-03-05T17:45:47.945Z,98617.62
2023-03-05T17:48:17.403Z,98617.47
2023-03-05T17:50:48.526Z,98615.59
2023-03-05T17:53:17.442Z,98613.37
2023-03-05T17:55:46.370Z,98613.81
2023-03-05T17:58:15.860Z,98602.00
2023-03-05T18:00:46.540Z,98602.88
2023-03-05T18:03:17.479Z,98607.16
2023-03-05T18:05:45.895Z,98609.28
2023-03-05T18:08:15.124Z,98604.50
2023-03-05T18:10:45.455Z,98608.16
2023-03-05T18:13:14.251Z,98596.97
2023-03-05T18:15:49.158Z,98597.72
2023-03-05T18:18:18.012Z,98597.66
2023-03-05T18:20:48.782Z,98594.62
2023-03-05T18:23:18.102Z,98604.34
2023-03-05T18:25:48.627Z,98591.81
2023-03-05T18:28:20.097Z,98601.88
2023-03-05T18:30:49.884Z,98590.91
2023-03-05T18:33:20.296Z,98600.28
2023-03-05T18:35:52.750Z,98591.50
2023-03-05T18:38:21.985Z,98583.91
2023-03-05T18:40:52.059Z,98586.19
2023-03-05T18:43:21.238Z,98596.31
2023-03-05T18:45:53.679Z,98587.94
2023-03-05T18:48:26.405Z,98594.31
2023-03-05T18:50:55.045Z,98581.28
2023-03-05T18:53:24.396Z,98588.81
2023-03-05T18:55:53.185Z,98588.94
2023-03-05T18:58:23.017Z,98588.25
2023-03-05T19:00:52.463Z,98576.19
2023-03-05T19:03:22.875Z,98583.13
2023-03-05T19:05:55.171Z,98584.84
2023-03-05T19:08:23.669Z,98584.84
2023-03-05T19:10:53.870Z,98584.84
2023-03-05T19:13:35.994Z,98588.28
2023-03-05T19:16:13.526Z,98591.75
2023-03-05T19:18:54.017Z,98589.16
2023-03-05T19:21:24.532Z,98586.56
2023-03-05T19:23:53.289Z,98595.19
2023-03-05T19:26:23.094Z,98590.00
2023-03-05T19:28:52.236Z,98591.75
2023-03-05T19:31:21.179Z,98588.28
2023-03-05T19:33:49.434Z,98592.63
2023-03-05T19:36:18.063Z,98581.34
2023-03-05T19:38:49.735Z,98583.09
2023-03-05T19:41:20.693Z,98583.09
2023-03-05T19:43:50.716Z,98583.09
2023-03-05T19:46:20.121Z,98583.09
2023-03-05T19:48:48.276Z,98579.66
2023-03-05T19:51:20.374Z,98580.53
2023-03-05T19:53:49.873Z,98572.72
2023-03-05T19:56:18.891Z,98577.03
2023-03-05T19:58:49.497Z,98570.97
2023-03-05T20:01:20.089Z,98577.91
2023-03-05T20:03:49.792Z,98577.03
2023-03-05T20:06:18.715Z,98573.59
2023-03-05T20:08:47.378Z,98574.44
2023-03-05T20:11:17.970Z,98571.84
2023-03-05T20:13:47.176Z,98577.91
2023-03-05T20:16:19.878Z,98579.62
2023-03-05T20:18:53.733Z,98576.16
2023-03-05T20:21:24.356Z,98582.22
2023-03-05T20:23:53.795Z,98578.78
2023-03-05T20:26:23.615Z,98582.25
2023-03-05T20:28:52.627Z,98583.09
2023-03-05T20:31:28.287Z,98581.41
2023-03-05T20:33:59.266Z,98584.81
2023-03-05T20:36:27.647Z,98583.97
2023-03-05T20:38:56.480Z,98571.84
2023-03-05T20:41:25.648Z,98577.88
2023-03-05T20:43:54.352Z,98577.03
2023-03-05T20:46:25.856Z,98571.84
2023-03-05T20:48:59.563Z,98567.47
2023-03-05T20:51:33.027Z,98572.69
2023-03-05T20:54:04.516Z,98558.88
2023-03-05T20:56:33.581Z,98563.16
2023-03-05T20:59:04.382Z,98571.84
2023-03-05T21:01:33.868Z,98562.31
2023-03-05T21:04:03.251Z,98568.37
2023-03-05T21:06:33.391Z,98568.37
2023-03-05T21:09:01.536Z,98564.88
2023-03-05T21:11:29.856Z,98568.37
2023-03-05T21:13:58.185Z,98563.19
2023-03-05T21:16:26.810Z,98565.78
2023-03-05T21:18:57.601Z,98571.00
2023-03-05T21:21:25.772Z,98568.34
2023-03-05T21:23:53.953Z,98567.53
2023-03-05T21:26:23.601Z,98566.66
2023-03-05T21:28:52.029Z,98562.31
2023-03-05T21:31:21.510Z,98556.28
2023-03-05T21:33:49.989Z,98557.97
2023-03-05T21:36:20.602Z,98558.00
2023-03-05T21:38:48.290Z,98558.00
2023-03-05T21:41:18.259Z,98556.25
2023-03-05T21:43:45.811Z,98555.38
2023-03-05T21:46:13.235Z,98558.84
2023-03-05T21:48:43.325Z,98563.16
2023-03-05T21:51:13.882Z,98565.75
2023-03-05T21:53:41.666Z,98553.66
2023-03-05T21:56:28.116Z,98558.84
2023-03-05T21:58:55.604Z,98551.94
2023-03-05T22:01:22.922Z,98551.03
2023-03-05T22:03:50.528Z,98550.16
2023-03-05T22:06:18.264Z,98534.56
2023-03-05T22:08:45.524Z,98541.53
2023-03-05T22:11:13.954Z,98542.34
2023-03-05T22:13:41.368Z,98545.00
2023-03-05T22:16:09.273Z,98538.03
2023-03-05T22:18:37.032Z,98537.16
2023-03-05T22:21:04.387Z,98539.69
2023-03-05T22:23:34.020Z,98532.78
2023-03-05T22:26:05.496Z,98532.84
2023-03-05T22:28:33.184Z,98530.25
2023-03-05T22:31:00.471Z,98532.84
2023-03-05T22:33:28.157Z,98531.94
2023-03-05T22:35:55.391Z,98529.34
2023-03-05T22:38:22.862Z,98532.78
2023-03-05T22:40:50.513Z,98524.13
2023-03-05T22:43:18.329Z,98524.94
2023-03-05T22:45:45.788Z,98518.84
2023-03-05T22:48:13.288Z,98517.13
2023-03-05T22:50:41.436Z,98515.41
2023-03-05T22:53:08.714Z,98510.25
2023-03-05T22:55:40.123Z,98518.03
2023-03-05T22:58:07.345Z,98512.81
2023-03-05T23:00:34.543Z,98509.41
2023-03-05T23:03:02.239Z,98513.78
2023-03-05T23:05:29.446Z,98512.03
2023-03-05T23:07:56.620Z,98511.94
2023-03-05T23:10:26.922Z,98507.66
2023-03-05T23:12:54.753Z,98505.94
2023-03-05T23:15:25.756Z,98511.06
2023-03-05T23:17:53.540Z,98505.84
2023-03-05T23:20:21.669Z,98505.91
2023-03-05T23:22:49.117Z,98508.50
2023-03-05T23:25:16.635Z,98501.66
2023-03-05T23:27:43.833Z,98508.56
2023-03-05T23:30:20.987Z,98505.09
2023-03-05T23:33:14.782Z,98503.38
2023-03-05T23:35:42.989Z,98498.25
2023-03-05T23:38:13.172Z,98505.19
2023-03-05T23:40:41.569Z,98503.50
2023-03-05T23:43:08.886Z,98497.41
2023-03-05T23:45:36.339Z,98493.84
2023-03-05T23:48:03.676Z,98498.13
2023-03-05T23:50:32.259Z,98497.38
2023-03-05T23:53:01.842Z,98490.47
2023-03-05T23:55:33.838Z,98501.56
2023-03-05T23:58:01.326Z,98499.03
