createdAt,value
2024-05-09T00:00:46.338Z,95229.02
2024-05-09T00:03:34.489Z,95233.02
2024-05-09T00:06:02.605Z,95235.30
2024-05-09T00:08:30.968Z,95229.20
2024-05-09T00:10:59.208Z,95222.23
2024-05-09T00:13:27.231Z,95219.69
2024-05-09T00:15:55.137Z,95223.35
2024-05-09T00:18:23.355Z,95220.00
2024-05-09T00:20:51.699Z,95210.80
2024-05-09T00:23:19.843Z,95210.02
2024-05-09T00:25:47.905Z,95211.46
2024-05-09T00:28:15.921Z,95211.96
2024-05-09T00:30:43.807Z,95215.23
2024-05-09T00:33:12.062Z,95213.70
2024-05-09T00:35:41.372Z,95217.65
2024-05-09T00:38:10.431Z,95219.90
2024-05-09T00:40:43.398Z,95217.33
2024-05-09T00:43:13.026Z,95213.41
2024-05-09T00:45:42.477Z,95212.65
2024-05-09T00:48:14.367Z,95213.96
2024-05-09T00:50:46.136Z,95217.60
2024-05-09T00:53:17.292Z,95218.77
2024-05-09T00:55:46.571Z,95219.98
2024-05-09T00:58:18.409Z,95222.46
2024-05-09T01:00:46.710Z,95220.80
2024-05-09T01:03:14.923Z,95221.45
2024-05-09T01:05:44.285Z,95217.61
2024-05-09T01:08:13.336Z,95213.25
2024-05-09T01:10:44.199Z,95212.49
2024-05-09T01:13:14.343Z,95213.17
2024-05-09T01:15:43.153Z,95210.52
2024-05-09T01:18:12.752Z,95214.38
2024-05-09T01:20:44.514Z,95209.86
2024-05-09T01:23:15.849Z,95213.54
2024-05-09T01:25:46.422Z,95211.23
2024-05-09T01:28:16.005Z,95213.52
2024-05-09T01:30:44.066Z,95216.39
2024-05-09T01:33:12.838Z,95211.17
2024-05-09T01:35:42.752Z,95211.85
2024-05-09T01:38:13.220Z,95211.63
2024-05-09T01:40:43.591Z,95208.80
2024-05-09T01:43:12.252Z,95209.02
2024-05-09T01:45:41.177Z,95207.04
2024-05-09T01:48:10.753Z,95212.71
2024-05-09T01:50:42.383Z,95213.95
2024-05-09T01:53:13.600Z,95214.63
2024-05-09T01:55:43.031Z,95218.56
2024-05-09T01:58:11.292Z,95216.55
2024-05-09T02:00:43.458Z,95219.34
2024-05-09T02:03:16.446Z,95223.24
2024-05-09T02:05:51.139Z,95222.70
2024-05-09T02:08:21.246Z,95215.83
2024-05-09T02:10:50.486Z,95215.08
2024-05-09T02:13:18.971Z,95223.71
2024-05-09T02:15:47.055Z,95224.34
2024-05-09T02:18:15.156Z,95226.19
2024-05-09T02:20:44.052Z,95227.13
2024-05-09T02:23:13.570Z,95229.30
2024-05-09T02:25:41.915Z,95230.17
2024-05-09T02:28:09.810Z,95235.52
2024-05-09T02:30:40.925Z,95236.17
2024-05-09T02:33:12.371Z,95240.65
2024-05-09T02:35:43.787Z,95243.08
2024-05-09T02:38:13.444Z,95245.63
2024-05-09T02:40:41.861Z,95247.93
2024-05-09T02:43:12.846Z,95250.55
2024-05-09T02:45:41.648Z,95246.35
2024-05-09T02:48:11.854Z,95249.10
2024-05-09T02:50:41.173Z,95246.03
2024-05-09T02:53:13.132Z,95244.67
2024-05-09T02:55:42.220Z,95245.35
2024-05-09T02:58:10.914Z,95246.55
2024-05-09T03:00:41.943Z,95251.88
2024-05-09T03:03:13.813Z,95249.41
2024-05-09T03:05:45.177Z,95248.31
2024-05-09T03:08:13.518Z,95248.09
2024-05-09T03:10:41.653Z,95246.47
2024-05-09T03:13:12.259Z,95250.61
2024-05-09T03:15:40.987Z,95251.40
2024-05-09T03:18:09.675Z,95249.41
2024-05-09T03:20:38.951Z,95249.52
2024-05-09T03:23:09.283Z,95247.23
2024-05-09T03:25:38.914Z,95249.02
2024-05-09T03:28:07.470Z,95250.79
2024-05-09T03:30:41.014Z,95249.43
2024-05-09T03:33:19.639Z,95250.66
2024-05-09T03:35:49.504Z,95252.04
2024-05-09T03:38:18.208Z,95249.31
2024-05-09T03:40:48.365Z,95254.06
2024-05-09T03:43:17.770Z,95257.15
2024-05-09T03:45:49.448Z,95261.98
2024-05-09T03:48:17.661Z,95263.05
2024-05-09T03:50:45.992Z,95267.69
2024-05-09T03:53:15.139Z,95267.33
2024-05-09T03:55:43.225Z,95266.68
2024-05-09T03:58:12.643Z,95268.50
2024-05-09T04:00:42.352Z,95272.90
2024-05-09T04:03:12.459Z,95272.64
2024-05-09T04:05:43.959Z,95280.45
2024-05-09T04:08:15.410Z,95277.86
2024-05-09T04:10:43.915Z,95279.11
2024-05-09T04:13:12.120Z,95283.36
2024-05-09T04:15:40.264Z,95288.70
2024-05-09T04:18:08.509Z,95282.31
2024-05-09T04:20:40.532Z,95283.40
2024-05-09T04:23:14.592Z,95283.40
2024-05-09T04:25:45.169Z,95286.08
2024-05-09T04:28:13.938Z,95290.31
2024-05-09T04:30:42.840Z,95286.25
2024-05-09T04:33:13.424Z,95289.55
2024-05-09T04:35:43.700Z,95289.90
2024-05-09T04:38:14.049Z,95293.45
2024-05-09T04:40:42.828Z,95294.84
2024-05-09T04:43:15.905Z,95298.96
2024-05-09T04:45:44.838Z,95299.23
2024-05-09T04:48:13.656Z,95298.77
2024-05-09T04:50:41.940Z,95298.98
2024-05-09T04:53:14.876Z,95298.67
2024-05-09T04:55:43.257Z,95299.27
2024-05-09T04:58:11.571Z,95303.59
2024-05-09T05:00:40.790Z,95303.34
2024-05-09T05:03:13.755Z,95303.98
2024-05-09T05:05:45.944Z,95304.81
2024-05-09T05:08:16.480Z,95308.16
2024-05-09T05:10:46.430Z,95309.20
2024-05-09T05:13:22.675Z,95314.31
2024-05-09T05:15:55.799Z,95310.41
2024-05-09T05:18:26.270Z,95310.36
2024-05-09T05:20:58.478Z,95313.88
2024-05-09T05:23:26.580Z,95313.34
2024-05-09T05:25:55.470Z,95316.86
2024-05-09T05:28:24.169Z,95313.34
2024-05-09T05:30:52.253Z,95316.73
2024-05-09T05:33:22.328Z,95318.48
2024-05-09T05:35:51.318Z,95322.20
2024-05-09T05:38:21.935Z,95324.65
2024-05-09T05:40:52.014Z,95324.34
2024-05-09T05:43:20.507Z,95325.74
2024-05-09T05:45:48.452Z,95325.68
2024-05-09T05:48:17.416Z,95327.40
2024-05-09T05:50:46.237Z,95329.40
2024-05-09T05:53:14.478Z,95329.30
2024-05-09T05:55:42.731Z,95328.41
2024-05-09T05:58:12.230Z,95330.25
2024-05-09T06:00:41.980Z,95329.88
2024-05-09T06:03:12.680Z,95333.41
2024-05-09T06:05:49.116Z,95335.34
2024-05-09T06:08:17.214Z,95337.41
2024-05-09T06:10:45.342Z,95335.34
2024-05-09T06:13:14.448Z,95337.75
2024-05-09T06:15:43.476Z,95336.34
2024-05-09T06:18:13.856Z,95337.11
2024-05-09T06:20:43.790Z,95340.91
2024-05-09T06:23:13.030Z,95342.69
2024-05-09T06:25:42.397Z,95350.91
2024-05-09T06:28:11.114Z,95350.14
2024-05-09T06:30:41.999Z,95349.23
2024-05-09T06:33:13.911Z,95345.56
2024-05-09T06:35:44.530Z,95346.02
2024-05-09T06:38:12.988Z,95350.60
2024-05-09T06:40:43.532Z,95353.63
2024-05-09T06:43:13.474Z,95354.79
2024-05-09T06:45:41.663Z,95356.48
2024-05-09T06:48:10.482Z,95349.79
2024-05-09T06:50:40.008Z,95350.45
2024-05-09T06:53:09.214Z,95352.77
2024-05-09T06:55:37.617Z,95352.04
2024-05-09T06:58:07.285Z,95358.98
2024-05-09T07:00:39.645Z,95359.48
2024-05-09T07:03:10.983Z,95357.70
2024-05-09T07:05:40.304Z,95356.79
2024-05-09T07:08:08.610Z,95353.23
2024-05-09T07:10:37.239Z,95355.69
2024-05-09T07:13:14.793Z,95356.03
2024-05-09T07:15:43.535Z,95360.45
2024-05-09T07:18:13.394Z,95363.38
2024-05-09T07:20:42.905Z,95369.06
2024-05-09T07:23:12.131Z,95368.27
2024-05-09T07:25:41.361Z,95368.09
2024-05-09T07:28:17.716Z,95376.73
2024-05-09T07:30:45.927Z,95381.12
2024-05-09T07:33:22.527Z,95379.87
2024-05-09T07:35:52.437Z,95382.14
2024-05-09T07:38:20.846Z,95380.11
2024-05-09T07:40:49.454Z,95382.96
2024-05-09T07:43:17.710Z,95382.84
2024-05-09T07:45:52.523Z,95388.64
2024-05-09T07:52:38.831Z,95389.79
2024-05-09T07:53:47.797Z,95394.61
2024-05-09T07:56:21.758Z,95394.38
2024-05-09T07:58:53.328Z,95393.15
2024-05-09T08:01:22.314Z,95391.30
2024-05-09T08:03:50.667Z,95390.63
2024-05-09T08:06:18.883Z,95393.98
2024-05-09T08:08:47.702Z,95389.87
2024-05-09T08:11:15.943Z,95391.45
2024-05-09T08:13:45.658Z,95388.30
2024-05-09T08:16:14.496Z,95384.52
2024-05-09T08:18:42.795Z,95380.41
2024-05-09T08:21:10.912Z,95378.30
2024-05-09T08:23:38.906Z,95376.13
2024-05-09T08:26:07.357Z,95376.64
2024-05-09T08:28:35.297Z,95379.41
2024-05-09T08:31:06.735Z,95378.95
2024-05-09T08:33:35.543Z,95378.45
2024-05-09T08:36:04.130Z,95383.46
2024-05-09T08:38:32.165Z,95385.93
2024-05-09T08:41:03.346Z,95382.70
2024-05-09T08:43:31.558Z,95380.15
2024-05-09T08:46:00.187Z,95380.61
2024-05-09T08:48:29.962Z,95384.95
2024-05-09T08:50:59.172Z,95382.39
2024-05-09T08:53:27.375Z,95383.89
2024-05-09T08:56:00.884Z,95383.20
2024-05-09T08:58:33.161Z,95384.34
2024-05-09T09:01:04.135Z,95386.04
2024-05-09T09:03:33.782Z,95379.54
2024-05-09T09:06:06.184Z,95381.13
2024-05-09T09:08:36.084Z,95379.92
2024-05-09T09:11:05.286Z,95381.08
2024-05-09T09:13:33.388Z,95379.98
2024-05-09T09:16:02.762Z,95380.92
2024-05-09T09:18:33.342Z,95378.23
2024-05-09T09:21:03.516Z,95378.73
2024-05-09T09:23:34.640Z,95375.02
2024-05-09T09:26:03.512Z,95375.24
2024-05-09T09:28:37.007Z,95375.54
2024-05-09T09:31:05.777Z,95374.14
2024-05-09T09:33:35.623Z,95373.35
2024-05-09T09:36:08.285Z,95372.08
2024-05-09T09:38:38.111Z,95374.95
2024-05-09T09:41:12.969Z,95371.26
2024-05-09T09:43:42.858Z,95372.63
2024-05-09T09:46:13.093Z,95372.45
2024-05-09T09:48:43.916Z,95374.28
2024-05-09T09:51:13.646Z,95377.37
2024-05-09T09:53:43.959Z,95380.59
2024-05-09T09:56:13.142Z,95382.52
2024-05-09T09:58:43.710Z,95379.73
2024-05-09T10:01:11.895Z,95378.41
2024-05-09T10:03:41.119Z,95377.95
2024-05-09T10:06:11.512Z,95378.69
2024-05-09T10:08:40.127Z,95380.05
2024-05-09T10:11:08.249Z,95378.06
2024-05-09T10:13:36.890Z,95374.43
2024-05-09T10:16:11.597Z,95370.05
2024-05-09T10:18:41.079Z,95370.58
2024-05-09T10:21:20.494Z,95372.08
2024-05-09T10:24:03.713Z,95369.52
2024-05-09T10:26:35.434Z,95371.88
2024-05-09T10:29:13.090Z,95373.11
2024-05-09T10:31:42.719Z,95374.04
2024-05-09T10:34:19.523Z,95371.20
2024-05-09T10:37:02.819Z,95376.11
2024-05-09T10:39:37.123Z,95374.70
2024-05-09T10:42:09.865Z,95375.50
2024-05-09T10:44:38.415Z,95372.86
2024-05-09T10:47:06.379Z,95376.80
2024-05-09T10:49:34.536Z,95376.63
2024-05-09T10:52:04.251Z,95376.98
2024-05-09T10:54:36.771Z,95378.72
2024-05-09T10:57:05.789Z,95382.06
2024-05-09T10:59:34.457Z,95386.62
2024-05-09T11:02:05.169Z,95381.49
2024-05-09T11:04:34.448Z,95383.79
2024-05-09T11:07:16.298Z,95381.55
2024-05-09T11:09:45.858Z,95383.53
2024-05-09T11:12:14.329Z,95377.84
2024-05-09T11:14:53.018Z,95380.73
2024-05-09T11:17:23.853Z,95377.95
2024-05-09T11:19:52.021Z,95377.91
2024-05-09T11:22:21.397Z,95375.45
2024-05-09T11:24:49.494Z,95375.50
2024-05-09T11:27:20.708Z,95374.46
2024-05-09T11:29:48.707Z,95373.42
2024-05-09T11:32:28.683Z,95379.19
2024-05-09T11:34:56.969Z,95375.02
2024-05-09T11:37:25.558Z,95372.64
2024-05-09T11:39:55.045Z,95370.87
2024-05-09T11:42:25.519Z,95374.26
2024-05-09T11:44:53.563Z,95373.30
2024-05-09T11:47:22.585Z,95371.59
2024-05-09T11:49:50.837Z,95367.83
2024-05-09T11:52:18.985Z,95364.63
2024-05-09T11:54:47.051Z,95367.88
2024-05-09T11:57:15.290Z,95366.73
2024-05-09T11:59:44.226Z,95366.73
2024-05-09T12:02:12.312Z,95368.17
2024-05-09T12:04:40.719Z,95365.91
2024-05-09T12:07:11.411Z,95365.40
2024-05-09T12:09:41.451Z,95365.95
2024-05-09T12:12:09.478Z,95366.06
2024-05-09T12:14:37.442Z,95364.63
2024-05-09T12:17:05.609Z,95364.66
2024-05-09T12:19:33.757Z,95362.08
2024-05-09T12:22:01.927Z,95356.90
2024-05-09T12:24:30.649Z,95359.90
2024-05-09T12:26:58.917Z,95362.77
2024-05-09T12:29:26.903Z,95360.09
2024-05-09T12:31:54.844Z,95366.33
2024-05-09T12:34:22.918Z,95365.30
2024-05-09T12:36:51.254Z,95366.55
2024-05-09T12:39:19.300Z,95362.12
2024-05-09T12:41:47.390Z,95366.46
2024-05-09T12:44:15.489Z,95362.76
2024-05-09T12:46:43.475Z,95368.22
2024-05-09T12:49:13.221Z,95364.66
2024-05-09T12:51:42.459Z,95370.88
2024-05-09T12:54:10.444Z,95370.98
2024-05-09T12:56:38.556Z,95373.28
2024-05-09T12:59:06.528Z,95372.92
2024-05-09T13:01:34.602Z,95368.46
2024-05-09T13:04:02.949Z,95369.95
2024-05-09T13:06:31.266Z,95372.96
2024-05-09T13:08:59.352Z,95372.73
2024-05-09T13:11:27.268Z,95374.36
2024-05-09T13:13:55.690Z,95375.10
2024-05-09T13:16:23.807Z,95375.61
2024-05-09T13:18:51.811Z,95377.49
2024-05-09T13:21:19.823Z,95374.41
2024-05-09T13:23:47.824Z,95370.63
2024-05-09T13:26:15.851Z,95369.46
2024-05-09T13:28:43.930Z,95366.02
2024-05-09T13:31:12.132Z,95366.69
2024-05-09T13:33:40.238Z,95366.16
2024-05-09T13:36:08.548Z,95371.15
2024-05-09T13:38:36.627Z,95372.30
2024-05-09T13:41:04.859Z,95375.82
2024-05-09T13:43:33.040Z,95378.44
2024-05-09T13:46:01.750Z,95378.73
2024-05-09T13:48:30.324Z,95377.27
2024-05-09T13:50:58.772Z,95375.63
2024-05-09T13:53:28.102Z,95374.36
2024-05-09T13:55:56.248Z,95369.32
2024-05-09T13:58:24.712Z,95369.98
2024-05-09T14:00:54.767Z,95373.69
2024-05-09T14:03:23.054Z,95368.11
2024-05-09T14:05:52.204Z,95375.74
2024-05-09T14:08:21.585Z,95368.09
2024-05-09T14:10:50.475Z,95365.42
2024-05-09T14:13:20.129Z,95367.34
2024-05-09T14:15:48.767Z,95368.63
2024-05-09T14:18:17.812Z,95371.02
2024-05-09T14:20:45.955Z,95370.18
2024-05-09T14:23:14.743Z,95374.23
2024-05-09T14:25:44.058Z,95370.21
2024-05-09T14:28:13.584Z,95367.38
2024-05-09T14:30:42.960Z,95367.61
2024-05-09T14:33:11.629Z,95364.48
2024-05-09T14:35:40.018Z,95368.77
2024-05-09T14:38:09.663Z,95368.86
2024-05-09T14:40:42.418Z,95371.65
2024-05-09T14:43:14.598Z,95370.73
2024-05-09T14:45:44.336Z,95370.67
2024-05-09T14:48:15.844Z,95368.14
2024-05-09T14:50:44.194Z,95372.19
2024-05-09T14:53:13.848Z,95371.13
2024-05-09T14:55:43.503Z,95367.81
2024-05-09T14:58:12.916Z,95369.14
2024-05-09T15:00:46.703Z,95367.10
2024-05-09T15:03:19.772Z,95369.14
2024-05-09T15:05:48.945Z,95371.06
2024-05-09T15:08:18.765Z,95366.88
2024-05-09T15:10:49.280Z,95367.77
2024-05-09T15:13:19.368Z,95369.36
2024-05-09T15:15:47.902Z,95368.59
2024-05-09T15:18:16.663Z,95367.64
2024-05-09T15:20:45.612Z,95367.84
2024-05-09T15:23:13.854Z,95371.39
2024-05-09T15:25:44.173Z,95369.41
2024-05-09T15:28:12.365Z,95371.80
2024-05-09T15:30:42.949Z,95375.31
2024-05-09T15:33:13.913Z,95373.42
2024-05-09T15:35:42.291Z,95372.47
2024-05-09T15:38:10.228Z,95369.98
2024-05-09T15:40:40.521Z,95368.77
2024-05-09T15:43:11.133Z,95370.44
2024-05-09T15:45:41.384Z,95374.50
2024-05-09T15:48:10.849Z,95377.29
2024-05-09T15:50:41.729Z,95377.60
2024-05-09T15:53:13.239Z,95376.92
2024-05-09T15:55:42.560Z,95377.91
2024-05-09T15:58:12.230Z,95378.73
2024-05-09T16:00:43.672Z,95382.39
2024-05-09T16:03:14.533Z,95383.98
2024-05-09T16:05:45.529Z,95378.73
2024-05-09T16:08:15.021Z,95386.56
2024-05-09T16:10:45.884Z,95385.86
2024-05-09T16:13:16.495Z,95389.91
2024-05-09T16:15:45.489Z,95395.50
2024-05-09T16:18:13.800Z,95396.13
2024-05-09T16:20:43.967Z,95401.41
2024-05-09T16:23:13.351Z,95406.69
2024-05-09T16:25:46.151Z,95408.57
2024-05-09T16:28:19.199Z,95408.01
2024-05-09T16:30:47.409Z,95410.33
2024-05-09T16:33:19.282Z,95413.02
2024-05-09T16:35:47.632Z,95412.27
2024-05-09T16:38:16.051Z,95413.40
2024-05-09T16:40:44.046Z,95416.91
2024-05-09T16:43:13.290Z,95418.55
2024-05-09T16:45:44.520Z,95419.24
2024-05-09T16:48:14.132Z,95424.48
2024-05-09T16:50:42.776Z,95428.45
2024-05-09T16:53:10.979Z,95433.42
2024-05-09T16:55:39.025Z,95438.72
2024-05-09T16:58:12.168Z,95442.36
2024-05-09T17:00:43.315Z,95448.58
2024-05-09T17:03:15.144Z,95447.45
2024-05-09T17:05:48.398Z,95450.34
2024-05-09T17:08:18.090Z,95453.83
2024-05-09T17:10:48.674Z,95455.95
2024-05-09T17:13:18.297Z,95455.62
2024-05-09T17:15:47.176Z,95454.79
2024-05-09T17:18:16.226Z,95455.55
2024-05-09T17:20:44.435Z,95455.75
2024-05-09T17:23:13.814Z,95459.48
2024-05-09T17:25:43.309Z,95463.29
2024-05-09T17:28:12.024Z,95464.13
2024-05-09T17:30:42.095Z,95463.23
2024-05-09T17:33:12.441Z,95467.58
2024-05-09T17:35:41.671Z,95465.99
2024-05-09T17:38:09.749Z,95468.19
2024-05-09T17:40:39.475Z,95463.52
2024-05-09T17:43:10.409Z,95463.36
2024-05-09T17:45:41.201Z,95461.55
2024-05-09T17:48:11.832Z,95460.84
2024-05-09T17:50:41.934Z,95458.56
2024-05-09T17:53:11.204Z,95459.90
2024-05-09T17:55:40.537Z,95453.85
2024-05-09T17:58:09.542Z,95446.59
2024-05-09T18:00:41.043Z,95445.40
2024-05-09T18:03:12.138Z,95439.33
2024-05-09T18:05:43.320Z,95437.40
2024-05-09T18:08:13.125Z,95432.73
2024-05-09T18:10:42.046Z,95429.67
2024-05-09T18:13:11.994Z,95430.27
2024-05-09T18:15:40.974Z,95429.19
2024-05-09T18:18:10.267Z,95433.36
2024-05-09T18:20:44.152Z,95433.48
2024-05-09T18:23:16.576Z,95432.47
2024-05-09T18:25:47.194Z,95430.13
2024-05-09T18:28:17.921Z,95428.15
2024-05-09T18:30:46.607Z,95436.38
2024-05-09T18:33:15.413Z,95433.47
2024-05-09T18:35:44.672Z,95433.95
2024-05-09T18:38:12.861Z,95433.69
2024-05-09T18:40:42.962Z,95436.33
2024-05-09T18:43:13.044Z,95434.46
2024-05-09T18:45:41.118Z,95439.31
2024-05-09T18:48:12.308Z,95442.08
2024-05-09T18:50:41.565Z,95442.61
2024-05-09T18:53:12.178Z,95442.59
2024-05-09T18:55:43.955Z,95446.83
2024-05-09T18:58:12.376Z,95452.91
2024-05-09T19:00:42.901Z,95456.11
2024-05-09T19:03:14.658Z,95456.78
2024-05-09T19:05:44.985Z,95460.41
2024-05-09T19:08:15.444Z,95459.85
2024-05-09T19:10:47.400Z,95461.48
2024-05-09T19:13:16.313Z,95465.30
2024-05-09T19:15:45.052Z,95472.53
2024-05-09T19:18:16.423Z,95485.45
2024-05-09T19:20:45.139Z,95490.90
2024-05-09T19:23:13.280Z,95491.48
2024-05-09T19:25:41.492Z,95498.77
2024-05-09T19:28:09.852Z,95504.23
2024-05-09T19:30:41.332Z,95506.41
2024-05-09T19:33:13.047Z,95509.42
2024-05-09T19:35:43.040Z,95511.98
2024-05-09T19:38:11.995Z,95511.61
2024-05-09T19:40:40.511Z,95517.36
2024-05-09T19:43:09.208Z,95520.18
2024-05-09T19:45:38.821Z,95526.98
2024-05-09T19:48:07.917Z,95528.84
2024-05-09T19:50:41.821Z,95532.29
2024-05-09T19:53:14.167Z,95537.26
2024-05-09T19:55:42.854Z,95534.54
2024-05-09T19:58:11.852Z,95538.25
2024-05-09T20:00:42.957Z,95536.82
2024-05-09T20:03:14.280Z,95535.33
2024-05-09T20:05:45.507Z,95531.41
2024-05-09T20:08:14.500Z,95533.08
2024-05-09T20:10:42.722Z,95527.67
2024-05-09T20:13:10.987Z,95521.23
2024-05-09T20:15:39.641Z,95517.65
2024-05-09T20:18:08.007Z,95518.33
2024-05-09T20:20:40.320Z,95527.36
2024-05-09T20:23:12.871Z,95529.02
2024-05-09T20:25:41.886Z,95526.31
2024-05-09T20:28:10.141Z,95526.66
2024-05-09T20:30:38.477Z,95519.77
2024-05-09T20:33:08.048Z,95516.00
2024-05-09T20:35:37.366Z,95512.05
2024-05-09T20:38:05.565Z,95512.42
2024-05-09T20:40:37.674Z,95510.21
2024-05-09T20:43:09.471Z,95511.12
2024-05-09T20:45:38.252Z,95512.64
2024-05-09T20:48:08.090Z,95509.92
2024-05-09T20:50:40.503Z,95507.72
2024-05-09T20:53:12.891Z,95506.52
2024-05-09T20:55:42.952Z,95509.01
2024-05-09T20:58:11.761Z,95508.22
2024-05-09T21:00:43.272Z,95509.08
2024-05-09T21:03:16.328Z,95511.27
2024-05-09T21:05:46.988Z,95510.03
2024-05-09T21:08:16.007Z,95514.55
2024-05-09T21:10:44.176Z,95514.64
2024-05-09T21:13:12.392Z,95518.39
2024-05-09T21:15:40.556Z,95520.78
2024-05-09T21:18:08.707Z,95523.71
2024-05-09T21:20:37.393Z,95519.75
2024-05-09T21:23:05.773Z,95518.88
2024-05-09T21:25:33.882Z,95517.34
2024-05-09T21:28:02.509Z,95519.86
2024-05-09T21:30:38.859Z,95518.48
2024-05-09T21:33:13.437Z,95518.56
2024-05-09T21:35:43.717Z,95517.23
2024-05-09T21:38:13.679Z,95511.48
2024-05-09T21:40:42.774Z,95513.49
2024-05-09T21:43:11.149Z,95514.84
2024-05-09T21:45:39.387Z,95508.66
2024-05-09T21:48:08.379Z,95511.02
2024-05-09T21:50:40.893Z,95508.84
2024-05-09T21:53:12.289Z,95509.19
2024-05-09T21:55:44.589Z,95512.70
2024-05-09T21:58:13.766Z,95515.99
2024-05-09T22:00:44.964Z,95521.04
2024-05-09T22:03:14.168Z,95524.36
2024-05-09T22:05:44.129Z,95524.84
2024-05-09T22:08:12.749Z,95521.59
2024-05-09T22:10:41.155Z,95523.52
2024-05-09T22:13:09.566Z,95522.73
2024-05-09T22:15:40.011Z,95522.16
2024-05-09T22:18:10.825Z,95522.85
2024-05-09T22:20:45.368Z,95525.55
2024-05-09T22:23:15.511Z,95525.59
2024-05-09T22:25:43.675Z,95522.80
2024-05-09T22:28:14.413Z,95529.94
2024-05-09T22:30:45.383Z,95527.96
2024-05-09T22:33:13.489Z,95527.00
2024-05-09T22:35:41.559Z,95528.75
2024-05-09T22:38:09.504Z,95527.88
2024-05-09T22:40:45.782Z,95525.65
2024-05-09T22:43:22.634Z,95523.55
2024-05-09T22:45:56.635Z,95518.55
2024-05-09T22:48:25.733Z,95518.94
2024-05-09T22:50:54.567Z,95516.42
2024-05-09T22:53:24.812Z,95514.30
2024-05-09T22:55:53.351Z,95512.27
2024-05-09T22:58:22.525Z,95505.74
2024-05-09T23:00:50.976Z,95504.63
2024-05-09T23:03:21.129Z,95506.84
2024-05-09T23:05:49.860Z,95502.25
2024-05-09T23:08:17.848Z,95503.15
2024-05-09T23:10:46.001Z,95506.15
2024-05-09T23:13:14.132Z,95501.19
2024-05-09T23:15:42.210Z,95505.73
2024-05-09T23:18:10.497Z,95501.13
2024-05-09T23:20:40.092Z,95500.44
2024-05-09T23:23:10.143Z,95496.36
2024-05-09T23:25:42.912Z,95494.24
2024-05-09T23:28:11.865Z,95495.25
2024-05-09T23:30:41.264Z,95493.81
2024-05-09T23:33:12.657Z,95495.52
2024-05-09T23:35:43.531Z,95496.54
2024-05-09T23:38:12.618Z,95492.48
2024-05-09T23:40:42.398Z,95492.52
2024-05-09T23:43:12.653Z,95496.23
2024-05-09T23:45:42.575Z,95496.33
2024-05-09T23:48:11.527Z,95498.77
2024-05-09T23:50:40.796Z,95499.48
2024-05-09T23:53:10.444Z,95496.88
2024-05-09T23:55:39.154Z,95499.40
2024-05-09T23:58:08.845Z,95503.70
