createdAt,value
2023-07-25T00:00:40.176Z,96.40
2023-07-25T00:03:43.271Z,96.04
2023-07-25T00:06:46.193Z,92.76
2023-07-25T00:09:49.607Z,92.10
2023-07-25T00:12:54.545Z,91.23
2023-07-25T00:15:57.427Z,91.37
2023-07-25T00:19:00.219Z,91.47
2023-07-25T00:22:03.685Z,92.15
2023-07-25T00:25:07.573Z,91.63
2023-07-25T00:28:10.481Z,91.36
2023-07-25T00:31:13.492Z,89.40
2023-07-25T00:34:16.276Z,89.68
2023-07-25T00:37:19.030Z,85.49
2023-07-25T00:40:24.279Z,77.38
2023-07-25T00:43:27.182Z,68.75
2023-07-25T00:46:30.135Z,66.28
2023-07-25T00:49:32.922Z,65.18
2023-07-25T00:52:35.744Z,65.34
2023-07-25T00:55:39.334Z,64.60
2023-07-25T00:58:42.605Z,64.69
2023-07-25T01:01:45.572Z,63.24
2023-07-25T01:04:48.502Z,61.44
2023-07-25T01:07:51.298Z,61.73
2023-07-25T01:10:54.848Z,62.49
2023-07-25T01:13:57.989Z,64.15
2023-07-25T01:17:22.337Z,64.63
2023-07-25T01:20:27.048Z,65.05
2023-07-25T01:23:30.752Z,65.57
2023-07-25T01:26:33.518Z,66.91
2023-07-25T01:29:36.352Z,67.41
2023-07-25T01:32:39.620Z,67.71
2023-07-25T01:35:42.852Z,68.54
2023-07-25T01:38:45.745Z,68.83
2023-07-25T01:41:48.525Z,68.74
2023-07-25T01:44:51.289Z,69.19
2023-07-25T01:47:54.610Z,68.79
2023-07-25T01:50:57.861Z,68.82
2023-07-25T01:54:00.794Z,69.38
2023-07-25T01:57:04.525Z,69.65
2023-07-25T02:00:08.140Z,69.95
2023-07-25T02:03:19.587Z,70.41
2023-07-25T02:06:22.384Z,70.63
2023-07-25T02:09:25.197Z,71.03
2023-07-25T02:12:30.291Z,71.72
2023-07-25T02:15:33.165Z,73.18
2023-07-25T02:18:36.155Z,73.29
2023-07-25T02:21:39.372Z,73.16
2023-07-25T02:24:42.187Z,73.68
2023-07-25T02:27:45.032Z,74.38
2023-07-25T02:30:48.104Z,75.15
2023-07-25T02:33:50.978Z,76.17
2023-07-25T02:36:53.731Z,77.14
2023-07-25T02:39:56.477Z,77.76
2023-07-25T02:42:59.366Z,78.33
2023-07-25T02:46:03.133Z,79.15
2023-07-25T02:49:06.456Z,79.58
2023-07-25T02:52:09.681Z,80.11
2023-07-25T02:55:12.782Z,79.94
2023-07-25T02:58:15.759Z,79.66
2023-07-25T03:01:18.921Z,80.24
2023-07-25T03:04:21.989Z,80.21
2023-07-25T03:07:24.820Z,80.86
2023-07-25T03:10:28.230Z,81.44
2023-07-25T03:13:30.983Z,82.29
2023-07-25T03:16:34.593Z,82.75
2023-07-25T03:19:37.608Z,82.33
2023-07-25T03:22:40.439Z,81.88
2023-07-25T03:25:43.194Z,82.37
2023-07-25T03:28:46.047Z,82.98
2023-07-25T03:31:48.844Z,83.08
2023-07-25T03:34:51.729Z,83.43
2023-07-25T03:37:54.554Z,84.47
2023-07-25T03:40:57.270Z,86.28
2023-07-25T03:44:00.078Z,88.31
2023-07-25T03:47:03.112Z,89.04
2023-07-25T03:50:06.478Z,89.13
2023-07-25T03:53:09.217Z,89.53
2023-07-25T03:56:13.946Z,89.92
2023-07-25T03:59:17.742Z,89.80
2023-07-25T04:02:20.997Z,89.90
2023-07-25T04:05:23.952Z,90.81
2023-07-25T04:08:26.827Z,91.06
2023-07-25T04:11:30.123Z,90.29
2023-07-25T04:14:33.408Z,90.93
2023-07-25T04:17:37.770Z,91.58
2023-07-25T04:20:40.541Z,91.43
2023-07-25T04:23:44.343Z,93.81
2023-07-25T04:26:47.106Z,93.05
2023-07-25T04:29:49.990Z,93.07
2023-07-25T04:32:52.875Z,92.72
2023-07-25T04:35:56.167Z,91.86
2023-07-25T04:38:58.953Z,92.54
2023-07-25T04:42:01.712Z,92.42
2023-07-25T04:45:05.921Z,91.09
2023-07-25T04:48:08.940Z,89.80
2023-07-25T04:51:11.713Z,87.50
2023-07-25T04:54:14.596Z,86.71
2023-07-25T04:57:17.476Z,87.09
2023-07-25T05:00:20.734Z,84.34
2023-07-25T05:03:23.870Z,82.02
2023-07-25T05:06:26.728Z,80.39
2023-07-25T05:09:29.486Z,78.58
2023-07-25T05:12:32.269Z,77.72
2023-07-25T05:15:35.231Z,75.92
2023-07-25T05:18:38.256Z,75.24
2023-07-25T05:21:43.491Z,72.12
2023-07-25T05:24:46.860Z,70.29
2023-07-25T05:27:49.727Z,69.21
2023-07-25T05:30:52.427Z,70.94
2023-07-25T05:33:55.205Z,69.67
2023-07-25T05:36:58.066Z,70.03
2023-07-25T05:40:00.810Z,68.58
2023-07-25T05:43:04.501Z,67.86
2023-07-25T05:46:09.014Z,65.60
2023-07-25T05:49:11.796Z,63.42
2023-07-25T05:52:14.537Z,64.71
2023-07-25T05:55:17.398Z,63.13
2023-07-25T05:58:20.173Z,62.53
2023-07-25T06:01:22.972Z,62.16
2023-07-25T06:04:25.889Z,61.47
2023-07-25T06:07:28.650Z,59.59
2023-07-25T06:10:31.904Z,58.38
2023-07-25T06:13:35.288Z,59.19
2023-07-25T06:16:38.246Z,58.64
2023-07-25T06:19:41.060Z,59.80
2023-07-25T06:22:43.998Z,58.02
2023-07-25T06:25:46.883Z,58.17
2023-07-25T06:28:49.712Z,57.80
2023-07-25T06:31:52.709Z,57.79
2023-07-25T06:34:55.611Z,57.66
2023-07-25T06:37:58.389Z,57.50
2023-07-25T06:41:01.236Z,57.09
2023-07-25T06:44:04.238Z,58.11
2023-07-25T06:47:07.541Z,55.60
2023-07-25T06:50:10.628Z,55.38
2023-07-25T06:53:14.478Z,55.16
2023-07-25T06:56:17.753Z,56.10
2023-07-25T06:59:20.800Z,54.39
2023-07-25T07:02:27.029Z,54.24
2023-07-25T07:05:31.603Z,53.26
2023-07-25T07:08:35.851Z,50.93
2023-07-25T07:15:25.859Z,50.70
2023-07-25T07:18:28.879Z,50.81
2023-07-25T07:21:31.992Z,50.59
2023-07-25T07:24:35.065Z,50.34
2023-07-25T07:27:37.947Z,50.87
2023-07-25T07:30:41.159Z,48.98
2023-07-25T07:33:44.112Z,47.82
2023-07-25T07:36:46.889Z,45.79
2023-07-25T07:39:49.699Z,45.79
2023-07-25T07:42:52.654Z,47.84
2023-07-25T07:45:58.283Z,48.05
2023-07-25T07:49:01.580Z,47.14
2023-07-25T07:52:15.733Z,45.41
2023-07-25T07:55:25.661Z,46.81
2023-07-25T07:58:28.398Z,47.96
2023-07-25T08:01:31.346Z,47.91
2023-07-25T08:04:36.293Z,48.96
2023-07-25T08:07:39.620Z,46.79
2023-07-25T08:10:42.692Z,49.16
2023-07-25T08:13:45.570Z,50.57
2023-07-25T08:16:48.433Z,52.34
2023-07-25T08:19:54.002Z,54.22
2023-07-25T08:22:58.533Z,55.57
2023-07-25T08:26:04.809Z,57.67
2023-07-25T08:29:07.628Z,58.14
2023-07-25T08:32:11.461Z,58.85
2023-07-25T08:35:14.872Z,57.18
2023-07-25T08:38:17.720Z,55.43
2023-07-25T08:41:26.677Z,55.19
2023-07-25T08:44:29.872Z,54.85
2023-07-25T08:47:34.911Z,52.25
2023-07-25T08:50:39.474Z,51.44
2023-07-25T08:53:51.402Z,51.97
2023-07-25T08:56:54.752Z,50.77
2023-07-25T08:59:58.874Z,51.52
2023-07-25T09:03:02.863Z,53.02
2023-07-25T09:06:16.750Z,53.70
2023-07-25T09:09:20.106Z,54.99
2023-07-25T09:12:23.158Z,54.45
2023-07-25T09:15:26.206Z,55.51
2023-07-25T09:18:29.317Z,51.95
2023-07-25T09:21:32.456Z,48.90
2023-07-25T09:24:40.317Z,45.39
2023-07-25T09:27:47.640Z,43.82
2023-07-25T09:30:52.697Z,41.00
2023-07-25T09:33:57.503Z,38.60
2023-07-25T09:37:05.382Z,41.42
2023-07-25T09:40:12.549Z,44.42
2023-07-25T09:43:28.574Z,48.12
2023-07-25T09:46:31.344Z,50.62
2023-07-25T09:49:34.645Z,55.73
2023-07-25T09:52:44.331Z,57.93
2023-07-25T09:55:47.188Z,59.79
2023-07-25T10:02:05.341Z,63.43
2023-07-25T10:05:08.848Z,64.71
2023-07-25T10:08:17.259Z,62.89
2023-07-25T10:11:20.212Z,62.88
2023-07-25T10:14:23.611Z,62.30
2023-07-25T10:17:26.850Z,59.21
2023-07-25T10:20:29.878Z,56.77
2023-07-25T10:23:37.670Z,55.15
2023-07-25T10:27:02.004Z,55.84
2023-07-25T10:30:25.740Z,53.44
2023-07-25T10:33:28.790Z,52.50
2023-07-25T10:36:31.641Z,51.25
2023-07-25T10:39:34.802Z,51.17
2023-07-25T10:46:01.069Z,52.23
2023-07-25T10:49:21.909Z,53.18
2023-07-25T10:52:44.903Z,53.74
2023-07-25T10:56:09.139Z,52.93
2023-07-25T10:59:14.077Z,51.43
2023-07-25T11:02:38.294Z,50.42
2023-07-25T11:05:41.996Z,48.67
2023-07-25T11:08:45.242Z,50.42
2023-07-25T11:11:50.488Z,51.55
2023-07-25T11:14:56.154Z,51.38
2023-07-25T11:18:08.348Z,52.63
2023-07-25T11:21:11.508Z,53.36
2023-07-25T11:24:16.148Z,57.61
2023-07-25T11:27:19.447Z,55.65
2023-07-25T11:30:23.140Z,57.50
2023-07-25T11:33:26.743Z,59.34
2023-07-25T11:36:39.534Z,60.44
2023-07-25T11:39:43.478Z,74.42
2023-07-25T11:42:48.781Z,84.61
2023-07-25T11:45:51.666Z,85.72
2023-07-25T11:48:55.055Z,86.75
2023-07-25T11:51:57.788Z,87.13
2023-07-25T11:55:02.744Z,89.46
2023-07-25T11:58:05.637Z,92.17
2023-07-25T12:01:11.614Z,93.63
2023-07-25T12:04:17.199Z,96.53
2023-07-25T12:07:22.431Z,93.77
2023-07-25T12:10:33.094Z,95.82
2023-07-25T12:13:54.408Z,98.85
2023-07-25T12:17:04.441Z,100.00
2023-07-25T12:20:14.330Z,100.00
2023-07-25T12:23:17.406Z,100.00
2023-07-25T12:26:23.153Z,100.00
2023-07-25T12:29:26.417Z,100.00
2023-07-25T12:32:32.497Z,100.00
2023-07-25T12:35:35.477Z,100.00
2023-07-25T12:38:38.292Z,100.00
2023-07-25T12:41:43.728Z,100.00
2023-07-25T12:44:46.503Z,100.00
2023-07-25T12:47:49.697Z,100.00
2023-07-25T12:50:52.565Z,100.00
2023-07-25T12:53:56.981Z,97.48
2023-07-25T12:57:00.008Z,94.82
2023-07-25T13:00:07.047Z,98.23
2023-07-25T13:03:10.738Z,96.27
2023-07-25T13:06:13.707Z,92.97
2023-07-25T13:09:16.553Z,89.14
2023-07-25T13:12:19.489Z,79.56
2023-07-25T13:15:22.494Z,78.65
2023-07-25T13:18:30.397Z,79.09
2023-07-25T13:21:36.646Z,80.39
2023-07-25T13:24:39.812Z,81.16
2023-07-25T13:27:44.226Z,81.24
2023-07-25T13:30:47.837Z,79.46
2023-07-25T13:33:51.066Z,79.54
2023-07-25T13:36:54.204Z,79.62
2023-07-25T13:39:57.914Z,85.77
2023-07-25T13:43:04.174Z,85.36
2023-07-25T13:46:10.375Z,87.89
2023-07-25T13:49:13.795Z,91.85
2023-07-25T13:52:16.544Z,91.88
2023-07-25T13:55:19.258Z,97.80
2023-07-25T13:58:24.682Z,97.50
2023-07-25T14:01:27.701Z,100.00
2023-07-25T14:04:30.601Z,95.76
2023-07-25T14:07:33.573Z,94.95
2023-07-25T14:10:37.461Z,93.91
2023-07-25T14:13:40.330Z,87.72
2023-07-25T14:16:43.136Z,83.10
2023-07-25T14:19:46.149Z,84.53
2023-07-25T14:22:48.887Z,76.37
2023-07-25T14:25:51.641Z,77.99
2023-07-25T14:28:54.331Z,72.60
2023-07-25T14:31:57.180Z,75.57
2023-07-25T14:35:00.102Z,77.74
2023-07-25T14:38:03.250Z,77.81
2023-07-25T14:41:07.562Z,72.03
2023-07-25T14:44:10.427Z,75.65
2023-07-25T14:47:13.241Z,78.43
2023-07-25T14:50:16.058Z,74.97
2023-07-25T14:53:19.244Z,70.27
2023-07-25T14:56:22.060Z,71.86
2023-07-25T14:59:24.838Z,70.67
2023-07-25T15:02:27.929Z,68.31
2023-07-25T15:05:30.879Z,65.89
2023-07-25T15:08:33.734Z,64.00
2023-07-25T15:11:39.759Z,64.97
2023-07-25T15:14:42.552Z,67.93
2023-07-25T15:17:45.451Z,64.10
2023-07-25T15:20:48.256Z,65.28
2023-07-25T15:23:50.998Z,62.97
2023-07-25T15:26:53.867Z,64.82
2023-07-25T15:29:57.654Z,63.52
2023-07-25T15:33:00.558Z,65.02
2023-07-25T15:36:03.556Z,63.04
2023-07-25T15:39:06.306Z,64.43
2023-07-25T15:42:09.098Z,65.00
2023-07-25T15:45:11.863Z,67.12
2023-07-25T15:48:14.776Z,65.73
2023-07-25T15:51:18.116Z,66.37
2023-07-25T15:54:20.902Z,66.65
2023-07-25T15:57:23.620Z,66.60
2023-07-25T16:00:26.760Z,67.88
2023-07-25T16:03:29.623Z,68.98
2023-07-25T16:06:32.478Z,70.28
2023-07-25T16:09:35.279Z,70.11
2023-07-25T16:12:38.115Z,70.94
2023-07-25T16:15:40.946Z,71.80
2023-07-25T16:18:44.073Z,67.47
2023-07-25T16:21:46.917Z,69.15
2023-07-25T16:24:49.796Z,68.83
2023-07-25T16:27:53.279Z,69.59
2023-07-25T16:31:11.556Z,69.66
2023-07-25T16:34:18.965Z,69.53
2023-07-25T16:37:21.712Z,71.00
2023-07-25T16:40:24.449Z,71.44
2023-07-25T16:43:30.030Z,71.52
2023-07-25T16:46:32.856Z,72.21
2023-07-25T16:49:35.752Z,74.46
2023-07-25T16:52:39.122Z,73.82
2023-07-25T16:55:41.867Z,74.92
2023-07-25T16:58:44.631Z,76.00
2023-07-25T17:01:50.758Z,76.26
2023-07-25T17:05:02.145Z,76.58
2023-07-25T17:08:08.174Z,77.33
2023-07-25T17:15:04.624Z,79.18
2023-07-25T17:18:07.549Z,79.46
2023-07-25T17:21:16.358Z,80.47
2023-07-25T17:24:22.566Z,78.82
2023-07-25T17:27:25.944Z,78.99
2023-07-25T17:30:30.830Z,80.01
2023-07-25T17:33:33.897Z,79.25
2023-07-25T17:36:36.951Z,78.74
2023-07-25T17:39:39.688Z,78.20
2023-07-25T17:42:42.727Z,79.42
2023-07-25T17:45:45.670Z,78.96
2023-07-25T17:48:48.509Z,80.33
2023-07-25T17:51:51.266Z,81.42
2023-07-25T17:54:54.157Z,81.73
2023-07-25T17:57:57.010Z,82.66
2023-07-25T18:01:00.101Z,84.27
2023-07-25T18:04:05.137Z,84.91
2023-07-25T18:07:07.940Z,86.86
2023-07-25T18:10:10.906Z,87.06
2023-07-25T18:13:14.025Z,86.90
2023-07-25T18:16:16.811Z,86.28
2023-07-25T18:19:19.578Z,85.65
2023-07-25T18:22:23.027Z,85.80
2023-07-25T18:25:25.856Z,86.20
2023-07-25T18:28:29.032Z,86.86
2023-07-25T18:31:32.096Z,88.57
2023-07-25T18:34:35.198Z,89.13
2023-07-25T18:37:37.946Z,90.05
2023-07-25T18:40:40.913Z,90.56
2023-07-25T18:43:43.673Z,91.93
2023-07-25T18:46:46.491Z,92.43
2023-07-25T18:49:49.374Z,93.13
2023-07-25T18:52:52.214Z,93.76
2023-07-25T18:55:54.996Z,94.69
2023-07-25T18:58:57.781Z,95.26
2023-07-25T19:02:00.705Z,96.04
2023-07-25T19:05:03.643Z,97.14
2023-07-25T19:08:06.448Z,96.45
2023-07-25T19:11:09.316Z,96.75
2023-07-25T19:14:12.075Z,94.82
2023-07-25T19:17:14.889Z,94.36
2023-07-25T19:20:17.939Z,94.25
2023-07-25T19:23:26.438Z,94.54
2023-07-25T19:26:30.840Z,94.10
2023-07-25T19:29:34.073Z,93.25
2023-07-25T19:32:37.636Z,94.62
2023-07-25T19:35:42.660Z,94.81
2023-07-25T19:38:45.657Z,93.85
2023-07-25T19:41:49.647Z,94.89
2023-07-25T19:44:53.895Z,93.51
2023-07-25T19:47:58.685Z,94.91
2023-07-25T19:51:12.328Z,96.49
2023-07-25T19:54:15.266Z,98.64
2023-07-25T19:57:18.196Z,99.21
2023-07-25T20:00:21.117Z,99.52
2023-07-25T20:03:24.122Z,99.37
2023-07-25T20:06:27.198Z,100.00
2023-07-25T20:09:30.064Z,99.14
2023-07-25T20:12:32.853Z,99.19
2023-07-25T20:15:35.712Z,99.19
2023-07-25T20:18:38.532Z,99.26
2023-07-25T20:21:45.954Z,98.47
2023-07-25T20:24:48.745Z,97.83
2023-07-25T20:27:51.595Z,98.35
2023-07-25T20:30:54.341Z,98.16
2023-07-25T20:33:57.496Z,97.99
2023-07-25T20:37:00.954Z,97.13
2023-07-25T20:40:06.453Z,96.71
2023-07-25T20:43:10.698Z,96.76
2023-07-25T20:46:14.011Z,97.07
2023-07-25T20:49:16.955Z,97.65
2023-07-25T20:52:19.743Z,98.57
2023-07-25T20:55:22.556Z,99.00
2023-07-25T20:58:25.873Z,99.44
2023-07-25T21:01:28.654Z,99.07
2023-07-25T21:04:31.440Z,100.00
2023-07-25T21:07:34.601Z,100.00
2023-07-25T21:10:37.342Z,96.97
2023-07-25T21:13:41.309Z,93.07
2023-07-25T21:16:44.120Z,93.30
2023-07-25T21:19:46.987Z,92.42
2023-07-25T21:22:50.606Z,91.90
2023-07-25T21:25:53.415Z,91.90
2023-07-25T21:28:56.405Z,91.05
2023-07-25T21:31:59.288Z,92.17
2023-07-25T21:35:02.186Z,92.09
2023-07-25T21:38:05.137Z,92.49
2023-07-25T21:41:09.773Z,92.46
2023-07-25T21:44:12.983Z,93.13
2023-07-25T21:47:15.808Z,92.21
2023-07-25T21:50:18.525Z,91.45
2023-07-25T21:53:21.356Z,91.98
2023-07-25T21:56:24.144Z,92.51
2023-07-25T21:59:26.957Z,93.85
2023-07-25T22:02:29.964Z,95.06
2023-07-25T22:05:32.770Z,95.41
2023-07-25T22:08:36.647Z,97.04
2023-07-25T22:11:39.493Z,97.95
2023-07-25T22:14:42.340Z,99.82
2023-07-25T22:17:45.167Z,99.72
2023-07-25T22:20:52.441Z,100.00
2023-07-25T22:23:56.047Z,100.00
2023-07-25T22:26:58.995Z,98.26
2023-07-25T22:30:01.837Z,97.91
2023-07-25T22:33:04.824Z,98.78
2023-07-25T22:36:08.316Z,98.90
2023-07-25T22:39:11.151Z,98.54
2023-07-25T22:42:15.110Z,99.02
2023-07-25T22:45:17.882Z,99.10
2023-07-25T22:48:20.699Z,99.23
2023-07-25T22:51:23.598Z,98.42
2023-07-25T22:54:27.330Z,97.57
2023-07-25T22:57:30.231Z,99.16
2023-07-25T23:00:33.075Z,100.00
2023-07-25T23:03:37.690Z,100.00
2023-07-25T23:06:40.507Z,100.00
2023-07-25T23:09:43.248Z,100.00
2023-07-25T23:12:48.753Z,100.00
2023-07-25T23:15:51.670Z,97.99
2023-07-25T23:18:55.038Z,96.94
2023-07-25T23:21:57.773Z,97.60
2023-07-25T23:25:00.651Z,96.45
2023-07-25T23:28:03.538Z,97.48
2023-07-25T23:31:06.526Z,97.33
2023-07-25T23:34:09.370Z,95.98
2023-07-25T23:37:12.298Z,95.04
2023-07-25T23:40:15.178Z,96.39
2023-07-25T23:43:18.072Z,97.49
2023-07-25T23:46:20.850Z,98.71
2023-07-25T23:49:23.702Z,100.00
2023-07-25T23:52:26.562Z,100.00
2023-07-25T23:55:29.450Z,100.00
2023-07-25T23:58:32.398Z,100.00
