createdAt,value
2022-12-18T13:28:48.841Z,99574.25
2022-12-18T13:33:56.259Z,99596.03
2022-12-18T13:38:46.744Z,99610.06
2022-12-18T13:42:57.436Z,99616.25
2022-12-18T13:45:41.271Z,99615.53
2022-12-18T13:48:15.673Z,99628.38
2022-12-18T13:50:42.971Z,99628.91
2022-12-18T13:54:03.903Z,99626.53
2022-12-18T13:56:34.461Z,99629.50
2022-12-18T13:59:07.012Z,99624.28
2022-12-18T14:01:33.916Z,99617.97
2022-12-18T14:04:11.206Z,99621.38
2022-12-18T14:06:39.763Z,99604.97
2022-12-18T14:09:11.665Z,99612.41
2022-12-18T14:11:39.844Z,99605.78
2022-12-18T14:14:08.382Z,99606.38
2022-12-18T14:16:35.113Z,99611.19
2022-12-18T14:19:14.365Z,99610.03
2022-12-18T14:21:51.081Z,99609.94
2022-12-18T14:24:21.264Z,99606.13
2022-12-18T14:26:48.762Z,99609.94
2022-12-18T14:29:20.029Z,99610.97
2022-12-18T14:32:04.688Z,99610.50
2022-12-18T14:34:32.293Z,99614.06
2022-12-18T14:36:58.986Z,99612.09
2022-12-18T14:39:26.501Z,99614.97
2022-12-18T14:41:54.098Z,99605.13
2022-12-18T14:44:22.260Z,99607.69
2022-12-18T14:46:50.382Z,99612.94
2022-12-18T14:49:22.176Z,99606.44
2022-12-18T14:51:56.422Z,99613.78
2022-12-18T14:54:24.532Z,99616.22
2022-12-18T14:56:57.591Z,99619.94
2022-12-18T14:59:25.536Z,99613.38
2022-12-18T15:01:59.497Z,99623.84
2022-12-18T15:04:28.807Z,99639.97
2022-12-18T15:07:07.667Z,99637.44
2022-12-18T15:09:34.290Z,99637.41
2022-12-18T15:12:02.179Z,99642.53
2022-12-18T15:14:42.691Z,99640.13
2022-12-18T15:17:20.335Z,99647.75
2022-12-18T15:19:49.376Z,99646.72
2022-12-18T15:22:20.739Z,99653.69
2022-12-18T15:24:48.959Z,99649.66
2022-12-18T15:27:23.219Z,99668.41
2022-12-18T15:30:01.940Z,99663.81
2022-12-18T15:32:30.649Z,99669.97
2022-12-18T15:35:10.898Z,99664.06
2022-12-18T15:37:40.896Z,99669.06
2022-12-18T15:40:15.642Z,99657.59
2022-12-18T15:43:03.141Z,99663.59
2022-12-18T15:45:29.752Z,99658.06
2022-12-18T15:47:56.295Z,99658.81
2022-12-18T15:50:23.259Z,99656.31
2022-12-18T15:52:51.171Z,99658.78
2022-12-18T15:55:41.779Z,99658.06
2022-12-18T15:58:09.355Z,99651.88
2022-12-18T16:00:36.551Z,99661.25
2022-12-18T16:03:03.892Z,99660.03
2022-12-18T16:05:30.851Z,99649.03
2022-12-18T16:07:57.460Z,99663.72
2022-12-18T16:10:25.123Z,99652.19
2022-12-18T16:12:54.108Z,99645.25
2022-12-18T16:15:24.456Z,99639.69
2022-12-18T16:17:52.961Z,99642.31
2022-12-18T16:20:21.619Z,99640.53
2022-12-18T16:22:48.791Z,99637.53
2022-12-18T16:25:23.422Z,99642.25
2022-12-18T16:27:52.924Z,99644.59
2022-12-18T16:30:21.307Z,99643.78
2022-12-18T16:32:47.990Z,99643.91
2022-12-18T16:35:16.833Z,99643.00
2022-12-18T16:37:44.377Z,99635.34
2022-12-18T16:40:12.190Z,99633.97
2022-12-18T16:42:39.581Z,99627.00
2022-12-18T16:45:07.407Z,99627.69
2022-12-18T16:47:34.185Z,99631.94
2022-12-18T16:50:02.298Z,99633.31
2022-12-18T16:52:30.463Z,99641.72
2022-12-18T16:54:56.997Z,99641.81
2022-12-18T16:57:25.544Z,99632.16
2022-12-18T16:59:52.372Z,99635.31
2022-12-18T17:02:24.299Z,99625.81
2022-12-18T17:04:58.798Z,99631.06
2022-12-18T17:07:26.068Z,99623.09
2022-12-18T17:09:54.323Z,99621.47
2022-12-18T17:12:21.380Z,99613.34
2022-12-18T17:14:47.803Z,99614.31
2022-12-18T17:17:23.162Z,99618.59
2022-12-18T17:19:50.757Z,99608.03
2022-12-18T17:22:17.237Z,99614.97
2022-12-18T17:24:43.731Z,99613.91
2022-12-18T17:27:11.558Z,99604.34
2022-12-18T17:29:41.261Z,99605.41
2022-12-18T17:32:11.789Z,99594.75
2022-12-18T17:34:40.768Z,99589.13
2022-12-18T17:37:08.556Z,99584.88
2022-12-18T17:39:35.096Z,99571.53
2022-12-18T17:42:02.620Z,99566.41
2022-12-18T17:44:29.197Z,99565.84
2022-12-18T17:47:04.157Z,99563.75
2022-12-18T17:49:30.980Z,99559.19
2022-12-18T17:51:58.636Z,99566.00
2022-12-18T17:54:25.174Z,99557.22
2022-12-18T17:56:52.836Z,99578.09
2022-12-18T17:59:19.397Z,99580.56
2022-12-18T18:01:46.059Z,99594.22
2022-12-18T18:04:13.228Z,99595.38
2022-12-18T18:06:39.769Z,99598.72
2022-12-18T18:09:16.421Z,99604.16
2022-12-18T18:12:03.485Z,99590.44
2022-12-18T18:14:31.517Z,99597.78
2022-12-18T18:17:04.323Z,99607.84
2022-12-18T18:19:33.451Z,99613.78
2022-12-18T18:21:59.904Z,99596.28
2022-12-18T18:24:28.111Z,99595.41
2022-12-18T18:27:01.643Z,99596.94
2022-12-18T18:29:30.708Z,99591.75
2022-12-18T18:31:57.392Z,99601.97
2022-12-18T18:34:25.245Z,99603.91
2022-12-18T18:36:52.095Z,99598.72
2022-12-18T18:39:18.648Z,99612.69
2022-12-18T18:41:47.893Z,99623.63
2022-12-18T18:44:15.457Z,99621.72
2022-12-18T18:46:41.876Z,99624.91
2022-12-18T18:49:08.300Z,99618.03
2022-12-18T18:51:35.441Z,99618.09
2022-12-18T18:54:02.238Z,99611.78
2022-12-18T18:59:15.308Z,99610.75
2022-12-18T19:01:42.011Z,99611.88
2022-12-18T19:04:08.677Z,99616.47
2022-12-18T19:06:35.176Z,99603.66
2022-12-18T19:09:04.278Z,99591.09
2022-12-18T19:11:49.260Z,99594.31
2022-12-18T19:14:15.997Z,99578.13
2022-12-18T19:16:43.122Z,99589.47
2022-12-18T19:19:11.586Z,99572.59
2022-12-18T19:21:38.318Z,99556.59
2022-12-18T19:24:05.058Z,99552.78
2022-12-18T19:26:31.738Z,99553.66
2022-12-18T19:29:02.289Z,99542.03
2022-12-18T19:31:35.058Z,99544.38
2022-12-18T19:34:03.040Z,99539.13
2022-12-18T19:36:29.923Z,99536.50
2022-12-18T19:39:00.186Z,99534.66
2022-12-18T19:41:29.175Z,99538.09
2022-12-18T19:43:58.389Z,99531.28
2022-12-18T19:46:25.003Z,99524.84
2022-12-18T19:48:51.790Z,99551.69
2022-12-18T19:51:20.053Z,99567.16
2022-12-18T19:53:47.021Z,99551.63
2022-12-18T19:56:15.420Z,99564.09
2022-12-18T19:58:42.356Z,99553.06
2022-12-18T20:01:11.811Z,99545.69
2022-12-18T20:03:40.761Z,99526.78
2022-12-18T20:06:09.401Z,99523.38
2022-12-18T20:08:36.561Z,99518.22
2022-12-18T20:11:03.062Z,99523.19
2022-12-18T20:13:29.949Z,99535.81
2022-12-18T20:15:56.679Z,99539.22
2022-12-18T20:18:23.534Z,99540.22
2022-12-18T20:20:50.159Z,99555.75
2022-12-18T20:23:18.408Z,99548.56
2022-12-18T20:25:46.468Z,99542.66
2022-12-18T20:28:13.195Z,99542.91
2022-12-18T20:30:39.790Z,99549.56
2022-12-18T20:33:06.400Z,99543.47
2022-12-18T20:35:33.161Z,99552.97
2022-12-18T20:38:00.045Z,99552.56
2022-12-18T20:40:27.715Z,99539.50
2022-12-18T20:42:54.764Z,99550.63
2022-12-18T20:45:22.318Z,99550.25
2022-12-18T20:47:49.331Z,99552.34
2022-12-18T20:50:15.917Z,99566.94
2022-12-18T20:52:42.455Z,99563.97
2022-12-18T20:55:09.099Z,99566.69
2022-12-18T20:57:35.816Z,99573.88
2022-12-18T21:00:06.834Z,99569.28
2022-12-18T21:02:33.656Z,99563.84
2022-12-18T21:05:00.294Z,99556.25
2022-12-18T21:07:27.481Z,99561.63
2022-12-18T21:09:54.117Z,99563.97
2022-12-18T21:12:44.093Z,99570.56
2022-12-18T21:15:14.738Z,99573.06
2022-12-18T21:17:44.737Z,99560.38
2022-12-18T21:20:17.995Z,99559.44
2022-12-18T21:22:46.674Z,99557.59
2022-12-18T21:25:12.987Z,99562.75
2022-12-18T21:27:39.328Z,99555.53
2022-12-18T21:30:06.082Z,99550.13
2022-12-18T21:32:33.655Z,99543.88
2022-12-18T21:35:00.136Z,99547.28
2022-12-18T21:37:26.657Z,99533.78
2022-12-18T21:39:53.087Z,99544.13
2022-12-18T21:42:38.456Z,99546.72
2022-12-18T21:45:04.978Z,99544.72
2022-12-18T21:47:31.616Z,99532.50
2022-12-18T21:49:58.060Z,99541.34
2022-12-18T21:52:31.249Z,99554.28
2022-12-18T21:55:06.151Z,99557.47
2022-12-18T21:57:34.734Z,99552.28
2022-12-18T22:00:02.297Z,99554.91
2022-12-18T22:02:38.594Z,99558.47
2022-12-18T22:05:05.241Z,99555.91
2022-12-18T22:07:31.684Z,99561.09
2022-12-18T22:09:58.181Z,99549.25
2022-12-18T22:12:35.777Z,99536.69
2022-12-18T22:15:10.031Z,99543.00
2022-12-18T22:17:37.596Z,99533.41
2022-12-18T22:20:04.075Z,99540.22
2022-12-18T22:22:30.633Z,99541.84
2022-12-18T22:24:57.076Z,99540.84
2022-12-18T22:27:23.443Z,99543.78
2022-12-18T22:30:05.171Z,99537.50
2022-12-18T22:32:38.082Z,99540.84
2022-12-18T22:35:09.465Z,99551.38
2022-12-18T22:37:37.152Z,99559.88
2022-12-18T22:40:04.400Z,99560.41
2022-12-18T22:42:31.386Z,99560.28
2022-12-18T22:44:57.741Z,99558.31
2022-12-18T22:47:29.237Z,99551.16
2022-12-18T22:49:56.447Z,99541.31
2022-12-18T22:52:23.434Z,99529.72
2022-12-18T22:54:51.366Z,99534.06
2022-12-18T22:57:19.860Z,99530.19
2022-12-18T22:59:46.212Z,99522.09
2022-12-18T23:02:12.687Z,99511.25
2022-12-18T23:04:39.728Z,99510.38
2022-12-18T23:07:07.404Z,99513.63
2022-12-18T23:09:33.908Z,99504.81
2022-12-18T23:12:00.299Z,99517.03
2022-12-18T23:14:27.290Z,99510.78
2022-12-18T23:16:53.595Z,99517.81
2022-12-18T23:19:20.083Z,99501.63
2022-12-18T23:21:46.480Z,99504.88
2022-12-18T23:24:12.872Z,99518.88
2022-12-18T23:26:39.226Z,99500.13
2022-12-18T23:29:05.857Z,99507.81
2022-12-18T23:31:33.713Z,99502.22
2022-12-18T23:34:00.916Z,99497.78
2022-12-18T23:36:27.666Z,99495.59
2022-12-18T23:38:57.315Z,99498.00
2022-12-18T23:41:24.902Z,99489.06
2022-12-18T23:43:52.452Z,99485.50
2022-12-18T23:46:23.496Z,99485.34
2022-12-18T23:48:50.767Z,99489.66
2022-12-18T23:51:18.110Z,99493.91
2022-12-18T23:53:45.349Z,99499.09
2022-12-18T23:56:12.514Z,99496.91
2022-12-18T23:58:42.603Z,99499.44
