createdAt,value
2023-03-17T00:01:00.856Z,2.35
2023-03-17T00:03:27.265Z,2.17
2023-03-17T00:05:53.723Z,2.38
2023-03-17T00:08:20.152Z,2.10
2023-03-17T00:10:46.590Z,1.80
2023-03-17T00:13:13.029Z,2.30
2023-03-17T00:15:39.438Z,1.90
2023-03-17T00:18:05.869Z,2.17
2023-03-17T00:20:32.522Z,2.20
2023-03-17T00:22:58.930Z,2.47
2023-03-17T00:25:25.379Z,3.30
2023-03-17T00:27:51.777Z,2.78
2023-03-17T00:30:18.194Z,2.85
2023-03-17T00:32:44.585Z,2.80
2023-03-17T00:35:11.013Z,2.78
2023-03-17T00:37:37.399Z,2.70
2023-03-17T00:40:03.874Z,2.45
2023-03-17T00:42:30.335Z,2.47
2023-03-17T00:44:56.720Z,2.42
2023-03-17T00:47:23.082Z,2.22
2023-03-17T00:49:49.525Z,2.45
2023-03-17T00:52:15.942Z,2.10
2023-03-17T00:54:42.385Z,2.50
2023-03-17T00:57:08.837Z,3.30
2023-03-17T00:59:35.278Z,2.70
2023-03-17T01:02:01.714Z,2.58
2023-03-17T01:04:28.198Z,2.40
2023-03-17T01:06:54.589Z,2.47
2023-03-17T01:09:21.027Z,2.30
2023-03-17T01:11:47.428Z,2.30
2023-03-17T01:14:13.877Z,2.50
2023-03-17T01:16:40.325Z,2.30
2023-03-17T01:19:06.760Z,2.20
2023-03-17T01:21:33.167Z,2.13
2023-03-17T01:23:59.596Z,2.22
2023-03-17T01:26:26.210Z,1.98
2023-03-17T01:28:52.649Z,2.38
2023-03-17T01:31:19.108Z,2.05
2023-03-17T01:33:45.492Z,2.35
2023-03-17T01:36:11.915Z,2.53
2023-03-17T01:38:38.371Z,2.20
2023-03-17T01:41:04.762Z,2.05
2023-03-17T01:43:31.198Z,2.17
2023-03-17T01:45:57.680Z,2.13
2023-03-17T01:48:24.099Z,2.28
2023-03-17T01:50:50.459Z,2.20
2023-03-17T01:53:16.883Z,2.00
2023-03-17T01:55:43.260Z,1.90
2023-03-17T01:58:09.680Z,1.98
2023-03-17T02:00:36.123Z,1.58
2023-03-17T02:03:02.489Z,2.08
2023-03-17T02:05:28.938Z,2.00
2023-03-17T02:07:55.347Z,2.60
2023-03-17T02:10:21.924Z,2.00
2023-03-17T02:12:48.319Z,2.20
2023-03-17T02:15:14.699Z,1.95
2023-03-17T02:17:41.157Z,2.20
2023-03-17T02:20:07.590Z,2.08
2023-03-17T02:22:33.970Z,1.85
2023-03-17T02:25:00.340Z,2.10
2023-03-17T02:27:26.792Z,2.17
2023-03-17T02:29:53.223Z,2.10
2023-03-17T02:32:19.671Z,2.10
2023-03-17T02:34:46.109Z,2.03
2023-03-17T02:37:12.546Z,2.25
2023-03-17T02:39:38.968Z,1.90
2023-03-17T02:42:05.364Z,2.10
2023-03-17T02:44:31.755Z,2.10
2023-03-17T02:46:58.195Z,2.20
2023-03-17T02:49:24.582Z,1.88
2023-03-17T02:51:50.963Z,2.40
2023-03-17T02:54:17.345Z,2.13
2023-03-17T02:56:43.758Z,1.98
2023-03-17T02:59:10.194Z,1.85
2023-03-17T03:01:36.708Z,1.95
2023-03-17T03:04:03.157Z,2.20
2023-03-17T03:06:29.551Z,2.30
2023-03-17T03:08:55.982Z,2.00
2023-03-17T03:11:22.380Z,2.00
2023-03-17T03:13:48.833Z,2.50
2023-03-17T03:16:15.441Z,2.20
2023-03-17T03:18:41.862Z,1.90
2023-03-17T03:21:08.256Z,2.40
2023-03-17T03:23:34.684Z,2.08
2023-03-17T03:26:01.093Z,2.55
2023-03-17T03:28:27.465Z,2.10
2023-03-17T03:30:53.864Z,2.30
2023-03-17T03:33:20.332Z,2.00
2023-03-17T03:35:46.742Z,1.92
2023-03-17T03:38:13.146Z,1.90
2023-03-17T03:40:39.524Z,2.38
2023-03-17T03:43:19.791Z,1.85
2023-03-17T03:45:48.158Z,2.03
2023-03-17T03:48:17.314Z,2.05
2023-03-17T03:50:43.832Z,1.70
2023-03-17T03:53:10.282Z,2.38
2023-03-17T03:55:36.742Z,2.40
2023-03-17T03:58:03.134Z,2.13
2023-03-17T04:00:29.847Z,2.45
2023-03-17T04:02:56.537Z,2.28
2023-03-17T04:05:22.952Z,2.40
2023-03-17T04:07:49.391Z,2.58
2023-03-17T04:10:15.803Z,2.13
2023-03-17T04:12:42.228Z,2.33
2023-03-17T04:15:08.658Z,1.60
2023-03-17T04:17:35.100Z,2.03
2023-03-17T04:20:01.518Z,2.22
2023-03-17T04:22:27.902Z,2.28
2023-03-17T04:24:54.269Z,1.90
2023-03-17T04:27:20.647Z,2.20
2023-03-17T04:29:47.089Z,2.00
2023-03-17T04:32:13.499Z,1.80
2023-03-17T04:34:39.878Z,2.20
2023-03-17T04:37:06.337Z,2.17
2023-03-17T04:39:32.717Z,2.17
2023-03-17T04:41:59.121Z,2.13
2023-03-17T04:44:25.546Z,2.00
2023-03-17T04:46:51.949Z,1.98
2023-03-17T04:49:18.320Z,1.88
2023-03-17T04:51:44.726Z,1.77
2023-03-17T04:54:11.139Z,2.13
2023-03-17T04:56:37.574Z,1.92
2023-03-17T04:59:03.974Z,2.10
2023-03-17T05:01:30.333Z,2.22
2023-03-17T05:03:56.702Z,2.20
2023-03-17T05:06:23.127Z,2.10
2023-03-17T05:08:49.523Z,1.98
2023-03-17T05:11:15.945Z,1.73
2023-03-17T05:13:42.393Z,2.15
2023-03-17T05:16:08.828Z,1.80
2023-03-17T05:18:35.243Z,1.90
2023-03-17T05:21:01.636Z,2.03
2023-03-17T05:23:28.034Z,2.53
2023-03-17T05:25:54.419Z,2.42
2023-03-17T05:28:20.821Z,2.00
2023-03-17T05:30:47.306Z,1.83
2023-03-17T05:33:13.717Z,2.00
2023-03-17T05:35:40.123Z,2.00
2023-03-17T05:38:06.590Z,2.22
2023-03-17T05:40:33.238Z,1.95
2023-03-17T05:42:59.695Z,2.00
2023-03-17T05:45:26.074Z,2.42
2023-03-17T05:47:52.486Z,1.90
2023-03-17T05:50:18.878Z,1.92
2023-03-17T05:52:45.425Z,2.17
2023-03-17T05:55:11.894Z,2.05
2023-03-17T05:57:38.335Z,2.20
2023-03-17T06:00:04.780Z,2.20
2023-03-17T06:02:31.308Z,2.33
2023-03-17T06:04:57.773Z,2.08
2023-03-17T06:07:24.223Z,2.20
2023-03-17T06:09:50.683Z,2.00
2023-03-17T06:12:17.076Z,2.10
2023-03-17T06:14:43.463Z,2.13
2023-03-17T06:17:09.831Z,2.35
2023-03-17T06:19:36.220Z,2.65
2023-03-17T06:22:02.612Z,2.40
2023-03-17T06:24:28.980Z,2.42
2023-03-17T06:26:55.422Z,3.20
2023-03-17T06:29:21.887Z,3.00
2023-03-17T06:31:48.326Z,2.90
2023-03-17T06:34:14.757Z,3.28
2023-03-17T06:36:41.180Z,2.78
2023-03-17T06:39:07.610Z,2.95
2023-03-17T06:41:34.060Z,2.88
2023-03-17T06:44:00.504Z,2.60
2023-03-17T06:46:27.053Z,2.55
2023-03-17T06:48:53.552Z,2.55
2023-03-17T06:51:19.962Z,2.80
2023-03-17T06:53:46.396Z,2.55
2023-03-17T06:56:28.787Z,2.10
2023-03-17T06:58:56.129Z,2.30
2023-03-17T07:01:22.621Z,2.47
2023-03-17T07:03:49.091Z,2.30
2023-03-17T07:06:15.696Z,1.83
2023-03-17T07:08:42.142Z,2.30
2023-03-17T07:11:08.541Z,2.53
2023-03-17T07:13:34.995Z,3.03
2023-03-17T07:16:01.436Z,2.13
2023-03-17T07:18:27.912Z,2.05
2023-03-17T07:20:54.460Z,2.17
2023-03-17T07:23:20.908Z,1.95
2023-03-17T07:25:47.332Z,2.15
2023-03-17T07:28:13.776Z,2.40
2023-03-17T07:30:40.168Z,2.80
2023-03-17T07:33:06.603Z,2.30
2023-03-17T07:35:33.493Z,2.28
2023-03-17T07:38:00.218Z,2.25
2023-03-17T07:40:26.642Z,2.40
2023-03-17T07:42:53.107Z,2.20
2023-03-17T07:45:19.564Z,2.53
2023-03-17T07:47:46.012Z,1.98
2023-03-17T07:50:12.492Z,2.30
2023-03-17T07:52:38.959Z,2.47
2023-03-17T07:55:05.355Z,2.47
2023-03-17T07:57:31.817Z,2.22
2023-03-17T07:59:58.244Z,2.13
2023-03-17T08:02:24.765Z,2.00
2023-03-17T08:04:51.218Z,2.03
2023-03-17T08:07:17.602Z,2.33
2023-03-17T08:09:44.055Z,2.10
2023-03-17T08:12:10.524Z,1.95
2023-03-17T08:14:36.972Z,2.25
2023-03-17T08:17:03.478Z,2.40
2023-03-17T08:19:30.024Z,2.38
2023-03-17T08:21:56.489Z,2.65
2023-03-17T08:24:22.909Z,2.53
2023-03-17T08:26:49.387Z,2.40
2023-03-17T08:29:15.854Z,2.00
2023-03-17T08:31:43.619Z,2.35
2023-03-17T08:34:11.609Z,2.25
2023-03-17T08:36:37.995Z,2.42
2023-03-17T08:39:04.411Z,2.80
2023-03-17T08:41:30.840Z,2.58
2023-03-17T08:43:57.250Z,2.88
2023-03-17T08:46:23.734Z,2.63
2023-03-17T08:48:50.167Z,2.45
2023-03-17T08:51:18.908Z,2.58
2023-03-17T08:53:46.239Z,2.30
2023-03-17T08:56:12.614Z,2.30
2023-03-17T08:58:39.006Z,2.17
2023-03-17T09:01:05.468Z,2.15
2023-03-17T09:03:32.106Z,2.40
2023-03-17T09:05:58.568Z,2.08
2023-03-17T09:08:25.017Z,2.10
2023-03-17T09:10:51.466Z,2.20
2023-03-17T09:13:17.870Z,2.15
2023-03-17T09:15:44.271Z,2.53
2023-03-17T09:18:10.678Z,2.30
2023-03-17T09:20:37.161Z,2.28
2023-03-17T09:23:03.632Z,1.98
2023-03-17T09:25:30.137Z,2.10
2023-03-17T09:27:56.560Z,2.20
2023-03-17T09:30:23.032Z,1.90
2023-03-17T09:32:49.415Z,2.42
2023-03-17T09:35:15.914Z,2.25
2023-03-17T09:37:42.304Z,2.05
2023-03-17T09:40:08.937Z,1.90
2023-03-17T09:42:35.342Z,1.75
2023-03-17T09:45:01.752Z,1.80
2023-03-17T09:47:28.146Z,1.77
2023-03-17T09:49:54.550Z,2.17
2023-03-17T09:52:20.977Z,2.30
2023-03-17T09:54:47.444Z,2.20
2023-03-17T09:57:13.942Z,2.30
2023-03-17T09:59:40.361Z,2.10
2023-03-17T10:02:06.893Z,2.13
2023-03-17T10:04:33.394Z,1.98
2023-03-17T10:06:59.850Z,1.90
2023-03-17T10:09:27.027Z,1.80
2023-03-17T10:11:53.606Z,2.15
2023-03-17T10:14:20.063Z,1.75
2023-03-17T10:16:46.499Z,1.80
2023-03-17T10:19:12.935Z,2.08
2023-03-17T10:21:39.410Z,2.08
2023-03-17T10:24:05.786Z,1.90
2023-03-17T10:26:32.188Z,1.80
2023-03-17T10:28:58.626Z,2.10
2023-03-17T10:31:25.106Z,2.40
2023-03-17T10:33:51.558Z,2.30
2023-03-17T10:36:18.003Z,2.65
2023-03-17T10:38:44.614Z,2.42
2023-03-17T10:41:11.063Z,2.08
2023-03-17T10:43:37.442Z,2.25
2023-03-17T10:46:03.865Z,1.73
2023-03-17T10:48:30.258Z,2.03
2023-03-17T10:50:56.699Z,2.47
2023-03-17T10:53:23.126Z,2.22
2023-03-17T10:55:49.550Z,1.90
2023-03-17T10:58:15.942Z,1.75
2023-03-17T11:00:42.337Z,2.45
2023-03-17T11:03:08.848Z,1.63
2023-03-17T11:05:35.254Z,2.15
2023-03-17T11:08:01.694Z,2.10
2023-03-17T11:10:28.115Z,2.30
2023-03-17T11:12:54.536Z,2.05
2023-03-17T11:15:20.965Z,1.98
2023-03-17T11:17:47.349Z,2.28
2023-03-17T11:20:13.734Z,2.55
2023-03-17T11:22:40.122Z,1.98
2023-03-17T11:25:06.526Z,2.08
2023-03-17T11:27:32.906Z,2.25
2023-03-17T11:29:59.295Z,2.20
2023-03-17T11:32:25.684Z,2.20
2023-03-17T11:34:52.073Z,2.10
2023-03-17T11:37:18.442Z,2.30
2023-03-17T11:39:44.964Z,2.20
2023-03-17T11:42:11.338Z,2.17
2023-03-17T11:44:37.738Z,2.45
2023-03-17T11:47:04.167Z,1.90
2023-03-17T11:49:30.534Z,2.33
2023-03-17T11:51:56.964Z,2.22
2023-03-17T11:54:23.393Z,1.90
2023-03-17T11:56:49.839Z,1.85
2023-03-17T11:59:16.309Z,1.90
2023-03-17T12:01:42.692Z,2.15
2023-03-17T12:04:09.238Z,2.47
2023-03-17T12:06:35.732Z,2.47
2023-03-17T12:09:02.108Z,2.40
2023-03-17T12:11:28.534Z,2.60
2023-03-17T12:13:54.909Z,2.40
2023-03-17T12:16:21.378Z,3.03
2023-03-17T12:18:47.829Z,2.50
2023-03-17T12:21:14.242Z,2.70
2023-03-17T12:23:40.677Z,2.30
2023-03-17T12:26:07.107Z,2.47
2023-03-17T12:28:33.590Z,2.58
2023-03-17T12:31:00.084Z,2.17
2023-03-17T12:33:26.591Z,1.90
2023-03-17T12:35:53.079Z,2.40
2023-03-17T12:38:20.594Z,2.40
2023-03-17T12:40:47.016Z,2.05
2023-03-17T12:43:13.406Z,2.15
2023-03-17T12:45:39.829Z,2.50
2023-03-17T12:48:06.221Z,2.72
2023-03-17T12:50:32.678Z,2.50
2023-03-17T12:52:59.056Z,2.42
2023-03-17T12:55:25.468Z,2.45
2023-03-17T12:57:51.911Z,2.30
2023-03-17T13:00:18.332Z,3.42
2023-03-17T13:02:44.752Z,3.00
2023-03-17T13:05:11.174Z,2.90
2023-03-17T13:07:37.618Z,2.63
2023-03-17T13:10:04.051Z,2.47
2023-03-17T13:12:30.466Z,3.00
2023-03-17T13:14:56.834Z,2.75
2023-03-17T13:17:23.217Z,2.38
2023-03-17T13:19:49.645Z,2.53
2023-03-17T13:22:16.028Z,3.10
2023-03-17T13:24:42.472Z,2.70
2023-03-17T13:27:08.926Z,2.45
2023-03-17T13:29:35.350Z,2.53
2023-03-17T13:32:01.752Z,2.30
2023-03-17T13:34:28.157Z,2.22
2023-03-17T13:36:54.574Z,2.97
2023-03-17T13:39:24.199Z,3.28
2023-03-17T13:41:51.172Z,2.72
2023-03-17T13:44:17.554Z,2.80
2023-03-17T13:46:44.114Z,2.20
2023-03-17T13:49:10.957Z,2.28
2023-03-17T13:51:37.657Z,2.17
2023-03-17T13:54:05.237Z,2.50
2023-03-17T13:56:31.680Z,1.77
2023-03-17T13:58:58.109Z,2.08
2023-03-17T14:01:24.504Z,2.20
2023-03-17T14:03:50.964Z,2.10
2023-03-17T14:06:17.393Z,2.40
2023-03-17T14:08:43.881Z,2.83
2023-03-17T14:11:10.266Z,2.13
2023-03-17T14:13:36.713Z,2.17
2023-03-17T14:16:03.152Z,2.45
2023-03-17T14:18:29.552Z,2.70
2023-03-17T14:20:56.009Z,2.65
2023-03-17T14:23:22.409Z,2.75
2023-03-17T14:25:48.829Z,2.42
2023-03-17T14:28:15.275Z,2.25
2023-03-17T14:30:41.712Z,2.08
2023-03-17T14:33:08.168Z,2.55
2023-03-17T14:35:34.640Z,2.17
2023-03-17T14:38:01.086Z,2.30
2023-03-17T14:40:27.483Z,2.10
2023-03-17T14:42:53.929Z,2.30
2023-03-17T14:45:20.315Z,2.10
2023-03-17T14:47:46.778Z,2.08
2023-03-17T14:50:13.164Z,2.33
2023-03-17T14:52:39.545Z,2.35
2023-03-17T14:55:05.941Z,2.47
2023-03-17T14:57:32.388Z,2.30
2023-03-17T14:59:58.779Z,2.55
2023-03-17T15:02:25.267Z,2.28
2023-03-17T15:04:51.768Z,2.42
2023-03-17T15:07:18.170Z,2.42
2023-03-17T15:09:44.671Z,2.55
2023-03-17T15:12:11.095Z,2.33
2023-03-17T15:14:37.557Z,2.35
2023-03-17T15:17:04.049Z,2.33
2023-03-17T15:19:30.560Z,2.75
2023-03-17T15:21:57.012Z,2.58
2023-03-17T15:24:23.502Z,2.33
2023-03-17T15:26:49.948Z,2.38
2023-03-17T15:29:16.338Z,2.47
2023-03-17T15:31:43.061Z,2.50
2023-03-17T15:34:09.465Z,2.45
2023-03-17T15:36:35.889Z,2.40
2023-03-17T15:39:02.304Z,2.70
2023-03-17T15:41:28.709Z,2.65
2023-03-17T15:43:55.128Z,2.80
2023-03-17T15:46:21.597Z,2.60
2023-03-17T15:48:48.018Z,2.55
2023-03-17T15:51:14.441Z,2.65
2023-03-17T15:53:40.846Z,2.70
2023-03-17T15:56:07.231Z,2.72
2023-03-17T15:58:33.659Z,2.58
2023-03-17T16:01:00.135Z,2.50
2023-03-17T16:03:26.539Z,2.60
2023-03-17T16:05:52.987Z,2.63
2023-03-17T16:08:19.419Z,2.53
2023-03-17T16:10:45.927Z,2.38
2023-03-17T16:13:12.412Z,2.33
2023-03-17T16:15:38.961Z,2.80
2023-03-17T16:18:05.450Z,2.70
2023-03-17T16:20:32.046Z,2.70
2023-03-17T16:22:58.625Z,2.63
2023-03-17T16:25:25.063Z,2.80
2023-03-17T16:27:51.538Z,3.15
2023-03-17T16:30:17.929Z,2.70
2023-03-17T16:32:44.350Z,2.47
2023-03-17T16:35:10.750Z,2.25
2023-03-17T16:37:37.134Z,2.42
2023-03-17T16:40:03.596Z,2.72
2023-03-17T16:42:30.025Z,2.38
2023-03-17T16:44:56.440Z,3.00
2023-03-17T16:47:22.833Z,3.05
2023-03-17T16:49:49.260Z,2.78
2023-03-17T16:52:15.727Z,2.83
2023-03-17T16:54:42.130Z,2.55
2023-03-17T16:57:08.538Z,2.63
2023-03-17T16:59:35.003Z,2.85
2023-03-17T17:02:01.451Z,2.88
2023-03-17T17:04:27.954Z,2.72
2023-03-17T17:06:54.325Z,2.90
2023-03-17T17:09:20.744Z,2.45
2023-03-17T17:11:47.186Z,3.00
2023-03-17T17:14:13.599Z,2.20
2023-03-17T17:16:40.192Z,2.10
2023-03-17T17:19:06.746Z,2.40
2023-03-17T17:21:33.214Z,3.08
2023-03-17T17:23:59.664Z,2.90
2023-03-17T17:26:26.072Z,3.17
2023-03-17T17:28:52.519Z,2.95
2023-03-17T17:31:19.033Z,2.83
2023-03-17T17:33:45.800Z,2.80
2023-03-17T17:36:12.202Z,2.90
2023-03-17T17:38:38.642Z,2.70
2023-03-17T17:41:05.119Z,2.88
2023-03-17T17:43:31.593Z,3.25
2023-03-17T17:45:58.043Z,2.97
2023-03-17T17:48:24.492Z,3.28
2023-03-17T17:50:50.893Z,3.45
2023-03-17T17:53:17.343Z,3.20
2023-03-17T17:55:43.727Z,3.35
2023-03-17T17:58:10.106Z,3.67
2023-03-17T18:00:36.546Z,2.88
2023-03-17T18:03:02.954Z,3.42
2023-03-17T18:05:29.409Z,2.92
2023-03-17T18:07:55.864Z,3.70
2023-03-17T18:10:22.284Z,3.53
2023-03-17T18:12:48.744Z,3.45
2023-03-17T18:15:15.302Z,3.42
2023-03-17T18:17:41.691Z,3.22
2023-03-17T18:20:08.104Z,3.65
2023-03-17T18:22:34.564Z,3.90
2023-03-17T18:25:00.972Z,3.40
2023-03-17T18:27:27.397Z,3.78
2023-03-17T18:29:53.835Z,3.90
2023-03-17T18:32:20.246Z,4.68
2023-03-17T18:34:46.729Z,4.32
2023-03-17T18:37:13.159Z,5.05
2023-03-17T18:39:39.617Z,4.47
2023-03-17T18:42:06.036Z,4.15
2023-03-17T18:44:32.492Z,5.07
2023-03-17T18:46:58.903Z,5.07
2023-03-17T18:49:25.301Z,4.90
2023-03-17T18:51:51.690Z,5.35
2023-03-17T18:54:18.123Z,5.07
2023-03-17T18:56:44.896Z,4.88
2023-03-17T18:59:11.384Z,4.63
2023-03-17T19:01:37.932Z,4.55
2023-03-17T19:04:04.522Z,4.30
2023-03-17T19:06:30.941Z,4.03
2023-03-17T19:08:57.337Z,4.20
2023-03-17T19:11:23.725Z,3.40
2023-03-17T19:13:50.161Z,3.10
2023-03-17T19:16:16.701Z,2.85
2023-03-17T19:18:43.236Z,2.70
2023-03-17T19:21:09.636Z,2.75
2023-03-17T19:23:36.184Z,2.47
2023-03-17T19:26:02.631Z,2.33
2023-03-17T19:28:29.080Z,2.53
2023-03-17T19:30:55.555Z,2.47
2023-03-17T19:33:22.014Z,2.60
2023-03-17T19:35:48.441Z,2.63
2023-03-17T19:38:15.021Z,1.70
2023-03-17T19:40:41.474Z,2.13
2023-03-17T19:43:07.894Z,2.13
2023-03-17T19:45:34.341Z,2.00
2023-03-17T19:48:00.779Z,1.90
2023-03-17T19:50:27.245Z,1.98
2023-03-17T19:52:53.700Z,1.90
2023-03-17T19:55:20.084Z,1.83
2023-03-17T19:57:46.582Z,2.08
2023-03-17T20:00:12.993Z,1.80
2023-03-17T20:02:39.416Z,2.20
2023-03-17T20:05:05.901Z,1.58
2023-03-17T20:07:32.323Z,1.90
2023-03-17T20:09:58.850Z,1.95
2023-03-17T20:12:25.328Z,2.28
2023-03-17T20:14:51.740Z,1.75
2023-03-17T20:17:18.182Z,1.70
2023-03-17T20:19:44.890Z,1.85
2023-03-17T20:22:11.304Z,1.60
2023-03-17T20:24:37.692Z,1.88
2023-03-17T20:27:04.103Z,1.98
2023-03-17T20:29:30.558Z,2.38
2023-03-17T20:31:56.984Z,2.40
2023-03-17T20:34:23.357Z,2.30
2023-03-17T20:36:49.790Z,2.10
2023-03-17T20:39:16.363Z,2.08
2023-03-17T20:41:42.826Z,2.00
2023-03-17T20:44:09.294Z,2.08
2023-03-17T20:46:35.781Z,1.70
2023-03-17T20:49:02.257Z,1.90
2023-03-17T20:51:28.748Z,1.90
2023-03-17T20:53:55.162Z,1.90
2023-03-17T20:56:21.551Z,1.80
2023-03-17T20:58:47.968Z,1.63
2023-03-17T21:01:14.427Z,1.65
2023-03-17T21:03:40.888Z,2.00
2023-03-17T21:06:07.313Z,1.75
2023-03-17T21:08:33.766Z,1.42
2023-03-17T21:11:00.227Z,2.08
2023-03-17T21:13:26.671Z,1.50
2023-03-17T21:15:53.104Z,1.63
2023-03-17T21:18:19.479Z,1.75
2023-03-17T21:20:45.931Z,1.92
2023-03-17T21:23:12.399Z,1.60
2023-03-17T21:25:38.815Z,1.80
2023-03-17T21:28:05.253Z,2.20
2023-03-17T21:30:31.892Z,2.13
2023-03-17T21:32:58.435Z,2.17
2023-03-17T21:35:24.837Z,1.60
2023-03-17T21:37:51.384Z,2.03
2023-03-17T21:40:17.817Z,1.50
2023-03-17T21:42:44.230Z,1.77
2023-03-17T21:45:10.661Z,1.90
2023-03-17T21:47:37.126Z,1.50
2023-03-17T21:50:03.525Z,1.92
2023-03-17T21:52:29.953Z,1.85
2023-03-17T21:54:56.368Z,1.73
2023-03-17T21:57:22.801Z,1.92
2023-03-17T21:59:49.254Z,1.60
2023-03-17T22:02:16.038Z,1.70
2023-03-17T22:04:42.421Z,1.58
2023-03-17T22:07:08.808Z,1.95
2023-03-17T22:09:35.204Z,1.50
2023-03-17T22:12:01.594Z,1.70
2023-03-17T22:14:28.059Z,2.05
2023-03-17T22:16:54.472Z,1.80
2023-03-17T22:19:21.462Z,2.15
2023-03-17T22:21:47.922Z,1.90
2023-03-17T22:24:14.288Z,1.73
2023-03-17T22:26:40.738Z,1.63
2023-03-17T22:29:07.210Z,1.70
2023-03-17T22:31:33.694Z,2.30
2023-03-17T22:34:00.132Z,1.67
2023-03-17T22:36:26.596Z,1.83
2023-03-17T22:38:53.091Z,1.80
2023-03-17T22:41:19.551Z,1.90
2023-03-17T22:43:46.025Z,1.90
2023-03-17T22:46:12.460Z,1.80
2023-03-17T22:48:38.963Z,1.70
2023-03-17T22:51:05.344Z,2.10
2023-03-17T22:53:31.760Z,1.80
2023-03-17T22:55:58.139Z,2.17
2023-03-17T22:58:24.554Z,1.88
2023-03-17T23:00:50.963Z,1.60
2023-03-17T23:03:17.342Z,1.95
2023-03-17T23:05:43.802Z,1.92
2023-03-17T23:08:10.179Z,1.85
2023-03-17T23:10:36.617Z,1.83
2023-03-17T23:13:03.050Z,1.67
2023-03-17T23:15:29.483Z,1.77
2023-03-17T23:17:55.941Z,1.98
2023-03-17T23:20:22.412Z,2.00
2023-03-17T23:22:48.818Z,1.40
2023-03-17T23:25:15.276Z,1.40
2023-03-17T23:27:41.705Z,1.85
2023-03-17T23:30:09.014Z,1.88
2023-03-17T23:32:36.568Z,1.67
2023-03-17T23:35:03.006Z,1.92
2023-03-17T23:37:29.444Z,1.90
2023-03-17T23:39:55.911Z,1.80
2023-03-17T23:42:22.439Z,1.77
2023-03-17T23:44:48.837Z,1.98
2023-03-17T23:47:15.347Z,1.95
2023-03-17T23:49:41.771Z,2.08
2023-03-17T23:52:08.210Z,1.70
2023-03-17T23:54:34.640Z,1.70
2023-03-17T23:57:01.042Z,2.28
2023-03-17T23:59:27.425Z,2.20
