createdAt,value
2019-01-25T00:02:10.145Z,10.73
2019-01-25T00:04:39.085Z,10.03
2019-01-25T00:07:08.596Z,10.90
2019-01-25T00:09:37.809Z,9.87
2019-01-25T00:12:06.958Z,10.10
2019-01-25T00:14:36.526Z,9.77
2019-01-25T00:17:05.528Z,10.53
2019-01-25T00:19:35.066Z,8.83
2019-01-25T00:22:05.402Z,10.23
2019-01-25T00:24:34.330Z,9.67
2019-01-25T00:27:03.334Z,9.00
2019-01-25T00:29:32.318Z,9.30
2019-01-25T00:32:01.246Z,10.63
2019-01-25T00:34:30.188Z,10.17
2019-01-25T00:36:59.369Z,9.57
2019-01-25T00:39:28.333Z,9.33
2019-01-25T00:41:57.269Z,9.73
2019-01-25T00:44:26.923Z,9.33
2019-01-25T00:46:56.033Z,9.40
2019-01-25T00:49:25.029Z,10.37
2019-01-25T00:51:53.903Z,8.80
2019-01-25T00:54:23.482Z,9.87
2019-01-25T00:56:52.390Z,9.17
2019-01-25T00:59:21.537Z,9.73
2019-01-25T01:01:50.776Z,8.13
2019-01-25T01:04:19.788Z,9.33
2019-01-25T01:06:48.677Z,8.80
2019-01-25T01:09:17.900Z,9.47
2019-01-25T01:11:47.152Z,9.57
2019-01-25T01:14:16.404Z,8.60
2019-01-25T01:16:45.373Z,9.13
2019-01-25T01:19:16.392Z,8.50
2019-01-25T01:21:45.491Z,9.07
2019-01-25T01:24:14.564Z,7.83
2019-01-25T01:26:43.604Z,8.40
2019-01-25T01:29:12.704Z,8.47
2019-01-25T01:31:41.620Z,8.33
2019-01-25T01:34:10.644Z,8.37
2019-01-25T01:36:39.959Z,9.40
2019-01-25T01:39:09.028Z,8.77
2019-01-25T01:41:40.154Z,9.33
2019-01-25T01:44:09.644Z,7.77
2019-01-25T01:46:39.040Z,8.40
2019-01-25T01:49:09.089Z,8.80
2019-01-25T01:51:39.496Z,8.43
2019-01-25T01:54:09.514Z,8.00
2019-01-25T01:56:40.256Z,8.43
2019-01-25T01:59:09.624Z,7.63
2019-01-25T02:01:39.215Z,7.47
2019-01-25T02:04:08.807Z,7.30
2019-01-25T02:06:38.359Z,7.37
2019-01-25T02:09:09.176Z,8.00
2019-01-25T02:11:42.864Z,7.97
2019-01-25T02:14:12.707Z,7.27
2019-01-25T02:16:41.667Z,7.47
2019-01-25T02:19:11.149Z,7.63
2019-01-25T02:21:40.327Z,7.40
2019-01-25T02:24:10.523Z,8.30
2019-01-25T02:26:39.544Z,7.10
2019-01-25T02:29:10.303Z,7.13
2019-01-25T02:31:41.067Z,6.17
2019-01-25T02:34:10.887Z,7.50
2019-01-25T02:36:40.443Z,7.37
2019-01-25T02:39:10.260Z,6.80
2019-01-25T02:41:39.344Z,7.57
2019-01-25T02:44:10.055Z,7.73
2019-01-25T02:46:39.927Z,8.03
2019-01-25T02:49:10.332Z,7.43
2019-01-25T02:51:40.992Z,7.20
2019-01-25T02:54:11.675Z,7.00
2019-01-25T02:56:41.499Z,7.27
2019-01-25T02:59:10.727Z,6.27
2019-01-25T03:01:40.383Z,7.07
2019-01-25T03:04:10.245Z,8.00
2019-01-25T03:06:40.293Z,6.90
2019-01-25T03:09:11.672Z,5.70
2019-01-25T03:11:40.953Z,7.40
2019-01-25T03:14:11.291Z,6.73
2019-01-25T03:16:40.646Z,6.93
2019-01-25T03:19:11.939Z,6.77
2019-01-25T03:21:40.918Z,6.63
2019-01-25T03:24:10.191Z,6.97
2019-01-25T03:26:40.139Z,7.37
2019-01-25T03:29:10.039Z,6.77
2019-01-25T03:31:40.519Z,6.83
2019-01-25T03:34:10.056Z,7.37
2019-01-25T03:36:39.778Z,6.87
2019-01-25T03:39:10.279Z,6.13
2019-01-25T03:41:40.595Z,6.33
2019-01-25T03:44:10.533Z,5.57
2019-01-25T03:46:39.779Z,6.43
2019-01-25T03:49:09.203Z,6.03
2019-01-25T03:51:39.063Z,6.20
2019-01-25T03:54:09.215Z,5.50
2019-01-25T03:56:38.988Z,6.43
2019-01-25T03:59:08.509Z,6.57
2019-01-25T04:01:37.839Z,5.83
2019-01-25T04:04:07.823Z,6.77
2019-01-25T04:06:38.447Z,5.83
2019-01-25T04:09:10.237Z,6.53
2019-01-25T04:11:39.543Z,5.70
2019-01-25T04:14:08.742Z,5.43
2019-01-25T04:16:40.563Z,6.17
2019-01-25T04:19:09.643Z,6.00
2019-01-25T04:21:39.775Z,7.00
2019-01-25T04:24:09.119Z,6.30
2019-01-25T04:26:38.139Z,5.47
2019-01-25T04:29:07.222Z,5.93
2019-01-25T04:31:36.368Z,6.20
2019-01-25T04:34:06.116Z,5.70
2019-01-25T04:36:35.454Z,5.00
2019-01-25T04:39:08.667Z,5.30
2019-01-25T04:41:37.978Z,5.83
2019-01-25T04:44:07.379Z,5.80
2019-01-25T04:46:36.423Z,4.00
2019-01-25T04:49:05.964Z,5.43
2019-01-25T04:51:37.527Z,5.37
2019-01-25T04:54:06.506Z,5.93
2019-01-25T04:56:39.002Z,5.47
2019-01-25T04:59:08.859Z,4.90
2019-01-25T05:01:37.978Z,5.87
2019-01-25T05:04:08.218Z,5.13
2019-01-25T05:06:37.138Z,5.77
2019-01-25T05:09:08.881Z,5.30
2019-01-25T05:11:38.510Z,5.43
2019-01-25T05:14:07.535Z,5.57
2019-01-25T05:16:36.810Z,5.57
2019-01-25T05:19:05.942Z,6.20
2019-01-25T05:21:34.987Z,7.30
2019-01-25T05:24:10.726Z,4.53
2019-01-25T05:26:40.323Z,5.00
2019-01-25T05:29:09.331Z,5.30
2019-01-25T05:31:38.402Z,5.63
2019-01-25T05:34:07.467Z,5.73
2019-01-25T05:36:36.666Z,5.27
2019-01-25T05:39:08.478Z,6.67
2019-01-25T05:41:37.907Z,5.83
2019-01-25T05:44:07.238Z,5.77
2019-01-25T05:46:36.818Z,6.10
2019-01-25T05:49:05.889Z,5.80
2019-01-25T05:51:35.546Z,6.70
2019-01-25T05:54:05.518Z,6.40
2019-01-25T05:56:35.306Z,6.63
2019-01-25T05:59:04.338Z,6.37
2019-01-25T06:01:33.802Z,5.47
2019-01-25T06:04:03.735Z,6.83
2019-01-25T06:06:33.522Z,6.93
2019-01-25T06:09:03.367Z,5.77
2019-01-25T06:11:35.590Z,7.23
2019-01-25T06:14:02.433Z,6.77
2019-01-25T06:16:31.354Z,8.07
2019-01-25T06:19:03.958Z,7.00
2019-01-25T06:21:41.705Z,7.03
2019-01-25T06:24:13.749Z,7.40
2019-01-25T06:26:46.185Z,9.00
2019-01-25T06:29:15.717Z,7.95
2019-01-25T06:31:44.590Z,7.87
2019-01-25T06:34:13.649Z,7.23
2019-01-25T06:36:42.566Z,6.80
2019-01-25T06:39:11.456Z,7.50
2019-01-25T06:41:44.082Z,7.37
2019-01-25T06:44:09.570Z,7.07
2019-01-25T06:46:38.469Z,6.97
2019-01-25T06:49:07.333Z,8.77
2019-01-25T06:51:36.797Z,7.80
2019-01-25T06:54:05.641Z,7.30
2019-01-25T06:56:34.775Z,8.17
2019-01-25T06:59:10.654Z,7.80
2019-01-25T07:01:44.133Z,6.93
2019-01-25T07:04:13.071Z,7.50
2019-01-25T07:06:41.922Z,8.27
2019-01-25T07:09:12.386Z,8.50
2019-01-25T07:11:42.329Z,9.43
2019-01-25T07:14:11.289Z,8.83
2019-01-25T07:16:40.161Z,8.70
2019-01-25T07:19:10.201Z,8.43
2019-01-25T07:21:39.040Z,8.57
2019-01-25T07:24:07.921Z,8.77
2019-01-25T07:26:37.904Z,8.87
2019-01-25T07:29:06.777Z,9.17
2019-01-25T07:31:35.711Z,8.87
2019-01-25T07:34:05.668Z,9.30
2019-01-25T07:36:34.537Z,7.77
2019-01-25T07:39:08.133Z,9.30
2019-01-25T07:41:37.461Z,8.70
2019-01-25T07:44:06.332Z,7.23
2019-01-25T07:46:35.263Z,6.50
2019-01-25T07:49:04.153Z,7.80
2019-01-25T07:51:33.001Z,8.17
2019-01-25T07:54:02.045Z,6.67
2019-01-25T07:56:31.446Z,6.33
2019-01-25T07:59:00.297Z,6.57
2019-01-25T08:01:29.221Z,6.67
2019-01-25T08:03:59.613Z,7.70
2019-01-25T08:06:28.425Z,8.13
2019-01-25T08:08:57.449Z,8.43
2019-01-25T08:11:26.577Z,7.60
2019-01-25T08:13:55.431Z,7.63
2019-01-25T08:16:24.315Z,7.63
2019-01-25T08:18:53.214Z,8.37
2019-01-25T08:21:22.401Z,8.60
2019-01-25T08:23:51.331Z,8.40
2019-01-25T08:26:23.177Z,8.40
2019-01-25T08:28:52.012Z,6.07
2019-01-25T08:31:21.117Z,5.80
2019-01-25T08:33:50.037Z,7.53
2019-01-25T08:36:18.984Z,7.17
2019-01-25T08:38:47.873Z,7.43
2019-01-25T08:41:17.261Z,7.47
2019-01-25T08:43:47.737Z,7.87
2019-01-25T08:46:16.545Z,9.80
2019-01-25T08:48:45.367Z,8.37
2019-01-25T08:51:14.166Z,8.47
2019-01-25T08:53:43.080Z,8.23
2019-01-25T08:56:12.038Z,7.97
2019-01-25T08:58:40.903Z,8.23
2019-01-25T09:01:09.851Z,7.63
2019-01-25T09:03:38.653Z,7.40
2019-01-25T09:06:07.608Z,8.57
2019-01-25T09:08:36.872Z,9.00
2019-01-25T09:11:05.736Z,9.60
2019-01-25T09:13:34.568Z,8.67
2019-01-25T09:16:03.516Z,8.93
2019-01-25T09:18:32.374Z,9.03
2019-01-25T09:21:01.493Z,8.90
2019-01-25T09:23:30.588Z,7.93
2019-01-25T09:26:01.074Z,8.47
2019-01-25T09:28:28.528Z,8.67
2019-01-25T09:30:57.408Z,9.13
2019-01-25T09:33:26.252Z,9.17
2019-01-25T09:35:55.144Z,9.23
2019-01-25T09:38:23.986Z,8.87
2019-01-25T09:40:52.939Z,7.00
2019-01-25T09:43:22.208Z,8.23
2019-01-25T09:45:51.100Z,7.33
2019-01-25T09:48:19.990Z,8.00
2019-01-25T09:50:52.830Z,7.43
2019-01-25T09:53:19.904Z,8.98
2019-01-25T09:55:49.303Z,7.27
2019-01-25T09:58:18.904Z,7.60
2019-01-25T10:00:55.780Z,8.30
2019-01-25T10:03:24.921Z,8.83
2019-01-25T10:05:54.151Z,9.93
2019-01-25T10:08:23.059Z,9.20
2019-01-25T10:10:52.315Z,9.60
2019-01-25T10:13:21.235Z,10.50
2019-01-25T10:15:50.231Z,11.43
2019-01-25T10:18:19.127Z,12.23
2019-01-25T10:20:47.976Z,10.50
2019-01-25T10:23:16.815Z,9.50
2019-01-25T10:25:45.692Z,8.87
2019-01-25T10:28:14.648Z,8.53
2019-01-25T10:30:43.611Z,8.50
2019-01-25T10:33:12.492Z,8.87
2019-01-25T10:35:41.364Z,8.80
2019-01-25T10:38:10.272Z,8.97
2019-01-25T10:40:39.983Z,9.60
2019-01-25T10:43:08.927Z,8.27
2019-01-25T10:45:38.977Z,8.17
2019-01-25T10:48:08.695Z,8.43
2019-01-25T10:50:37.903Z,6.63
2019-01-25T10:53:08.343Z,7.60
2019-01-25T10:55:39.078Z,8.13
2019-01-25T10:58:07.539Z,8.37
2019-01-25T11:00:37.276Z,8.80
2019-01-25T11:03:06.447Z,8.43
2019-01-25T11:05:35.435Z,7.43
2019-01-25T11:08:05.327Z,7.77
2019-01-25T11:10:34.459Z,6.90
2019-01-25T11:13:03.423Z,7.27
2019-01-25T11:15:43.692Z,8.00
2019-01-25T11:20:48.677Z,7.37
2019-01-25T11:23:19.691Z,7.92
2019-01-25T11:25:49.019Z,7.00
2019-01-25T11:28:19.983Z,7.23
2019-01-25T11:37:03.721Z,7.70
2019-01-25T11:53:55.484Z,6.30
2019-01-25T11:56:24.954Z,7.40
2019-01-25T11:58:54.367Z,6.93
2019-01-25T12:15:57.219Z,7.37
2019-01-25T12:18:27.953Z,7.87
2019-01-25T12:20:57.183Z,6.90
2019-01-25T12:23:27.044Z,7.93
2019-01-25T12:25:57.139Z,7.23
2019-01-25T12:28:27.639Z,8.30
2019-01-25T12:30:57.547Z,7.93
2019-01-25T12:33:26.858Z,7.07
2019-01-25T12:35:58.343Z,6.90
2019-01-25T12:38:27.703Z,7.83
2019-01-25T12:40:56.594Z,8.43
2019-01-25T12:43:25.458Z,7.03
2019-01-25T12:45:54.354Z,6.13
2019-01-25T12:48:23.219Z,8.20
2019-01-25T12:50:58.103Z,8.90
2019-01-25T12:53:27.178Z,7.70
2019-01-25T12:55:56.486Z,7.90
2019-01-25T12:58:25.702Z,8.27
2019-01-25T13:00:54.586Z,7.30
2019-01-25T13:03:23.442Z,9.20
2019-01-25T13:05:52.718Z,7.93
2019-01-25T13:08:21.679Z,7.93
2019-01-25T13:10:50.522Z,8.03
2019-01-25T13:13:19.415Z,9.20
2019-01-25T13:15:48.382Z,8.20
2019-01-25T13:18:17.278Z,10.27
2019-01-25T13:20:46.566Z,10.00
2019-01-25T13:23:15.502Z,7.33
2019-01-25T13:25:47.203Z,7.37
2019-01-25T13:28:13.903Z,8.88
2019-01-25T13:30:42.874Z,8.77
2019-01-25T13:33:11.846Z,9.03
2019-01-25T13:35:40.763Z,7.23
2019-01-25T13:38:10.954Z,9.27
2019-01-25T13:40:39.918Z,8.03
2019-01-25T13:43:09.002Z,8.03
2019-01-25T13:45:38.394Z,9.77
2019-01-25T13:48:07.346Z,8.90
2019-01-25T13:50:36.318Z,9.53
2019-01-25T13:53:05.384Z,9.65
2019-01-25T13:55:34.241Z,9.73
2019-01-25T13:58:03.525Z,10.17
2019-01-25T14:00:33.826Z,10.83
2019-01-25T14:03:02.730Z,10.20
2019-01-25T14:05:31.906Z,9.73
2019-01-25T14:08:00.805Z,8.13
2019-01-25T14:10:31.798Z,9.30
2019-01-25T14:13:00.914Z,9.40
2019-01-25T14:15:29.846Z,9.77
2019-01-25T14:17:58.838Z,9.93
2019-01-25T14:20:29.490Z,11.80
2019-01-25T14:22:58.434Z,10.83
2019-01-25T14:25:27.399Z,10.30
2019-01-25T14:27:56.742Z,9.87
2019-01-25T14:30:31.066Z,9.53
2019-01-25T14:33:00.462Z,9.87
2019-01-25T14:35:29.361Z,9.50
2019-01-25T14:37:58.315Z,8.97
2019-01-25T14:40:27.533Z,9.67
2019-01-25T14:42:56.549Z,8.63
2019-01-25T14:45:25.534Z,7.40
2019-01-25T14:47:57.222Z,7.57
2019-01-25T14:50:32.530Z,7.53
2019-01-25T14:53:01.622Z,10.37
2019-01-25T14:55:34.867Z,10.10
2019-01-25T14:58:07.663Z,10.67
2019-01-25T15:35:16.967Z,10.03
2019-01-25T15:43:41.975Z,14.40
2019-01-25T20:16:45.734Z,20.50
2019-01-25T20:19:15.597Z,23.03
2019-01-25T20:21:44.518Z,23.63
2019-01-25T20:24:14.699Z,24.37
2019-01-25T20:26:44.960Z,25.77
2019-01-25T20:29:14.048Z,23.70
2019-01-25T20:31:49.447Z,26.10
2019-01-25T20:34:20.393Z,24.57
2019-01-25T20:36:50.698Z,22.00
2019-01-25T20:39:20.441Z,23.57
2019-01-25T20:41:49.732Z,22.53
2019-01-25T21:24:03.192Z,19.10
2019-01-25T23:57:58.795Z,22.50
