createdAt,value
2022-08-08T00:01:13.600Z,37.60
2022-08-08T00:04:06.164Z,37.60
2022-08-08T00:06:47.401Z,37.70
2022-08-08T00:09:24.159Z,37.80
2022-08-08T00:12:08.057Z,37.80
2022-08-08T00:14:59.518Z,37.90
2022-08-08T00:17:58.332Z,38.10
2022-08-08T00:20:37.268Z,38.10
2022-08-08T00:23:10.099Z,38.20
2022-08-08T00:25:46.238Z,38.20
2022-08-08T00:28:35.443Z,38.30
2022-08-08T00:32:15.430Z,38.50
2022-08-08T00:34:32.279Z,38.50
2022-08-08T00:37:16.599Z,38.60
2022-08-08T00:41:09.729Z,38.70
2022-08-08T00:43:40.769Z,38.70
2022-08-08T00:46:55.903Z,38.80
2022-08-08T00:49:59.752Z,38.80
2022-08-08T00:52:51.618Z,38.90
2022-08-08T00:55:53.661Z,38.90
2022-08-08T00:58:58.495Z,38.20
2022-08-08T01:01:38.001Z,38.80
2022-08-08T01:04:43.578Z,38.90
2022-08-08T01:07:55.824Z,39.00
2022-08-08T01:11:08.038Z,39.20
2022-08-08T01:14:16.696Z,39.40
2022-08-08T01:17:51.604Z,39.30
2022-08-08T01:20:44.277Z,39.70
2022-08-08T01:24:05.326Z,39.60
2022-08-08T01:26:48.021Z,39.70
2022-08-08T01:29:58.812Z,39.60
2022-08-08T01:32:44.397Z,39.70
2022-08-08T01:35:40.709Z,39.00
2022-08-08T01:38:45.558Z,39.60
2022-08-08T01:41:23.249Z,39.70
2022-08-08T01:43:56.742Z,39.70
2022-08-08T01:46:41.044Z,39.80
2022-08-08T01:49:23.474Z,39.90
2022-08-08T01:52:44.581Z,40.00
2022-08-08T01:56:26.388Z,40.10
2022-08-08T01:58:38.616Z,40.40
2022-08-08T02:01:17.458Z,40.90
2022-08-08T02:04:03.083Z,40.40
2022-08-08T02:07:11.296Z,40.50
2022-08-08T02:10:03.493Z,40.50
2022-08-08T02:12:49.696Z,40.60
2022-08-08T02:15:30.555Z,40.70
2022-08-08T02:18:11.460Z,40.80
2022-08-08T02:21:13.170Z,40.80
2022-08-08T02:23:48.578Z,40.90
2022-08-08T02:26:32.777Z,40.80
2022-08-08T02:29:18.643Z,40.90
2022-08-08T02:32:06.495Z,40.80
2022-08-08T02:35:07.971Z,41.00
2022-08-08T02:37:53.335Z,41.00
2022-08-08T02:40:39.471Z,41.00
2022-08-08T02:44:43.153Z,41.70
2022-08-08T02:47:00.656Z,41.10
2022-08-08T02:49:53.451Z,41.10
2022-08-08T02:52:50.837Z,41.20
2022-08-08T02:55:41.068Z,41.90
2022-08-08T02:58:56.940Z,41.50
2022-08-08T03:02:09.274Z,41.50
2022-08-08T03:05:19.752Z,41.60
2022-08-08T03:08:27.983Z,41.90
2022-08-08T03:12:02.752Z,41.90
2022-08-08T03:15:56.484Z,42.00
2022-08-08T03:18:00.134Z,42.20
2022-08-08T03:20:46.904Z,42.30
2022-08-08T03:23:20.715Z,42.50
2022-08-08T03:25:50.254Z,42.40
2022-08-08T03:28:22.671Z,42.50
2022-08-08T03:31:22.164Z,42.70
2022-08-08T03:33:55.766Z,42.80
2022-08-08T03:36:30.077Z,43.00
2022-08-08T03:39:15.342Z,42.90
2022-08-08T03:42:27.536Z,43.00
2022-08-08T03:44:34.728Z,43.20
2022-08-08T03:47:14.200Z,43.30
2022-08-08T03:49:58.775Z,43.30
2022-08-08T03:52:31.732Z,43.40
2022-08-08T03:55:19.830Z,43.60
2022-08-08T03:58:34.857Z,43.70
2022-08-08T04:00:53.941Z,43.60
2022-08-08T04:03:59.130Z,43.70
2022-08-08T04:06:24.208Z,43.90
2022-08-08T04:08:58.717Z,43.70
2022-08-08T04:11:48.600Z,43.80
2022-08-08T04:14:34.624Z,43.90
2022-08-08T04:17:06.986Z,43.90
2022-08-08T04:19:43.903Z,43.90
2022-08-08T04:22:12.011Z,43.90
2022-08-08T04:24:44.645Z,44.00
2022-08-08T04:28:03.381Z,44.00
2022-08-08T04:30:17.908Z,44.10
2022-08-08T04:32:47.979Z,44.00
2022-08-08T04:35:22.311Z,44.00
2022-08-08T04:37:51.685Z,44.10
2022-08-08T04:40:24.105Z,44.20
2022-08-08T04:42:57.192Z,44.10
2022-08-08T04:45:26.358Z,44.30
2022-08-08T04:47:55.312Z,44.80
2022-08-08T04:50:24.362Z,44.30
2022-08-08T04:53:00.591Z,44.30
2022-08-08T04:55:37.880Z,44.30
2022-08-08T04:58:18.067Z,44.30
2022-08-08T05:00:48.440Z,44.40
2022-08-08T05:03:19.015Z,44.40
2022-08-08T05:06:13.832Z,43.70
2022-08-08T05:08:51.551Z,44.70
2022-08-08T05:11:23.942Z,44.20
2022-08-08T05:14:01.088Z,44.20
2022-08-08T05:16:51.871Z,44.30
2022-08-08T05:20:09.147Z,44.30
2022-08-08T05:22:08.255Z,44.30
2022-08-08T05:24:37.631Z,44.20
2022-08-08T05:27:07.672Z,44.40
2022-08-08T05:29:37.397Z,44.40
2022-08-08T05:32:07.710Z,44.40
2022-08-08T05:34:37.984Z,44.30
2022-08-08T05:37:07.351Z,44.20
2022-08-08T05:39:37.083Z,44.20
2022-08-08T05:42:06.894Z,44.30
2022-08-08T05:44:43.975Z,44.20
2022-08-08T05:47:14.479Z,44.20
2022-08-08T05:49:53.943Z,44.20
2022-08-08T05:52:35.907Z,44.20
2022-08-08T05:55:09.508Z,44.10
2022-08-08T05:58:04.935Z,44.00
2022-08-08T06:00:34.105Z,44.10
2022-08-08T06:03:23.599Z,43.90
2022-08-08T06:05:56.586Z,43.80
2022-08-08T06:08:34.562Z,43.70
2022-08-08T06:11:05.399Z,43.60
2022-08-08T06:13:36.207Z,43.70
2022-08-08T06:16:16.824Z,43.60
2022-08-08T06:18:50.211Z,43.50
2022-08-08T06:21:28.092Z,43.50
2022-08-08T06:24:05.442Z,43.30
2022-08-08T06:26:50.535Z,43.10
2022-08-08T06:29:59.800Z,42.90
2022-08-08T06:32:18.575Z,43.60
2022-08-08T06:34:56.410Z,42.70
2022-08-08T06:37:40.279Z,42.70
2022-08-08T06:40:16.222Z,42.40
2022-08-08T06:42:57.421Z,42.20
2022-08-08T06:45:26.610Z,42.20
2022-08-08T06:48:00.833Z,42.10
2022-08-08T06:50:33.793Z,41.90
2022-08-08T06:53:09.671Z,41.70
2022-08-08T06:55:42.222Z,41.60
2022-08-08T06:58:11.687Z,41.30
2022-08-08T07:00:40.809Z,41.30
2022-08-08T07:03:52.701Z,41.00
2022-08-08T07:06:05.567Z,40.90
2022-08-08T07:08:39.653Z,40.70
2022-08-08T07:11:22.004Z,40.50
2022-08-08T07:14:01.142Z,40.40
2022-08-08T07:16:50.141Z,40.30
2022-08-08T07:19:30.530Z,40.20
2022-08-08T07:22:05.650Z,40.10
2022-08-08T07:24:46.416Z,40.20
2022-08-08T07:27:17.196Z,39.80
2022-08-08T07:29:59.740Z,39.30
2022-08-08T07:32:33.380Z,39.30
2022-08-08T07:35:06.297Z,39.00
2022-08-08T07:37:55.735Z,39.80
2022-08-08T07:40:29.855Z,38.90
2022-08-08T07:43:08.883Z,38.70
2022-08-08T07:46:04.858Z,38.30
2022-08-08T07:48:29.645Z,38.00
2022-08-08T07:51:01.392Z,37.80
2022-08-08T07:54:01.333Z,37.70
2022-08-08T07:56:36.901Z,37.80
2022-08-08T07:59:11.123Z,37.30
2022-08-08T08:02:32.890Z,37.30
2022-08-08T08:04:46.774Z,37.00
2022-08-08T08:07:25.998Z,37.00
2022-08-08T08:10:02.977Z,37.30
2022-08-08T08:12:41.350Z,37.00
2022-08-08T08:15:15.891Z,36.40
2022-08-08T08:17:49.050Z,36.50
2022-08-08T08:20:20.496Z,36.50
2022-08-08T08:22:50.431Z,36.10
2022-08-08T08:25:19.309Z,36.20
2022-08-08T08:27:47.846Z,36.10
2022-08-08T08:30:19.206Z,35.90
2022-08-08T08:32:51.503Z,35.80
2022-08-08T08:35:21.647Z,35.60
2022-08-08T08:38:17.206Z,35.50
2022-08-08T08:40:51.181Z,35.10
2022-08-08T08:43:20.043Z,35.00
2022-08-08T08:45:57.529Z,34.80
2022-08-08T08:48:26.421Z,34.50
2022-08-08T08:50:56.359Z,34.60
2022-08-08T08:53:54.406Z,34.60
2022-08-08T08:56:23.921Z,33.90
2022-08-08T08:58:53.442Z,33.80
2022-08-08T09:01:27.801Z,33.80
2022-08-08T09:04:00.813Z,33.60
2022-08-08T09:06:34.332Z,33.60
2022-08-08T09:09:19.229Z,33.50
2022-08-08T09:12:02.144Z,32.80
2022-08-08T09:14:42.457Z,32.80
2022-08-08T09:17:18.246Z,32.60
2022-08-08T09:22:02.791Z,32.20
2022-08-08T09:22:36.725Z,32.40
2022-08-08T09:25:10.611Z,32.00
2022-08-08T09:27:41.785Z,31.20
2022-08-08T09:30:27.994Z,31.20
2022-08-08T09:33:12.206Z,30.80
2022-08-08T09:35:48.895Z,30.80
2022-08-08T09:38:32.769Z,30.40
2022-08-08T09:41:07.101Z,29.90
2022-08-08T09:44:06.159Z,30.40
2022-08-08T09:46:39.960Z,29.80
2022-08-08T09:49:41.323Z,29.80
2022-08-08T09:52:08.101Z,29.50
2022-08-08T09:54:44.157Z,29.10
2022-08-08T09:57:19.453Z,28.80
2022-08-08T10:00:29.946Z,28.60
2022-08-08T10:02:45.536Z,28.80
2022-08-08T10:05:25.080Z,28.80
2022-08-08T10:08:00.099Z,29.10
2022-08-08T10:10:30.386Z,28.70
2022-08-08T10:13:14.083Z,28.70
2022-08-08T10:16:00.836Z,28.30
2022-08-08T10:18:33.389Z,28.30
2022-08-08T10:21:08.355Z,28.30
2022-08-08T10:23:58.422Z,28.00
2022-08-08T10:26:57.660Z,28.30
2022-08-08T10:29:43.995Z,27.90
2022-08-08T10:32:48.785Z,27.70
2022-08-08T10:36:08.858Z,28.10
2022-08-08T10:38:16.617Z,27.90
2022-08-08T10:40:46.365Z,27.60
2022-08-08T10:43:15.063Z,27.90
2022-08-08T10:45:56.054Z,27.80
2022-08-08T10:48:37.331Z,27.40
2022-08-08T10:51:24.350Z,27.10
2022-08-08T10:53:58.794Z,27.00
2022-08-08T10:56:34.931Z,27.10
2022-08-08T10:59:08.331Z,27.00
2022-08-08T11:01:39.932Z,26.80
2022-08-08T11:04:10.929Z,26.90
2022-08-08T11:06:41.924Z,26.70
2022-08-08T11:09:20.078Z,26.70
2022-08-08T11:12:04.771Z,26.80
2022-08-08T11:14:50.588Z,26.50
2022-08-08T11:17:58.769Z,26.50
2022-08-08T11:20:14.553Z,26.40
2022-08-08T11:22:51.808Z,26.60
2022-08-08T11:25:53.316Z,26.20
2022-08-08T11:28:14.107Z,26.40
2022-08-08T11:30:50.255Z,27.50
2022-08-08T11:33:51.474Z,26.50
2022-08-08T11:36:15.594Z,26.30
2022-08-08T11:38:55.182Z,26.40
2022-08-08T11:41:24.576Z,26.30
2022-08-08T11:43:59.247Z,26.40
2022-08-08T11:46:30.462Z,26.20
2022-08-08T11:49:04.966Z,26.10
2022-08-08T11:51:40.274Z,25.90
2022-08-08T11:54:32.228Z,26.40
2022-08-08T11:57:14.035Z,26.00
2022-08-08T12:00:01.442Z,25.90
2022-08-08T12:02:41.896Z,26.20
2022-08-08T12:05:14.718Z,26.10
2022-08-08T12:07:49.719Z,25.90
2022-08-08T12:10:21.670Z,25.90
2022-08-08T12:12:51.669Z,26.00
2022-08-08T12:15:42.723Z,26.30
2022-08-08T12:18:20.619Z,26.30
2022-08-08T12:20:53.361Z,26.30
2022-08-08T12:23:42.890Z,25.90
2022-08-08T12:26:27.510Z,26.00
2022-08-08T12:29:04.101Z,26.20
2022-08-08T12:31:39.340Z,26.60
2022-08-08T12:34:22.419Z,26.30
2022-08-08T12:37:08.149Z,26.20
2022-08-08T12:40:01.451Z,26.10
2022-08-08T12:42:26.500Z,26.30
2022-08-08T12:45:03.256Z,26.10
2022-08-08T12:48:05.050Z,26.80
2022-08-08T12:50:41.400Z,26.40
2022-08-08T12:53:30.108Z,26.20
2022-08-08T12:56:18.788Z,26.00
2022-08-08T12:58:54.400Z,26.30
2022-08-08T13:01:36.397Z,26.30
2022-08-08T13:04:18.664Z,26.40
2022-08-08T13:07:02.820Z,26.10
2022-08-08T13:09:57.730Z,27.10
2022-08-08T13:12:37.710Z,26.20
2022-08-08T13:15:10.335Z,26.10
2022-08-08T13:17:54.275Z,26.00
2022-08-08T13:20:27.553Z,25.90
2022-08-08T13:25:58.754Z,26.10
2022-08-08T13:28:32.229Z,26.20
2022-08-08T13:31:01.954Z,26.20
2022-08-08T13:33:42.399Z,26.40
2022-08-08T13:36:12.018Z,26.90
2022-08-08T13:38:40.923Z,26.30
2022-08-08T13:41:16.785Z,26.00
2022-08-08T13:43:47.348Z,25.90
2022-08-08T13:46:26.686Z,26.40
2022-08-08T13:49:11.437Z,26.20
2022-08-08T13:51:41.651Z,26.30
2022-08-08T13:54:49.652Z,26.10
2022-08-08T13:58:06.331Z,26.10
2022-08-08T14:00:25.655Z,26.20
2022-08-08T14:02:59.369Z,26.10
2022-08-08T14:05:29.516Z,25.90
2022-08-08T14:08:16.471Z,26.10
2022-08-08T14:10:55.009Z,26.00
2022-08-08T14:13:33.407Z,26.10
2022-08-08T14:16:07.775Z,25.80
2022-08-08T14:18:58.867Z,25.70
2022-08-08T14:21:52.118Z,25.90
2022-08-08T14:24:32.112Z,25.70
2022-08-08T14:27:01.618Z,25.90
2022-08-08T14:29:34.518Z,25.80
2022-08-08T14:32:11.488Z,25.60
2022-08-08T14:34:45.433Z,25.90
2022-08-08T14:37:18.733Z,25.90
2022-08-08T14:39:53.647Z,25.90
2022-08-08T14:42:34.725Z,25.80
2022-08-08T14:45:10.053Z,26.00
2022-08-08T14:47:51.388Z,26.10
2022-08-08T14:50:38.399Z,26.00
2022-08-08T14:53:13.668Z,26.10
2022-08-08T14:55:43.712Z,26.10
2022-08-08T14:58:16.502Z,26.10
2022-08-08T15:00:50.267Z,26.10
2022-08-08T15:03:18.969Z,26.30
2022-08-08T15:05:54.318Z,26.10
2022-08-08T15:08:35.689Z,26.30
2022-08-08T15:11:09.110Z,26.00
2022-08-08T15:14:01.980Z,26.20
2022-08-08T15:16:34.672Z,26.00
2022-08-08T15:19:03.866Z,26.20
2022-08-08T15:21:32.835Z,25.90
2022-08-08T15:24:01.388Z,25.80
2022-08-08T15:26:31.481Z,26.30
2022-08-08T15:28:59.738Z,26.20
2022-08-08T15:32:19.183Z,26.00
2022-08-08T15:34:18.455Z,26.20
2022-08-08T15:36:59.271Z,26.00
2022-08-08T15:39:31.468Z,25.80
2022-08-08T15:42:06.962Z,25.90
2022-08-08T15:44:39.119Z,26.10
2022-08-08T15:47:15.812Z,25.90
2022-08-08T15:49:48.163Z,25.90
2022-08-08T15:52:17.928Z,26.00
2022-08-08T15:54:47.810Z,26.30
2022-08-08T15:57:19.710Z,26.00
2022-08-08T16:00:06.291Z,25.70
2022-08-08T16:02:44.169Z,25.70
2022-08-08T16:05:19.513Z,25.80
2022-08-08T16:07:52.978Z,25.90
2022-08-08T16:13:11.975Z,26.00
2022-08-08T16:13:34.959Z,25.80
2022-08-08T16:16:09.523Z,25.80
2022-08-08T16:18:43.196Z,25.90
2022-08-08T16:21:26.394Z,25.80
2022-08-08T16:23:56.149Z,25.90
2022-08-08T16:26:34.766Z,25.90
2022-08-08T16:29:07.032Z,25.90
2022-08-08T16:31:37.313Z,25.70
2022-08-08T16:34:07.273Z,25.70
2022-08-08T16:36:37.408Z,25.70
2022-08-08T16:39:16.680Z,26.20
2022-08-08T16:41:54.538Z,25.80
2022-08-08T16:44:33.729Z,25.60
2022-08-08T16:47:17.376Z,25.60
2022-08-08T16:49:47.675Z,26.20
2022-08-08T16:55:19.493Z,26.10
2022-08-08T16:55:34.248Z,26.00
2022-08-08T16:58:15.518Z,26.00
2022-08-08T17:00:49.278Z,26.10
2022-08-08T17:03:25.056Z,26.20
2022-08-08T17:06:35.618Z,26.10
2022-08-08T17:08:58.588Z,26.10
2022-08-08T17:11:28.144Z,26.20
2022-08-08T17:14:01.593Z,26.60
2022-08-08T17:16:30.387Z,26.30
2022-08-08T17:19:00.609Z,26.20
2022-08-08T17:21:41.219Z,26.10
2022-08-08T17:24:21.842Z,26.00
2022-08-08T17:26:58.045Z,26.40
2022-08-08T17:29:28.236Z,26.40
2022-08-08T17:32:02.444Z,26.40
2022-08-08T17:34:49.668Z,26.50
2022-08-08T17:37:20.885Z,26.40
2022-08-08T17:40:06.318Z,26.60
2022-08-08T17:42:38.809Z,26.80
2022-08-08T17:45:14.240Z,26.60
2022-08-08T17:47:54.130Z,26.70
2022-08-08T17:50:25.021Z,26.70
2022-08-08T17:52:57.545Z,26.70
2022-08-08T17:56:06.836Z,26.70
2022-08-08T17:58:14.302Z,27.00
2022-08-08T18:00:43.148Z,26.80
2022-08-08T18:03:15.917Z,27.20
2022-08-08T18:05:49.222Z,27.00
2022-08-08T18:08:24.586Z,26.90
2022-08-08T18:11:08.397Z,27.00
2022-08-08T18:13:42.130Z,27.10
2022-08-08T18:16:11.312Z,27.00
2022-08-08T18:18:45.270Z,27.20
2022-08-08T18:21:24.838Z,27.50
2022-08-08T18:24:08.294Z,27.40
2022-08-08T18:26:54.307Z,27.30
2022-08-08T18:29:29.485Z,27.50
2022-08-08T18:32:03.585Z,27.50
2022-08-08T18:34:33.393Z,27.40
2022-08-08T18:37:03.105Z,27.80
2022-08-08T18:39:36.542Z,27.70
2022-08-08T18:42:10.257Z,27.50
2022-08-08T18:44:42.415Z,27.70
2022-08-08T18:47:24.910Z,27.50
2022-08-08T18:49:58.392Z,28.20
2022-08-08T18:52:29.932Z,27.70
2022-08-08T18:55:09.803Z,27.60
2022-08-08T18:57:43.464Z,28.20
2022-08-08T19:00:19.541Z,27.80
2022-08-08T19:02:55.228Z,27.90
2022-08-08T19:05:30.607Z,28.10
2022-08-08T19:08:09.039Z,28.00
2022-08-08T19:10:41.247Z,28.20
2022-08-08T19:13:10.860Z,28.30
2022-08-08T19:15:51.914Z,28.30
2022-08-08T19:18:32.870Z,28.30
2022-08-08T19:21:29.636Z,28.40
2022-08-08T19:24:00.087Z,28.60
2022-08-08T19:26:31.377Z,28.70
2022-08-08T19:28:59.952Z,28.90
2022-08-08T19:31:31.463Z,28.90
2022-08-08T19:34:29.646Z,29.10
2022-08-08T19:36:55.451Z,29.00
2022-08-08T19:39:35.045Z,29.10
2022-08-08T19:42:06.838Z,29.30
2022-08-08T19:44:42.834Z,29.30
2022-08-08T19:47:12.458Z,29.50
2022-08-08T19:49:43.585Z,29.40
2022-08-08T19:52:35.276Z,29.40
2022-08-08T19:55:08.867Z,29.60
2022-08-08T19:57:38.728Z,36.10
2022-08-08T20:00:11.593Z,34.00
2022-08-08T20:02:58.656Z,34.70
2022-08-08T20:06:13.362Z,31.90
2022-08-08T20:08:30.476Z,31.40
2022-08-08T20:11:00.295Z,31.10
2022-08-08T20:14:12.411Z,31.00
2022-08-08T20:16:18.634Z,31.00
2022-08-08T20:18:52.091Z,31.00
2022-08-08T20:21:25.057Z,31.00
2022-08-08T20:23:57.666Z,31.50
2022-08-08T20:26:29.845Z,31.70
2022-08-08T20:29:03.490Z,32.00
2022-08-08T20:32:08.257Z,32.00
2022-08-08T20:34:30.212Z,32.30
2022-08-08T20:37:00.394Z,32.20
2022-08-08T20:39:39.231Z,32.40
2022-08-08T20:42:09.808Z,32.70
2022-08-08T20:44:39.346Z,32.90
2022-08-08T20:47:15.789Z,33.00
2022-08-08T20:49:53.746Z,33.00
2022-08-08T20:52:25.701Z,33.10
2022-08-08T20:54:53.893Z,33.20
2022-08-08T20:57:22.400Z,33.30
2022-08-08T20:59:57.429Z,33.50
2022-08-08T21:02:28.028Z,33.60
2022-08-08T21:05:00.497Z,33.60
2022-08-08T21:07:31.261Z,33.70
2022-08-08T21:10:20.683Z,33.90
2022-08-08T21:12:53.001Z,34.00
2022-08-08T21:16:06.347Z,34.00
2022-08-08T21:18:12.396Z,34.10
2022-08-08T21:20:42.348Z,34.30
2022-08-08T21:23:13.148Z,34.60
2022-08-08T21:25:49.047Z,34.80
2022-08-08T21:28:33.521Z,34.70
2022-08-08T21:31:22.801Z,34.70
2022-08-08T21:33:51.899Z,34.70
2022-08-08T21:36:28.650Z,34.90
2022-08-08T21:38:57.597Z,34.90
2022-08-08T21:41:38.340Z,34.80
2022-08-08T21:44:14.641Z,34.90
2022-08-08T21:48:07.861Z,34.90
2022-08-08T21:49:33.202Z,35.00
2022-08-08T21:54:32.000Z,35.00
2022-08-08T21:54:54.305Z,35.10
2022-08-08T21:57:42.300Z,35.20
2022-08-08T22:00:14.593Z,35.10
2022-08-08T22:02:44.682Z,35.20
2022-08-08T22:05:14.936Z,35.30
2022-08-08T22:07:48.273Z,35.30
2022-08-08T22:10:32.088Z,35.40
2022-08-08T22:13:18.838Z,35.50
2022-08-08T22:15:59.043Z,35.40
2022-08-08T22:18:31.506Z,35.40
2022-08-08T22:21:11.092Z,35.60
2022-08-08T22:23:50.868Z,35.50
2022-08-08T22:26:27.630Z,35.60
2022-08-08T22:29:04.502Z,35.60
2022-08-08T22:31:43.479Z,35.60
2022-08-08T22:34:28.659Z,35.60
2022-08-08T22:36:57.193Z,35.70
2022-08-08T22:39:28.324Z,35.70
2022-08-08T22:42:14.044Z,35.70
2022-08-08T22:44:52.319Z,35.80
2022-08-08T22:47:20.575Z,35.80
2022-08-08T22:49:54.107Z,35.90
2022-08-08T22:52:33.375Z,36.00
2022-08-08T22:55:05.453Z,36.00
2022-08-08T22:57:44.051Z,36.00
2022-08-08T23:00:18.745Z,36.20
2022-08-08T23:02:50.182Z,36.20
2022-08-08T23:05:21.610Z,36.20
2022-08-08T23:07:56.889Z,36.30
2022-08-08T23:10:27.735Z,36.40
2022-08-08T23:12:56.330Z,36.40
2022-08-08T23:16:39.902Z,36.60
2022-08-08T23:18:14.236Z,36.60
2022-08-08T23:20:44.707Z,36.70
2022-08-08T23:23:23.206Z,36.80
2022-08-08T23:25:52.321Z,36.80
2022-08-08T23:28:20.615Z,36.90
2022-08-08T23:30:50.819Z,37.00
2022-08-08T23:34:15.127Z,37.70
2022-08-08T23:36:09.865Z,37.20
2022-08-08T23:38:44.692Z,37.30
2022-08-08T23:41:24.862Z,37.50
2022-08-08T23:43:56.811Z,37.50
2022-08-08T23:49:05.466Z,37.60
2022-08-08T23:49:15.201Z,36.90
2022-08-08T23:52:04.906Z,37.50
2022-08-08T23:54:41.353Z,37.80
2022-08-08T23:57:27.795Z,37.80
