createdAt,value
2023-05-21T00:01:48.258Z,100.00
2023-05-21T00:03:51.831Z,100.00
2023-05-21T00:05:56.034Z,100.00
2023-05-21T00:07:58.786Z,100.00
2023-05-21T00:10:01.530Z,100.00
2023-05-21T00:12:04.671Z,100.00
2023-05-21T00:14:07.366Z,100.00
2023-05-21T00:16:11.205Z,100.00
2023-05-21T00:18:14.095Z,100.00
2023-05-21T00:20:17.420Z,100.00
2023-05-21T00:22:21.407Z,100.00
2023-05-21T00:24:24.086Z,100.00
2023-05-21T00:26:26.964Z,100.00
2023-05-21T00:28:29.682Z,100.00
2023-05-21T00:30:32.462Z,100.00
2023-05-21T00:32:35.326Z,100.00
2023-05-21T00:34:38.259Z,100.00
2023-05-21T00:36:45.419Z,100.00
2023-05-21T00:38:49.855Z,100.00
2023-05-21T00:40:52.544Z,100.00
2023-05-21T00:42:57.146Z,100.00
2023-05-21T00:45:00.567Z,100.00
2023-05-21T00:47:03.760Z,100.00
2023-05-21T00:49:06.860Z,100.00
2023-05-21T00:51:09.873Z,100.00
2023-05-21T00:53:13.482Z,100.00
2023-05-21T00:55:17.752Z,100.00
2023-05-21T00:57:21.668Z,100.00
2023-05-21T00:59:25.043Z,100.00
2023-05-21T01:01:34.036Z,100.00
2023-05-21T01:03:38.665Z,100.00
2023-05-21T01:05:45.092Z,100.00
2023-05-21T01:07:48.386Z,100.00
2023-05-21T01:09:51.073Z,100.00
2023-05-21T01:11:56.588Z,100.00
2023-05-21T01:13:59.418Z,100.00
2023-05-21T01:16:03.450Z,100.00
2023-05-21T01:18:07.586Z,100.00
2023-05-21T01:20:11.875Z,100.00
2023-05-21T01:22:15.246Z,100.00
2023-05-21T01:24:19.996Z,100.00
2023-05-21T01:26:22.791Z,100.00
2023-05-21T01:28:25.490Z,100.00
2023-05-21T01:30:28.419Z,100.00
2023-05-21T01:32:36.803Z,100.00
2023-05-21T01:34:47.006Z,100.00
2023-05-21T01:36:56.902Z,100.00
2023-05-21T01:39:08.391Z,100.00
2023-05-21T01:41:15.137Z,100.00
2023-05-21T01:43:19.339Z,100.00
2023-05-21T01:45:24.865Z,100.00
2023-05-21T01:47:30.615Z,100.00
2023-05-21T01:49:33.761Z,100.00
2023-05-21T01:51:37.445Z,100.00
2023-05-21T01:53:40.725Z,100.00
2023-05-21T01:55:43.741Z,100.00
2023-05-21T01:57:47.798Z,100.00
2023-05-21T01:59:50.785Z,100.00
2023-05-21T02:01:53.573Z,100.00
2023-05-21T02:03:56.593Z,100.00
2023-05-21T02:05:59.518Z,100.00
2023-05-21T02:08:02.313Z,100.00
2023-05-21T02:10:05.906Z,100.00
2023-05-21T02:12:10.112Z,100.00
2023-05-21T02:14:15.026Z,100.00
2023-05-21T02:16:17.876Z,100.00
2023-05-21T02:18:21.408Z,100.00
2023-05-21T02:20:24.264Z,100.00
2023-05-21T02:22:26.967Z,100.00
2023-05-21T02:24:29.791Z,100.00
2023-05-21T02:26:32.474Z,100.00
2023-05-21T02:28:36.095Z,100.00
2023-05-21T02:30:40.220Z,100.00
2023-05-21T02:32:45.050Z,100.00
2023-05-21T02:34:48.143Z,100.00
2023-05-21T02:36:52.339Z,100.00
2023-05-21T02:38:55.153Z,100.00
2023-05-21T02:40:57.858Z,100.00
2023-05-21T02:43:00.536Z,100.00
2023-05-21T02:45:03.432Z,100.00
2023-05-21T02:47:10.233Z,100.00
2023-05-21T02:49:13.018Z,100.00
2023-05-21T02:51:15.727Z,100.00
2023-05-21T02:53:18.366Z,100.00
2023-05-21T02:55:21.370Z,100.00
2023-05-21T02:57:24.081Z,100.00
2023-05-21T02:59:26.756Z,100.00
2023-05-21T03:01:29.545Z,100.00
2023-05-21T03:03:33.865Z,100.00
2023-05-21T03:05:36.950Z,100.00
2023-05-21T03:07:39.934Z,100.00
2023-05-21T03:09:42.995Z,100.00
2023-05-21T03:11:45.727Z,100.00
2023-05-21T03:13:48.361Z,100.00
2023-05-21T03:15:51.378Z,100.00
2023-05-21T03:17:55.503Z,100.00
2023-05-21T03:19:59.556Z,100.00
2023-05-21T03:22:02.408Z,100.00
2023-05-21T03:24:05.663Z,100.00
2023-05-21T03:26:08.372Z,100.00
2023-05-21T03:28:11.191Z,100.00
2023-05-21T03:30:14.248Z,100.00
2023-05-21T03:32:16.953Z,100.00
2023-05-21T03:34:20.148Z,100.00
2023-05-21T03:36:24.238Z,100.00
2023-05-21T03:38:27.050Z,100.00
2023-05-21T03:40:30.016Z,100.00
2023-05-21T03:42:32.709Z,100.00
2023-05-21T03:44:35.481Z,100.00
2023-05-21T03:46:38.311Z,100.00
2023-05-21T03:48:41.112Z,100.00
2023-05-21T03:50:43.742Z,100.00
2023-05-21T03:52:47.783Z,100.00
2023-05-21T03:54:50.560Z,100.00
2023-05-21T03:56:53.218Z,100.00
2023-05-21T03:58:55.902Z,100.00
2023-05-21T04:00:59.017Z,100.00
2023-05-21T04:03:01.900Z,100.00
2023-05-21T04:05:05.314Z,100.00
2023-05-21T04:07:14.401Z,100.00
2023-05-21T04:09:18.513Z,100.00
2023-05-21T04:11:21.294Z,100.00
2023-05-21T04:13:24.156Z,100.00
2023-05-21T04:15:27.532Z,100.00
2023-05-21T04:17:30.440Z,100.00
2023-05-21T04:19:33.779Z,100.00
2023-05-21T04:21:37.259Z,100.00
2023-05-21T04:23:40.085Z,100.00
2023-05-21T04:25:44.139Z,100.00
2023-05-21T04:27:47.742Z,100.00
2023-05-21T04:29:50.823Z,100.00
2023-05-21T04:31:54.038Z,100.00
2023-05-21T04:33:57.058Z,100.00
2023-05-21T04:35:59.813Z,100.00
2023-05-21T04:38:04.254Z,100.00
2023-05-21T04:40:09.172Z,100.00
2023-05-21T04:42:14.121Z,100.00
2023-05-21T04:44:19.963Z,100.00
2023-05-21T04:46:32.297Z,100.00
2023-05-21T04:48:35.034Z,100.00
2023-05-21T04:50:37.729Z,100.00
2023-05-21T04:52:41.165Z,100.00
2023-05-21T04:54:45.947Z,100.00
2023-05-21T04:56:48.655Z,100.00
2023-05-21T04:58:54.111Z,100.00
2023-05-21T05:00:57.910Z,100.00
2023-05-21T05:03:00.786Z,100.00
2023-05-21T05:05:04.075Z,100.00
2023-05-21T05:07:07.508Z,100.00
2023-05-21T05:09:10.783Z,100.00
2023-05-21T05:11:13.536Z,100.00
2023-05-21T05:13:16.491Z,100.00
2023-05-21T05:15:20.644Z,100.00
2023-05-21T05:17:24.674Z,100.00
2023-05-21T05:19:27.548Z,100.00
2023-05-21T05:21:30.592Z,100.00
2023-05-21T05:23:33.331Z,100.00
2023-05-21T05:25:36.220Z,100.00
2023-05-21T05:27:39.030Z,100.00
2023-05-21T05:29:41.700Z,100.00
2023-05-21T05:31:45.840Z,100.00
2023-05-21T05:33:49.409Z,100.00
2023-05-21T05:35:52.108Z,100.00
2023-05-21T05:37:54.801Z,100.00
2023-05-21T05:39:57.481Z,100.00
2023-05-21T05:42:00.159Z,100.00
2023-05-21T05:44:02.918Z,100.00
2023-05-21T05:46:05.767Z,100.00
2023-05-21T05:48:09.995Z,100.00
2023-05-21T05:50:13.006Z,100.00
2023-05-21T05:52:16.052Z,100.00
2023-05-21T05:54:19.456Z,100.00
2023-05-21T05:56:22.328Z,100.00
2023-05-21T05:58:25.146Z,100.00
2023-05-21T06:00:27.894Z,100.00
2023-05-21T06:02:30.648Z,100.00
2023-05-21T06:04:34.713Z,100.00
2023-05-21T06:06:37.756Z,100.00
2023-05-21T06:08:40.503Z,100.00
2023-05-21T06:10:43.258Z,100.00
2023-05-21T06:12:45.894Z,100.00
2023-05-21T06:14:49.098Z,100.00
2023-05-21T06:16:51.933Z,100.00
2023-05-21T06:18:54.781Z,100.00
2023-05-21T06:20:58.926Z,100.00
2023-05-21T06:23:01.692Z,100.00
2023-05-21T06:25:04.789Z,100.00
2023-05-21T06:27:07.501Z,100.00
2023-05-21T06:29:10.177Z,100.00
2023-05-21T06:31:13.573Z,100.00
2023-05-21T06:33:16.472Z,100.00
2023-05-21T06:35:19.301Z,100.00
2023-05-21T06:37:25.240Z,100.00
2023-05-21T06:39:29.162Z,100.00
2023-05-21T06:41:31.924Z,100.00
2023-05-21T06:43:34.701Z,98.96
2023-05-21T06:45:37.814Z,99.15
2023-05-21T06:47:41.133Z,96.02
2023-05-21T06:49:43.826Z,98.05
2023-05-21T06:51:46.700Z,95.18
2023-05-21T06:53:50.972Z,94.77
2023-05-21T06:55:53.947Z,96.64
2023-05-21T06:57:58.536Z,96.20
2023-05-21T07:00:01.572Z,96.04
2023-05-21T07:02:04.744Z,88.98
2023-05-21T07:04:07.538Z,87.08
2023-05-21T07:06:10.365Z,87.64
2023-05-21T07:08:13.136Z,85.43
2023-05-21T07:10:17.352Z,86.13
2023-05-21T07:12:20.131Z,84.76
2023-05-21T07:14:22.772Z,78.18
2023-05-21T07:16:25.450Z,79.62
2023-05-21T07:18:28.341Z,80.43
2023-05-21T07:20:31.192Z,80.50
2023-05-21T07:22:34.105Z,78.86
2023-05-21T07:24:36.769Z,76.03
2023-05-21T07:26:41.262Z,78.92
2023-05-21T07:28:44.118Z,77.20
2023-05-21T07:30:46.948Z,76.21
2023-05-21T07:32:49.842Z,77.16
2023-05-21T07:34:54.286Z,74.97
2023-05-21T07:36:57.158Z,70.77
2023-05-21T07:38:59.993Z,69.81
2023-05-21T07:41:02.738Z,71.14
2023-05-21T07:43:06.813Z,72.49
2023-05-21T07:45:10.167Z,69.02
2023-05-21T07:47:13.018Z,67.51
2023-05-21T07:49:17.038Z,65.04
2023-05-21T07:51:19.892Z,61.44
2023-05-21T07:53:22.566Z,63.68
2023-05-21T07:55:25.243Z,65.35
2023-05-21T07:57:28.140Z,60.92
2023-05-21T07:59:33.578Z,61.83
2023-05-21T08:01:37.410Z,60.22
2023-05-21T08:03:40.414Z,60.47
2023-05-21T08:05:44.856Z,61.49
2023-05-21T08:07:47.680Z,61.35
2023-05-21T08:09:51.502Z,58.92
2023-05-21T08:11:54.262Z,61.93
2023-05-21T08:13:57.013Z,60.32
2023-05-21T08:16:01.682Z,60.38
2023-05-21T08:18:04.758Z,59.08
2023-05-21T08:20:08.967Z,60.85
2023-05-21T08:22:11.689Z,57.27
2023-05-21T08:24:14.472Z,57.04
2023-05-21T08:26:17.427Z,57.41
2023-05-21T08:28:20.691Z,62.60
2023-05-21T08:30:23.509Z,60.59
2023-05-21T08:32:27.827Z,60.75
2023-05-21T08:34:30.553Z,59.71
2023-05-21T08:36:33.274Z,59.49
2023-05-21T08:38:36.378Z,60.30
2023-05-21T08:40:39.067Z,57.55
2023-05-21T08:42:45.683Z,60.58
2023-05-21T08:44:53.600Z,55.03
2023-05-21T08:46:58.647Z,56.83
2023-05-21T08:49:04.209Z,55.13
2023-05-21T08:51:07.195Z,55.76
2023-05-21T08:53:23.354Z,56.77
2023-05-21T08:55:32.572Z,57.31
2023-05-21T08:57:35.636Z,61.36
2023-05-21T08:59:43.215Z,66.54
2023-05-21T09:01:47.085Z,65.36
2023-05-21T09:03:55.644Z,67.64
2023-05-21T09:06:03.454Z,65.25
2023-05-21T09:08:07.985Z,66.52
2023-05-21T09:10:14.609Z,64.46
2023-05-21T09:12:17.660Z,64.88
2023-05-21T09:14:21.912Z,68.17
2023-05-21T09:16:24.737Z,68.12
2023-05-21T09:18:28.021Z,65.47
2023-05-21T09:20:30.810Z,66.56
2023-05-21T09:22:34.870Z,68.10
2023-05-21T09:24:37.659Z,66.15
2023-05-21T09:26:43.681Z,69.25
2023-05-21T09:28:46.529Z,70.42
2023-05-21T09:30:50.519Z,73.25
2023-05-21T09:32:55.119Z,70.82
2023-05-21T09:34:57.921Z,71.96
2023-05-21T09:37:01.638Z,68.49
2023-05-21T09:39:06.518Z,70.85
2023-05-21T09:41:09.330Z,70.45
2023-05-21T09:43:14.994Z,68.17
2023-05-21T09:45:21.617Z,69.10
2023-05-21T09:47:24.462Z,68.00
2023-05-21T09:49:28.330Z,69.39
2023-05-21T09:51:32.078Z,67.59
2023-05-21T09:53:34.896Z,68.64
2023-05-21T09:55:39.064Z,68.84
2023-05-21T09:57:43.449Z,69.89
2023-05-21T09:59:51.378Z,67.20
2023-05-21T10:01:55.418Z,62.81
2023-05-21T10:03:59.963Z,63.47
2023-05-21T10:06:03.212Z,63.77
2023-05-21T10:08:10.000Z,66.49
2023-05-21T10:10:15.698Z,67.54
2023-05-21T10:12:21.468Z,68.25
2023-05-21T10:14:28.800Z,68.25
2023-05-21T10:16:34.960Z,68.44
2023-05-21T10:18:38.840Z,70.35
2023-05-21T10:20:42.719Z,69.84
2023-05-21T10:22:46.388Z,68.07
2023-05-21T10:24:50.410Z,69.94
2023-05-21T10:26:54.056Z,70.69
2023-05-21T10:29:00.459Z,70.34
2023-05-21T10:31:04.782Z,69.17
2023-05-21T10:33:08.217Z,72.00
2023-05-21T10:35:11.519Z,68.79
2023-05-21T10:37:14.603Z,70.23
2023-05-21T10:39:19.824Z,71.46
2023-05-21T10:41:24.801Z,70.87
2023-05-21T10:43:42.121Z,68.94
2023-05-21T10:46:01.035Z,69.03
2023-05-21T10:48:18.690Z,67.67
2023-05-21T10:50:38.521Z,64.98
2023-05-21T10:52:57.143Z,65.04
2023-05-21T10:55:36.297Z,65.94
2023-05-21T10:58:07.572Z,66.48
2023-05-21T11:00:13.505Z,65.60
2023-05-21T11:02:20.520Z,64.59
2023-05-21T11:04:23.917Z,63.53
2023-05-21T11:06:28.058Z,64.94
2023-05-21T11:08:35.408Z,63.60
2023-05-21T11:10:40.889Z,64.49
2023-05-21T11:13:13.514Z,61.90
2023-05-21T11:15:17.193Z,66.08
2023-05-21T11:17:38.901Z,62.58
2023-05-21T11:19:43.687Z,63.97
2023-05-21T11:21:52.228Z,63.58
2023-05-21T11:23:56.638Z,63.88
2023-05-21T11:26:02.231Z,63.49
2023-05-21T11:28:09.390Z,63.49
2023-05-21T11:30:18.008Z,60.94
2023-05-21T11:32:20.885Z,63.98
2023-05-21T11:34:28.857Z,62.12
2023-05-21T11:36:32.283Z,64.35
2023-05-21T11:38:38.462Z,63.46
2023-05-21T11:40:54.652Z,63.39
2023-05-21T11:42:58.183Z,65.15
2023-05-21T11:45:02.225Z,64.24
2023-05-21T11:47:05.856Z,66.86
2023-05-21T11:49:08.945Z,64.70
2023-05-21T11:51:13.133Z,65.00
2023-05-21T11:53:15.905Z,64.33
2023-05-21T11:55:22.913Z,64.41
2023-05-21T11:57:30.695Z,62.79
2023-05-21T11:59:34.421Z,63.22
2023-05-21T12:01:37.109Z,62.91
2023-05-21T12:03:40.174Z,62.32
2023-05-21T12:05:46.605Z,63.77
2023-05-21T12:07:51.058Z,64.55
2023-05-21T12:09:54.002Z,63.70
2023-05-21T12:11:56.778Z,62.93
2023-05-21T12:13:59.531Z,62.87
2023-05-21T12:16:06.507Z,62.54
2023-05-21T12:18:09.715Z,60.89
2023-05-21T12:20:16.633Z,61.32
2023-05-21T12:22:19.465Z,59.09
2023-05-21T12:24:23.518Z,58.56
2023-05-21T12:26:26.936Z,57.71
2023-05-21T12:28:29.958Z,57.90
2023-05-21T12:30:32.977Z,58.26
2023-05-21T12:32:38.251Z,58.11
2023-05-21T12:34:44.590Z,57.14
2023-05-21T12:36:48.272Z,56.65
2023-05-21T12:38:51.714Z,58.36
2023-05-21T12:40:55.823Z,58.07
2023-05-21T12:42:58.570Z,57.82
2023-05-21T12:45:02.509Z,56.88
2023-05-21T12:47:05.903Z,56.01
2023-05-21T12:49:08.857Z,54.50
2023-05-21T12:51:11.620Z,53.76
2023-05-21T12:53:14.360Z,53.25
2023-05-21T12:55:18.110Z,54.31
2023-05-21T12:57:24.602Z,54.93
2023-05-21T12:59:27.410Z,53.55
2023-05-21T13:01:30.175Z,55.10
2023-05-21T13:03:33.575Z,53.38
2023-05-21T13:05:36.437Z,54.56
2023-05-21T13:07:40.959Z,54.29
2023-05-21T13:09:43.688Z,53.18
2023-05-21T13:11:46.310Z,55.24
2023-05-21T13:13:52.701Z,54.05
2023-05-21T13:15:55.603Z,54.10
2023-05-21T13:17:58.760Z,53.94
2023-05-21T13:20:09.365Z,54.14
2023-05-21T13:22:12.314Z,54.16
2023-05-21T13:24:14.971Z,52.81
2023-05-21T13:26:17.631Z,52.47
2023-05-21T13:28:20.298Z,52.52
2023-05-21T13:30:24.498Z,53.06
2023-05-21T13:32:27.342Z,53.14
2023-05-21T13:34:30.057Z,53.81
2023-05-21T13:36:32.766Z,53.67
2023-05-21T13:38:35.460Z,52.94
2023-05-21T13:40:39.211Z,53.51
2023-05-21T13:42:42.505Z,55.12
2023-05-21T13:44:45.227Z,53.47
2023-05-21T13:46:49.441Z,53.52
2023-05-21T13:48:52.220Z,51.95
2023-05-21T13:50:54.907Z,51.00
2023-05-21T13:52:57.583Z,51.88
2023-05-21T13:55:00.282Z,50.18
2023-05-21T13:57:02.967Z,51.05
2023-05-21T13:59:05.646Z,49.75
2023-05-21T14:01:08.444Z,51.04
2023-05-21T14:03:12.550Z,50.34
2023-05-21T14:05:15.399Z,50.55
2023-05-21T14:07:18.199Z,49.50
2023-05-21T14:09:21.358Z,47.18
2023-05-21T14:11:24.091Z,48.48
2023-05-21T14:13:27.258Z,49.49
2023-05-21T14:15:29.930Z,48.70
2023-05-21T14:17:32.804Z,48.29
2023-05-21T14:19:37.041Z,47.19
2023-05-21T14:21:39.836Z,46.64
2023-05-21T14:23:42.559Z,46.47
2023-05-21T14:25:45.430Z,46.76
2023-05-21T14:27:48.081Z,47.66
2023-05-21T14:29:50.896Z,47.51
2023-05-21T14:31:53.685Z,46.49
2023-05-21T14:33:56.387Z,46.00
2023-05-21T14:36:00.661Z,48.14
2023-05-21T14:38:03.392Z,47.40
2023-05-21T14:40:08.000Z,47.27
2023-05-21T14:42:10.688Z,48.38
2023-05-21T14:44:13.420Z,48.43
2023-05-21T14:46:16.205Z,47.84
2023-05-21T14:48:22.676Z,47.71
2023-05-21T14:50:25.400Z,49.22
2023-05-21T14:52:29.545Z,50.26
2023-05-21T14:54:32.246Z,49.86
2023-05-21T14:56:34.911Z,49.64
2023-05-21T14:58:37.608Z,50.12
2023-05-21T15:00:41.008Z,48.50
2023-05-21T15:02:43.799Z,50.24
2023-05-21T15:04:46.609Z,48.43
2023-05-21T15:06:49.598Z,48.30
2023-05-21T15:08:53.565Z,48.39
2023-05-21T15:10:56.200Z,48.49
2023-05-21T15:12:58.898Z,50.53
2023-05-21T15:15:01.569Z,49.52
2023-05-21T15:17:04.571Z,49.13
2023-05-21T15:19:07.356Z,48.78
2023-05-21T15:21:10.115Z,49.55
2023-05-21T15:23:17.329Z,49.22
2023-05-21T15:25:22.101Z,48.11
2023-05-21T15:27:25.667Z,48.27
2023-05-21T15:29:28.627Z,47.29
2023-05-21T15:31:32.422Z,46.88
2023-05-21T15:33:35.101Z,46.85
2023-05-21T15:35:38.244Z,46.75
2023-05-21T15:37:41.335Z,46.65
2023-05-21T15:39:44.611Z,47.20
2023-05-21T15:41:48.878Z,47.58
2023-05-21T15:43:51.638Z,47.61
2023-05-21T15:45:54.280Z,46.27
2023-05-21T15:47:57.022Z,46.02
2023-05-21T15:50:00.260Z,48.15
2023-05-21T15:52:03.261Z,47.21
2023-05-21T15:54:05.898Z,47.83
2023-05-21T15:56:09.202Z,46.07
2023-05-21T15:58:13.284Z,46.56
2023-05-21T16:00:16.502Z,46.75
2023-05-21T16:02:19.470Z,48.16
2023-05-21T16:04:22.364Z,49.48
2023-05-21T16:06:25.789Z,50.62
2023-05-21T16:08:28.493Z,48.21
2023-05-21T16:10:31.309Z,49.83
2023-05-21T16:12:33.995Z,48.97
2023-05-21T16:14:38.165Z,50.47
2023-05-21T16:16:40.967Z,51.56
2023-05-21T16:20:46.627Z,51.69
2023-05-21T16:22:49.441Z,48.27
2023-05-21T16:24:52.146Z,48.31
2023-05-21T16:26:54.865Z,49.23
2023-05-21T16:28:58.839Z,47.76
2023-05-21T16:31:03.106Z,48.25
2023-05-21T16:33:05.968Z,49.19
2023-05-21T16:35:08.852Z,49.10
2023-05-21T16:37:11.533Z,50.72
2023-05-21T16:39:14.470Z,50.73
2023-05-21T16:41:17.141Z,47.74
2023-05-21T16:43:19.856Z,50.94
2023-05-21T16:45:23.283Z,50.04
2023-05-21T16:47:27.415Z,52.09
2023-05-21T16:49:30.186Z,50.54
2023-05-21T16:51:32.894Z,52.33
2023-05-21T16:53:35.638Z,51.23
2023-05-21T16:55:39.630Z,51.99
2023-05-21T16:57:42.712Z,51.66
2023-05-21T16:59:45.461Z,53.33
2023-05-21T17:01:48.254Z,50.82
2023-05-21T17:03:52.605Z,52.35
2023-05-21T17:05:55.442Z,54.46
2023-05-21T17:07:58.132Z,55.49
2023-05-21T17:10:00.830Z,54.97
2023-05-21T17:12:03.569Z,53.90
2023-05-21T17:14:06.235Z,54.92
2023-05-21T17:16:08.963Z,56.30
2023-05-21T17:18:12.183Z,55.22
2023-05-21T17:20:16.455Z,56.31
2023-05-21T17:22:19.619Z,53.95
2023-05-21T17:24:22.269Z,54.56
2023-05-21T17:26:25.047Z,56.36
2023-05-21T17:28:27.786Z,55.42
2023-05-21T17:30:30.712Z,55.93
2023-05-21T17:32:33.490Z,55.48
2023-05-21T17:34:37.153Z,56.73
2023-05-21T17:36:41.233Z,54.84
2023-05-21T17:38:43.979Z,56.63
2023-05-21T17:40:48.656Z,57.45
2023-05-21T17:42:51.827Z,58.48
2023-05-21T17:44:54.625Z,57.98
2023-05-21T17:46:57.668Z,59.46
2023-05-21T17:49:00.596Z,59.38
2023-05-21T17:51:03.572Z,60.22
2023-05-21T17:53:10.099Z,60.22
2023-05-21T17:55:12.991Z,63.63
2023-05-21T17:57:16.113Z,60.88
2023-05-21T17:59:18.809Z,59.21
2023-05-21T18:01:22.257Z,59.29
2023-05-21T18:03:25.931Z,60.21
2023-05-21T18:05:28.737Z,61.35
2023-05-21T18:07:31.379Z,59.63
2023-05-21T18:09:35.517Z,61.88
2023-05-21T18:11:38.290Z,59.77
2023-05-21T18:13:40.964Z,62.74
2023-05-21T18:15:43.680Z,62.08
2023-05-21T18:17:46.475Z,64.12
2023-05-21T18:19:49.312Z,65.30
2023-05-21T18:21:52.065Z,63.86
2023-05-21T18:23:55.098Z,63.07
2023-05-21T18:25:59.179Z,62.91
2023-05-21T18:28:01.978Z,63.67
2023-05-21T18:30:06.415Z,63.49
2023-05-21T18:32:10.817Z,65.10
2023-05-21T18:34:13.562Z,65.43
2023-05-21T18:36:17.208Z,64.94
2023-05-21T18:38:19.928Z,66.76
2023-05-21T18:40:24.972Z,65.95
2023-05-21T18:42:29.042Z,66.58
2023-05-21T18:44:32.721Z,67.84
2023-05-21T18:46:35.942Z,68.75
2023-05-21T18:48:38.599Z,68.63
2023-05-21T18:50:41.295Z,70.23
2023-05-21T18:52:43.989Z,70.87
2023-05-21T18:54:46.701Z,71.29
2023-05-21T18:56:49.422Z,72.40
2023-05-21T18:58:53.601Z,72.95
2023-05-21T19:00:56.342Z,72.28
2023-05-21T19:02:59.134Z,72.03
2023-05-21T19:05:02.817Z,72.61
2023-05-21T19:07:05.928Z,73.86
2023-05-21T19:09:08.741Z,74.02
2023-05-21T19:11:12.130Z,73.09
2023-05-21T19:13:15.088Z,72.91
2023-05-21T19:15:19.472Z,74.16
2023-05-21T19:17:22.241Z,73.83
2023-05-21T19:19:24.962Z,74.48
2023-05-21T19:21:27.874Z,74.70
2023-05-21T19:23:41.189Z,74.55
2023-05-21T19:25:52.146Z,75.62
2023-05-21T19:27:54.794Z,76.08
2023-05-21T19:29:57.598Z,76.41
2023-05-21T19:32:01.678Z,75.71
2023-05-21T19:34:10.366Z,77.23
2023-05-21T19:36:13.395Z,76.54
2023-05-21T19:38:16.223Z,76.79
2023-05-21T19:40:19.082Z,77.13
2023-05-21T19:42:22.053Z,77.81
2023-05-21T19:44:24.774Z,78.40
2023-05-21T19:46:27.504Z,78.23
2023-05-21T19:48:31.524Z,79.24
2023-05-21T19:50:34.263Z,79.20
2023-05-21T19:52:38.303Z,77.93
2023-05-21T19:54:41.043Z,77.89
2023-05-21T19:56:43.727Z,79.15
2023-05-21T19:58:47.936Z,79.05
2023-05-21T20:00:51.479Z,79.35
2023-05-21T20:02:54.323Z,79.75
2023-05-21T20:04:59.029Z,80.25
2023-05-21T20:07:01.810Z,80.41
2023-05-21T20:09:05.289Z,80.49
2023-05-21T20:11:07.984Z,80.46
2023-05-21T20:13:10.971Z,81.34
2023-05-21T20:15:14.460Z,81.94
2023-05-21T20:17:18.809Z,81.45
2023-05-21T20:19:22.592Z,81.79
2023-05-21T20:21:26.807Z,82.00
2023-05-21T20:23:29.518Z,82.98
2023-05-21T20:25:32.231Z,83.88
2023-05-21T20:27:35.530Z,84.30
2023-05-21T20:29:38.223Z,83.76
2023-05-21T20:31:40.979Z,83.16
2023-05-21T20:33:43.746Z,83.43
2023-05-21T20:35:46.448Z,82.46
2023-05-21T20:37:52.544Z,83.21
2023-05-21T20:39:57.717Z,82.09
2023-05-21T20:42:01.040Z,84.18
2023-05-21T20:44:05.338Z,83.81
2023-05-21T20:46:08.178Z,83.12
2023-05-21T20:48:11.927Z,83.05
2023-05-21T20:50:14.651Z,83.72
2023-05-21T20:52:17.397Z,83.08
2023-05-21T20:54:22.127Z,83.55
2023-05-21T20:56:40.874Z,84.74
2023-05-21T20:58:44.636Z,83.59
2023-05-21T21:00:47.514Z,84.55
2023-05-21T21:02:50.281Z,85.45
2023-05-21T21:04:53.849Z,86.29
2023-05-21T21:06:56.628Z,86.50
2023-05-21T21:08:59.375Z,88.66
2023-05-21T21:11:03.403Z,87.64
2023-05-21T21:13:07.168Z,87.86
2023-05-21T21:15:10.851Z,88.31
2023-05-21T21:17:13.554Z,88.49
2023-05-21T21:19:16.305Z,86.87
2023-05-21T21:21:19.231Z,88.23
2023-05-21T21:23:22.058Z,88.53
2023-05-21T21:25:24.738Z,90.03
2023-05-21T21:27:28.738Z,91.42
2023-05-21T21:29:31.381Z,91.31
2023-05-21T21:31:34.077Z,91.57
2023-05-21T21:33:36.780Z,90.60
2023-05-21T21:35:40.348Z,90.79
2023-05-21T21:37:43.029Z,91.44
2023-05-21T21:39:45.794Z,91.71
2023-05-21T21:41:48.642Z,93.34
2023-05-21T21:43:52.656Z,93.91
2023-05-21T21:45:55.489Z,93.65
2023-05-21T21:47:58.256Z,93.74
2023-05-21T21:50:01.073Z,93.76
2023-05-21T21:52:03.802Z,95.55
2023-05-21T21:54:06.689Z,98.34
2023-05-21T21:56:09.428Z,99.41
2023-05-21T21:58:12.383Z,100.00
2023-05-21T22:00:18.045Z,100.00
2023-05-21T22:02:20.896Z,100.00
2023-05-21T22:04:23.643Z,100.00
2023-05-21T22:06:27.479Z,100.00
2023-05-21T22:08:30.256Z,100.00
2023-05-21T22:10:33.505Z,100.00
2023-05-21T22:12:36.305Z,100.00
2023-05-21T22:14:39.278Z,100.00
2023-05-21T22:16:43.316Z,100.00
2023-05-21T22:18:46.089Z,100.00
2023-05-21T22:20:49.013Z,100.00
2023-05-21T22:22:53.011Z,100.00
2023-05-21T22:24:56.849Z,100.00
2023-05-21T22:26:59.764Z,100.00
2023-05-21T22:29:02.518Z,100.00
2023-05-21T22:31:05.841Z,100.00
2023-05-21T22:33:09.965Z,100.00
2023-05-21T22:35:13.500Z,100.00
2023-05-21T22:37:16.294Z,100.00
2023-05-21T22:39:19.147Z,100.00
2023-05-21T22:41:22.794Z,100.00
2023-05-21T22:43:26.387Z,100.00
2023-05-21T22:45:29.131Z,100.00
2023-05-21T22:47:32.264Z,100.00
2023-05-21T22:49:38.167Z,100.00
2023-05-21T22:51:44.677Z,100.00
2023-05-21T22:53:47.190Z,100.00
2023-05-21T22:55:49.868Z,100.00
2023-05-21T22:57:52.697Z,100.00
2023-05-21T22:59:55.939Z,100.00
2023-05-21T23:01:58.831Z,100.00
2023-05-21T23:04:01.487Z,100.00
2023-05-21T23:06:05.699Z,100.00
2023-05-21T23:08:08.340Z,100.00
2023-05-21T23:10:11.683Z,100.00
2023-05-21T23:12:14.525Z,100.00
2023-05-21T23:14:17.228Z,100.00
2023-05-21T23:16:19.886Z,100.00
2023-05-21T23:18:22.568Z,100.00
2023-05-21T23:20:25.507Z,100.00
2023-05-21T23:22:30.508Z,100.00
2023-05-21T23:24:35.097Z,100.00
2023-05-21T23:26:38.199Z,100.00
2023-05-21T23:28:40.905Z,100.00
2023-05-21T23:30:43.690Z,100.00
2023-05-21T23:32:46.393Z,100.00
2023-05-21T23:34:49.172Z,100.00
2023-05-21T23:36:51.948Z,100.00
2023-05-21T23:38:55.933Z,100.00
2023-05-21T23:40:58.704Z,100.00
2023-05-21T23:43:01.601Z,100.00
2023-05-21T23:45:05.297Z,100.00
2023-05-21T23:47:08.083Z,100.00
2023-05-21T23:49:11.502Z,100.00
2023-05-21T23:51:15.608Z,100.00
2023-05-21T23:53:18.675Z,100.00
2023-05-21T23:55:22.682Z,100.00
2023-05-21T23:57:25.528Z,100.00
2023-05-21T23:59:28.140Z,100.00
