createdAt,value
2019-02-24T00:01:20.273Z,3.39
2019-02-24T00:03:49.885Z,3.54
2019-02-24T00:06:19.885Z,3.54
2019-02-24T00:08:49.500Z,3.48
2019-02-24T00:11:19.185Z,3.53
2019-02-24T00:13:48.826Z,3.40
2019-02-24T00:16:18.441Z,3.44
2019-02-24T00:18:48.078Z,3.36
2019-02-24T00:21:17.696Z,3.34
2019-02-24T00:23:47.336Z,3.25
2019-02-24T00:26:16.958Z,3.11
2019-02-24T00:28:46.603Z,3.11
2019-02-24T00:31:16.219Z,3.17
2019-02-24T00:33:47.434Z,2.98
2019-02-24T00:36:17.055Z,3.06
2019-02-24T00:38:46.768Z,2.88
2019-02-24T00:41:16.387Z,3.05
2019-02-24T00:43:47.692Z,3.03
2019-02-24T00:46:17.303Z,2.92
2019-02-24T00:48:46.920Z,2.90
2019-02-24T00:51:16.568Z,2.85
2019-02-24T00:53:47.829Z,2.97
2019-02-24T00:56:17.472Z,2.93
2019-02-24T00:58:47.086Z,2.86
2019-02-24T01:01:16.871Z,2.80
2019-02-24T01:03:46.554Z,2.82
2019-02-24T01:06:16.216Z,2.81
2019-02-24T01:08:45.835Z,2.81
2019-02-24T01:11:15.449Z,2.87
2019-02-24T01:13:45.089Z,2.97
2019-02-24T01:16:14.703Z,3.09
2019-02-24T01:18:44.348Z,2.97
2019-02-24T01:21:14.033Z,2.87
2019-02-24T01:23:43.672Z,2.84
2019-02-24T01:26:13.287Z,2.80
2019-02-24T01:28:42.934Z,2.85
2019-02-24T01:31:12.549Z,2.80
2019-02-24T01:33:42.195Z,2.85
2019-02-24T01:36:11.809Z,2.83
2019-02-24T01:38:41.465Z,2.68
2019-02-24T01:41:11.079Z,2.64
2019-02-24T01:43:40.702Z,2.74
2019-02-24T01:46:10.339Z,2.65
2019-02-24T01:48:39.956Z,2.60
2019-02-24T01:51:09.595Z,2.54
2019-02-24T01:53:39.211Z,2.62
2019-02-24T01:56:08.857Z,2.55
2019-02-24T01:58:38.478Z,2.66
2019-02-24T02:01:08.114Z,2.57
2019-02-24T02:03:37.731Z,2.57
2019-02-24T02:06:07.372Z,2.56
2019-02-24T02:08:36.988Z,2.53
2019-02-24T02:11:06.632Z,2.49
2019-02-24T02:13:36.247Z,2.63
2019-02-24T02:16:05.917Z,2.59
2019-02-24T02:18:35.699Z,2.51
2019-02-24T02:21:05.325Z,2.50
2019-02-24T02:23:35.137Z,2.39
2019-02-24T02:26:04.839Z,2.45
2019-02-24T02:28:34.487Z,2.52
2019-02-24T02:31:04.181Z,2.58
2019-02-24T02:33:33.824Z,2.59
2019-02-24T02:36:03.447Z,2.61
2019-02-24T02:38:33.090Z,2.56
2019-02-24T02:41:02.711Z,2.52
2019-02-24T02:43:32.364Z,2.45
2019-02-24T02:46:01.999Z,2.41
2019-02-24T02:48:31.628Z,2.44
2019-02-24T02:51:01.251Z,2.36
2019-02-24T02:53:30.906Z,2.39
2019-02-24T02:56:00.524Z,2.36
2019-02-24T02:58:30.148Z,2.24
2019-02-24T03:00:59.927Z,2.18
2019-02-24T03:03:29.546Z,2.13
2019-02-24T03:06:00.831Z,2.20
2019-02-24T03:08:47.435Z,2.16
2019-02-24T03:11:17.891Z,2.11
2019-02-24T03:13:47.510Z,2.11
2019-02-24T03:16:18.798Z,2.18
2019-02-24T03:18:48.422Z,2.18
2019-02-24T03:21:18.039Z,2.11
2019-02-24T03:23:47.684Z,2.05
2019-02-24T03:26:17.306Z,1.97
2019-02-24T03:28:46.944Z,1.99
2019-02-24T03:31:16.658Z,1.99
2019-02-24T03:33:47.948Z,1.98
2019-02-24T03:36:17.568Z,1.95
2019-02-24T03:38:47.213Z,1.92
2019-02-24T03:41:16.904Z,1.97
2019-02-24T03:43:46.549Z,2.04
2019-02-24T03:46:16.167Z,1.98
2019-02-24T03:48:45.830Z,2.02
2019-02-24T03:51:15.441Z,1.99
2019-02-24T03:53:47.608Z,2.03
2019-02-24T03:56:16.672Z,2.00
2019-02-24T03:58:46.422Z,2.04
2019-02-24T04:01:16.065Z,1.92
2019-02-24T04:03:45.797Z,1.98
2019-02-24T04:06:15.474Z,1.89
2019-02-24T04:08:45.094Z,1.77
2019-02-24T04:11:14.737Z,1.79
2019-02-24T04:13:44.354Z,1.80
2019-02-24T04:16:14.002Z,1.76
2019-02-24T04:18:43.616Z,1.76
2019-02-24T04:21:13.287Z,1.68
2019-02-24T04:23:42.906Z,1.72
2019-02-24T04:26:12.543Z,1.66
2019-02-24T04:28:42.188Z,1.63
2019-02-24T04:31:11.815Z,1.60
2019-02-24T04:33:41.452Z,1.62
2019-02-24T04:36:11.069Z,1.61
2019-02-24T04:38:40.710Z,1.59
2019-02-24T04:41:10.397Z,1.59
2019-02-24T04:43:40.043Z,1.53
2019-02-24T04:46:09.663Z,1.42
2019-02-24T04:48:39.315Z,1.42
2019-02-24T04:51:08.929Z,1.40
2019-02-24T04:53:38.581Z,1.33
2019-02-24T04:56:08.201Z,1.31
2019-02-24T04:58:37.853Z,1.31
2019-02-24T05:01:07.468Z,1.30
2019-02-24T05:03:37.136Z,1.34
2019-02-24T05:06:06.758Z,1.33
2019-02-24T05:08:36.483Z,1.34
2019-02-24T05:11:06.129Z,1.38
2019-02-24T05:13:35.748Z,1.37
2019-02-24T05:16:05.396Z,1.41
2019-02-24T05:18:35.016Z,1.40
2019-02-24T05:21:04.663Z,1.31
2019-02-24T05:23:34.286Z,1.30
2019-02-24T05:26:03.932Z,1.31
2019-02-24T05:28:33.555Z,1.26
2019-02-24T05:31:03.196Z,1.13
2019-02-24T05:33:32.813Z,1.25
2019-02-24T05:36:02.436Z,1.35
2019-02-24T05:38:32.078Z,1.40
2019-02-24T05:41:01.697Z,1.30
2019-02-24T05:43:31.342Z,1.18
2019-02-24T05:46:00.963Z,1.16
2019-02-24T05:48:30.609Z,1.23
2019-02-24T05:51:00.229Z,1.18
2019-02-24T05:53:29.876Z,1.13
2019-02-24T05:55:59.490Z,1.15
2019-02-24T05:58:29.203Z,1.19
2019-02-24T06:00:58.823Z,1.21
2019-02-24T06:03:28.486Z,1.16
2019-02-24T06:05:58.107Z,1.15
2019-02-24T06:08:27.737Z,1.13
2019-02-24T06:10:57.382Z,1.20
2019-02-24T06:13:27.005Z,1.26
2019-02-24T06:15:56.655Z,1.19
2019-02-24T06:18:26.274Z,1.16
2019-02-24T06:20:55.920Z,1.07
2019-02-24T06:23:25.541Z,1.00
2019-02-24T06:25:55.193Z,1.07
2019-02-24T06:28:24.814Z,0.98
2019-02-24T06:30:54.457Z,1.00
2019-02-24T06:33:24.254Z,1.01
2019-02-24T06:35:53.983Z,1.01
2019-02-24T06:38:23.667Z,1.05
2019-02-24T06:40:53.309Z,1.13
2019-02-24T06:43:22.931Z,1.20
2019-02-24T06:45:52.579Z,1.20
2019-02-24T06:48:22.196Z,1.23
2019-02-24T06:51:02.710Z,1.24
2019-02-24T06:53:32.330Z,1.35
2019-02-24T06:56:01.997Z,1.40
2019-02-24T06:58:31.629Z,1.33
2019-02-24T07:01:01.247Z,1.27
2019-02-24T07:03:30.903Z,1.26
2019-02-24T07:06:00.511Z,1.27
2019-02-24T07:08:30.154Z,1.17
2019-02-24T07:10:59.774Z,1.24
2019-02-24T07:13:29.418Z,1.29
2019-02-24T07:15:59.045Z,1.41
2019-02-24T07:18:28.686Z,1.32
2019-02-24T07:20:58.375Z,1.26
2019-02-24T07:23:28.034Z,1.39
2019-02-24T07:25:57.658Z,1.43
2019-02-24T07:28:27.281Z,1.43
2019-02-24T07:30:56.923Z,1.47
2019-02-24T07:33:26.541Z,1.42
2019-02-24T07:35:56.186Z,1.50
2019-02-24T07:38:25.880Z,1.50
2019-02-24T07:40:55.790Z,1.43
2019-02-24T07:43:25.411Z,1.43
2019-02-24T07:45:55.053Z,1.55
2019-02-24T07:48:24.713Z,1.69
2019-02-24T07:50:54.420Z,1.72
2019-02-24T07:53:24.042Z,1.80
2019-02-24T07:55:53.661Z,1.90
2019-02-24T07:58:23.315Z,1.91
2019-02-24T08:00:52.933Z,2.03
2019-02-24T08:03:22.572Z,2.09
2019-02-24T08:05:52.191Z,2.18
2019-02-24T08:08:21.836Z,2.37
2019-02-24T08:10:51.457Z,2.51
2019-02-24T08:13:21.102Z,2.61
2019-02-24T08:15:50.729Z,2.66
2019-02-24T08:18:20.402Z,2.78
2019-02-24T08:20:50.057Z,3.00
2019-02-24T08:23:19.719Z,3.11
2019-02-24T08:25:49.360Z,3.09
2019-02-24T08:28:18.981Z,3.11
2019-02-24T08:30:48.648Z,3.16
2019-02-24T08:33:18.269Z,3.10
2019-02-24T08:35:47.915Z,3.09
2019-02-24T08:38:17.529Z,3.14
2019-02-24T08:40:47.173Z,3.20
2019-02-24T08:43:16.794Z,3.28
2019-02-24T08:45:46.462Z,3.34
2019-02-24T08:48:16.080Z,3.39
2019-02-24T08:50:45.702Z,3.51
2019-02-24T08:53:15.345Z,3.64
2019-02-24T08:55:44.971Z,3.73
2019-02-24T08:58:14.686Z,3.78
2019-02-24T09:00:50.769Z,3.82
2019-02-24T09:03:15.670Z,3.87
2019-02-24T09:05:45.291Z,3.88
2019-02-24T09:08:14.945Z,4.00
2019-02-24T09:10:44.562Z,4.00
2019-02-24T09:13:14.181Z,4.05
2019-02-24T09:15:43.826Z,4.09
2019-02-24T09:18:13.448Z,4.16
2019-02-24T09:20:43.104Z,4.23
2019-02-24T09:23:12.721Z,4.25
2019-02-24T09:25:42.371Z,4.35
2019-02-24T09:28:13.302Z,4.36
2019-02-24T09:30:42.944Z,4.36
2019-02-24T09:33:12.567Z,4.42
2019-02-24T09:35:42.208Z,4.59
2019-02-24T09:38:11.832Z,4.64
2019-02-24T09:40:41.455Z,4.78
2019-02-24T09:43:11.094Z,4.81
2019-02-24T09:45:40.724Z,4.86
2019-02-24T09:48:10.435Z,4.88
2019-02-24T09:50:40.057Z,4.97
2019-02-24T09:53:09.710Z,5.06
2019-02-24T09:55:39.336Z,5.09
2019-02-24T09:58:08.984Z,5.20
2019-02-24T10:00:38.606Z,5.29
2019-02-24T10:03:08.252Z,5.44
2019-02-24T10:05:39.039Z,5.36
2019-02-24T10:08:08.971Z,5.38
2019-02-24T10:10:38.913Z,5.42
2019-02-24T10:13:08.695Z,5.56
2019-02-24T10:15:39.168Z,5.54
2019-02-24T10:18:10.260Z,5.66
2019-02-24T10:20:40.442Z,5.66
2019-02-24T10:23:10.057Z,5.71
2019-02-24T10:25:40.118Z,5.75
2019-02-24T10:28:09.882Z,5.66
2019-02-24T10:30:39.687Z,5.60
2019-02-24T10:33:09.309Z,5.60
2019-02-24T10:35:39.045Z,5.61
2019-02-24T10:38:10.224Z,5.70
2019-02-24T10:40:39.893Z,5.89
2019-02-24T10:43:09.514Z,6.03
2019-02-24T10:45:39.149Z,6.09
2019-02-24T10:48:14.109Z,6.12
2019-02-24T10:50:40.142Z,6.38
2019-02-24T10:53:09.785Z,6.42
2019-02-24T10:55:39.406Z,6.46
2019-02-24T10:58:10.077Z,6.57
2019-02-24T11:00:39.689Z,6.67
2019-02-24T11:03:09.328Z,6.81
2019-02-24T11:05:38.953Z,6.90
2019-02-24T11:08:08.618Z,6.88
2019-02-24T11:10:38.242Z,6.92
2019-02-24T11:13:07.905Z,7.06
2019-02-24T11:15:37.541Z,7.29
2019-02-24T11:18:07.202Z,7.39
2019-02-24T11:20:36.879Z,7.48
2019-02-24T11:23:06.569Z,7.72
2019-02-24T11:25:36.215Z,7.91
2019-02-24T11:28:05.827Z,8.17
2019-02-24T11:30:35.537Z,8.34
2019-02-24T11:33:05.158Z,8.50
2019-02-24T11:35:34.801Z,8.63
2019-02-24T11:38:04.495Z,8.87
2019-02-24T11:40:34.210Z,8.87
2019-02-24T11:43:03.829Z,9.06
2019-02-24T11:45:33.473Z,9.26
2019-02-24T11:48:03.103Z,9.26
2019-02-24T11:50:32.859Z,9.40
2019-02-24T11:53:02.508Z,9.61
2019-02-24T11:55:32.126Z,9.75
2019-02-24T11:58:01.773Z,9.88
2019-02-24T12:00:31.473Z,10.10
2019-02-24T12:03:01.123Z,10.09
2019-02-24T12:05:30.753Z,10.08
2019-02-24T12:08:00.486Z,10.24
2019-02-24T12:10:30.111Z,10.41
2019-02-24T12:12:59.836Z,10.39
2019-02-24T12:15:29.465Z,10.31
2019-02-24T12:17:59.117Z,10.17
2019-02-24T12:20:28.743Z,10.20
2019-02-24T12:22:58.448Z,10.34
2019-02-24T12:25:28.075Z,10.66
2019-02-24T12:27:57.789Z,10.66
2019-02-24T12:30:27.443Z,10.78
2019-02-24T12:32:57.145Z,10.90
2019-02-24T12:35:26.820Z,11.23
2019-02-24T12:37:56.450Z,11.37
2019-02-24T12:40:26.104Z,11.61
2019-02-24T12:42:55.731Z,11.70
2019-02-24T12:45:25.384Z,11.82
2019-02-24T12:47:55.013Z,12.06
2019-02-24T12:50:24.988Z,12.15
2019-02-24T12:52:54.618Z,12.30
2019-02-24T12:55:24.249Z,12.57
2019-02-24T12:57:53.902Z,12.77
2019-02-24T13:00:28.100Z,12.57
2019-02-24T13:02:57.750Z,12.83
2019-02-24T13:05:27.516Z,12.99
2019-02-24T13:07:57.169Z,13.00
2019-02-24T13:10:26.795Z,13.18
2019-02-24T13:12:56.451Z,13.24
2019-02-24T13:15:26.086Z,13.32
2019-02-24T13:17:55.736Z,13.45
2019-02-24T13:20:25.366Z,13.62
2019-02-24T13:22:55.027Z,13.50
2019-02-24T13:25:24.651Z,13.64
2019-02-24T13:27:54.284Z,13.47
2019-02-24T13:30:24.080Z,13.73
2019-02-24T13:32:53.712Z,14.20
2019-02-24T13:35:23.367Z,14.26
2019-02-24T13:37:52.999Z,14.41
2019-02-24T13:40:22.657Z,14.52
2019-02-24T13:42:52.275Z,14.57
2019-02-24T13:45:26.863Z,14.76
2019-02-24T13:47:55.478Z,14.36
2019-02-24T13:50:25.229Z,14.74
2019-02-24T13:52:54.856Z,14.98
2019-02-24T13:55:24.508Z,15.12
2019-02-24T13:57:54.132Z,15.31
2019-02-24T14:00:24.219Z,15.52
2019-02-24T14:02:53.846Z,15.55
2019-02-24T14:05:23.791Z,15.53
2019-02-24T14:07:53.418Z,15.67
2019-02-24T14:10:23.048Z,15.78
2019-02-24T14:12:52.705Z,16.06
2019-02-24T14:15:22.342Z,16.37
2019-02-24T14:17:52.651Z,16.83
2019-02-24T14:20:22.288Z,17.15
2019-02-24T14:22:51.939Z,17.63
2019-02-24T14:25:21.565Z,18.29
2019-02-24T14:27:51.218Z,18.72
2019-02-24T14:30:20.840Z,19.16
2019-02-24T14:32:50.490Z,19.49
2019-02-24T14:35:25.818Z,19.78
2019-02-24T14:37:55.545Z,20.19
2019-02-24T14:40:25.236Z,20.31
2019-02-24T14:42:54.890Z,20.13
2019-02-24T14:45:25.532Z,20.42
2019-02-24T14:47:55.258Z,20.85
2019-02-24T14:50:24.883Z,20.71
2019-02-24T14:52:54.538Z,20.66
2019-02-24T14:55:24.164Z,20.42
2019-02-24T14:57:53.812Z,20.06
2019-02-24T15:00:24.848Z,19.96
2019-02-24T15:02:54.497Z,19.75
2019-02-24T15:05:24.141Z,19.36
2019-02-24T15:07:53.793Z,19.14
2019-02-24T15:10:27.286Z,18.59
2019-02-24T15:12:56.940Z,18.15
2019-02-24T15:15:33.493Z,18.23
2019-02-24T15:18:03.376Z,18.17
2019-02-24T15:20:33.007Z,17.48
2019-02-24T15:23:02.671Z,17.44
2019-02-24T15:25:32.295Z,17.25
2019-02-24T15:28:01.925Z,17.10
2019-02-24T15:30:39.584Z,16.97
2019-02-24T15:33:09.281Z,16.80
2019-02-24T15:35:38.936Z,16.55
2019-02-24T15:38:08.569Z,16.42
2019-02-24T15:40:38.220Z,16.86
2019-02-24T15:43:07.847Z,16.75
2019-02-24T15:45:37.592Z,16.53
2019-02-24T15:48:07.527Z,16.17
2019-02-24T15:50:37.231Z,15.63
2019-02-24T15:53:06.927Z,15.33
2019-02-24T15:55:36.556Z,14.92
2019-02-24T15:58:06.207Z,14.69
2019-02-24T16:00:35.837Z,14.44
2019-02-24T16:03:05.493Z,14.20
2019-02-24T16:05:35.116Z,13.92
2019-02-24T16:08:04.799Z,13.71
2019-02-24T16:10:34.437Z,13.47
2019-02-24T16:13:04.165Z,13.26
2019-02-24T16:15:33.833Z,13.02
2019-02-24T16:18:03.531Z,12.81
2019-02-24T16:20:35.667Z,12.72
2019-02-24T16:23:05.642Z,12.59
2019-02-24T16:25:35.271Z,12.39
2019-02-24T16:28:04.901Z,12.23
2019-02-24T16:30:34.554Z,12.05
2019-02-24T16:33:10.169Z,11.94
2019-02-24T16:35:35.567Z,11.81
2019-02-24T16:38:05.195Z,11.73
2019-02-24T16:40:34.850Z,11.63
2019-02-24T16:43:04.541Z,11.54
2019-02-24T16:45:34.195Z,11.45
2019-02-24T16:48:03.827Z,11.24
2019-02-24T16:50:33.617Z,11.14
2019-02-24T16:53:03.311Z,11.07
2019-02-24T16:55:33.298Z,10.96
2019-02-24T16:58:02.933Z,10.87
2019-02-24T17:00:32.847Z,10.76
2019-02-24T17:03:02.546Z,10.66
2019-02-24T17:05:32.183Z,10.58
2019-02-24T17:08:01.900Z,10.50
2019-02-24T17:10:31.701Z,10.43
2019-02-24T17:13:01.976Z,10.35
2019-02-24T17:15:31.820Z,10.24
2019-02-24T17:18:01.469Z,10.21
2019-02-24T17:20:33.807Z,10.09
2019-02-24T17:23:03.458Z,10.01
2019-02-24T17:25:33.074Z,9.95
2019-02-24T17:28:02.787Z,9.84
2019-02-24T17:30:32.584Z,9.77
2019-02-24T17:33:02.279Z,9.69
2019-02-24T17:35:32.064Z,9.64
2019-02-24T17:38:02.107Z,9.55
2019-02-24T17:40:31.764Z,9.47
2019-02-24T17:43:01.376Z,9.34
2019-02-24T17:45:31.023Z,9.35
2019-02-24T17:48:00.643Z,9.33
2019-02-24T17:50:31.499Z,9.34
2019-02-24T17:53:01.131Z,9.30
2019-02-24T17:55:30.768Z,9.24
2019-02-24T17:58:00.397Z,9.11
2019-02-24T18:00:47.054Z,9.10
2019-02-24T18:03:16.674Z,9.03
2019-02-24T18:05:46.319Z,8.96
2019-02-24T18:08:15.936Z,8.92
2019-02-24T18:10:45.592Z,8.94
2019-02-24T18:13:15.213Z,8.84
2019-02-24T18:15:44.834Z,8.82
2019-02-24T18:18:14.479Z,8.76
2019-02-24T18:20:44.091Z,8.70
2019-02-24T18:23:13.734Z,8.58
2019-02-24T18:25:43.355Z,8.58
2019-02-24T18:28:13.001Z,8.54
2019-02-24T18:30:42.691Z,8.31
2019-02-24T18:33:12.336Z,8.26
2019-02-24T18:35:41.955Z,8.24
2019-02-24T18:38:11.603Z,7.98
2019-02-24T18:40:41.361Z,7.96
2019-02-24T18:43:11.057Z,7.99
2019-02-24T18:45:40.747Z,8.10
2019-02-24T18:48:10.367Z,8.06
2019-02-24T18:50:40.082Z,8.00
2019-02-24T18:53:09.702Z,7.92
2019-02-24T18:55:39.349Z,7.85
2019-02-24T18:58:08.966Z,7.88
2019-02-24T19:00:38.641Z,7.80
2019-02-24T19:03:08.246Z,7.70
2019-02-24T19:05:37.893Z,7.59
2019-02-24T19:08:07.585Z,7.60
2019-02-24T19:10:37.204Z,7.52
2019-02-24T19:13:07.069Z,7.52
2019-02-24T19:15:36.687Z,7.52
2019-02-24T19:18:06.466Z,7.44
2019-02-24T19:20:36.085Z,7.42
2019-02-24T19:23:05.730Z,7.39
2019-02-24T19:25:35.350Z,7.41
2019-02-24T19:28:05.057Z,7.20
2019-02-24T19:30:34.683Z,7.11
2019-02-24T19:33:04.398Z,7.11
2019-02-24T19:35:34.021Z,7.10
2019-02-24T19:38:04.221Z,7.07
2019-02-24T19:40:33.846Z,6.88
2019-02-24T19:43:03.466Z,6.93
2019-02-24T19:45:33.117Z,6.95
2019-02-24T19:48:02.737Z,6.97
2019-02-24T19:50:32.380Z,6.99
2019-02-24T19:53:01.999Z,6.90
2019-02-24T19:55:31.733Z,6.80
2019-02-24T19:58:01.352Z,6.61
2019-02-24T20:00:31.062Z,6.62
2019-02-24T20:03:00.684Z,6.57
2019-02-24T20:05:30.335Z,6.57
2019-02-24T20:07:59.958Z,6.65
2019-02-24T20:10:31.326Z,6.61
2019-02-24T20:13:01.330Z,6.53
2019-02-24T20:15:31.323Z,6.50
2019-02-24T20:18:01.359Z,6.41
2019-02-24T20:20:31.266Z,6.37
2019-02-24T20:23:01.185Z,6.38
2019-02-24T20:25:31.103Z,6.24
2019-02-24T20:28:00.877Z,6.12
2019-02-24T20:30:33.870Z,6.01
2019-02-24T20:33:03.604Z,6.04
2019-02-24T20:35:33.289Z,6.18
2019-02-24T20:38:03.091Z,6.19
2019-02-24T20:40:32.770Z,6.07
2019-02-24T20:43:02.468Z,5.91
2019-02-24T20:45:32.216Z,6.00
2019-02-24T20:48:02.106Z,6.09
2019-02-24T20:50:36.218Z,5.90
2019-02-24T20:53:06.097Z,5.96
2019-02-24T20:55:35.746Z,6.00
2019-02-24T20:58:05.605Z,5.91
2019-02-24T21:00:50.552Z,5.95
2019-02-24T21:03:20.173Z,5.91
2019-02-24T21:05:49.825Z,5.83
2019-02-24T21:08:19.459Z,5.95
2019-02-24T21:10:49.150Z,5.86
2019-02-24T21:13:18.806Z,5.81
2019-02-24T21:15:48.427Z,5.77
2019-02-24T21:18:18.078Z,5.76
2019-02-24T21:20:47.766Z,5.68
2019-02-24T21:23:17.416Z,5.68
2019-02-24T21:25:47.033Z,5.61
2019-02-24T21:28:16.685Z,5.48
2019-02-24T21:30:46.301Z,5.59
2019-02-24T21:33:15.947Z,5.56
2019-02-24T21:35:46.628Z,5.62
2019-02-24T21:38:16.416Z,5.57
2019-02-24T21:40:46.036Z,5.47
2019-02-24T21:43:15.660Z,5.44
2019-02-24T21:45:45.302Z,5.40
2019-02-24T21:48:14.923Z,5.37
2019-02-24T21:50:44.570Z,5.39
2019-02-24T21:53:14.190Z,5.32
2019-02-24T21:55:43.838Z,5.32
2019-02-24T21:58:13.456Z,5.27
2019-02-24T22:00:43.105Z,5.26
2019-02-24T22:03:12.724Z,5.23
2019-02-24T22:05:42.374Z,5.22
2019-02-24T22:08:11.995Z,5.17
2019-02-24T22:10:41.662Z,5.14
2019-02-24T22:13:11.279Z,5.14
2019-02-24T22:15:40.926Z,5.08
2019-02-24T22:18:10.576Z,5.05
2019-02-24T22:20:40.195Z,5.14
2019-02-24T22:23:09.838Z,5.10
2019-02-24T22:25:39.457Z,5.08
2019-02-24T22:28:09.102Z,5.03
2019-02-24T22:30:38.724Z,5.04
2019-02-24T22:33:08.366Z,4.94
2019-02-24T22:35:38.854Z,4.92
2019-02-24T22:38:08.517Z,4.84
2019-02-24T22:40:38.135Z,4.86
2019-02-24T22:43:07.753Z,4.83
2019-02-24T22:45:37.467Z,4.89
2019-02-24T22:48:07.085Z,4.85
2019-02-24T22:50:36.731Z,4.75
2019-02-24T22:53:06.349Z,4.72
2019-02-24T22:55:35.999Z,4.70
2019-02-24T22:58:05.685Z,4.67
2019-02-24T23:00:51.021Z,4.67
2019-02-24T23:03:25.133Z,4.72
2019-02-24T23:05:54.044Z,4.60
2019-02-24T23:08:23.763Z,4.55
2019-02-24T23:10:53.523Z,4.56
2019-02-24T23:13:23.241Z,4.49
2019-02-24T23:15:52.865Z,4.50
2019-02-24T23:18:22.579Z,4.48
2019-02-24T23:20:52.200Z,4.44
2019-02-24T23:23:21.914Z,4.41
2019-02-24T23:25:51.532Z,4.33
2019-02-24T23:28:21.177Z,4.30
2019-02-24T23:30:50.797Z,4.30
2019-02-24T23:33:20.440Z,4.34
2019-02-24T23:35:50.057Z,4.33
2019-02-24T23:38:19.769Z,4.34
2019-02-24T23:40:49.390Z,4.27
2019-02-24T23:43:19.107Z,4.26
2019-02-24T23:45:48.798Z,4.27
2019-02-24T23:48:18.446Z,4.17
2019-02-24T23:50:48.238Z,4.13
2019-02-24T23:53:17.857Z,4.13
2019-02-24T23:55:47.509Z,4.14
2019-02-24T23:58:17.190Z,4.12
