createdAt,value
2023-03-31T00:01:43.223Z,63.90
2023-03-31T00:04:06.427Z,67.93
2023-03-31T00:06:12.181Z,71.22
2023-03-31T00:08:17.151Z,69.63
2023-03-31T00:10:19.422Z,60.25
2023-03-31T00:12:21.509Z,68.53
2023-03-31T00:14:22.978Z,51.28
2023-03-31T00:16:30.397Z,54.58
2023-03-31T00:18:51.369Z,50.30
2023-03-31T00:20:58.232Z,76.55
2023-03-31T00:23:08.597Z,44.50
2023-03-31T00:25:14.148Z,64.35
2023-03-31T00:27:16.986Z,69.13
2023-03-31T00:29:21.566Z,56.85
2023-03-31T00:31:27.637Z,62.17
2023-03-31T00:33:38.548Z,60.50
2023-03-31T00:36:04.823Z,59.78
2023-03-31T00:38:32.149Z,52.40
2023-03-31T00:41:01.375Z,47.88
2023-03-31T00:43:31.646Z,60.17
2023-03-31T00:46:08.559Z,64.05
2023-03-31T00:48:24.415Z,62.55
2023-03-31T00:50:41.565Z,56.80
2023-03-31T00:53:03.143Z,86.03
2023-03-31T00:55:15.475Z,80.43
2023-03-31T00:57:46.430Z,79.00
2023-03-31T00:59:59.215Z,89.15
2023-03-31T01:02:12.609Z,90.50
2023-03-31T01:04:28.318Z,101.65
2023-03-31T01:06:51.796Z,85.97
2023-03-31T01:09:03.661Z,103.07
2023-03-31T01:11:17.290Z,82.38
2023-03-31T01:13:21.485Z,109.22
2023-03-31T01:15:23.267Z,99.82
2023-03-31T01:17:25.091Z,114.78
2023-03-31T01:19:49.890Z,104.47
2023-03-31T01:22:05.828Z,95.22
2023-03-31T01:24:13.230Z,96.40
2023-03-31T01:26:38.730Z,121.38
2023-03-31T01:29:01.705Z,104.93
2023-03-31T01:31:16.974Z,148.50
2023-03-31T01:33:39.857Z,128.88
2023-03-31T01:35:56.064Z,142.02
2023-03-31T01:38:19.170Z,148.85
2023-03-31T01:40:29.667Z,147.65
2023-03-31T01:42:43.341Z,119.63
2023-03-31T01:44:57.441Z,119.73
2023-03-31T01:47:29.137Z,128.27
2023-03-31T01:49:33.274Z,136.02
2023-03-31T01:51:57.715Z,138.95
2023-03-31T01:54:08.388Z,113.75
2023-03-31T01:56:16.386Z,121.55
2023-03-31T01:58:23.965Z,113.82
2023-03-31T02:00:29.531Z,130.18
2023-03-31T02:02:32.817Z,135.75
2023-03-31T02:04:57.213Z,156.32
2023-03-31T02:07:08.659Z,135.77
2023-03-31T02:09:13.279Z,149.63
2023-03-31T02:11:18.194Z,132.60
2023-03-31T02:13:20.420Z,123.75
2023-03-31T02:15:25.453Z,152.65
2023-03-31T02:17:30.409Z,127.35
2023-03-31T02:19:36.681Z,138.68
2023-03-31T02:21:39.681Z,146.18
2023-03-31T02:23:44.441Z,155.18
2023-03-31T02:25:49.121Z,143.00
2023-03-31T02:27:55.945Z,116.43
2023-03-31T02:29:57.917Z,123.30
2023-03-31T02:32:05.432Z,130.65
2023-03-31T02:34:06.964Z,136.93
2023-03-31T02:36:11.529Z,138.63
2023-03-31T02:38:15.781Z,130.48
2023-03-31T02:40:35.924Z,156.43
2023-03-31T02:44:41.617Z,118.32
2023-03-31T02:46:46.269Z,120.80
2023-03-31T02:48:52.093Z,106.35
2023-03-31T02:51:11.243Z,115.20
2023-03-31T02:53:34.304Z,117.03
2023-03-31T02:55:37.639Z,110.55
2023-03-31T02:57:57.656Z,113.10
2023-03-31T03:00:08.158Z,107.50
2023-03-31T03:02:34.608Z,122.28
2023-03-31T03:05:08.881Z,102.22
2023-03-31T03:07:30.112Z,125.10
2023-03-31T03:09:40.326Z,98.22
2023-03-31T03:11:53.026Z,82.40
2023-03-31T03:14:32.953Z,122.88
2023-03-31T03:16:39.988Z,90.17
2023-03-31T03:18:44.478Z,100.80
2023-03-31T03:21:04.844Z,93.82
2023-03-31T03:23:06.455Z,89.68
2023-03-31T03:25:11.787Z,87.70
2023-03-31T03:27:13.278Z,99.32
2023-03-31T03:29:17.489Z,107.03
2023-03-31T03:31:19.662Z,100.38
2023-03-31T03:33:25.079Z,95.85
2023-03-31T03:35:29.427Z,87.53
2023-03-31T03:37:33.838Z,109.25
2023-03-31T03:41:47.627Z,95.78
2023-03-31T03:43:55.692Z,98.05
2023-03-31T03:46:13.705Z,105.85
2023-03-31T03:48:32.487Z,73.18
2023-03-31T03:50:48.878Z,101.25
2023-03-31T03:53:02.770Z,71.75
2023-03-31T03:55:15.985Z,89.30
2023-03-31T03:57:30.296Z,77.90
2023-03-31T03:59:41.784Z,89.22
2023-03-31T04:01:54.944Z,82.63
2023-03-31T04:04:08.635Z,69.13
2023-03-31T04:06:20.418Z,59.83
2023-03-31T04:08:30.031Z,61.63
2023-03-31T04:10:41.840Z,69.47
2023-03-31T04:12:50.111Z,83.78
2023-03-31T04:15:01.511Z,52.70
2023-03-31T04:17:04.443Z,58.40
2023-03-31T04:19:11.521Z,44.78
2023-03-31T04:21:34.843Z,62.28
2023-03-31T04:23:48.632Z,56.75
2023-03-31T04:25:51.018Z,62.38
2023-03-31T04:27:55.272Z,64.15
2023-03-31T04:30:02.674Z,73.32
2023-03-31T04:32:04.361Z,56.13
2023-03-31T04:34:06.878Z,64.65
2023-03-31T04:36:20.620Z,63.92
2023-03-31T04:38:27.186Z,68.80
2023-03-31T04:40:47.973Z,66.28
2023-03-31T04:42:52.321Z,62.65
2023-03-31T04:44:53.812Z,70.45
2023-03-31T04:49:05.731Z,86.85
2023-03-31T04:51:10.642Z,66.80
2023-03-31T04:53:15.032Z,60.90
2023-03-31T04:55:19.374Z,68.15
2023-03-31T04:57:21.394Z,66.88
2023-03-31T04:59:25.981Z,75.25
2023-03-31T05:01:27.494Z,87.43
2023-03-31T05:05:36.169Z,82.57
2023-03-31T05:07:37.754Z,60.00
2023-03-31T05:09:39.258Z,62.67
2023-03-31T05:11:40.808Z,64.85
2023-03-31T05:13:42.308Z,69.72
2023-03-31T05:15:45.379Z,72.43
2023-03-31T05:18:05.778Z,59.33
2023-03-31T05:20:08.429Z,64.50
2023-03-31T05:22:09.987Z,58.90
2023-03-31T05:24:14.633Z,72.97
2023-03-31T05:26:19.000Z,48.47
2023-03-31T05:28:20.884Z,54.13
2023-03-31T05:30:22.480Z,48.97
2023-03-31T05:32:24.206Z,54.33
2023-03-31T05:34:28.527Z,71.00
2023-03-31T05:36:30.011Z,69.40
2023-03-31T05:38:31.791Z,64.40
2023-03-31T05:40:51.980Z,70.57
2023-03-31T05:42:53.395Z,64.60
2023-03-31T05:44:54.764Z,59.65
2023-03-31T05:46:56.434Z,67.05
2023-03-31T05:49:00.614Z,61.33
2023-03-31T05:51:02.293Z,76.15
2023-03-31T05:53:06.373Z,53.58
2023-03-31T05:55:08.120Z,56.33
2023-03-31T05:57:12.569Z,52.75
2023-03-31T06:01:22.814Z,58.13
2023-03-31T06:03:27.282Z,69.00
2023-03-31T06:05:32.400Z,47.55
2023-03-31T06:07:33.876Z,71.70
2023-03-31T06:09:37.989Z,64.47
2023-03-31T06:11:42.302Z,66.53
2023-03-31T06:13:43.685Z,64.30
2023-03-31T06:15:55.006Z,58.22
2023-03-31T06:17:59.550Z,58.97
2023-03-31T06:20:27.861Z,58.03
2023-03-31T06:22:33.103Z,53.43
2023-03-31T06:24:53.012Z,61.22
2023-03-31T06:27:13.071Z,80.07
2023-03-31T06:29:14.503Z,58.90
2023-03-31T06:31:17.635Z,56.97
2023-03-31T06:33:22.039Z,56.72
2023-03-31T06:35:23.472Z,48.53
2023-03-31T06:37:27.824Z,42.90
2023-03-31T06:39:29.531Z,49.40
2023-03-31T06:41:31.101Z,47.38
2023-03-31T06:45:37.108Z,57.08
2023-03-31T06:47:42.434Z,40.78
2023-03-31T06:49:46.528Z,46.13
2023-03-31T06:51:50.118Z,56.75
2023-03-31T06:54:12.718Z,47.85
2023-03-31T06:56:18.910Z,47.42
2023-03-31T06:58:25.780Z,48.83
2023-03-31T07:00:33.315Z,42.90
2023-03-31T07:02:40.373Z,35.95
2023-03-31T07:04:47.317Z,36.23
2023-03-31T07:06:53.986Z,52.55
2023-03-31T07:08:58.121Z,38.47
2023-03-31T07:11:05.253Z,41.20
2023-03-31T07:13:11.819Z,39.30
2023-03-31T07:15:17.309Z,36.72
2023-03-31T07:17:43.029Z,44.50
2023-03-31T07:19:48.978Z,44.95
2023-03-31T07:21:53.903Z,44.80
2023-03-31T07:23:58.424Z,47.05
2023-03-31T07:55:35.406Z,40.38
2023-03-31T07:57:55.701Z,29.35
2023-03-31T07:59:57.351Z,27.52
2023-03-31T08:01:58.872Z,22.88
2023-03-31T08:04:01.027Z,27.05
2023-03-31T08:06:22.547Z,26.90
2023-03-31T08:08:26.601Z,36.67
2023-03-31T08:10:28.113Z,20.35
2023-03-31T08:14:40.517Z,35.15
2023-03-31T08:16:45.354Z,28.75
2023-03-31T08:18:46.918Z,20.40
2023-03-31T08:20:50.008Z,35.28
2023-03-31T08:22:54.229Z,18.50
2023-03-31T08:24:58.574Z,21.40
2023-03-31T08:27:00.132Z,15.77
2023-03-31T08:31:06.697Z,13.07
2023-03-31T08:33:13.040Z,25.38
2023-03-31T08:35:14.754Z,13.10
2023-03-31T08:39:20.132Z,22.30
2023-03-31T08:41:24.932Z,13.35
2023-03-31T08:43:29.243Z,13.25
2023-03-31T08:45:34.992Z,19.88
2023-03-31T08:49:45.778Z,12.98
2023-03-31T08:51:58.004Z,9.82
2023-03-31T08:54:03.690Z,16.00
2023-03-31T08:56:11.695Z,8.88
2023-03-31T08:58:21.273Z,9.40
2023-03-31T09:02:52.844Z,14.68
2023-03-31T09:05:43.218Z,9.75
2023-03-31T09:07:50.728Z,20.15
2023-03-31T09:09:57.305Z,14.95
2023-03-31T09:12:01.489Z,12.32
2023-03-31T09:14:38.471Z,10.35
2023-03-31T09:16:48.062Z,12.57
2023-03-31T09:18:50.856Z,8.68
2023-03-31T09:20:58.922Z,8.30
2023-03-31T09:23:19.227Z,8.98
2023-03-31T09:25:27.268Z,10.30
2023-03-31T09:27:31.959Z,13.77
2023-03-31T09:29:45.732Z,9.30
2023-03-31T09:31:47.441Z,12.23
2023-03-31T09:33:51.480Z,10.73
2023-03-31T09:36:18.768Z,6.45
2023-03-31T09:38:23.170Z,9.80
2023-03-31T09:40:25.995Z,10.65
2023-03-31T09:42:34.621Z,10.23
2023-03-31T09:44:39.416Z,6.95
2023-03-31T09:46:43.719Z,9.95
2023-03-31T09:48:55.107Z,5.60
2023-03-31T09:51:06.519Z,9.00
2023-03-31T09:53:26.054Z,9.00
2023-03-31T09:55:56.635Z,5.47
2023-03-31T09:58:13.954Z,6.93
2023-03-31T10:00:22.355Z,4.20
2023-03-31T10:02:35.476Z,9.52
2023-03-31T10:04:48.996Z,6.95
2023-03-31T10:07:04.035Z,7.22
2023-03-31T10:09:15.114Z,6.72
2023-03-31T10:11:26.692Z,9.63
2023-03-31T10:13:50.768Z,5.60
2023-03-31T10:16:09.326Z,4.10
2023-03-31T10:18:25.335Z,7.47
2023-03-31T10:20:48.022Z,8.27
2023-03-31T10:23:09.624Z,5.05
2023-03-31T10:25:32.581Z,4.35
2023-03-31T10:27:41.870Z,5.57
2023-03-31T10:29:46.764Z,3.63
2023-03-31T10:31:51.687Z,2.50
2023-03-31T10:33:56.480Z,8.05
2023-03-31T10:35:59.446Z,4.18
2023-03-31T10:38:06.380Z,2.40
2023-03-31T10:40:21.939Z,6.00
2023-03-31T10:42:24.274Z,7.72
2023-03-31T10:44:33.348Z,3.28
2023-03-31T10:46:47.657Z,6.82
2023-03-31T10:48:51.367Z,2.10
2023-03-31T10:50:52.987Z,5.65
2023-03-31T10:53:13.479Z,5.85
2023-03-31T10:55:22.436Z,5.82
2023-03-31T10:57:36.048Z,2.00
2023-03-31T11:00:05.152Z,1.92
2023-03-31T11:02:25.130Z,1.58
2023-03-31T11:04:35.689Z,1.25
2023-03-31T11:06:48.063Z,2.28
2023-03-31T11:09:04.581Z,0.90
2023-03-31T11:11:14.661Z,1.48
2023-03-31T11:13:37.909Z,0.90
2023-03-31T11:15:59.462Z,1.27
2023-03-31T11:18:04.003Z,1.88
2023-03-31T11:20:15.441Z,0.57
2023-03-31T11:22:43.304Z,0.73
2023-03-31T11:24:47.381Z,2.92
2023-03-31T11:27:10.506Z,0.63
2023-03-31T11:29:50.316Z,0.65
2023-03-31T11:31:56.155Z,1.58
2023-03-31T11:34:00.421Z,0.00
2023-03-31T11:36:13.801Z,1.20
2023-03-31T11:38:42.703Z,0.00
2023-03-31T11:41:06.778Z,0.30
2023-03-31T11:43:21.161Z,0.85
2023-03-31T11:45:31.852Z,1.00
2023-03-31T11:47:55.564Z,1.52
2023-03-31T11:50:02.968Z,0.98
2023-03-31T11:52:24.385Z,2.38
2023-03-31T11:54:40.547Z,0.35
2023-03-31T11:57:03.344Z,1.45
2023-03-31T11:59:09.912Z,1.45
2023-03-31T12:01:32.976Z,3.08
2023-03-31T12:03:56.089Z,1.27
2023-03-31T12:06:19.382Z,0.63
2023-03-31T12:08:31.227Z,1.13
2023-03-31T12:10:36.332Z,2.13
2023-03-31T12:12:46.982Z,1.23
2023-03-31T12:14:48.483Z,1.13
2023-03-31T12:16:52.551Z,0.20
2023-03-31T12:19:04.954Z,0.85
2023-03-31T12:21:26.373Z,0.22
2023-03-31T12:23:46.487Z,0.93
2023-03-31T12:25:47.957Z,0.98
2023-03-31T12:27:54.768Z,0.10
2023-03-31T12:30:01.133Z,4.07
2023-03-31T12:32:10.236Z,0.50
2023-03-31T12:34:16.427Z,5.32
2023-03-31T12:36:33.775Z,0.57
2023-03-31T12:38:53.896Z,0.38
2023-03-31T12:40:55.571Z,0.75
2023-03-31T12:43:11.690Z,0.45
2023-03-31T12:45:21.732Z,0.50
2023-03-31T12:47:40.968Z,1.13
2023-03-31T12:49:45.321Z,3.55
2023-03-31T12:51:49.371Z,1.42
2023-03-31T12:54:05.781Z,0.77
2023-03-31T12:56:09.934Z,4.07
2023-03-31T12:58:32.765Z,0.75
2023-03-31T13:00:59.929Z,0.40
2023-03-31T13:03:26.050Z,1.55
2023-03-31T13:05:36.205Z,0.55
2023-03-31T13:07:41.741Z,3.70
2023-03-31T13:09:46.976Z,0.50
2023-03-31T13:12:20.731Z,1.17
2023-03-31T13:14:23.837Z,0.57
2023-03-31T13:16:25.362Z,1.08
2023-03-31T13:18:27.285Z,0.65
2023-03-31T13:20:33.101Z,0.68
2023-03-31T13:23:04.700Z,0.30
2023-03-31T13:25:38.054Z,1.58
2023-03-31T13:27:53.329Z,1.10
2023-03-31T13:29:54.752Z,0.25
2023-03-31T13:32:02.124Z,1.95
2023-03-31T13:34:03.789Z,1.85
2023-03-31T13:36:05.608Z,0.10
2023-03-31T13:38:14.006Z,0.30
2023-03-31T13:40:34.034Z,0.90
2023-03-31T13:42:50.989Z,0.20
2023-03-31T13:44:55.852Z,0.22
2023-03-31T13:47:00.086Z,1.00
2023-03-31T13:49:04.268Z,0.05
2023-03-31T13:51:08.615Z,1.33
2023-03-31T13:53:10.131Z,1.10
2023-03-31T13:55:15.901Z,0.65
2023-03-31T13:57:27.419Z,1.08
2023-03-31T13:59:28.945Z,1.85
2023-03-31T14:01:30.495Z,1.17
2023-03-31T14:03:50.644Z,1.38
2023-03-31T14:05:57.319Z,2.85
2023-03-31T14:08:15.082Z,0.50
2023-03-31T14:10:31.018Z,0.85
2023-03-31T14:12:34.321Z,1.75
2023-03-31T14:14:40.764Z,2.30
2023-03-31T14:16:46.020Z,1.65
2023-03-31T14:18:52.858Z,1.17
2023-03-31T14:21:13.609Z,1.58
2023-03-31T14:23:26.735Z,1.60
2023-03-31T14:25:36.891Z,2.90
2023-03-31T14:27:44.414Z,3.13
2023-03-31T14:30:00.352Z,2.30
2023-03-31T14:32:07.497Z,0.90
2023-03-31T14:34:17.363Z,2.13
2023-03-31T14:36:28.347Z,4.03
2023-03-31T14:38:30.345Z,1.67
2023-03-31T14:40:32.038Z,0.65
2023-03-31T14:42:38.290Z,2.58
2023-03-31T14:44:46.336Z,1.52
2023-03-31T14:46:51.774Z,3.42
2023-03-31T14:48:56.021Z,3.92
2023-03-31T14:50:59.117Z,3.58
2023-03-31T14:53:04.787Z,2.55
2023-03-31T14:55:06.960Z,1.10
2023-03-31T14:57:09.700Z,0.50
2023-03-31T14:59:17.769Z,3.50
2023-03-31T15:01:23.939Z,1.80
2023-03-31T15:03:29.159Z,2.63
2023-03-31T15:05:31.550Z,2.80
2023-03-31T15:07:40.613Z,0.30
2023-03-31T15:09:49.653Z,3.33
2023-03-31T15:12:01.633Z,5.40
2023-03-31T15:14:06.639Z,0.80
2023-03-31T15:16:29.729Z,2.03
2023-03-31T15:18:34.178Z,0.90
2023-03-31T15:20:36.860Z,2.83
2023-03-31T15:22:41.396Z,1.60
2023-03-31T15:24:42.870Z,1.15
2023-03-31T15:26:55.602Z,2.00
2023-03-31T15:29:15.570Z,1.45
2023-03-31T15:31:20.028Z,4.88
2023-03-31T15:33:33.204Z,3.25
2023-03-31T15:35:36.387Z,4.30
2023-03-31T15:37:40.311Z,3.28
2023-03-31T15:40:01.665Z,2.92
2023-03-31T15:42:07.007Z,4.40
2023-03-31T15:44:40.816Z,4.45
2023-03-31T15:46:42.993Z,5.60
2023-03-31T15:49:02.884Z,5.45
2023-03-31T15:51:07.477Z,4.05
2023-03-31T15:53:40.700Z,3.88
2023-03-31T15:55:45.230Z,4.78
2023-03-31T15:57:50.156Z,4.47
2023-03-31T15:59:56.917Z,5.20
2023-03-31T16:02:03.735Z,3.65
2023-03-31T16:04:10.134Z,2.40
2023-03-31T16:06:33.006Z,2.30
2023-03-31T16:08:43.831Z,4.47
2023-03-31T16:10:46.252Z,3.85
2023-03-31T16:12:59.009Z,6.82
2023-03-31T16:15:22.650Z,3.58
2023-03-31T16:17:26.574Z,2.88
2023-03-31T16:19:30.849Z,3.67
2023-03-31T16:21:38.838Z,5.50
2023-03-31T16:23:45.451Z,3.20
2023-03-31T16:26:07.025Z,2.63
2023-03-31T16:28:13.732Z,3.87
2023-03-31T16:30:20.546Z,3.47
2023-03-31T16:34:31.490Z,2.40
2023-03-31T16:36:35.684Z,4.88
2023-03-31T16:38:37.140Z,7.18
2023-03-31T16:42:42.750Z,5.78
2023-03-31T16:44:52.866Z,3.40
2023-03-31T16:47:04.631Z,7.38
2023-03-31T16:49:08.882Z,3.85
2023-03-31T16:51:13.461Z,4.32
2023-03-31T16:53:18.909Z,4.22
2023-03-31T16:55:23.213Z,1.95
2023-03-31T16:59:31.955Z,5.70
2023-03-31T17:01:36.531Z,1.10
2023-03-31T17:03:41.451Z,2.95
2023-03-31T17:05:44.497Z,4.13
2023-03-31T17:07:46.022Z,2.95
2023-03-31T17:11:54.525Z,5.63
2023-03-31T17:18:52.983Z,2.38
2023-03-31T17:21:07.627Z,6.65
2023-03-31T17:23:27.444Z,4.57
2023-03-31T17:25:29.342Z,1.65
2023-03-31T17:27:34.219Z,3.40
2023-03-31T17:29:35.732Z,5.72
2023-03-31T17:31:40.236Z,3.08
2023-03-31T17:33:42.382Z,3.70
2023-03-31T17:35:46.567Z,2.97
2023-03-31T17:37:50.499Z,2.72
2023-03-31T17:39:55.511Z,3.97
2023-03-31T17:42:00.017Z,1.38
2023-03-31T17:44:01.428Z,1.52
2023-03-31T17:46:04.340Z,2.45
2023-03-31T17:48:09.990Z,1.05
2023-03-31T17:50:14.207Z,1.00
2023-03-31T17:54:22.858Z,2.25
2023-03-31T17:56:28.697Z,2.85
2023-03-31T17:58:31.129Z,3.30
2023-03-31T18:00:32.646Z,1.40
2023-03-31T18:02:37.800Z,1.73
2023-03-31T18:04:58.387Z,2.78
2023-03-31T18:07:00.381Z,2.45
2023-03-31T18:09:06.011Z,3.90
2023-03-31T18:11:08.508Z,2.78
2023-03-31T18:13:13.079Z,1.10
2023-03-31T18:15:14.858Z,3.35
2023-03-31T18:17:16.484Z,1.15
2023-03-31T18:19:20.989Z,0.88
2023-03-31T18:21:23.940Z,0.88
2023-03-31T18:23:43.913Z,1.17
2023-03-31T18:25:46.254Z,2.70
2023-03-31T18:27:49.180Z,2.85
2023-03-31T18:29:53.577Z,3.00
2023-03-31T18:31:55.136Z,3.13
2023-03-31T18:33:59.817Z,1.52
2023-03-31T18:36:01.891Z,0.93
2023-03-31T18:38:03.664Z,3.70
2023-03-31T18:40:05.388Z,2.20
2023-03-31T18:42:09.791Z,4.63
2023-03-31T18:44:13.660Z,0.82
2023-03-31T18:46:18.452Z,1.02
2023-03-31T18:48:21.996Z,0.63
2023-03-31T18:50:23.929Z,2.47
2023-03-31T18:52:25.753Z,1.05
2023-03-31T18:54:27.605Z,4.10
2023-03-31T18:56:31.636Z,1.15
2023-03-31T18:58:33.268Z,3.58
2023-03-31T19:00:37.540Z,1.25
2023-03-31T19:02:39.123Z,0.80
2023-03-31T19:04:44.257Z,1.42
2023-03-31T19:06:47.805Z,2.05
2023-03-31T19:08:54.865Z,0.63
2023-03-31T19:11:06.511Z,1.60
2023-03-31T19:13:08.209Z,2.00
2023-03-31T19:15:09.916Z,5.20
2023-03-31T19:17:11.762Z,0.20
2023-03-31T19:19:13.250Z,3.03
2023-03-31T19:21:14.757Z,3.65
2023-03-31T19:23:18.859Z,6.07
2023-03-31T19:25:20.852Z,1.95
2023-03-31T19:27:23.096Z,2.85
2023-03-31T19:29:28.122Z,4.32
2023-03-31T19:31:38.380Z,5.18
2023-03-31T19:33:39.989Z,2.58
2023-03-31T19:35:47.813Z,5.53
2023-03-31T19:37:49.806Z,4.43
2023-03-31T19:40:10.561Z,2.80
2023-03-31T19:42:12.372Z,3.65
2023-03-31T19:44:13.824Z,5.25
2023-03-31T19:46:21.518Z,4.80
2023-03-31T19:48:42.045Z,10.98
2023-03-31T19:50:53.980Z,7.30
2023-03-31T19:52:55.485Z,5.25
2023-03-31T19:54:57.155Z,4.75
2023-03-31T19:57:17.234Z,3.38
2023-03-31T19:59:22.168Z,17.95
2023-03-31T20:01:25.973Z,14.23
2023-03-31T20:03:28.212Z,6.57
2023-03-31T20:05:32.895Z,8.32
2023-03-31T20:07:34.412Z,6.85
2023-03-31T20:09:36.326Z,10.93
2023-03-31T20:11:45.253Z,7.18
2023-03-31T20:13:47.824Z,8.52
2023-03-31T20:16:01.872Z,7.18
2023-03-31T20:18:06.601Z,7.15
2023-03-31T20:20:08.871Z,9.68
2023-03-31T20:22:13.193Z,6.45
2023-03-31T20:24:18.627Z,5.53
2023-03-31T20:26:25.121Z,15.55
2023-03-31T20:28:29.363Z,5.63
2023-03-31T20:30:49.317Z,11.45
2023-03-31T20:32:51.078Z,9.45
2023-03-31T20:34:52.816Z,9.55
2023-03-31T20:36:54.402Z,8.35
2023-03-31T20:38:59.762Z,9.63
2023-03-31T20:41:07.911Z,9.05
2023-03-31T20:43:09.380Z,8.20
2023-03-31T20:45:13.512Z,9.45
2023-03-31T20:47:15.737Z,13.27
2023-03-31T20:49:17.216Z,12.63
2023-03-31T20:51:37.655Z,5.30
2023-03-31T20:53:42.205Z,8.15
2023-03-31T20:55:43.984Z,6.80
2023-03-31T20:57:45.574Z,15.35
2023-03-31T20:59:47.226Z,14.30
2023-03-31T21:01:51.707Z,17.52
2023-03-31T21:04:12.004Z,18.02
2023-03-31T21:06:18.550Z,18.08
2023-03-31T21:08:22.785Z,8.70
2023-03-31T21:10:27.021Z,10.68
2023-03-31T21:12:30.984Z,12.80
2023-03-31T21:14:35.677Z,7.40
2023-03-31T21:16:40.317Z,11.77
2023-03-31T21:18:42.004Z,14.02
2023-03-31T21:21:02.920Z,6.88
2023-03-31T21:23:04.481Z,6.85
2023-03-31T21:25:09.060Z,10.55
2023-03-31T21:27:13.309Z,9.93
2023-03-31T21:29:14.868Z,7.20
2023-03-31T21:31:18.002Z,11.45
2023-03-31T21:33:22.792Z,8.57
2023-03-31T21:35:27.253Z,9.15
2023-03-31T21:37:28.799Z,5.28
2023-03-31T21:39:49.077Z,12.70
2023-03-31T21:41:50.543Z,7.40
2023-03-31T21:44:10.589Z,7.47
2023-03-31T21:46:16.501Z,13.73
2023-03-31T21:48:18.477Z,9.73
2023-03-31T21:50:22.783Z,7.55
2023-03-31T21:52:24.560Z,11.45
2023-03-31T21:54:26.536Z,9.38
2023-03-31T21:56:28.520Z,10.32
2023-03-31T21:58:39.518Z,9.70
2023-03-31T22:00:44.773Z,12.45
2023-03-31T22:02:49.673Z,13.93
2023-03-31T22:05:10.692Z,11.40
2023-03-31T22:07:14.382Z,13.57
2023-03-31T22:09:15.898Z,15.43
2023-03-31T22:13:31.326Z,10.23
2023-03-31T22:15:34.194Z,14.27
2023-03-31T22:17:39.577Z,15.73
2023-03-31T22:19:41.708Z,11.23
2023-03-31T22:21:47.038Z,13.32
2023-03-31T22:23:50.769Z,6.07
2023-03-31T22:25:55.370Z,7.28
2023-03-31T22:27:56.775Z,12.38
2023-03-31T22:29:58.181Z,6.82
2023-03-31T22:32:20.070Z,8.30
2023-03-31T22:34:21.649Z,15.68
2023-03-31T22:36:23.147Z,5.32
2023-03-31T22:38:27.392Z,12.57
2023-03-31T22:40:31.701Z,8.55
2023-03-31T22:42:36.640Z,9.77
2023-03-31T22:44:40.195Z,10.52
2023-03-31T22:46:41.902Z,11.10
2023-03-31T22:50:47.420Z,8.73
2023-03-31T22:52:49.176Z,6.65
2023-03-31T22:54:53.650Z,7.57
2023-03-31T22:56:58.686Z,10.05
2023-03-31T22:59:19.266Z,13.52
2023-03-31T23:01:39.313Z,7.07
2023-03-31T23:03:41.258Z,9.05
2023-03-31T23:05:45.484Z,8.60
2023-03-31T23:07:47.459Z,9.65
2023-03-31T23:09:51.556Z,9.90
2023-03-31T23:11:53.051Z,10.18
2023-03-31T23:13:57.502Z,12.90
2023-03-31T23:16:05.292Z,17.88
2023-03-31T23:18:06.812Z,10.95
2023-03-31T23:20:11.878Z,8.73
2023-03-31T23:22:16.403Z,9.63
2023-03-31T23:24:19.794Z,10.90
2023-03-31T23:26:40.257Z,14.52
2023-03-31T23:28:48.128Z,13.15
2023-03-31T23:30:56.438Z,12.88
2023-03-31T23:32:58.049Z,10.48
2023-03-31T23:35:18.112Z,7.82
2023-03-31T23:37:19.648Z,16.45
2023-03-31T23:39:40.007Z,6.97
2023-03-31T23:43:48.496Z,10.30
2023-03-31T23:45:49.967Z,13.35
2023-03-31T23:47:51.893Z,11.60
2023-03-31T23:49:56.945Z,18.38
2023-03-31T23:52:16.797Z,13.63
2023-03-31T23:54:18.187Z,8.02
2023-03-31T23:56:19.895Z,12.57
2023-03-31T23:58:24.477Z,10.43
