createdAt,value
2019-02-18T00:01:45.773Z,4.43
2019-02-18T00:04:14.516Z,4.52
2019-02-18T00:07:02.426Z,4.38
2019-02-18T00:09:31.062Z,4.02
2019-02-18T00:11:59.796Z,3.94
2019-02-18T00:14:28.594Z,4.10
2019-02-18T00:17:16.486Z,3.95
2019-02-18T00:20:04.387Z,3.98
2019-02-18T00:22:52.266Z,4.00
2019-02-18T00:25:20.911Z,3.87
2019-02-18T00:27:49.577Z,3.78
2019-02-18T00:30:18.220Z,3.84
2019-02-18T00:33:06.206Z,3.91
2019-02-18T00:35:34.817Z,3.98
2019-02-18T00:38:22.679Z,3.89
2019-02-18T00:40:51.361Z,3.85
2019-02-18T00:43:39.258Z,3.55
2019-02-18T00:46:07.954Z,3.51
2019-02-18T00:48:55.850Z,3.28
2019-02-18T00:51:43.731Z,3.45
2019-02-18T00:54:12.399Z,3.30
2019-02-18T00:56:41.101Z,3.64
2019-02-18T00:59:28.883Z,3.46
2019-02-18T01:04:31.783Z,3.48
2019-02-18T01:07:00.472Z,3.17
2019-02-18T01:09:29.193Z,3.13
2019-02-18T01:12:17.047Z,3.10
2019-02-18T01:15:04.862Z,3.27
2019-02-18T01:17:33.608Z,3.13
2019-02-18T01:20:02.296Z,2.96
2019-02-18T01:22:30.986Z,2.82
2019-02-18T01:25:18.832Z,2.73
2019-02-18T01:28:06.713Z,2.76
2019-02-18T01:30:35.402Z,3.01
2019-02-18T01:33:23.352Z,2.89
2019-02-18T01:36:11.193Z,2.62
2019-02-18T01:38:39.943Z,2.46
2019-02-18T01:41:08.583Z,2.62
2019-02-18T01:43:37.222Z,2.73
2019-02-18T01:46:05.917Z,2.69
2019-02-18T01:48:34.733Z,2.56
2019-02-18T01:51:22.512Z,2.61
2019-02-18T01:53:51.196Z,2.42
2019-02-18T01:56:39.059Z,2.36
2019-02-18T01:59:07.747Z,2.37
2019-02-18T02:01:36.516Z,2.23
2019-02-18T02:04:05.215Z,2.50
2019-02-18T02:06:53.281Z,2.56
2019-02-18T02:09:41.083Z,2.33
2019-02-18T02:12:09.834Z,2.06
2019-02-18T02:14:38.491Z,2.05
2019-02-18T02:17:26.366Z,1.95
2019-02-18T02:19:54.987Z,1.96
2019-02-18T02:22:42.859Z,1.95
2019-02-18T02:25:11.790Z,1.99
2019-02-18T02:27:59.728Z,2.10
2019-02-18T02:30:47.560Z,2.23
2019-02-18T02:33:35.429Z,2.16
2019-02-18T02:36:04.116Z,1.90
2019-02-18T02:38:32.910Z,1.79
2019-02-18T02:41:20.720Z,1.73
2019-02-18T02:44:08.605Z,1.73
2019-02-18T02:46:56.467Z,1.68
2019-02-18T02:49:25.064Z,1.63
2019-02-18T02:52:12.946Z,1.52
2019-02-18T02:55:00.810Z,1.46
2019-02-18T02:57:29.446Z,1.41
2019-02-18T03:00:17.248Z,1.59
2019-02-18T03:02:45.908Z,1.80
2019-02-18T03:05:33.671Z,1.84
2019-02-18T03:08:02.353Z,1.67
2019-02-18T03:10:31.013Z,1.34
2019-02-18T03:12:59.710Z,1.41
2019-02-18T03:15:28.270Z,1.54
2019-02-18T03:17:56.940Z,1.48
2019-02-18T03:20:25.629Z,1.48
2019-02-18T03:22:54.145Z,1.30
2019-02-18T03:26:02.662Z,1.27
2019-02-18T03:29:09.755Z,1.29
2019-02-18T03:31:57.662Z,1.05
2019-02-18T03:35:06.076Z,0.93
2019-02-18T03:37:54.012Z,1.00
2019-02-18T03:40:41.832Z,1.09
2019-02-18T03:43:10.482Z,0.84
2019-02-18T03:45:58.441Z,0.71
2019-02-18T03:48:46.184Z,0.68
2019-02-18T03:51:14.830Z,0.62
2019-02-18T03:54:02.706Z,0.67
2019-02-18T03:56:50.552Z,0.61
2019-02-18T03:59:19.232Z,0.64
2019-02-18T04:01:47.893Z,0.78
2019-02-18T04:04:35.719Z,0.73
2019-02-18T04:07:04.377Z,0.63
2019-02-18T04:09:32.969Z,0.88
2019-02-18T04:12:21.081Z,1.08
2019-02-18T04:14:51.361Z,1.02
2019-02-18T04:17:19.983Z,0.82
2019-02-18T04:22:55.689Z,0.87
2019-02-18T04:25:24.351Z,0.77
2019-02-18T04:27:52.972Z,0.62
2019-02-18T04:30:40.856Z,0.54
2019-02-18T04:33:09.512Z,0.64
2019-02-18T04:35:38.156Z,0.55
2019-02-18T04:38:26.095Z,0.48
2019-02-18T04:40:54.777Z,0.68
2019-02-18T04:43:42.830Z,0.73
2019-02-18T04:46:11.440Z,0.63
2019-02-18T04:48:59.309Z,0.66
2019-02-18T04:51:27.957Z,0.65
2019-02-18T04:54:15.863Z,0.51
2019-02-18T04:56:44.480Z,0.60
2019-02-18T05:02:20.117Z,0.42
2019-02-18T05:05:28.650Z,0.33
2019-02-18T05:07:57.270Z,0.45
2019-02-18T05:10:45.341Z,0.52
2019-02-18T05:13:14.025Z,0.46
2019-02-18T05:16:02.051Z,0.52
2019-02-18T05:18:49.989Z,0.59
2019-02-18T05:21:18.673Z,0.76
2019-02-18T05:23:47.230Z,0.47
2019-02-18T05:28:59.191Z,0.26
2019-02-18T05:31:27.772Z,0.21
2019-02-18T05:33:56.404Z,0.58
2019-02-18T05:36:25.087Z,0.42
2019-02-18T05:38:53.782Z,0.18
2019-02-18T05:41:22.417Z,0.12
2019-02-18T05:43:51.029Z,0.11
2019-02-18T05:46:19.791Z,0.49
2019-02-18T05:48:48.464Z,0.26
2019-02-18T05:51:17.117Z,0.43
2019-02-18T05:53:45.909Z,0.21
2019-02-18T05:56:14.760Z,0.03
2019-02-18T05:58:43.425Z,0.00
2019-02-18T06:01:12.089Z,0.34
2019-02-18T06:03:40.788Z,0.17
2019-02-18T06:06:09.385Z,0.04
2019-02-18T06:08:38.154Z,0.31
2019-02-18T06:11:06.821Z,0.44
2019-02-18T06:13:35.428Z,0.26
2019-02-18T06:16:04.028Z,0.34
2019-02-18T06:18:32.707Z,0.16
2019-02-18T06:21:01.386Z,0.01
2019-02-18T06:23:49.293Z,0.12
2019-02-18T06:26:37.041Z,0.08
2019-02-18T06:29:05.610Z,0.14
2019-02-18T06:31:53.427Z,0.01
2019-02-18T06:34:41.261Z,0.11
2019-02-18T06:40:02.999Z,0.00
2019-02-18T06:42:52.276Z,0.26
2019-02-18T06:45:40.047Z,0.07
2019-02-18T06:48:27.882Z,0.16
2019-02-18T06:50:56.584Z,0.08
2019-02-18T06:53:25.282Z,0.14
2019-02-18T06:55:53.925Z,0.12
2019-02-18T07:04:15.766Z,0.10
2019-02-18T07:07:03.506Z,0.32
2019-02-18T07:12:30.275Z,0.38
2019-02-18T07:15:18.129Z,0.95
2019-02-18T07:17:46.930Z,1.34
2019-02-18T07:20:15.626Z,1.45
2019-02-18T07:22:44.297Z,1.50
2019-02-18T07:25:12.976Z,1.55
2019-02-18T07:27:41.633Z,1.70
2019-02-18T07:30:50.107Z,1.99
2019-02-18T07:33:18.689Z,2.06
2019-02-18T07:35:47.300Z,2.13
2019-02-18T07:38:15.992Z,2.19
2019-02-18T07:40:44.702Z,2.24
2019-02-18T07:43:13.367Z,2.32
2019-02-18T07:46:01.238Z,2.40
2019-02-18T07:48:29.962Z,2.49
2019-02-18T07:50:58.667Z,2.59
2019-02-18T07:53:27.377Z,2.73
2019-02-18T07:55:56.058Z,2.80
2019-02-18T07:58:24.756Z,2.92
2019-02-18T08:00:53.397Z,3.09
2019-02-18T08:03:22.076Z,3.43
2019-02-18T08:05:50.895Z,3.98
2019-02-18T08:08:38.759Z,4.65
2019-02-18T08:11:07.432Z,5.38
2019-02-18T08:13:55.342Z,6.00
2019-02-18T08:16:43.239Z,6.52
2019-02-18T08:19:11.887Z,7.13
2019-02-18T08:21:40.605Z,7.34
2019-02-18T08:24:09.243Z,7.55
2019-02-18T08:26:38.007Z,7.53
2019-02-18T08:29:06.841Z,7.52
2019-02-18T08:31:35.370Z,7.71
2019-02-18T08:34:04.041Z,7.56
2019-02-18T08:36:32.699Z,7.06
2019-02-18T08:39:01.291Z,7.00
2019-02-18T08:41:49.236Z,7.05
2019-02-18T08:44:17.922Z,7.13
2019-02-18T08:47:05.737Z,7.18
2019-02-18T08:49:34.418Z,7.28
2019-02-18T08:52:03.060Z,6.82
2019-02-18T08:54:31.683Z,6.68
2019-02-18T08:57:19.587Z,6.69
2019-02-18T09:02:22.854Z,6.92
2019-02-18T09:04:51.360Z,7.00
2019-02-18T09:09:55.781Z,7.18
2019-02-18T09:12:24.529Z,7.38
2019-02-18T09:14:53.114Z,7.50
2019-02-18T09:17:21.807Z,7.68
2019-02-18T09:19:50.448Z,7.84
2019-02-18T09:22:38.267Z,8.11
2019-02-18T09:25:46.703Z,8.28
2019-02-18T09:28:15.471Z,8.33
2019-02-18T09:31:03.257Z,8.43
2019-02-18T09:33:51.063Z,8.64
2019-02-18T09:36:21.418Z,8.88
2019-02-18T09:39:09.296Z,9.22
2019-02-18T09:41:57.191Z,9.46
2019-02-18T09:44:25.882Z,9.33
2019-02-18T09:46:54.539Z,9.51
2019-02-18T09:49:23.252Z,9.75
2019-02-18T09:52:11.104Z,9.92
2019-02-18T09:54:58.817Z,10.22
2019-02-18T09:57:27.393Z,10.34
2019-02-18T09:59:56.111Z,10.65
2019-02-18T10:02:24.755Z,10.95
2019-02-18T10:04:53.469Z,11.20
2019-02-18T10:07:22.113Z,11.46
2019-02-18T10:09:50.786Z,11.60
2019-02-18T10:12:38.667Z,11.51
2019-02-18T10:15:47.139Z,11.77
2019-02-18T10:18:15.821Z,11.57
2019-02-18T10:20:44.551Z,11.85
2019-02-18T10:23:13.237Z,12.12
2019-02-18T10:25:41.905Z,12.43
2019-02-18T10:28:10.588Z,12.56
2019-02-18T10:30:39.231Z,12.34
2019-02-18T10:33:07.943Z,12.41
2019-02-18T10:35:36.641Z,12.80
2019-02-18T10:38:24.593Z,13.01
2019-02-18T10:41:12.503Z,13.16
2019-02-18T10:43:41.156Z,13.51
2019-02-18T10:46:09.821Z,14.01
2019-02-18T10:48:38.528Z,14.01
2019-02-18T10:51:07.112Z,14.48
2019-02-18T10:53:35.745Z,14.36
2019-02-18T10:56:04.429Z,14.79
2019-02-18T10:58:33.085Z,15.11
2019-02-18T11:01:03.488Z,15.59
2019-02-18T11:03:32.159Z,15.75
2019-02-18T11:06:19.972Z,15.60
2019-02-18T11:08:48.641Z,15.90
2019-02-18T11:11:17.399Z,16.02
2019-02-18T11:13:46.094Z,16.13
2019-02-18T11:16:14.864Z,15.67
2019-02-18T11:18:43.557Z,16.09
2019-02-18T11:21:13.971Z,15.98
2019-02-18T11:24:01.875Z,16.39
2019-02-18T11:26:30.640Z,16.21
2019-02-18T11:28:59.317Z,16.32
2019-02-18T11:31:29.715Z,16.48
2019-02-18T11:33:58.500Z,16.53
2019-02-18T11:36:27.156Z,16.34
2019-02-18T11:38:55.816Z,16.61
2019-02-18T11:41:43.952Z,17.23
2019-02-18T11:44:12.714Z,17.03
2019-02-18T11:47:00.735Z,16.99
2019-02-18T11:49:48.521Z,17.47
2019-02-18T11:52:17.220Z,17.02
2019-02-18T11:55:05.137Z,17.32
2019-02-18T11:57:33.830Z,17.29
2019-02-18T12:00:44.081Z,17.69
2019-02-18T12:03:32.007Z,17.87
2019-02-18T12:06:00.752Z,18.27
2019-02-18T12:08:48.577Z,18.44
2019-02-18T12:11:17.286Z,18.60
2019-02-18T12:13:46.259Z,18.77
2019-02-18T12:16:14.915Z,18.97
2019-02-18T12:21:37.221Z,19.25
2019-02-18T12:24:05.927Z,18.53
2019-02-18T12:26:36.304Z,18.54
2019-02-18T12:29:05.003Z,18.78
2019-02-18T12:31:33.675Z,18.96
2019-02-18T12:34:02.381Z,19.11
2019-02-18T12:36:50.280Z,19.28
2019-02-18T12:39:18.950Z,19.00
2019-02-18T12:41:49.008Z,19.20
2019-02-18T12:44:18.089Z,19.64
2019-02-18T12:47:06.348Z,20.24
2019-02-18T12:49:34.949Z,20.29
2019-02-18T12:52:22.978Z,19.96
2019-02-18T12:54:51.805Z,19.89
2019-02-18T12:57:20.442Z,20.10
2019-02-18T12:59:49.163Z,19.93
2019-02-18T13:02:19.574Z,20.02
2019-02-18T13:04:48.225Z,20.22
2019-02-18T13:07:16.943Z,19.92
2019-02-18T13:09:45.528Z,20.19
2019-02-18T13:12:14.283Z,20.38
2019-02-18T13:14:42.924Z,20.75
2019-02-18T13:17:11.795Z,20.60
2019-02-18T13:19:42.147Z,20.33
2019-02-18T13:24:45.059Z,20.11
2019-02-18T13:27:13.773Z,19.54
2019-02-18T13:29:42.509Z,19.91
2019-02-18T13:32:30.371Z,20.31
2019-02-18T13:34:59.178Z,20.71
2019-02-18T13:37:27.808Z,20.30
2019-02-18T13:39:56.487Z,20.61
2019-02-18T13:42:25.136Z,20.28
2019-02-18T13:47:33.902Z,20.30
2019-02-18T13:50:02.587Z,20.85
2019-02-18T13:52:31.234Z,20.89
2019-02-18T13:55:01.683Z,20.75
2019-02-18T13:57:30.343Z,20.46
2019-02-18T14:00:00.738Z,19.84
2019-02-18T14:02:29.427Z,20.16
2019-02-18T14:05:17.369Z,20.33
2019-02-18T14:07:46.057Z,20.28
2019-02-18T14:10:54.457Z,20.00
2019-02-18T14:13:23.143Z,20.37
2019-02-18T14:15:51.781Z,20.58
2019-02-18T14:18:22.174Z,20.29
2019-02-18T14:20:50.884Z,20.28
2019-02-18T14:23:19.585Z,20.46
2019-02-18T14:25:48.321Z,20.48
2019-02-18T14:28:16.950Z,20.38
2019-02-18T14:30:45.638Z,20.47
2019-02-18T14:33:16.036Z,20.30
2019-02-18T14:35:44.732Z,20.55
2019-02-18T14:38:13.361Z,20.49
2019-02-18T14:40:42.024Z,20.89
2019-02-18T14:43:29.861Z,20.93
2019-02-18T14:45:58.504Z,21.02
2019-02-18T14:48:27.187Z,20.78
2019-02-18T14:50:56.959Z,20.50
2019-02-18T14:53:26.413Z,20.29
2019-02-18T14:58:49.882Z,20.06
2019-02-18T15:01:18.667Z,20.12
2019-02-18T15:03:47.408Z,19.79
2019-02-18T15:06:35.263Z,20.11
2019-02-18T15:09:24.491Z,20.26
2019-02-18T15:11:53.278Z,20.29
2019-02-18T15:14:21.932Z,20.15
2019-02-18T15:16:52.275Z,20.30
2019-02-18T15:19:20.966Z,20.14
2019-02-18T15:21:49.620Z,20.04
2019-02-18T15:24:18.175Z,19.38
2019-02-18T15:26:46.875Z,19.42
2019-02-18T15:29:15.600Z,19.68
2019-02-18T15:31:44.271Z,20.10
2019-02-18T15:34:12.938Z,20.13
2019-02-18T15:37:00.768Z,20.21
2019-02-18T15:39:29.479Z,20.87
2019-02-18T15:41:58.114Z,21.20
2019-02-18T15:44:28.487Z,20.99
2019-02-18T15:47:16.400Z,20.21
2019-02-18T15:50:24.986Z,20.63
2019-02-18T15:52:53.630Z,19.99
2019-02-18T15:55:22.392Z,18.62
2019-02-18T15:58:10.187Z,18.35
2019-02-18T16:03:12.557Z,17.48
2019-02-18T16:06:00.395Z,17.26
2019-02-18T16:08:29.150Z,17.44
2019-02-18T16:10:57.837Z,17.19
2019-02-18T16:13:26.447Z,16.97
2019-02-18T16:15:55.235Z,16.69
2019-02-18T16:18:23.901Z,16.39
2019-02-18T16:20:52.583Z,16.25
2019-02-18T16:23:21.251Z,15.93
2019-02-18T16:25:51.651Z,15.61
2019-02-18T16:28:20.350Z,15.40
2019-02-18T16:30:49.090Z,15.23
2019-02-18T16:33:17.778Z,14.92
2019-02-18T16:35:46.433Z,14.56
2019-02-18T16:38:15.203Z,14.08
2019-02-18T16:41:23.711Z,13.66
2019-02-18T16:44:11.700Z,13.39
2019-02-18T16:46:40.782Z,12.96
2019-02-18T16:51:46.375Z,12.60
2019-02-18T16:54:34.296Z,12.45
2019-02-18T16:57:02.996Z,12.25
2019-02-18T16:59:31.637Z,12.10
2019-02-18T17:02:00.332Z,11.92
2019-02-18T17:04:28.948Z,11.63
2019-02-18T17:07:16.831Z,11.44
2019-02-18T17:09:45.550Z,11.34
2019-02-18T17:12:14.203Z,11.35
2019-02-18T17:14:50.519Z,11.05
2019-02-18T17:17:19.300Z,10.61
2019-02-18T17:19:47.968Z,10.43
2019-02-18T17:22:16.752Z,10.34
2019-02-18T17:24:45.457Z,10.25
2019-02-18T17:27:14.208Z,10.21
2019-02-18T17:30:02.121Z,10.18
2019-02-18T17:32:30.791Z,10.06
2019-02-18T17:34:59.440Z,9.92
2019-02-18T17:37:28.140Z,9.93
2019-02-18T17:39:56.974Z,9.81
2019-02-18T17:42:25.670Z,9.66
2019-02-18T17:48:02.521Z,9.59
2019-02-18T17:50:31.292Z,9.21
2019-02-18T17:52:59.918Z,9.05
2019-02-18T17:55:28.639Z,8.98
2019-02-18T17:57:57.359Z,8.80
2019-02-18T18:03:01.400Z,8.77
2019-02-18T18:05:30.156Z,8.54
2019-02-18T18:07:59.127Z,8.44
2019-02-18T18:10:27.813Z,8.36
2019-02-18T18:12:56.543Z,8.15
2019-02-18T18:15:25.208Z,8.05
2019-02-18T18:17:53.918Z,7.94
2019-02-18T18:23:10.614Z,7.67
2019-02-18T18:25:39.304Z,7.60
2019-02-18T18:28:07.944Z,7.83
2019-02-18T18:30:36.626Z,7.67
2019-02-18T18:33:05.492Z,7.63
2019-02-18T18:35:35.882Z,7.22
2019-02-18T18:38:04.622Z,7.12
2019-02-18T18:40:33.300Z,7.43
2019-02-18T18:43:01.959Z,7.35
2019-02-18T18:45:30.601Z,7.52
2019-02-18T18:47:59.230Z,7.10
2019-02-18T18:50:29.657Z,6.79
2019-02-18T18:52:58.435Z,7.06
2019-02-18T18:55:46.340Z,7.18
2019-02-18T18:58:34.367Z,7.12
2019-02-18T19:01:22.262Z,6.78
2019-02-18T19:04:10.087Z,6.54
2019-02-18T19:06:38.780Z,6.52
2019-02-18T19:09:07.608Z,6.70
2019-02-18T19:11:36.636Z,6.77
2019-02-18T19:14:05.936Z,6.44
2019-02-18T19:16:34.673Z,6.36
2019-02-18T19:19:05.038Z,6.18
2019-02-18T19:21:33.686Z,6.19
2019-02-18T19:24:03.605Z,6.28
2019-02-18T19:26:32.838Z,6.50
2019-02-18T19:29:01.515Z,6.74
2019-02-18T19:31:30.118Z,6.69
2019-02-18T19:34:00.542Z,6.52
2019-02-18T19:36:29.258Z,6.27
2019-02-18T19:39:19.419Z,6.48
2019-02-18T19:41:48.093Z,6.15
2019-02-18T19:44:38.101Z,5.93
2019-02-18T19:47:27.600Z,5.79
2019-02-18T19:49:57.995Z,5.72
2019-02-18T19:52:26.741Z,5.92
2019-02-18T19:57:50.366Z,6.00
2019-02-18T20:03:09.277Z,5.96
2019-02-18T20:05:57.164Z,5.93
2019-02-18T20:08:25.854Z,5.49
2019-02-18T20:11:15.157Z,5.19
2019-02-18T20:14:03.085Z,5.26
2019-02-18T20:16:51.110Z,5.07
2019-02-18T20:19:19.812Z,5.07
2019-02-18T20:21:48.469Z,5.22
2019-02-18T20:24:38.315Z,5.31
2019-02-18T20:27:46.855Z,5.22
2019-02-18T20:30:55.313Z,5.16
2019-02-18T20:33:24.048Z,5.11
2019-02-18T20:35:52.758Z,4.96
2019-02-18T20:38:40.728Z,4.77
2019-02-18T20:41:28.846Z,4.73
2019-02-18T20:44:18.526Z,4.63
2019-02-18T20:47:06.657Z,4.54
2019-02-18T20:49:37.138Z,4.47
2019-02-18T20:52:24.994Z,4.41
2019-02-18T20:55:13.705Z,4.32
2019-02-18T20:58:01.524Z,4.72
2019-02-18T21:00:30.170Z,4.81
2019-02-18T21:03:18.069Z,4.51
2019-02-18T21:05:46.822Z,4.42
2019-02-18T21:08:15.476Z,4.35
2019-02-18T21:11:03.419Z,4.49
2019-02-18T21:13:32.046Z,4.34
2019-02-18T21:16:00.852Z,4.63
2019-02-18T21:18:29.553Z,4.55
2019-02-18T21:20:58.251Z,4.28
2019-02-18T21:23:26.945Z,4.16
2019-02-18T21:25:55.642Z,4.06
2019-02-18T21:28:45.190Z,4.17
2019-02-18T21:31:33.144Z,4.07
2019-02-18T21:34:21.214Z,4.23
2019-02-18T21:36:49.823Z,4.36
2019-02-18T21:39:18.547Z,4.17
2019-02-18T21:41:47.274Z,4.30
2019-02-18T21:44:35.153Z,4.35
2019-02-18T21:47:03.819Z,4.59
2019-02-18T21:49:32.521Z,4.87
2019-02-18T21:52:20.480Z,4.72
2019-02-18T21:55:08.491Z,4.52
2019-02-18T21:57:37.193Z,4.34
2019-02-18T22:00:45.695Z,4.58
2019-02-18T22:03:14.404Z,4.55
2019-02-18T22:06:02.411Z,4.59
2019-02-18T22:08:50.398Z,4.48
2019-02-18T22:11:19.036Z,4.24
2019-02-18T22:13:47.720Z,4.12
2019-02-18T22:16:35.671Z,4.01
2019-02-18T22:19:06.138Z,3.96
2019-02-18T22:21:34.917Z,4.13
2019-02-18T22:24:03.634Z,4.18
2019-02-18T22:26:32.430Z,4.15
2019-02-18T22:29:01.188Z,4.15
2019-02-18T22:31:29.901Z,4.30
2019-02-18T22:33:58.827Z,4.30
2019-02-18T22:36:27.660Z,4.37
2019-02-18T22:38:56.498Z,4.43
2019-02-18T22:41:25.175Z,4.65
2019-02-18T22:43:53.864Z,4.68
2019-02-18T22:49:11.857Z,5.03
2019-02-18T22:51:40.541Z,4.97
2019-02-18T22:54:09.245Z,4.64
2019-02-18T22:56:37.881Z,4.50
2019-02-18T22:59:06.521Z,4.43
2019-02-18T23:02:15.033Z,4.35
2019-02-18T23:04:43.682Z,4.38
2019-02-18T23:07:12.323Z,4.26
2019-02-18T23:09:41.014Z,4.16
2019-02-18T23:12:11.392Z,4.08
2019-02-18T23:14:40.078Z,3.98
2019-02-18T23:17:08.784Z,3.90
2019-02-18T23:19:37.439Z,3.80
2019-02-18T23:22:06.114Z,3.71
2019-02-18T23:24:34.756Z,3.66
2019-02-18T23:27:03.959Z,3.64
2019-02-18T23:32:21.557Z,4.02
2019-02-18T23:35:09.566Z,3.67
2019-02-18T23:37:38.194Z,3.74
2019-02-18T23:40:06.954Z,3.94
2019-02-18T23:48:18.429Z,3.30
2019-02-18T23:51:06.396Z,3.42
2019-02-18T23:53:35.091Z,3.41
2019-02-18T23:56:03.752Z,2.99
2019-02-18T23:58:32.395Z,2.92
