createdAt,value
2023-03-22T00:00:22.076Z,98997.53
2023-03-22T00:04:24.756Z,98989.59
2023-03-22T00:08:27.456Z,98987.88
2023-03-22T00:12:30.462Z,98983.53
2023-03-22T00:16:34.543Z,98973.75
2023-03-22T00:20:39.487Z,98977.22
2023-03-22T00:24:42.285Z,98988.78
2023-03-22T00:28:45.506Z,98965.88
2023-03-22T00:32:49.548Z,98966.38
2023-03-22T00:36:52.936Z,98962.84
2023-03-22T00:40:55.666Z,98967.75
2023-03-22T00:44:58.376Z,98967.78
2023-03-22T00:49:02.446Z,98957.25
2023-03-22T00:53:05.823Z,98945.38
2023-03-22T00:57:08.829Z,98945.34
2023-03-22T01:01:14.189Z,98955.88
2023-03-22T01:05:22.048Z,98958.03
2023-03-22T01:09:24.748Z,98941.75
2023-03-22T01:13:27.566Z,98939.25
2023-03-22T01:17:30.299Z,98938.13
2023-03-22T01:21:34.431Z,98937.81
2023-03-22T01:25:37.133Z,98928.72
2023-03-22T01:29:39.835Z,98934.38
2023-03-22T01:33:42.720Z,98927.59
2023-03-22T01:37:46.747Z,98926.34
2023-03-22T01:41:49.424Z,98929.72
2023-03-22T01:45:53.540Z,98917.19
2023-03-22T01:49:56.146Z,98919.78
2023-03-22T01:54:02.205Z,98901.34
2023-03-22T01:58:05.838Z,98913.16
2023-03-22T02:02:11.120Z,98913.94
2023-03-22T02:06:13.881Z,98906.66
2023-03-22T02:10:20.569Z,98912.66
2023-03-22T02:14:44.321Z,98908.59
2023-03-22T02:18:58.817Z,98902.13
2023-03-22T02:23:20.294Z,98902.28
2023-03-22T02:27:36.949Z,98890.78
2023-03-22T02:32:07.420Z,98895.09
2023-03-22T02:36:32.655Z,98885.38
2023-03-22T02:40:41.503Z,98883.91
2023-03-22T02:44:47.069Z,98888.22
2023-03-22T02:48:55.568Z,98885.13
2023-03-22T02:53:02.400Z,98868.19
2023-03-22T02:57:10.832Z,98876.25
2023-03-22T03:01:18.578Z,98879.94
2023-03-22T03:05:21.799Z,98871.38
2023-03-22T03:09:24.751Z,98862.22
2023-03-22T03:13:28.931Z,98846.81
2023-03-22T03:17:41.729Z,98857.19
2023-03-22T03:21:47.391Z,98856.88
2023-03-22T03:25:58.002Z,98846.06
2023-03-22T03:30:06.686Z,98848.91
2023-03-22T03:34:16.654Z,98839.09
2023-03-22T03:38:21.128Z,98839.63
2023-03-22T03:42:26.780Z,98842.75
2023-03-22T03:46:30.814Z,98841.75
2023-03-22T03:50:33.954Z,98837.75
2023-03-22T03:54:36.638Z,98830.81
2023-03-22T03:58:39.326Z,98837.97
2023-03-22T04:02:43.582Z,98856.50
2023-03-22T04:06:46.238Z,98855.34
2023-03-22T04:10:50.968Z,98856.28
2023-03-22T04:14:55.954Z,98856.78
2023-03-22T04:19:00.621Z,98843.78
2023-03-22T04:23:03.300Z,98846.38
2023-03-22T04:27:05.988Z,98845.56
2023-03-22T04:31:09.087Z,98849.72
2023-03-22T04:35:13.153Z,98849.13
2023-03-22T04:39:16.160Z,98860.50
2023-03-22T04:43:18.929Z,98825.38
2023-03-22T04:47:21.573Z,98851.22
2023-03-22T04:51:26.691Z,98845.25
2023-03-22T04:55:30.035Z,98848.53
2023-03-22T04:59:32.831Z,98838.06
2023-03-22T05:03:36.470Z,98836.97
2023-03-22T05:07:40.545Z,98840.31
2023-03-22T05:11:43.358Z,98827.38
2023-03-22T05:15:47.343Z,98828.16
2023-03-22T05:19:52.313Z,98812.09
2023-03-22T05:23:57.839Z,98824.81
2023-03-22T05:28:01.583Z,98818.69
2023-03-22T05:32:04.429Z,98817.75
2023-03-22T05:36:08.017Z,98830.63
2023-03-22T05:40:12.693Z,98832.38
2023-03-22T05:44:15.463Z,98841.94
2023-03-22T05:48:18.543Z,98845.00
2023-03-22T05:52:21.254Z,98846.72
2023-03-22T05:56:25.311Z,98845.66
2023-03-22T06:00:28.813Z,98842.38
2023-03-22T06:04:31.494Z,98846.41
2023-03-22T06:08:34.692Z,98835.34
2023-03-22T06:12:39.264Z,98849.00
2023-03-22T06:16:42.040Z,98856.91
2023-03-22T06:20:44.941Z,98852.34
2023-03-22T06:24:48.942Z,98852.97
2023-03-22T06:28:52.938Z,98842.69
2023-03-22T06:32:55.474Z,98850.88
2023-03-22T06:36:58.155Z,98852.34
2023-03-22T06:41:00.861Z,98853.09
2023-03-22T06:45:06.194Z,98861.72
2023-03-22T06:49:08.835Z,98865.81
2023-03-22T06:53:11.670Z,98860.28
2023-03-22T06:57:14.411Z,98846.88
2023-03-22T07:01:18.484Z,98858.72
2023-03-22T07:05:21.815Z,98858.50
2023-03-22T07:09:26.837Z,98867.66
2023-03-22T07:13:29.696Z,98849.28
2023-03-22T07:17:33.735Z,98861.03
2023-03-22T07:21:36.466Z,98848.25
2023-03-22T07:25:39.170Z,98859.91
2023-03-22T07:29:42.269Z,98868.66
2023-03-22T07:33:46.823Z,98860.19
2023-03-22T07:37:49.994Z,98856.63
2023-03-22T07:41:52.727Z,98860.50
2023-03-22T07:45:55.583Z,98854.41
2023-03-22T07:49:59.724Z,98860.13
2023-03-22T07:54:02.573Z,98843.19
2023-03-22T07:58:06.099Z,98855.50
2023-03-22T08:02:11.087Z,98845.75
2023-03-22T08:06:16.439Z,98852.44
2023-03-22T08:10:19.728Z,98846.47
2023-03-22T08:14:34.074Z,98843.75
2023-03-22T08:18:39.005Z,98835.91
2023-03-22T08:22:43.200Z,98829.72
2023-03-22T08:26:49.692Z,98821.41
2023-03-22T08:30:53.581Z,98823.56
2023-03-22T08:34:56.450Z,98815.94
2023-03-22T08:39:01.449Z,98811.41
2023-03-22T08:43:04.278Z,98788.06
2023-03-22T08:47:07.041Z,98812.03
2023-03-22T08:51:10.674Z,98802.25
2023-03-22T08:55:17.812Z,98809.94
2023-03-22T08:59:20.500Z,98806.75
2023-03-22T09:03:24.055Z,98802.25
2023-03-22T09:07:27.335Z,98798.03
2023-03-22T09:11:31.348Z,98804.34
2023-03-22T09:15:34.101Z,98800.41
2023-03-22T09:19:37.034Z,98793.22
2023-03-22T09:23:40.240Z,98802.28
2023-03-22T09:27:44.420Z,98794.81
2023-03-22T09:31:48.938Z,98796.63
2023-03-22T09:35:51.661Z,98791.38
2023-03-22T09:39:54.628Z,98798.53
2023-03-22T09:44:01.768Z,98783.41
2023-03-22T09:48:07.196Z,98797.03
2023-03-22T09:52:14.301Z,98784.91
2023-03-22T09:56:23.170Z,98784.25
2023-03-22T10:00:34.866Z,98784.97
2023-03-22T10:04:48.024Z,98785.31
2023-03-22T10:08:58.525Z,98776.28
2023-03-22T10:13:07.743Z,98756.34
2023-03-22T10:17:16.633Z,98730.44
2023-03-22T10:21:20.361Z,98759.78
2023-03-22T10:25:32.835Z,98759.06
2023-03-22T10:29:39.057Z,98759.31
2023-03-22T10:33:50.472Z,98765.59
2023-03-22T10:37:54.136Z,98773.22
2023-03-22T10:41:58.467Z,98771.84
2023-03-22T10:46:03.828Z,98768.78
2023-03-22T10:50:13.738Z,98767.19
2023-03-22T10:54:18.160Z,98763.94
2023-03-22T10:58:22.252Z,98749.53
2023-03-22T11:02:27.691Z,98763.41
2023-03-22T11:06:35.659Z,98767.22
2023-03-22T11:10:39.181Z,98748.03
2023-03-22T11:14:44.635Z,98752.91
2023-03-22T11:18:47.544Z,98761.03
2023-03-22T11:22:52.777Z,98760.09
2023-03-22T11:27:03.706Z,98762.09
2023-03-22T11:31:09.420Z,98751.09
2023-03-22T11:35:14.923Z,98760.25
2023-03-22T11:39:19.201Z,98758.56
2023-03-22T11:43:24.427Z,98748.22
2023-03-22T11:47:28.143Z,98750.59
2023-03-22T11:51:33.476Z,98750.66
2023-03-22T11:55:37.966Z,98746.91
2023-03-22T11:59:43.680Z,98757.28
2023-03-22T12:03:51.142Z,98756.88
2023-03-22T12:07:57.931Z,98760.25
2023-03-22T12:12:03.060Z,98747.78
2023-03-22T12:16:07.708Z,98737.69
2023-03-22T12:20:18.757Z,98732.66
2023-03-22T12:24:27.953Z,98739.88
2023-03-22T12:28:35.018Z,98734.75
2023-03-22T12:32:41.908Z,98741.72
2023-03-22T12:36:48.009Z,98734.72
2023-03-22T12:40:50.920Z,98729.25
2023-03-22T12:45:05.094Z,98718.25
2023-03-22T12:49:17.591Z,98729.56
2023-03-22T12:53:21.528Z,98720.41
2023-03-22T12:57:24.237Z,98703.78
2023-03-22T13:01:34.677Z,98699.66
2023-03-22T13:05:37.951Z,98688.00
2023-03-22T13:09:43.454Z,98684.66
2023-03-22T13:13:47.933Z,98688.44
2023-03-22T13:17:52.000Z,98687.81
2023-03-22T13:22:15.026Z,98672.00
2023-03-22T13:26:18.183Z,98670.03
2023-03-22T13:30:26.239Z,98667.53
2023-03-22T13:34:38.243Z,98655.59
2023-03-22T13:38:42.778Z,98656.44
2023-03-22T13:42:45.717Z,98629.03
2023-03-22T13:46:52.475Z,98639.75
2023-03-22T13:50:56.923Z,98629.00
2023-03-22T13:54:59.941Z,98639.50
2023-03-22T13:59:04.983Z,98620.50
2023-03-22T14:03:14.950Z,98605.81
2023-03-22T14:07:24.273Z,98615.09
2023-03-22T14:11:30.623Z,98603.72
2023-03-22T14:15:36.212Z,98593.66
2023-03-22T14:19:39.703Z,98600.25
