createdAt,value
2024-01-11T00:02:23.157Z,50.33
2024-01-11T00:04:55.167Z,47.72
2024-01-11T00:07:27.140Z,50.13
2024-01-11T00:09:59.014Z,48.22
2024-01-11T00:12:31.013Z,50.47
2024-01-11T00:15:03.401Z,48.85
2024-01-11T00:17:36.089Z,51.05
2024-01-11T00:20:08.681Z,48.08
2024-01-11T00:22:40.688Z,50.83
2024-01-11T00:25:12.570Z,47.60
2024-01-11T00:27:44.524Z,48.92
2024-01-11T00:30:16.459Z,45.17
2024-01-11T00:32:48.512Z,45.20
2024-01-11T00:35:20.681Z,44.55
2024-01-11T00:37:52.610Z,44.88
2024-01-11T00:40:24.709Z,45.72
2024-01-11T00:42:56.592Z,44.33
2024-01-11T00:45:28.494Z,42.33
2024-01-11T00:48:00.613Z,44.15
2024-01-11T00:50:33.207Z,43.55
2024-01-11T00:53:05.237Z,42.97
2024-01-11T00:55:37.093Z,42.08
2024-01-11T00:58:09.035Z,44.50
2024-01-11T01:00:41.044Z,41.58
2024-01-11T01:03:12.991Z,42.20
2024-01-11T01:05:45.231Z,44.25
2024-01-11T01:08:17.265Z,41.60
2024-01-11T01:10:49.185Z,41.72
2024-01-11T01:13:21.076Z,40.38
2024-01-11T01:15:53.098Z,40.75
2024-01-11T01:18:25.057Z,39.75
2024-01-11T01:20:57.486Z,42.97
2024-01-11T01:23:29.429Z,41.03
2024-01-11T01:26:02.477Z,41.20
2024-01-11T01:28:36.145Z,39.90
2024-01-11T01:31:08.115Z,42.38
2024-01-11T01:33:42.180Z,39.85
2024-01-11T01:36:14.577Z,41.33
2024-01-11T01:38:47.110Z,41.47
2024-01-11T01:41:19.127Z,38.72
2024-01-11T01:43:51.013Z,41.85
2024-01-11T01:46:26.516Z,38.45
2024-01-11T01:49:00.210Z,41.95
2024-01-11T01:51:33.529Z,40.65
2024-01-11T01:54:05.919Z,40.90
2024-01-11T01:56:38.107Z,41.58
2024-01-11T01:59:12.185Z,38.97
2024-01-11T02:01:44.407Z,38.95
2024-01-11T02:04:16.888Z,38.78
2024-01-11T02:06:49.126Z,37.30
2024-01-11T02:09:21.028Z,39.15
2024-01-11T02:11:54.877Z,37.83
2024-01-11T02:14:27.474Z,39.03
2024-01-11T02:16:59.378Z,40.53
2024-01-11T02:19:31.364Z,37.97
2024-01-11T02:22:12.376Z,38.75
2024-01-11T02:24:44.280Z,39.35
2024-01-11T02:27:16.240Z,38.30
2024-01-11T02:29:48.438Z,39.10
2024-01-11T02:32:21.079Z,37.78
2024-01-11T02:34:53.780Z,36.05
2024-01-11T02:37:25.736Z,37.88
2024-01-11T02:39:58.109Z,38.55
2024-01-11T02:42:30.054Z,32.75
2024-01-11T02:45:02.187Z,38.70
2024-01-11T02:47:34.414Z,39.92
2024-01-11T02:50:08.787Z,38.60
2024-01-11T02:52:40.899Z,37.33
2024-01-11T02:55:12.744Z,34.72
2024-01-11T02:57:44.738Z,37.08
2024-01-11T03:00:16.714Z,39.20
2024-01-11T03:02:48.913Z,37.78
2024-01-11T03:05:20.936Z,34.63
2024-01-11T03:07:52.953Z,42.42
2024-01-11T03:10:25.254Z,39.47
2024-01-11T03:12:59.414Z,37.05
2024-01-11T03:15:31.355Z,39.35
2024-01-11T03:18:03.574Z,37.47
2024-01-11T03:20:35.987Z,42.30
2024-01-11T03:23:07.968Z,43.47
2024-01-11T03:25:39.843Z,41.95
2024-01-11T03:28:11.735Z,41.40
2024-01-11T03:30:44.459Z,42.60
2024-01-11T03:33:16.565Z,43.33
2024-01-11T03:35:48.601Z,46.78
2024-01-11T03:38:20.671Z,44.88
2024-01-11T03:40:53.373Z,44.15
2024-01-11T03:43:25.481Z,47.33
2024-01-11T03:45:57.348Z,48.45
2024-01-11T03:48:29.409Z,45.67
2024-01-11T03:51:01.534Z,47.40
2024-01-11T03:53:38.256Z,42.72
2024-01-11T03:56:10.692Z,42.92
2024-01-11T03:58:46.231Z,49.58
2024-01-11T04:01:18.489Z,48.95
2024-01-11T04:03:50.864Z,49.72
2024-01-11T04:06:25.212Z,50.53
2024-01-11T04:08:58.110Z,44.67
2024-01-11T04:11:30.556Z,49.00
2024-01-11T04:14:02.498Z,43.80
2024-01-11T04:16:34.681Z,43.05
2024-01-11T04:19:06.662Z,46.00
2024-01-11T04:21:41.760Z,47.30
2024-01-11T04:24:13.596Z,47.25
2024-01-11T04:26:45.600Z,46.60
2024-01-11T04:29:17.596Z,45.03
2024-01-11T04:31:49.728Z,43.97
2024-01-11T04:34:21.622Z,42.22
2024-01-11T04:36:53.622Z,45.05
2024-01-11T04:39:25.493Z,48.08
2024-01-11T04:41:57.335Z,47.42
2024-01-11T04:44:29.269Z,45.20
2024-01-11T04:47:01.640Z,42.22
2024-01-11T04:49:33.517Z,44.53
2024-01-11T04:52:06.329Z,44.30
2024-01-11T04:54:39.212Z,42.88
2024-01-11T04:57:11.124Z,41.40
2024-01-11T04:59:43.040Z,44.55
2024-01-11T05:02:14.989Z,45.17
2024-01-11T05:04:46.917Z,42.42
2024-01-11T05:07:18.906Z,45.00
2024-01-11T05:09:50.759Z,46.08
2024-01-11T05:12:22.641Z,45.88
2024-01-11T05:14:54.477Z,46.63
2024-01-11T05:17:28.103Z,45.80
2024-01-11T05:20:00.378Z,44.05
2024-01-11T05:22:32.449Z,42.17
2024-01-11T05:25:04.552Z,43.95
2024-01-11T05:27:36.411Z,43.35
2024-01-11T05:30:09.109Z,44.38
2024-01-11T05:32:41.356Z,41.47
2024-01-11T05:35:13.821Z,41.63
2024-01-11T05:37:45.812Z,41.58
2024-01-11T05:40:18.079Z,44.28
2024-01-11T05:42:50.107Z,40.10
2024-01-11T05:45:27.143Z,40.47
2024-01-11T05:48:04.380Z,42.55
2024-01-11T05:50:36.294Z,51.78
2024-01-11T05:53:08.193Z,43.63
2024-01-11T05:55:41.034Z,44.50
2024-01-11T05:58:13.128Z,43.60
2024-01-11T06:00:45.140Z,45.25
2024-01-11T06:03:17.112Z,42.47
2024-01-11T06:05:49.163Z,41.80
2024-01-11T06:08:21.113Z,41.22
2024-01-11T06:10:53.401Z,39.65
2024-01-11T06:13:25.615Z,41.38
2024-01-11T06:15:57.599Z,41.75
2024-01-11T06:18:29.768Z,40.53
2024-01-11T06:21:01.705Z,39.47
2024-01-11T06:23:33.747Z,37.97
2024-01-11T06:26:05.985Z,38.50
2024-01-11T06:28:37.974Z,38.83
2024-01-11T06:31:11.747Z,36.45
2024-01-11T06:33:45.140Z,36.63
2024-01-11T06:36:17.990Z,38.60
2024-01-11T06:38:49.841Z,37.72
2024-01-11T06:41:21.942Z,38.65
2024-01-11T06:43:53.844Z,37.42
2024-01-11T06:46:25.710Z,36.88
2024-01-11T06:48:57.860Z,35.67
2024-01-11T06:51:29.829Z,35.60
2024-01-11T06:54:02.604Z,35.75
2024-01-11T06:56:34.672Z,36.58
2024-01-11T06:59:06.720Z,35.65
2024-01-11T07:01:38.700Z,32.15
2024-01-11T07:04:10.621Z,37.03
2024-01-11T07:06:42.848Z,34.20
2024-01-11T07:09:14.904Z,34.47
2024-01-11T07:11:46.883Z,32.75
2024-01-11T07:14:18.952Z,33.30
2024-01-11T07:16:51.142Z,34.55
2024-01-11T07:19:23.468Z,33.40
2024-01-11T07:21:55.462Z,37.05
2024-01-11T07:24:27.596Z,31.92
2024-01-11T07:26:59.461Z,30.88
2024-01-11T07:29:31.537Z,31.88
2024-01-11T07:32:05.603Z,30.83
2024-01-11T07:34:38.340Z,31.08
2024-01-11T07:37:10.451Z,32.72
2024-01-11T07:39:42.434Z,32.05
2024-01-11T07:42:15.748Z,33.13
2024-01-11T07:44:47.913Z,29.52
2024-01-11T07:47:19.810Z,28.65
2024-01-11T07:49:51.701Z,31.23
2024-01-11T07:52:23.627Z,28.65
2024-01-11T07:54:55.690Z,30.15
2024-01-11T07:57:27.551Z,32.58
2024-01-11T08:00:00.721Z,33.08
2024-01-11T08:02:33.082Z,33.17
2024-01-11T08:05:05.722Z,34.22
2024-01-11T08:07:37.840Z,33.33
2024-01-11T08:10:12.726Z,32.33
2024-01-11T08:12:44.680Z,33.55
2024-01-11T08:15:16.648Z,33.45
2024-01-11T08:17:49.285Z,34.38
2024-01-11T08:20:21.368Z,36.17
2024-01-11T08:22:55.745Z,36.63
2024-01-11T08:25:27.626Z,36.40
2024-01-11T08:27:59.769Z,35.33
2024-01-11T08:30:31.769Z,33.03
2024-01-11T08:33:05.424Z,34.72
2024-01-11T08:35:38.008Z,32.78
2024-01-11T08:38:10.121Z,34.88
2024-01-11T08:40:42.306Z,31.60
2024-01-11T08:43:14.676Z,33.00
2024-01-11T08:45:48.242Z,34.03
2024-01-11T08:48:20.356Z,35.97
2024-01-11T08:50:55.554Z,31.33
2024-01-11T08:53:27.655Z,31.33
2024-01-11T08:55:59.560Z,29.83
2024-01-11T08:58:31.475Z,29.60
2024-01-11T09:01:04.409Z,30.60
2024-01-11T09:03:37.094Z,31.48
2024-01-11T09:06:09.374Z,39.28
2024-01-11T09:08:43.581Z,29.30
2024-01-11T09:11:18.175Z,27.58
2024-01-11T09:13:50.139Z,30.42
2024-01-11T09:16:21.977Z,34.05
2024-01-11T09:18:54.006Z,34.58
2024-01-11T09:21:27.265Z,34.08
2024-01-11T09:23:59.242Z,31.05
2024-01-11T09:26:34.269Z,26.88
2024-01-11T09:29:06.310Z,30.88
2024-01-11T09:31:38.287Z,41.80
2024-01-11T09:34:10.387Z,29.83
2024-01-11T09:36:42.461Z,25.25
2024-01-11T09:39:18.044Z,27.33
2024-01-11T09:42:00.523Z,28.98
2024-01-11T09:44:32.585Z,25.88
2024-01-11T09:47:05.544Z,25.92
2024-01-11T09:49:39.419Z,31.05
2024-01-11T09:52:14.624Z,25.25
2024-01-11T09:54:47.163Z,29.83
2024-01-11T09:57:26.460Z,31.40
2024-01-11T09:59:59.238Z,24.48
2024-01-11T10:02:31.325Z,22.70
2024-01-11T10:05:03.401Z,22.35
2024-01-11T10:07:35.945Z,20.58
2024-01-11T10:10:08.751Z,21.65
2024-01-11T10:12:40.734Z,21.85
2024-01-11T10:15:13.104Z,22.67
2024-01-11T10:17:46.162Z,22.10
2024-01-11T10:20:25.920Z,19.80
2024-01-11T10:22:58.310Z,19.27
2024-01-11T10:25:30.359Z,22.67
2024-01-11T10:28:02.313Z,22.73
2024-01-11T10:30:35.352Z,21.83
2024-01-11T10:33:09.074Z,20.75
2024-01-11T10:35:41.108Z,23.08
2024-01-11T10:38:13.672Z,20.95
2024-01-11T10:40:46.169Z,21.13
2024-01-11T10:43:23.216Z,21.45
2024-01-11T10:46:00.832Z,22.92
2024-01-11T10:48:35.709Z,21.13
2024-01-11T10:51:14.017Z,22.67
2024-01-11T10:53:47.749Z,22.08
2024-01-11T10:56:21.697Z,25.23
2024-01-11T10:58:55.865Z,23.27
2024-01-11T11:01:28.578Z,24.80
2024-01-11T11:04:01.595Z,24.52
2024-01-11T11:06:35.834Z,24.67
2024-01-11T11:09:09.260Z,25.67
2024-01-11T11:11:41.980Z,26.40
2024-01-11T11:14:16.479Z,27.23
2024-01-11T11:16:48.569Z,25.38
2024-01-11T11:19:23.316Z,24.35
2024-01-11T11:21:55.576Z,24.80
2024-01-11T11:24:27.593Z,27.10
2024-01-11T11:27:00.609Z,26.95
2024-01-11T11:29:32.653Z,28.45
2024-01-11T11:32:06.130Z,26.83
2024-01-11T11:34:46.365Z,25.90
2024-01-11T11:39:59.229Z,32.50
2024-01-11T11:42:32.375Z,35.15
2024-01-11T11:45:04.666Z,39.00
2024-01-11T11:47:38.761Z,33.45
2024-01-11T11:50:13.129Z,30.88
2024-01-11T11:52:46.331Z,33.80
2024-01-11T11:55:18.704Z,32.40
2024-01-11T11:57:51.623Z,30.58
2024-01-11T12:00:25.012Z,31.35
2024-01-11T12:02:59.366Z,32.63
2024-01-11T12:05:31.386Z,31.05
2024-01-11T12:08:03.836Z,40.95
2024-01-11T12:10:35.821Z,37.13
2024-01-11T12:13:07.980Z,34.90
2024-01-11T12:15:40.285Z,30.35
2024-01-11T12:18:12.311Z,35.67
2024-01-11T12:20:44.650Z,33.28
2024-01-11T12:23:17.352Z,27.77
2024-01-11T12:25:49.379Z,32.28
2024-01-11T12:28:21.359Z,33.55
2024-01-11T12:30:53.451Z,33.17
2024-01-11T12:33:27.602Z,32.72
2024-01-11T12:35:59.782Z,30.35
2024-01-11T12:38:31.758Z,29.55
2024-01-11T12:41:05.252Z,30.58
2024-01-11T12:43:37.410Z,30.95
2024-01-11T12:46:09.474Z,34.25
2024-01-11T12:48:41.617Z,32.85
2024-01-11T12:51:17.871Z,36.70
2024-01-11T12:53:54.972Z,31.25
2024-01-11T12:56:27.212Z,37.75
2024-01-11T12:59:10.084Z,36.65
2024-01-11T13:01:42.378Z,32.80
2024-01-11T13:04:14.422Z,33.45
2024-01-11T13:06:46.391Z,31.27
2024-01-11T13:09:19.170Z,44.63
2024-01-11T13:11:51.425Z,28.65
2024-01-11T13:14:24.561Z,33.08
2024-01-11T13:16:56.584Z,30.77
2024-01-11T13:19:28.619Z,33.38
2024-01-11T13:22:00.663Z,32.55
2024-01-11T13:24:32.906Z,34.75
2024-01-11T13:27:05.171Z,31.50
2024-01-11T13:29:37.484Z,29.95
2024-01-11T13:32:12.059Z,32.92
2024-01-11T13:34:44.073Z,29.33
2024-01-11T13:37:16.032Z,30.00
2024-01-11T13:39:48.018Z,31.45
2024-01-11T13:42:19.889Z,31.35
2024-01-11T13:44:52.482Z,30.83
2024-01-11T13:47:24.514Z,30.95
2024-01-11T13:49:56.607Z,31.08
2024-01-11T13:52:28.504Z,34.53
2024-01-11T13:55:01.757Z,34.78
2024-01-11T13:57:35.316Z,34.53
2024-01-11T14:00:07.947Z,28.67
2024-01-11T14:02:41.046Z,32.90
2024-01-11T14:05:15.005Z,32.97
2024-01-11T14:07:47.973Z,34.33
2024-01-11T14:10:20.019Z,32.85
2024-01-11T14:12:52.082Z,38.20
2024-01-11T14:15:24.487Z,31.02
2024-01-11T14:17:56.449Z,57.22
2024-01-11T14:20:29.005Z,47.25
2024-01-11T14:23:01.174Z,40.80
2024-01-11T14:25:33.121Z,39.88
2024-01-11T14:28:06.252Z,38.28
2024-01-11T14:30:38.690Z,37.28
2024-01-11T14:33:10.659Z,36.20
2024-01-11T14:35:42.621Z,39.17
2024-01-11T14:38:14.636Z,37.17
2024-01-11T14:40:46.826Z,49.55
2024-01-11T14:43:18.700Z,49.83
2024-01-11T14:45:52.168Z,43.30
2024-01-11T14:48:26.030Z,36.92
2024-01-11T14:51:00.883Z,37.35
2024-01-11T14:53:32.815Z,36.55
2024-01-11T14:56:04.930Z,46.13
2024-01-11T14:58:36.784Z,41.80
2024-01-11T15:01:09.317Z,40.60
2024-01-11T15:03:41.443Z,31.60
2024-01-11T15:06:13.939Z,37.85
2024-01-11T15:08:45.890Z,38.70
2024-01-11T15:11:17.806Z,39.85
2024-01-11T15:13:49.742Z,43.55
2024-01-11T15:16:21.628Z,43.33
2024-01-11T15:18:53.565Z,54.03
2024-01-11T15:21:25.507Z,37.88
2024-01-11T15:23:58.765Z,37.47
2024-01-11T15:26:30.765Z,30.77
2024-01-11T15:29:02.792Z,40.13
2024-01-11T15:31:37.717Z,37.75
2024-01-11T15:34:09.847Z,34.60
2024-01-11T15:36:41.896Z,38.50
2024-01-11T15:39:21.825Z,39.72
2024-01-11T15:42:00.053Z,48.03
2024-01-11T15:44:33.374Z,45.30
2024-01-11T15:47:05.582Z,44.58
2024-01-11T15:49:38.608Z,39.47
2024-01-11T15:52:11.363Z,45.33
2024-01-11T15:54:43.218Z,43.85
2024-01-11T15:57:17.802Z,43.75
2024-01-11T15:59:51.158Z,37.97
2024-01-11T16:02:23.133Z,40.33
2024-01-11T16:04:54.978Z,42.95
2024-01-11T16:07:26.864Z,37.83
2024-01-11T16:09:58.809Z,45.67
2024-01-11T16:12:30.920Z,42.00
2024-01-11T16:15:02.893Z,39.97
2024-01-11T16:17:34.914Z,43.53
2024-01-11T16:20:08.363Z,48.08
2024-01-11T16:22:40.547Z,53.33
2024-01-11T16:25:12.398Z,45.60
2024-01-11T16:27:44.277Z,50.30
2024-01-11T16:30:16.463Z,51.83
2024-01-11T16:32:48.390Z,52.03
2024-01-11T16:35:21.506Z,45.08
2024-01-11T16:37:53.480Z,54.10
2024-01-11T16:40:25.333Z,47.80
2024-01-11T16:42:57.211Z,55.55
2024-01-11T16:45:30.258Z,50.80
2024-01-11T16:48:06.074Z,52.67
2024-01-11T16:50:38.147Z,53.08
2024-01-11T16:53:10.244Z,48.75
2024-01-11T16:55:42.533Z,46.65
2024-01-11T16:58:14.781Z,49.78
2024-01-11T17:00:46.893Z,53.60
2024-01-11T17:03:19.324Z,61.45
2024-01-11T17:05:51.313Z,51.03
2024-01-11T17:08:23.306Z,55.60
2024-01-11T17:10:55.172Z,48.20
2024-01-11T17:13:28.130Z,43.60
2024-01-11T17:16:01.096Z,48.28
2024-01-11T17:18:36.268Z,39.83
2024-01-11T17:21:09.003Z,43.85
2024-01-11T17:23:41.106Z,45.10
2024-01-11T17:26:13.260Z,37.63
2024-01-11T17:28:45.269Z,44.10
2024-01-11T17:31:17.182Z,42.58
2024-01-11T17:33:49.266Z,38.15
2024-01-11T17:36:21.246Z,30.60
2024-01-11T17:38:53.127Z,36.35
2024-01-11T17:41:25.269Z,32.15
2024-01-11T17:43:57.210Z,33.22
2024-01-11T17:46:29.541Z,31.45
2024-01-11T17:49:01.612Z,27.73
2024-01-11T17:51:33.581Z,30.33
2024-01-11T17:54:05.582Z,27.42
2024-01-11T17:56:42.001Z,24.65
2024-01-11T17:59:14.028Z,28.60
2024-01-11T18:01:46.236Z,26.92
2024-01-11T18:04:19.927Z,26.85
2024-01-11T18:06:52.326Z,24.70
2024-01-11T18:09:24.237Z,23.90
2024-01-11T18:11:56.217Z,26.67
2024-01-11T18:14:28.202Z,30.02
2024-01-11T18:17:00.099Z,28.08
2024-01-11T18:19:32.054Z,32.63
2024-01-11T18:22:04.017Z,28.98
2024-01-11T18:24:36.553Z,24.92
2024-01-11T18:27:09.691Z,25.40
2024-01-11T18:29:41.748Z,26.48
2024-01-11T18:32:14.209Z,23.95
2024-01-11T18:34:46.794Z,24.40
2024-01-11T18:37:20.393Z,25.23
2024-01-11T18:39:52.293Z,21.05
2024-01-11T18:42:25.117Z,21.15
2024-01-11T18:44:59.245Z,17.35
2024-01-11T18:47:32.994Z,14.70
2024-01-11T18:50:05.970Z,12.82
2024-01-11T18:52:38.022Z,13.45
2024-01-11T18:55:16.662Z,14.25
2024-01-11T18:57:49.577Z,13.45
2024-01-11T19:00:21.643Z,14.50
2024-01-11T19:02:53.817Z,15.32
2024-01-11T19:05:26.192Z,12.93
2024-01-11T19:07:58.584Z,11.13
2024-01-11T19:10:30.677Z,9.98
2024-01-11T19:13:03.149Z,9.57
2024-01-11T19:15:37.689Z,10.30
2024-01-11T19:18:10.078Z,9.77
2024-01-11T19:20:42.414Z,9.43
2024-01-11T19:23:14.348Z,10.70
2024-01-11T19:25:46.650Z,12.10
2024-01-11T19:28:18.612Z,10.85
2024-01-11T19:30:52.137Z,13.27
2024-01-11T19:33:24.198Z,8.23
2024-01-11T19:35:58.235Z,11.98
2024-01-11T19:38:30.259Z,8.73
2024-01-11T19:41:02.232Z,9.05
2024-01-11T19:43:34.803Z,11.30
2024-01-11T19:46:06.732Z,20.15
2024-01-11T19:48:38.733Z,11.30
2024-01-11T19:51:11.816Z,18.10
2024-01-11T19:53:43.820Z,14.35
2024-01-11T19:56:19.988Z,10.27
2024-01-11T19:58:52.566Z,19.58
2024-01-11T20:01:24.506Z,12.82
2024-01-11T20:04:01.149Z,10.38
2024-01-11T20:06:33.293Z,13.85
2024-01-11T20:09:05.522Z,15.93
2024-01-11T20:11:37.471Z,13.13
2024-01-11T20:14:09.615Z,13.50
2024-01-11T20:16:41.575Z,13.23
2024-01-11T20:19:13.849Z,16.67
2024-01-11T20:21:45.744Z,12.82
2024-01-11T20:24:17.601Z,17.88
2024-01-11T20:26:49.522Z,17.27
2024-01-11T20:29:21.450Z,19.58
2024-01-11T20:31:53.633Z,27.40
2024-01-11T20:34:25.722Z,15.15
2024-01-11T20:36:57.826Z,16.67
2024-01-11T20:39:29.882Z,18.55
2024-01-11T20:42:01.829Z,16.15
2024-01-11T20:44:37.506Z,18.50
2024-01-11T20:47:09.619Z,18.52
2024-01-11T20:49:41.674Z,17.85
2024-01-11T20:52:13.908Z,14.30
2024-01-11T20:54:46.156Z,18.65
2024-01-11T20:57:18.867Z,15.02
2024-01-11T20:59:50.879Z,16.83
2024-01-11T21:02:22.925Z,18.75
2024-01-11T21:04:55.005Z,13.10
2024-01-11T21:07:26.888Z,18.50
2024-01-11T21:09:59.465Z,15.75
2024-01-11T21:12:31.344Z,11.98
2024-01-11T21:15:04.213Z,12.63
2024-01-11T21:17:37.345Z,11.65
2024-01-11T21:20:10.998Z,12.90
2024-01-11T21:22:43.531Z,12.52
2024-01-11T21:25:15.523Z,14.32
2024-01-11T21:27:47.501Z,10.50
2024-01-11T21:30:19.751Z,13.60
2024-01-11T21:32:51.748Z,19.10
2024-01-11T21:35:23.777Z,23.73
2024-01-11T21:37:55.655Z,28.90
2024-01-11T21:40:27.750Z,19.33
2024-01-11T21:42:59.649Z,22.50
2024-01-11T21:45:31.549Z,32.10
2024-01-11T21:48:03.533Z,30.45
2024-01-11T21:50:35.654Z,29.00
2024-01-11T21:53:07.600Z,21.85
2024-01-11T21:55:40.202Z,13.68
2024-01-11T21:58:12.068Z,12.40
2024-01-11T22:00:43.978Z,24.98
2024-01-11T22:03:15.930Z,17.35
2024-01-11T22:05:48.012Z,18.27
2024-01-11T22:08:21.536Z,13.40
2024-01-11T22:10:55.647Z,19.83
2024-01-11T22:13:27.588Z,12.95
2024-01-11T22:16:00.766Z,12.45
2024-01-11T22:18:32.768Z,14.43
2024-01-11T22:21:07.117Z,13.60
2024-01-11T22:23:39.621Z,16.33
2024-01-11T22:26:11.572Z,13.75
2024-01-11T22:28:43.448Z,13.07
2024-01-11T22:31:15.739Z,15.18
2024-01-11T22:33:48.146Z,17.80
2024-01-11T22:36:20.169Z,17.20
2024-01-11T22:38:52.116Z,18.85
2024-01-11T22:41:24.324Z,16.67
2024-01-11T22:43:56.299Z,14.20
2024-01-11T22:46:28.330Z,12.68
2024-01-11T22:49:04.242Z,14.90
2024-01-11T22:51:36.320Z,13.80
2024-01-11T22:54:08.818Z,16.00
2024-01-11T22:56:40.733Z,17.67
2024-01-11T22:59:13.338Z,17.05
2024-01-11T23:01:45.418Z,18.38
2024-01-11T23:04:17.437Z,15.95
2024-01-11T23:06:49.561Z,14.00
2024-01-11T23:09:21.581Z,13.88
2024-01-11T23:11:53.990Z,16.40
2024-01-11T23:14:26.349Z,19.88
2024-01-11T23:16:58.255Z,21.52
2024-01-11T23:19:30.211Z,19.50
2024-01-11T23:22:02.182Z,13.10
2024-01-11T23:24:34.071Z,10.65
2024-01-11T23:27:07.276Z,11.77
2024-01-11T23:29:39.199Z,12.20
2024-01-11T23:32:12.103Z,18.15
2024-01-11T23:34:44.102Z,16.75
2024-01-11T23:37:17.747Z,15.93
2024-01-11T23:39:49.665Z,19.08
2024-01-11T23:42:21.637Z,21.23
2024-01-11T23:44:53.635Z,17.88
2024-01-11T23:47:25.748Z,16.00
2024-01-11T23:49:57.839Z,14.77
2024-01-11T23:52:30.025Z,13.45
2024-01-11T23:55:02.008Z,12.65
2024-01-11T23:57:33.953Z,13.15
