createdAt,value
2018-08-04T00:01:38.473Z,101138.04
2018-08-04T00:04:08.737Z,101132.80
2018-08-04T00:06:38.538Z,101135.28
2018-08-04T00:09:12.541Z,101134.89
2018-08-04T00:11:42.834Z,101131.63
2018-08-04T00:14:12.847Z,101135.18
2018-08-04T00:16:42.726Z,101129.87
2018-08-04T00:19:12.519Z,101129.98
2018-08-04T00:21:42.564Z,101122.72
2018-08-04T00:24:12.274Z,101118.73
2018-08-04T00:26:42.025Z,101122.68
2018-08-04T00:29:11.680Z,101121.78
2018-08-04T00:31:41.466Z,101117.14
2018-08-04T00:34:11.221Z,101116.86
2018-08-04T00:36:40.928Z,101111.15
2018-08-04T00:39:10.657Z,101115.77
2018-08-04T00:41:40.406Z,101112.28
2018-08-04T00:44:10.128Z,101113.62
2018-08-04T00:46:40.086Z,101115.77
2018-08-04T00:49:09.792Z,101121.37
2018-08-04T00:51:39.577Z,101120.08
2018-08-04T00:54:09.268Z,101119.51
2018-08-04T00:56:38.925Z,101128.41
2018-08-04T00:59:08.857Z,101124.82
2018-08-04T01:01:38.644Z,101127.77
2018-08-04T01:04:08.419Z,101121.59
2018-08-04T01:06:37.809Z,101128.98
2018-08-04T01:09:09.816Z,101127.98
2018-08-04T01:11:39.562Z,101132.44
2018-08-04T01:14:09.297Z,101130.64
2018-08-04T01:16:38.968Z,101133.30
2018-08-04T01:19:08.705Z,101133.30
2018-08-04T01:21:38.465Z,101134.33
2018-08-04T01:24:07.771Z,101136.67
2018-08-04T01:26:37.456Z,101144.58
2018-08-04T01:29:07.081Z,101134.98
2018-08-04T01:31:36.751Z,101132.80
2018-08-04T01:34:06.548Z,101135.95
2018-08-04T01:36:36.381Z,101131.37
2018-08-04T01:39:09.654Z,101125.70
2018-08-04T01:41:39.385Z,101127.96
2018-08-04T01:44:09.053Z,101120.82
2018-08-04T01:46:38.912Z,101130.88
2018-08-04T01:49:08.630Z,101126.52
2018-08-04T01:51:38.340Z,101129.93
2018-08-04T01:54:07.977Z,101128.89
2018-08-04T01:56:37.637Z,101136.27
2018-08-04T01:59:07.303Z,101132.89
2018-08-04T02:01:36.924Z,101137.20
2018-08-04T02:04:06.621Z,101137.52
2018-08-04T02:06:36.315Z,101139.25
2018-08-04T02:09:09.078Z,101133.05
2018-08-04T02:11:38.781Z,101130.23
2018-08-04T02:14:08.608Z,101125.84
2018-08-04T02:16:38.342Z,101129.55
2018-08-04T02:19:08.045Z,101127.35
2018-08-04T02:21:37.653Z,101119.45
2018-08-04T02:24:07.501Z,101128.28
2018-08-04T02:26:37.210Z,101109.56
2018-08-04T02:29:06.836Z,101106.89
2018-08-04T02:31:36.486Z,101110.28
2018-08-04T02:34:06.136Z,101110.08
2018-08-04T02:36:35.788Z,101110.69
2018-08-04T02:39:07.519Z,101107.25
2018-08-04T02:41:37.452Z,101110.41
2018-08-04T02:44:07.089Z,101104.52
2018-08-04T02:46:36.800Z,101109.63
2018-08-04T02:49:06.639Z,101110.75
2018-08-04T02:51:36.325Z,101108.22
2018-08-04T02:54:06.173Z,101107.39
2018-08-04T02:56:35.837Z,101101.46
2018-08-04T02:59:05.607Z,101096.55
2018-08-04T03:01:35.174Z,101097.55
2018-08-04T03:04:04.905Z,101099.30
2018-08-04T03:06:34.231Z,101102.45
2018-08-04T03:09:04.656Z,101098.37
2018-08-04T03:11:34.476Z,101106.63
2018-08-04T03:14:04.089Z,101110.08
2018-08-04T03:16:33.887Z,101103.15
2018-08-04T03:19:03.578Z,101103.88
2018-08-04T03:21:33.284Z,101093.93
2018-08-04T03:24:03.073Z,101094.39
2018-08-04T03:26:32.794Z,101091.11
2018-08-04T03:29:02.485Z,101092.38
2018-08-04T03:31:32.215Z,101093.19
2018-08-04T03:34:01.845Z,101097.11
2018-08-04T03:36:31.588Z,101099.65
2018-08-04T03:39:01.191Z,101099.49
2018-08-04T03:41:30.466Z,101095.15
2018-08-04T03:44:00.118Z,101096.44
2018-08-04T03:46:29.782Z,101100.54
2018-08-04T03:48:59.420Z,101103.80
2018-08-04T03:51:29.077Z,101106.86
2018-08-04T03:53:58.720Z,101101.77
2018-08-04T03:56:28.456Z,101097.16
2018-08-04T03:58:58.119Z,101103.78
2018-08-04T04:01:27.893Z,101098.72
2018-08-04T04:03:57.653Z,101098.10
2018-08-04T04:06:27.428Z,101106.95
2018-08-04T04:08:57.062Z,101108.59
2018-08-04T04:11:26.701Z,101120.35
2018-08-04T04:13:56.705Z,101123.61
2018-08-04T04:16:26.325Z,101127.61
2018-08-04T04:18:56.013Z,101127.90
2018-08-04T04:21:25.674Z,101132.91
2018-08-04T04:23:55.337Z,101133.11
2018-08-04T04:26:25.021Z,101127.59
2018-08-04T04:28:54.673Z,101119.92
2018-08-04T04:31:24.329Z,101120.05
2018-08-04T04:33:54.018Z,101128.90
2018-08-04T04:36:23.849Z,101127.66
2018-08-04T04:38:53.448Z,101126.77
2018-08-04T04:41:23.138Z,101128.03
2018-08-04T04:43:52.782Z,101136.17
2018-08-04T04:46:22.574Z,101147.73
2018-08-04T04:48:52.241Z,101154.49
2018-08-04T04:51:21.993Z,101149.05
2018-08-04T04:53:51.698Z,101145.60
2018-08-04T04:56:21.343Z,101143.95
2018-08-04T04:58:51.172Z,101144.41
2018-08-04T05:01:20.832Z,101135.77
2018-08-04T05:03:50.446Z,101134.51
2018-08-04T05:06:20.113Z,101140.47
2018-08-04T05:08:49.861Z,101138.68
2018-08-04T05:11:19.403Z,101142.38
2018-08-04T05:13:49.111Z,101142.75
2018-08-04T05:16:18.966Z,101142.46
2018-08-04T05:18:48.620Z,101144.76
2018-08-04T05:21:18.298Z,101151.41
2018-08-04T05:23:47.974Z,101158.23
2018-08-04T05:26:17.719Z,101157.08
2018-08-04T05:28:47.470Z,101152.41
2018-08-04T05:31:16.790Z,101158.76
2018-08-04T05:33:46.438Z,101159.84
2018-08-04T05:36:16.957Z,101162.97
2018-08-04T05:38:46.630Z,101162.83
2018-08-04T05:41:16.264Z,101170.61
2018-08-04T05:43:45.974Z,101173.47
2018-08-04T05:46:15.788Z,101171.92
2018-08-04T05:48:45.625Z,101180.37
2018-08-04T05:51:15.479Z,101184.17
2018-08-04T05:53:45.317Z,101175.41
2018-08-04T05:56:15.274Z,101173.38
2018-08-04T05:58:45.192Z,101171.25
2018-08-04T06:01:14.906Z,101170.42
2018-08-04T06:03:44.777Z,101174.90
2018-08-04T06:06:14.441Z,101175.27
2018-08-04T06:08:44.380Z,101175.23
2018-08-04T06:11:14.158Z,101175.83
2018-08-04T06:13:43.920Z,101195.28
2018-08-04T06:16:13.652Z,101191.78
2018-08-04T06:18:43.609Z,101192.20
2018-08-04T06:21:13.474Z,101189.28
2018-08-04T06:23:43.177Z,101192.19
2018-08-04T06:26:13.094Z,101186.16
2018-08-04T06:28:42.905Z,101191.75
2018-08-04T06:31:12.604Z,101186.14
2018-08-04T06:33:42.394Z,101185.83
2018-08-04T06:36:12.089Z,101195.21
2018-08-04T06:38:41.902Z,101199.44
2018-08-04T06:41:11.950Z,101207.02
2018-08-04T06:43:41.628Z,101213.94
2018-08-04T06:46:11.535Z,101205.28
2018-08-04T06:48:41.274Z,101203.41
2018-08-04T06:51:11.029Z,101206.84
2018-08-04T06:53:40.739Z,101208.13
2018-08-04T06:56:10.439Z,101203.66
2018-08-04T06:58:40.197Z,101201.87
2018-08-04T07:01:09.917Z,101208.00
2018-08-04T07:03:39.943Z,101201.95
2018-08-04T07:06:09.637Z,101206.61
2018-08-04T07:08:39.321Z,101211.50
2018-08-04T07:11:08.965Z,101212.77
2018-08-04T07:13:38.695Z,101210.58
2018-08-04T07:16:08.388Z,101214.03
2018-08-04T07:18:38.076Z,101209.55
2018-08-04T07:21:08.175Z,101200.72
2018-08-04T07:23:38.014Z,101216.91
2018-08-04T07:26:07.780Z,101214.27
2018-08-04T07:28:37.134Z,101220.74
2018-08-04T07:31:07.509Z,101220.80
2018-08-04T07:33:37.143Z,101227.45
2018-08-04T07:36:06.907Z,101216.66
2018-08-04T07:38:36.697Z,101219.33
2018-08-04T07:41:06.564Z,101216.25
2018-08-04T07:43:36.312Z,101219.45
2018-08-04T07:46:06.102Z,101215.33
2018-08-04T07:48:35.749Z,101218.97
2018-08-04T07:51:05.452Z,101222.34
2018-08-04T07:53:35.326Z,101223.02
2018-08-04T07:56:05.192Z,101224.23
2018-08-04T07:58:34.901Z,101212.83
2018-08-04T08:01:04.678Z,101215.69
2018-08-04T08:03:34.442Z,101218.52
2018-08-04T08:06:04.149Z,101213.23
2018-08-04T08:08:33.838Z,101218.38
2018-08-04T08:11:03.589Z,101214.33
2018-08-04T08:13:33.450Z,101212.89
2018-08-04T08:16:03.125Z,101217.11
2018-08-04T08:18:32.827Z,101220.98
2018-08-04T08:21:02.532Z,101220.22
2018-08-04T08:23:32.281Z,101218.55
2018-08-04T08:26:12.924Z,101219.48
2018-08-04T08:28:43.313Z,101229.80
2018-08-04T08:31:13.170Z,101230.31
2018-08-04T08:33:42.880Z,101237.55
2018-08-04T08:36:12.753Z,101240.01
2018-08-04T08:38:42.414Z,101242.47
2018-08-04T08:41:12.219Z,101235.69
2018-08-04T08:43:42.031Z,101246.86
2018-08-04T08:46:11.852Z,101241.13
2018-08-04T08:48:41.547Z,101246.73
2018-08-04T08:51:11.238Z,101243.75
2018-08-04T08:53:40.913Z,101245.27
2018-08-04T08:56:10.573Z,101237.94
2018-08-04T08:58:40.237Z,101250.11
2018-08-04T09:01:09.883Z,101241.36
2018-08-04T09:03:39.576Z,101241.10
2018-08-04T09:06:09.232Z,101237.34
2018-08-04T09:08:38.935Z,101240.07
2018-08-04T09:11:08.742Z,101240.52
2018-08-04T09:13:38.439Z,101238.64
2018-08-04T09:16:08.107Z,101241.05
2018-08-04T09:18:37.815Z,101248.47
2018-08-04T09:21:07.584Z,101242.09
2018-08-04T09:23:37.346Z,101245.66
2018-08-04T09:26:07.069Z,101244.02
2018-08-04T09:28:37.093Z,101245.66
2018-08-04T09:31:07.101Z,101244.83
2018-08-04T09:33:36.828Z,101237.72
2018-08-04T09:36:06.992Z,101237.97
2018-08-04T09:38:36.788Z,101239.50
2018-08-04T09:41:06.616Z,101224.89
2018-08-04T09:43:36.354Z,101226.30
2018-08-04T09:46:06.649Z,101229.30
2018-08-04T09:48:36.324Z,101237.16
2018-08-04T09:51:06.244Z,101230.16
2018-08-04T09:53:35.948Z,101227.05
2018-08-04T09:56:05.729Z,101230.63
2018-08-04T09:58:35.193Z,101233.25
2018-08-04T10:01:10.217Z,101227.68
2018-08-04T10:03:39.898Z,101231.77
2018-08-04T10:06:09.573Z,101227.30
2018-08-04T10:08:39.326Z,101228.42
2018-08-04T10:11:09.079Z,101225.73
2018-08-04T10:13:38.750Z,101228.48
2018-08-04T10:16:08.502Z,101237.39
2018-08-04T10:18:38.247Z,101233.91
2018-08-04T10:21:07.970Z,101237.23
2018-08-04T10:23:37.756Z,101247.14
2018-08-04T10:26:07.481Z,101231.67
2018-08-04T10:28:37.375Z,101230.29
2018-08-04T10:31:07.279Z,101238.52
2018-08-04T10:33:37.450Z,101245.59
2018-08-04T10:36:07.149Z,101242.05
2018-08-04T10:38:37.185Z,101243.13
2018-08-04T10:41:07.276Z,101242.30
2018-08-04T10:43:36.982Z,101236.27
2018-08-04T10:46:06.894Z,101244.69
2018-08-04T10:48:36.600Z,101245.50
2018-08-04T10:51:06.365Z,101234.58
2018-08-04T10:53:36.089Z,101246.45
2018-08-04T10:56:05.996Z,101244.06
2018-08-04T10:58:35.711Z,101240.66
2018-08-04T11:01:05.444Z,101247.06
2018-08-04T11:03:35.154Z,101247.23
2018-08-04T11:06:04.575Z,101241.41
2018-08-04T11:08:34.362Z,101240.61
2018-08-04T11:11:04.099Z,101236.48
2018-08-04T11:13:33.757Z,101239.93
2018-08-04T11:16:03.410Z,101237.89
2018-08-04T11:18:33.453Z,101234.73
2018-08-04T11:21:03.552Z,101231.67
2018-08-04T11:23:33.237Z,101225.34
2018-08-04T11:26:02.946Z,101236.14
2018-08-04T11:28:32.721Z,101232.97
2018-08-04T11:31:02.449Z,101228.08
2018-08-04T11:33:32.167Z,101222.11
2018-08-04T11:36:01.917Z,101232.17
2018-08-04T11:38:31.665Z,101233.19
2018-08-04T11:41:01.374Z,101231.45
2018-08-04T11:43:31.050Z,101225.52
2018-08-04T11:46:00.806Z,101221.89
2018-08-04T11:48:30.203Z,101221.38
2018-08-04T11:50:59.906Z,101225.44
2018-08-04T11:53:29.695Z,101215.98
2018-08-04T11:55:59.351Z,101214.97
2018-08-04T11:58:29.131Z,101218.44
2018-08-04T12:00:58.797Z,101212.39
2018-08-04T12:03:28.591Z,101206.34
2018-08-04T12:05:58.290Z,101212.22
2018-08-04T12:08:27.978Z,101212.56
2018-08-04T12:10:57.664Z,101207.03
2018-08-04T12:13:27.319Z,101208.52
2018-08-04T12:15:57.029Z,101207.36
2018-08-04T12:18:26.718Z,101202.56
2018-08-04T12:20:56.483Z,101203.41
2018-08-04T12:23:26.297Z,101203.39
2018-08-04T12:25:55.973Z,101199.17
2018-08-04T12:28:25.644Z,101201.73
2018-08-04T12:30:55.353Z,101200.16
2018-08-04T12:33:25.089Z,101188.94
2018-08-04T12:35:54.756Z,101193.19
2018-08-04T12:38:24.471Z,101192.92
2018-08-04T12:40:54.247Z,101191.67
2018-08-04T12:43:23.962Z,101187.59
2018-08-04T12:45:53.664Z,101187.44
2018-08-04T12:48:23.437Z,101185.20
2018-08-04T12:50:52.858Z,101182.06
2018-08-04T12:53:22.524Z,101179.46
2018-08-04T12:55:52.251Z,101178.02
2018-08-04T12:58:22.097Z,101171.98
2018-08-04T13:00:52.112Z,101171.95
2018-08-04T13:03:21.914Z,101171.09
2018-08-04T13:05:51.980Z,101172.34
2018-08-04T13:08:21.737Z,101174.06
2018-08-04T13:10:51.564Z,101168.18
2018-08-04T13:13:21.235Z,101162.02
2018-08-04T13:15:50.900Z,101166.38
2018-08-04T13:18:20.285Z,101163.61
2018-08-04T13:20:50.078Z,101162.32
2018-08-04T13:23:19.833Z,101167.52
2018-08-04T13:25:49.570Z,101154.80
2018-08-04T13:28:19.340Z,101165.33
2018-08-04T13:30:48.997Z,101156.31
2018-08-04T13:33:18.891Z,101160.97
2018-08-04T13:35:48.568Z,101157.02
2018-08-04T13:38:18.299Z,101150.03
2018-08-04T13:40:48.045Z,101150.67
2018-08-04T13:43:17.380Z,101159.98
2018-08-04T13:45:47.075Z,101150.88
2018-08-04T13:48:16.756Z,101158.28
2018-08-04T13:50:46.595Z,101147.66
2018-08-04T13:53:16.320Z,101158.99
2018-08-04T13:55:46.060Z,101156.20
2018-08-04T13:58:15.705Z,101150.76
2018-08-04T14:00:45.384Z,101154.78
2018-08-04T14:03:15.041Z,101144.24
2018-08-04T14:05:44.747Z,101150.70
2018-08-04T14:08:14.461Z,101161.62
2018-08-04T14:10:44.384Z,101157.40
2018-08-04T14:13:13.841Z,101153.35
2018-08-04T14:15:43.530Z,101156.84
2018-08-04T14:18:13.262Z,101146.26
2018-08-04T14:20:42.912Z,101135.94
2018-08-04T14:23:12.725Z,101142.37
2018-08-04T14:25:42.600Z,101137.28
2018-08-04T14:28:12.389Z,101136.29
2018-08-04T14:30:41.701Z,101141.91
2018-08-04T14:33:11.698Z,101141.98
2018-08-04T14:35:41.360Z,101135.16
2018-08-04T14:38:11.128Z,101131.40
2018-08-04T14:40:40.790Z,101134.95
2018-08-04T14:43:10.477Z,101131.87
2018-08-04T14:45:40.172Z,101130.88
2018-08-04T14:48:09.841Z,101125.63
2018-08-04T14:50:39.553Z,101127.78
2018-08-04T14:53:09.315Z,101125.07
2018-08-04T14:55:39.022Z,101133.66
2018-08-04T14:58:08.349Z,101130.86
2018-08-04T15:00:38.034Z,101121.95
2018-08-04T15:03:07.883Z,101128.10
2018-08-04T15:05:37.633Z,101125.55
2018-08-04T15:08:07.497Z,101114.77
2018-08-04T15:10:37.146Z,101128.30
2018-08-04T15:13:06.873Z,101127.05
2018-08-04T15:15:36.673Z,101127.10
2018-08-04T15:18:06.681Z,101121.69
2018-08-04T15:20:36.664Z,101119.52
2018-08-04T15:23:06.526Z,101117.53
2018-08-04T15:25:36.185Z,101122.41
2018-08-04T15:28:06.132Z,101123.61
2018-08-04T15:30:35.817Z,101118.77
2018-08-04T15:33:05.647Z,101117.44
2018-08-04T15:35:35.445Z,101119.80
2018-08-04T15:38:05.217Z,101116.30
2018-08-04T15:40:34.954Z,101114.59
2018-08-04T15:43:04.670Z,101117.90
2018-08-04T15:45:34.412Z,101116.55
2018-08-04T15:48:04.212Z,101118.93
2018-08-04T15:50:33.946Z,101114.50
2018-08-04T15:53:03.304Z,101113.52
2018-08-04T15:55:33.074Z,101113.76
2018-08-04T15:58:02.381Z,101110.63
2018-08-04T16:00:32.093Z,101107.64
2018-08-04T16:03:01.898Z,101109.90
2018-08-04T16:05:31.614Z,101107.38
2018-08-04T16:08:01.298Z,101113.76
2018-08-04T16:10:30.970Z,101111.25
2018-08-04T16:13:00.681Z,101107.66
2018-08-04T16:15:30.402Z,101113.70
2018-08-04T16:18:00.126Z,101113.19
2018-08-04T16:20:29.915Z,101112.77
2018-08-04T16:22:59.605Z,101110.28
2018-08-04T16:25:29.244Z,101113.20
2018-08-04T16:27:58.916Z,101117.49
2018-08-04T16:30:28.601Z,101118.24
2018-08-04T16:32:58.415Z,101114.09
2018-08-04T16:35:29.106Z,101118.84
2018-08-04T16:37:58.836Z,101113.16
2018-08-04T16:40:28.610Z,101113.38
2018-08-04T16:42:58.376Z,101114.82
2018-08-04T16:45:28.298Z,101115.27
2018-08-04T16:47:58.039Z,101119.99
2018-08-04T16:50:27.814Z,101119.44
2018-08-04T16:52:57.516Z,101124.01
2018-08-04T16:55:27.173Z,101118.86
2018-08-04T16:57:57.020Z,101124.67
2018-08-04T17:00:26.752Z,101113.88
2018-08-04T17:02:56.068Z,101116.39
2018-08-04T17:05:25.713Z,101120.81
2018-08-04T17:07:55.556Z,101119.22
2018-08-04T17:10:25.257Z,101118.98
2018-08-04T17:12:55.045Z,101118.74
2018-08-04T17:15:24.685Z,101125.33
2018-08-04T17:17:54.392Z,101123.95
2018-08-04T17:20:24.193Z,101119.88
2018-08-04T17:22:56.922Z,101131.31
2018-08-04T17:25:26.641Z,101125.61
2018-08-04T17:27:56.384Z,101132.37
2018-08-04T17:30:26.115Z,101130.75
2018-08-04T17:32:55.773Z,101131.13
2018-08-04T17:35:25.542Z,101124.57
2018-08-04T17:37:55.301Z,101126.71
2018-08-04T17:40:25.349Z,101137.14
2018-08-04T17:42:55.032Z,101141.65
2018-08-04T17:45:24.746Z,101143.30
2018-08-04T17:47:54.406Z,101142.81
2018-08-04T17:50:24.289Z,101141.69
2018-08-04T17:52:54.043Z,101145.72
2018-08-04T17:55:23.841Z,101151.69
2018-08-04T17:57:53.565Z,101149.53
2018-08-04T18:00:23.360Z,101158.16
2018-08-04T18:02:52.991Z,101157.49
2018-08-04T18:05:22.716Z,101153.76
2018-08-04T18:07:52.376Z,101155.29
2018-08-04T18:10:22.204Z,101161.17
2018-08-04T18:12:51.957Z,101160.50
2018-08-04T18:15:21.645Z,101162.42
2018-08-04T18:17:51.374Z,101162.30
2018-08-04T18:20:21.092Z,101170.45
2018-08-04T18:22:50.877Z,101170.20
2018-08-04T18:25:20.268Z,101163.86
2018-08-04T18:27:50.046Z,101165.66
2018-08-04T18:30:19.739Z,101172.03
2018-08-04T18:32:49.444Z,101171.63
2018-08-04T18:35:19.110Z,101188.42
2018-08-04T18:37:48.941Z,101195.87
2018-08-04T18:40:18.706Z,101190.12
2018-08-04T18:42:48.365Z,101198.20
2018-08-04T18:45:18.208Z,101199.37
2018-08-04T18:47:47.942Z,101200.38
2018-08-04T18:50:17.641Z,101201.41
2018-08-04T18:52:47.430Z,101198.80
2018-08-04T18:55:17.276Z,101201.70
2018-08-04T18:57:46.977Z,101213.83
2018-08-04T19:00:16.647Z,101205.88
2018-08-04T19:02:46.414Z,101210.16
2018-08-04T19:05:16.640Z,101206.16
2018-08-04T19:07:46.532Z,101210.84
2018-08-04T19:10:16.460Z,101227.54
2018-08-04T19:12:46.159Z,101229.00
2018-08-04T19:15:15.984Z,101229.33
2018-08-04T19:17:45.844Z,101233.87
2018-08-04T19:20:15.664Z,101229.48
2018-08-04T19:22:45.416Z,101234.49
2018-08-04T19:25:15.242Z,101232.30
2018-08-04T19:27:45.159Z,101236.25
2018-08-04T19:30:15.034Z,101242.30
2018-08-04T19:32:45.023Z,101244.16
2018-08-04T19:35:14.806Z,101249.39
2018-08-04T19:37:44.577Z,101249.76
2018-08-04T19:40:14.328Z,101260.97
2018-08-04T19:42:44.274Z,101265.98
2018-08-04T19:45:14.252Z,101272.04
2018-08-04T19:47:44.217Z,101268.98
2018-08-04T19:50:14.129Z,101276.55
2018-08-04T19:52:44.026Z,101275.34
2018-08-04T19:55:13.697Z,101279.34
2018-08-04T19:57:43.409Z,101282.67
2018-08-04T20:00:13.158Z,101283.75
2018-08-04T20:02:42.998Z,101293.22
2018-08-04T20:05:12.796Z,101292.42
2018-08-04T20:07:42.519Z,101301.58
2018-08-04T20:10:12.249Z,101297.97
2018-08-04T20:12:42.059Z,101300.30
2018-08-04T20:15:11.761Z,101295.88
2018-08-04T20:17:41.456Z,101302.20
2018-08-04T20:20:11.191Z,101303.69
2018-08-04T20:22:40.954Z,101306.41
2018-08-04T20:25:10.646Z,101313.02
2018-08-04T20:27:40.354Z,101313.81
2018-08-04T20:30:10.161Z,101316.12
2018-08-04T20:32:39.825Z,101319.41
2018-08-04T20:35:09.530Z,101319.13
2018-08-04T20:37:39.253Z,101318.19
2018-08-04T20:40:08.977Z,101324.84
2018-08-04T20:42:38.709Z,101324.05
2018-08-04T20:45:08.450Z,101328.22
2018-08-04T20:47:38.207Z,101334.16
2018-08-04T20:50:08.025Z,101334.09
2018-08-04T20:52:37.737Z,101330.30
2018-08-04T20:55:07.502Z,101329.43
2018-08-04T20:57:37.168Z,101335.78
2018-08-04T21:00:07.276Z,101336.66
2018-08-04T21:02:37.017Z,101337.52
2018-08-04T21:05:06.941Z,101336.41
2018-08-04T21:07:36.580Z,101342.48
2018-08-04T21:10:06.555Z,101341.13
2018-08-04T21:12:36.388Z,101352.07
2018-08-04T21:15:06.174Z,101343.99
2018-08-04T21:17:35.909Z,101344.82
2018-08-04T21:20:05.925Z,101349.88
2018-08-04T21:22:35.589Z,101352.36
2018-08-04T21:25:05.357Z,101353.07
2018-08-04T21:27:35.228Z,101350.88
2018-08-04T21:30:06.046Z,101354.07
2018-08-04T21:32:35.742Z,101347.73
2018-08-04T21:35:05.749Z,101344.93
2018-08-04T21:37:35.417Z,101352.48
2018-08-04T21:40:05.489Z,101353.62
2018-08-04T21:42:35.174Z,101354.55
2018-08-04T21:45:05.261Z,101356.59
2018-08-04T21:47:34.998Z,101357.41
2018-08-04T21:50:04.792Z,101360.00
2018-08-04T21:52:34.684Z,101356.27
2018-08-04T21:55:04.362Z,101365.09
2018-08-04T21:57:34.000Z,101360.89
2018-08-04T22:00:03.882Z,101371.48
2018-08-04T22:02:33.537Z,101371.14
2018-08-04T22:05:03.388Z,101373.49
2018-08-04T22:07:50.379Z,101383.66
2018-08-04T22:10:20.106Z,101380.03
2018-08-04T22:12:49.765Z,101383.53
2018-08-04T22:15:19.602Z,101385.70
2018-08-04T22:17:49.273Z,101386.34
2018-08-04T22:20:20.294Z,101385.03
2018-08-04T22:22:50.056Z,101388.20
2018-08-04T22:25:21.051Z,101386.59
2018-08-04T22:27:50.805Z,101390.17
2018-08-04T22:30:21.564Z,101394.88
2018-08-04T22:32:51.389Z,101383.02
2018-08-04T22:35:21.560Z,101386.18
2018-08-04T22:37:51.574Z,101388.86
2018-08-04T22:40:21.996Z,101393.20
2018-08-04T22:42:51.676Z,101387.17
2018-08-04T22:46:04.709Z,101390.03
2018-08-04T22:48:34.719Z,101389.11
2018-08-04T22:51:04.554Z,101398.91
2018-08-04T22:53:34.590Z,101392.51
2018-08-04T22:56:04.344Z,101397.73
2018-08-04T22:58:34.188Z,101405.30
2018-08-04T23:01:04.008Z,101403.36
2018-08-04T23:03:33.825Z,101404.28
2018-08-04T23:06:03.510Z,101407.33
2018-08-04T23:08:33.123Z,101399.75
2018-08-04T23:11:02.877Z,101403.41
2018-08-04T23:13:32.672Z,101407.81
2018-08-04T23:16:02.329Z,101405.75
2018-08-04T23:18:32.050Z,101409.70
2018-08-04T23:21:01.997Z,101405.49
2018-08-04T23:23:31.652Z,101411.62
2018-08-04T23:26:01.453Z,101410.48
2018-08-04T23:28:31.157Z,101420.82
2018-08-04T23:31:00.930Z,101420.09
2018-08-04T23:33:30.679Z,101422.22
2018-08-04T23:36:00.462Z,101428.17
2018-08-04T23:38:30.114Z,101428.34
2018-08-04T23:40:59.879Z,101429.48
2018-08-04T23:43:29.618Z,101432.67
2018-08-04T23:45:58.995Z,101424.64
2018-08-04T23:48:29.580Z,101431.89
2018-08-04T23:50:59.442Z,101425.08
2018-08-04T23:53:29.163Z,101426.81
2018-08-04T23:55:58.931Z,101426.29
2018-08-04T23:58:28.648Z,101424.36
