createdAt,value
2016-12-29T00:00:15.559Z,0
2016-12-29T00:01:24.524Z,0
2016-12-29T00:02:33.097Z,0
2016-12-29T00:03:41.674Z,0
2016-12-29T00:04:50.829Z,0
2016-12-29T00:05:59.799Z,0
2016-12-29T00:07:08.770Z,0
2016-12-29T00:08:17.742Z,0
2016-12-29T00:09:26.717Z,0
2016-12-29T00:10:35.900Z,0
2016-12-29T00:11:44.872Z,0
2016-12-29T00:12:53.849Z,0
2016-12-29T00:14:02.824Z,0
2016-12-29T00:15:11.790Z,0
2016-12-29T00:16:21.157Z,0
2016-12-29T00:17:30.147Z,0
2016-12-29T00:18:38.715Z,0
2016-12-29T00:19:47.712Z,0
2016-12-29T00:20:56.276Z,0
2016-12-29T00:22:06.051Z,0
2016-12-29T00:23:14.618Z,0
2016-12-29T00:24:23.993Z,0
2016-12-29T00:25:32.566Z,0
2016-12-29T00:26:41.136Z,0
2016-12-29T00:27:50.711Z,0
2016-12-29T00:28:59.682Z,0
2016-12-29T00:30:08.251Z,0
2016-12-29T00:31:16.822Z,0
2016-12-29T00:32:25.801Z,0
2016-12-29T00:33:36.327Z,0
2016-12-29T00:34:44.896Z,0
2016-12-29T00:35:53.868Z,0
2016-12-29T00:37:02.444Z,0
2016-12-29T00:38:11.835Z,0
2016-12-29T00:39:20.853Z,0
2016-12-29T00:40:29.817Z,0
2016-12-29T00:41:38.788Z,0
2016-12-29T00:42:47.391Z,0
2016-12-29T00:43:56.359Z,0
2016-12-29T00:45:05.328Z,0
2016-12-29T00:46:14.307Z,0
2016-12-29T00:47:22.875Z,0
2016-12-29T00:48:32.284Z,0
2016-12-29T00:49:41.652Z,0
2016-12-29T00:50:50.970Z,0
2016-12-29T00:51:59.537Z,0
2016-12-29T00:53:08.112Z,0
2016-12-29T00:54:16.678Z,0
2016-12-29T00:55:25.245Z,0
2016-12-29T00:56:34.618Z,0
2016-12-29T00:57:43.195Z,0
2016-12-29T00:58:51.767Z,0
2016-12-29T01:00:00.734Z,0
2016-12-29T01:01:09.704Z,0
2016-12-29T01:02:18.702Z,0
2016-12-29T01:03:27.270Z,0
2016-12-29T01:04:36.237Z,0
2016-12-29T01:05:45.207Z,0
2016-12-29T01:06:54.576Z,0
2016-12-29T01:08:03.499Z,0
2016-12-29T01:09:12.066Z,0
2016-12-29T01:10:20.641Z,0
2016-12-29T01:11:30.413Z,0
2016-12-29T01:12:38.985Z,0
2016-12-29T01:13:48.311Z,0
2016-12-29T01:14:57.281Z,0
2016-12-29T01:16:06.278Z,0
2016-12-29T01:17:15.647Z,0
2016-12-29T01:18:24.617Z,0
2016-12-29T01:19:33.943Z,0
2016-12-29T01:20:42.914Z,0
2016-12-29T01:21:51.481Z,0
2016-12-29T01:23:00.454Z,0
2016-12-29T01:24:09.426Z,0
2016-12-29T01:25:18.442Z,0
2016-12-29T01:26:27.004Z,0
2016-12-29T01:27:35.571Z,0
2016-12-29T01:28:44.946Z,0
2016-12-29T01:29:53.512Z,0
2016-12-29T01:31:02.456Z,0
2016-12-29T01:32:11.022Z,0
2016-12-29T01:33:20.388Z,0
2016-12-29T01:34:29.754Z,0
2016-12-29T01:35:38.321Z,0
2016-12-29T01:36:47.238Z,0
2016-12-29T01:37:56.604Z,0
2016-12-29T01:39:05.572Z,0
2016-12-29T01:40:14.942Z,0
2016-12-29T01:41:23.512Z,0
2016-12-29T01:42:32.777Z,0
2016-12-29T01:43:41.746Z,0
2016-12-29T01:44:50.315Z,0
2016-12-29T01:45:59.279Z,0
2016-12-29T01:47:08.251Z,0
2016-12-29T01:48:16.964Z,0
2016-12-29T01:49:25.528Z,0
2016-12-29T01:50:34.093Z,0
2016-12-29T01:51:43.057Z,0
2016-12-29T01:52:52.429Z,0
2016-12-29T01:54:01.394Z,0
2016-12-29T01:55:09.959Z,0
2016-12-29T01:56:19.331Z,0
2016-12-29T01:57:27.897Z,0
2016-12-29T01:58:37.263Z,0
2016-12-29T01:59:46.284Z,0
2016-12-29T02:00:55.651Z,0
2016-12-29T02:02:04.219Z,0
2016-12-29T02:03:13.196Z,0
2016-12-29T02:04:22.161Z,0
2016-12-29T02:05:31.128Z,0
2016-12-29T02:06:39.691Z,0
2016-12-29T02:07:48.279Z,0
2016-12-29T02:08:57.243Z,0
2016-12-29T02:10:06.213Z,0
2016-12-29T02:11:15.983Z,0
2016-12-29T02:12:24.545Z,0
2016-12-29T02:13:33.513Z,0
2016-12-29T02:14:42.082Z,0
2016-12-29T02:15:51.446Z,0
2016-12-29T02:17:00.761Z,0
2016-12-29T02:18:09.748Z,0
2016-12-29T02:19:18.737Z,0
2016-12-29T02:20:27.310Z,0
2016-12-29T02:21:35.892Z,0
2016-12-29T02:22:44.880Z,0
2016-12-29T02:23:54.692Z,0
2016-12-29T02:25:04.483Z,0
2016-12-29T02:26:13.065Z,0
2016-12-29T02:27:21.635Z,0
2016-12-29T02:28:31.034Z,0
2016-12-29T02:29:40.012Z,0
2016-12-29T02:30:48.586Z,0
2016-12-29T02:31:57.168Z,0
2016-12-29T02:33:06.149Z,0
2016-12-29T02:34:15.132Z,0
2016-12-29T02:35:23.702Z,0
2016-12-29T02:36:32.668Z,0
2016-12-29T02:37:41.248Z,0
2016-12-29T02:38:50.230Z,0
2016-12-29T02:39:59.121Z,0
2016-12-29T02:41:07.703Z,0
2016-12-29T02:42:16.691Z,0
2016-12-29T02:43:25.681Z,0
2016-12-29T02:44:34.265Z,0
2016-12-29T02:45:43.704Z,0
2016-12-29T02:46:52.680Z,0
2016-12-29T02:48:01.692Z,0
2016-12-29T02:49:11.087Z,0
2016-12-29T02:50:20.085Z,0
2016-12-29T02:51:29.009Z,0
2016-12-29T02:52:38.009Z,0
2016-12-29T02:53:46.579Z,0
2016-12-29T02:54:55.169Z,0
2016-12-29T02:56:04.151Z,0
2016-12-29T02:57:13.269Z,0
2016-12-29T02:58:22.256Z,0
2016-12-29T02:59:31.240Z,0
2016-12-29T03:00:40.226Z,0
2016-12-29T03:01:49.624Z,0
2016-12-29T03:02:59.007Z,0
2016-12-29T03:04:07.588Z,0
2016-12-29T03:05:16.179Z,0
2016-12-29T03:06:24.757Z,0
2016-12-29T03:07:33.728Z,0
2016-12-29T03:08:42.365Z,0
2016-12-29T03:09:50.955Z,0
2016-12-29T03:10:59.925Z,0
2016-12-29T03:12:08.497Z,0
2016-12-29T03:13:17.103Z,0
2016-12-29T03:14:26.498Z,0
2016-12-29T03:15:35.478Z,0
2016-12-29T03:16:44.478Z,0
2016-12-29T03:17:53.051Z,0
2016-12-29T03:19:02.041Z,0
2016-12-29T03:20:11.374Z,0
2016-12-29T03:21:20.351Z,0
2016-12-29T03:22:29.749Z,0
2016-12-29T03:23:39.133Z,0
2016-12-29T03:24:48.107Z,0
2016-12-29T03:25:57.131Z,0
2016-12-29T03:27:05.703Z,0
2016-12-29T03:28:14.674Z,0
2016-12-29T03:29:23.258Z,0
2016-12-29T03:30:32.232Z,0
2016-12-29T03:31:41.270Z,0
2016-12-29T03:32:49.850Z,0
2016-12-29T03:33:58.432Z,0
2016-12-29T03:35:07.426Z,0
2016-12-29T03:36:16.415Z,0
2016-12-29T03:37:25.342Z,0
2016-12-29T03:38:33.922Z,0
2016-12-29T03:39:42.494Z,0
2016-12-29T03:40:51.078Z,0
2016-12-29T03:41:59.655Z,0
2016-12-29T03:43:09.238Z,0
2016-12-29T03:44:17.814Z,0
2016-12-29T03:45:26.399Z,0
2016-12-29T03:46:35.782Z,0
2016-12-29T03:47:44.352Z,0
2016-12-29T03:48:53.687Z,0
2016-12-29T03:50:02.254Z,0
2016-12-29T03:51:10.847Z,0
2016-12-29T03:52:19.424Z,0
2016-12-29T03:53:28.002Z,0
2016-12-29T03:54:36.631Z,0
2016-12-29T03:55:45.624Z,0
2016-12-29T03:56:54.990Z,0
2016-12-29T03:58:03.587Z,0
2016-12-29T03:59:12.571Z,0
2016-12-29T04:00:21.456Z,0
2016-12-29T04:01:30.434Z,0
2016-12-29T04:02:39.024Z,0
2016-12-29T04:03:48.431Z,0
2016-12-29T04:04:57.408Z,0
2016-12-29T04:06:06.733Z,0
2016-12-29T04:07:15.704Z,0
2016-12-29T04:08:24.288Z,0
2016-12-29T04:09:32.877Z,0
2016-12-29T04:10:41.440Z,0
2016-12-29T04:11:50.472Z,0
2016-12-29T04:12:59.448Z,0
2016-12-29T04:14:08.022Z,0
2016-12-29T04:15:17.003Z,0
2016-12-29T04:16:25.580Z,0
2016-12-29T04:17:34.867Z,0
2016-12-29T04:18:43.462Z,0
2016-12-29T04:19:52.461Z,0
2016-12-29T04:21:01.044Z,0
2016-12-29T04:22:10.027Z,0
2016-12-29T04:23:18.673Z,0
2016-12-29T04:24:27.258Z,0
2016-12-29T04:25:35.849Z,0
2016-12-29T04:26:44.815Z,0
2016-12-29T04:27:53.794Z,0
2016-12-29T04:29:03.524Z,0
2016-12-29T04:30:12.518Z,0
2016-12-29T04:31:21.518Z,0
2016-12-29T04:32:31.301Z,0
2016-12-29T04:33:39.893Z,0
2016-12-29T04:34:48.831Z,0
2016-12-29T04:35:57.411Z,0
2016-12-29T04:37:05.990Z,0
2016-12-29T04:38:14.574Z,0
2016-12-29T04:39:23.571Z,0
2016-12-29T04:40:32.606Z,0
2016-12-29T04:41:41.582Z,0
2016-12-29T04:42:50.563Z,0
2016-12-29T04:44:00.379Z,0
2016-12-29T04:45:08.973Z,0
2016-12-29T04:46:17.961Z,0
2016-12-29T04:47:26.959Z,0
2016-12-29T04:48:36.348Z,0
2016-12-29T04:49:44.919Z,0
2016-12-29T04:50:53.494Z,0
2016-12-29T04:52:02.421Z,0
2016-12-29T04:53:11.395Z,0
2016-12-29T04:54:20.384Z,0
2016-12-29T04:55:29.759Z,0
2016-12-29T04:56:39.129Z,0
2016-12-29T04:57:48.054Z,0
2016-12-29T04:58:56.624Z,0
2016-12-29T05:00:05.240Z,0
2016-12-29T05:01:14.226Z,0
2016-12-29T05:02:23.206Z,0
2016-12-29T05:03:32.535Z,0
2016-12-29T05:04:41.914Z,0
2016-12-29T05:05:50.488Z,0
2016-12-29T05:06:59.063Z,0
2016-12-29T05:08:07.648Z,0
2016-12-29T05:09:16.646Z,0
2016-12-29T05:10:25.225Z,0
2016-12-29T05:11:33.797Z,0
2016-12-29T05:12:42.773Z,0
2016-12-29T05:13:51.345Z,0
2016-12-29T05:15:00.275Z,0
2016-12-29T05:16:08.855Z,0
2016-12-29T05:17:17.428Z,0
2016-12-29T05:18:26.049Z,0
2016-12-29T05:19:34.609Z,0
2016-12-29T05:20:43.240Z,0
2016-12-29T05:21:51.815Z,0
2016-12-29T05:23:00.779Z,0
2016-12-29T05:24:09.357Z,0
2016-12-29T05:25:18.744Z,0
2016-12-29T05:26:27.781Z,0
2016-12-29T05:27:36.357Z,0
2016-12-29T05:28:44.952Z,0
2016-12-29T05:29:53.526Z,0
2016-12-29T05:31:02.112Z,0
2016-12-29T05:32:11.460Z,0
2016-12-29T05:33:20.041Z,0
2016-12-29T05:34:29.006Z,0
2016-12-29T05:35:37.978Z,0
2016-12-29T05:36:46.545Z,0
2016-12-29T05:37:55.472Z,0
2016-12-29T05:39:04.058Z,0
2016-12-29T05:40:13.053Z,0
2016-12-29T05:41:22.438Z,0
2016-12-29T05:42:32.231Z,0
2016-12-29T05:43:41.677Z,0
2016-12-29T05:44:51.064Z,0
2016-12-29T05:45:59.646Z,0
2016-12-29T05:47:08.208Z,0
2016-12-29T05:48:17.611Z,0
2016-12-29T05:49:26.646Z,0
2016-12-29T05:50:35.613Z,0
2016-12-29T05:51:44.190Z,0
2016-12-29T05:52:52.777Z,0
2016-12-29T05:54:01.763Z,0
2016-12-29T05:55:11.539Z,0
2016-12-29T05:56:20.125Z,0
2016-12-29T05:57:28.704Z,0
2016-12-29T05:58:37.679Z,0
2016-12-29T05:59:46.661Z,0
2016-12-29T06:00:55.683Z,0
2016-12-29T06:02:04.678Z,0
2016-12-29T06:03:13.655Z,0
2016-12-29T06:04:22.230Z,0
2016-12-29T06:05:30.799Z,0
2016-12-29T06:06:39.786Z,0
2016-12-29T06:07:48.781Z,0
2016-12-29T06:08:57.771Z,0
2016-12-29T06:10:06.764Z,0
2016-12-29T06:11:15.368Z,0
2016-12-29T06:12:24.693Z,0
2016-12-29T06:13:34.098Z,0
2016-12-29T06:14:43.088Z,0
2016-12-29T06:15:52.478Z,0
2016-12-29T06:17:01.078Z,0
2016-12-29T06:18:10.077Z,0
2016-12-29T06:19:18.645Z,0
2016-12-29T06:20:27.622Z,0
2016-12-29T06:21:36.197Z,0
2016-12-29T06:22:45.187Z,0
2016-12-29T06:23:54.127Z,0
2016-12-29T06:25:02.706Z,0
2016-12-29T06:26:12.090Z,0
2016-12-29T06:27:21.067Z,0
2016-12-29T06:28:30.056Z,0
2016-12-29T06:29:39.090Z,0
2016-12-29T06:30:47.677Z,0
2016-12-29T06:31:56.256Z,0
2016-12-29T06:33:05.245Z,0
2016-12-29T06:34:14.637Z,0
2016-12-29T06:35:23.621Z,0
2016-12-29T06:36:32.206Z,0
2016-12-29T06:37:41.989Z,0
2016-12-29T06:38:50.569Z,0
2016-12-29T06:39:59.166Z,0
2016-12-29T06:41:08.552Z,0
2016-12-29T06:42:17.928Z,0
2016-12-29T06:43:26.914Z,0
2016-12-29T06:44:35.492Z,0
2016-12-29T06:45:44.473Z,0
2016-12-29T06:46:53.404Z,0
2016-12-29T06:48:02.375Z,0
2016-12-29T06:49:10.961Z,0
2016-12-29T06:50:19.940Z,0
2016-12-29T06:51:28.930Z,0
2016-12-29T06:52:37.906Z,0
2016-12-29T06:53:47.289Z,0
2016-12-29T06:54:55.879Z,0
2016-12-29T06:56:04.854Z,0
2016-12-29T06:57:13.444Z,0
2016-12-29T06:58:22.429Z,0
2016-12-29T06:59:31.026Z,0
2016-12-29T07:00:39.597Z,0
2016-12-29T07:01:48.563Z,4
2016-12-29T07:02:57.950Z,4
2016-12-29T07:04:06.984Z,0
2016-12-29T07:05:15.563Z,0
2016-12-29T07:06:24.951Z,4
2016-12-29T07:07:34.342Z,4
2016-12-29T07:08:43.731Z,4
2016-12-29T07:09:53.051Z,4
2016-12-29T07:11:02.060Z,4
2016-12-29T07:12:10.633Z,4
2016-12-29T07:13:19.201Z,8
2016-12-29T07:14:28.187Z,8
2016-12-29T07:15:38.323Z,8
2016-12-29T07:16:47.308Z,12
2016-12-29T07:17:56.301Z,12
2016-12-29T07:19:04.876Z,16
2016-12-29T07:20:13.456Z,20
2016-12-29T07:21:22.375Z,24
2016-12-29T07:22:31.373Z,28
2016-12-29T07:23:39.960Z,28
2016-12-29T07:24:48.537Z,36
2016-12-29T07:25:57.527Z,40
2016-12-29T07:27:07.274Z,48
2016-12-29T07:28:16.252Z,48
2016-12-29T07:29:24.840Z,56
2016-12-29T07:30:34.212Z,64
2016-12-29T07:31:43.192Z,68
2016-12-29T07:32:52.235Z,80
2016-12-29T07:34:00.824Z,92
2016-12-29T07:35:09.800Z,108
2016-12-29T07:36:18.783Z,116
2016-12-29T07:37:27.760Z,128
2016-12-29T07:38:36.692Z,148
2016-12-29T07:39:45.675Z,160
2016-12-29T07:40:54.287Z,188
2016-12-29T07:42:03.665Z,196
2016-12-29T07:43:12.263Z,220
2016-12-29T07:44:21.819Z,252
2016-12-29T07:45:30.816Z,264
2016-12-29T07:46:39.795Z,288
2016-12-29T07:47:48.362Z,296
2016-12-29T07:48:57.341Z,308
2016-12-29T07:50:06.371Z,344
2016-12-29T07:51:14.948Z,364
2016-12-29T07:52:23.525Z,376
2016-12-29T07:53:32.097Z,404
2016-12-29T07:54:40.679Z,428
2016-12-29T07:55:50.015Z,456
2016-12-29T07:56:59.020Z,480
2016-12-29T07:58:07.998Z,516
2016-12-29T07:59:16.566Z,568
2016-12-29T08:00:25.549Z,596
2016-12-29T08:01:34.467Z,648
2016-12-29T08:02:43.443Z,624
2016-12-29T08:03:52.431Z,684
2016-12-29T08:05:01.008Z,692
2016-12-29T08:06:09.581Z,728
2016-12-29T08:07:18.518Z,760
2016-12-29T08:08:28.318Z,784
2016-12-29T08:09:37.311Z,840
2016-12-29T08:10:45.897Z,864
2016-12-29T08:11:55.700Z,876
2016-12-29T08:13:04.355Z,908
2016-12-29T08:14:12.938Z,948
2016-12-29T08:15:21.515Z,988
2016-12-29T08:16:30.116Z,1020
2016-12-29T08:17:39.084Z,1076
2016-12-29T08:18:47.721Z,1148
2016-12-29T08:19:56.697Z,1212
2016-12-29T08:21:05.695Z,1280
2016-12-29T08:22:14.692Z,1280
2016-12-29T08:23:24.058Z,1296
2016-12-29T08:24:33.780Z,1332
2016-12-29T08:25:42.791Z,1348
2016-12-29T08:26:51.758Z,1404
2016-12-29T08:28:00.328Z,1504
2016-12-29T08:29:08.911Z,1512
2016-12-29T08:30:18.288Z,1616
2016-12-29T08:31:26.853Z,1680
2016-12-29T08:32:35.833Z,1820
2016-12-29T08:33:45.208Z,1808
2016-12-29T08:34:53.808Z,1924
2016-12-29T08:36:03.189Z,1936
2016-12-29T08:37:12.164Z,2040
2016-12-29T08:38:21.549Z,2176
2016-12-29T08:39:30.138Z,2160
2016-12-29T08:40:38.717Z,2152
2016-12-29T08:41:47.684Z,2044
2016-12-29T08:42:56.274Z,2140
2016-12-29T08:44:04.852Z,2256
2016-12-29T08:45:13.425Z,2376
2016-12-29T08:46:22.814Z,2416
2016-12-29T08:47:32.177Z,2356
2016-12-29T08:48:41.197Z,2500
2016-12-29T08:49:50.202Z,2548
2016-12-29T08:50:58.776Z,2696
2016-12-29T08:52:07.354Z,2592
2016-12-29T08:53:17.101Z,2568
2016-12-29T08:54:25.682Z,2476
2016-12-29T08:55:34.262Z,2640
2016-12-29T08:56:43.235Z,2764
2016-12-29T08:57:51.821Z,2620
2016-12-29T08:59:01.661Z,2780
2016-12-29T09:00:10.641Z,2892
2016-12-29T09:01:20.033Z,2800
2016-12-29T09:02:28.619Z,2936
2016-12-29T09:03:37.206Z,3036
2016-12-29T09:04:46.655Z,2912
2016-12-29T09:05:55.242Z,2992
2016-12-29T09:07:04.217Z,3208
2016-12-29T09:08:13.596Z,2932
2016-12-29T09:09:22.191Z,2832
2016-12-29T09:10:31.135Z,3008
2016-12-29T09:11:39.713Z,3148
2016-12-29T09:12:48.280Z,3092
2016-12-29T09:13:57.649Z,3264
2016-12-29T09:15:06.241Z,3476
2016-12-29T09:16:15.274Z,3420
2016-12-29T09:17:23.857Z,3332
2016-12-29T09:18:32.447Z,3780
2016-12-29T09:19:41.429Z,3576
2016-12-29T09:20:50.014Z,3612
2016-12-29T09:21:59.340Z,3608
2016-12-29T09:23:08.321Z,3500
2016-12-29T09:24:16.890Z,3876
2016-12-29T09:25:25.861Z,3612
2016-12-29T09:26:34.438Z,3608
2016-12-29T09:27:43.394Z,3504
2016-12-29T09:28:51.965Z,3716
2016-12-29T09:30:00.955Z,3528
2016-12-29T09:31:09.539Z,3596
2016-12-29T09:32:18.109Z,3656
2016-12-29T09:33:27.127Z,3884
2016-12-29T09:34:35.714Z,4048
2016-12-29T09:35:44.681Z,4028
2016-12-29T09:36:53.666Z,3948
2016-12-29T09:38:02.242Z,4396
2016-12-29T09:39:11.572Z,4140
2016-12-29T09:40:20.561Z,4184
2016-12-29T09:41:29.140Z,4048
2016-12-29T09:42:37.709Z,4372
2016-12-29T09:43:46.695Z,4020
2016-12-29T09:44:56.024Z,3836
2016-12-29T09:46:04.600Z,4080
2016-12-29T09:47:13.176Z,4468
2016-12-29T09:48:21.760Z,4276
2016-12-29T09:49:30.349Z,4468
2016-12-29T09:50:39.720Z,4216
2016-12-29T09:51:48.700Z,4320
2016-12-29T09:52:57.676Z,4632
2016-12-29T09:54:06.260Z,4512
2016-12-29T09:55:14.838Z,4708
2016-12-29T09:56:24.183Z,4616
2016-12-29T09:57:33.163Z,4708
2016-12-29T09:58:41.753Z,4824
2016-12-29T09:59:51.119Z,4872
2016-12-29T10:01:00.892Z,5100
2016-12-29T10:02:10.234Z,5096
2016-12-29T10:03:19.228Z,4800
2016-12-29T10:04:28.214Z,5120
2016-12-29T10:05:37.188Z,4928
2016-12-29T10:06:45.776Z,5320
2016-12-29T10:07:54.820Z,4968
2016-12-29T10:09:03.409Z,4680
2016-12-29T10:10:12.023Z,5380
2016-12-29T10:11:20.992Z,4944
2016-12-29T10:12:30.386Z,4556
2016-12-29T10:13:39.786Z,4980
2016-12-29T10:14:48.384Z,5220
2016-12-29T10:15:56.972Z,5200
2016-12-29T10:17:05.559Z,5020
2016-12-29T10:18:14.141Z,4948
2016-12-29T10:19:23.475Z,4984
2016-12-29T10:20:32.461Z,5204
2016-12-29T10:21:41.450Z,5472
2016-12-29T10:22:50.845Z,5240
2016-12-29T10:23:59.432Z,5736
2016-12-29T10:25:08.167Z,6140
2016-12-29T10:26:17.561Z,5320
2016-12-29T10:27:26.150Z,5340
2016-12-29T10:28:34.732Z,5812
2016-12-29T10:29:44.529Z,5312
2016-12-29T10:30:54.301Z,5460
2016-12-29T10:32:03.698Z,5232
2016-12-29T10:33:12.270Z,5656
2016-12-29T10:34:20.850Z,5404
2016-12-29T10:35:29.861Z,5020
2016-12-29T10:36:38.550Z,5004
2016-12-29T10:37:47.922Z,5272
2016-12-29T10:38:56.900Z,5304
2016-12-29T10:40:06.276Z,5120
2016-12-29T10:41:15.260Z,4788
2016-12-29T10:42:25.050Z,4848
2016-12-29T10:43:34.042Z,4928
2016-12-29T10:44:43.029Z,4776
2016-12-29T10:45:51.608Z,4636
2016-12-29T10:47:00.188Z,4624
2016-12-29T10:48:09.560Z,4608
2016-12-29T10:49:18.542Z,4552
2016-12-29T10:50:27.545Z,4544
2016-12-29T10:51:36.539Z,4520
2016-12-29T10:52:45.515Z,4568
2016-12-29T10:53:54.252Z,4592
2016-12-29T10:55:03.236Z,4572
2016-12-29T10:56:11.810Z,4616
2016-12-29T10:57:20.374Z,4552
2016-12-29T10:58:30.178Z,4684
2016-12-29T10:59:39.102Z,4636
2016-12-29T11:00:47.684Z,4580
2016-12-29T11:01:56.661Z,4544
2016-12-29T11:03:05.650Z,4636
2016-12-29T11:04:14.636Z,4600
2016-12-29T11:05:23.369Z,4564
2016-12-29T11:06:31.933Z,4600
2016-12-29T11:07:40.514Z,4556
2016-12-29T11:08:49.090Z,4604
2016-12-29T11:09:57.675Z,4572
2016-12-29T11:11:06.594Z,4544
2016-12-29T11:12:15.578Z,4568
2016-12-29T11:13:24.161Z,4564
2016-12-29T11:14:32.738Z,4572
2016-12-29T11:15:41.726Z,4552
2016-12-29T11:16:51.058Z,4560
2016-12-29T11:17:59.621Z,4560
2016-12-29T11:19:08.205Z,4560
2016-12-29T11:20:17.193Z,4544
2016-12-29T11:21:26.191Z,4532
2016-12-29T11:22:35.108Z,4532
2016-12-29T11:23:43.718Z,4532
2016-12-29T11:24:52.302Z,4520
2016-12-29T11:26:00.872Z,4516
2016-12-29T11:27:09.868Z,4520
2016-12-29T11:28:18.790Z,4520
2016-12-29T11:29:27.367Z,4516
2016-12-29T11:30:36.754Z,4512
2016-12-29T11:31:46.132Z,4508
2016-12-29T11:32:55.116Z,4520
2016-12-29T11:34:04.451Z,4516
2016-12-29T11:35:13.026Z,4516
2016-12-29T11:36:22.419Z,4516
2016-12-29T11:37:31.411Z,4516
2016-12-29T11:38:40.391Z,4520
2016-12-29T11:39:49.434Z,4508
2016-12-29T11:40:58.028Z,4512
2016-12-29T11:42:06.629Z,4512
2016-12-29T11:43:15.608Z,4508
2016-12-29T11:44:24.584Z,4512
2016-12-29T11:45:34.375Z,4520
2016-12-29T11:46:42.961Z,4504
2016-12-29T11:47:51.945Z,4496
2016-12-29T11:49:00.522Z,4496
2016-12-29T11:50:09.121Z,4496
2016-12-29T11:51:18.115Z,4496
2016-12-29T11:52:27.825Z,4504
2016-12-29T11:53:36.901Z,4500
2016-12-29T11:54:45.472Z,4496
2016-12-29T11:55:54.203Z,4500
2016-12-29T11:57:03.199Z,4504
2016-12-29T11:58:12.180Z,4500
2016-12-29T11:59:20.767Z,4504
2016-12-29T12:00:29.344Z,4508
2016-12-29T12:01:38.782Z,4500
2016-12-29T12:02:47.782Z,4500
2016-12-29T12:03:56.369Z,4496
2016-12-29T12:05:05.349Z,4500
2016-12-29T12:06:14.333Z,4496
2016-12-29T12:07:23.681Z,4500
2016-12-29T12:08:32.262Z,4492
2016-12-29T12:09:41.246Z,4488
2016-12-29T12:10:50.241Z,4484
2016-12-29T12:11:59.230Z,4476
2016-12-29T12:13:08.204Z,4484
2016-12-29T12:14:16.784Z,4484
2016-12-29T12:15:26.197Z,4476
2016-12-29T12:16:34.779Z,4476
2016-12-29T12:17:43.360Z,4472
2016-12-29T12:18:52.688Z,4472
2016-12-29T12:20:01.262Z,4472
2016-12-29T12:21:10.306Z,4468
2016-12-29T12:22:19.763Z,4468
2016-12-29T12:23:28.760Z,4464
2016-12-29T12:24:37.742Z,4464
2016-12-29T12:25:46.323Z,4460
2016-12-29T12:26:54.890Z,4456
2016-12-29T12:28:03.458Z,4464
2016-12-29T12:29:12.044Z,4452
2016-12-29T12:30:21.485Z,4448
2016-12-29T12:31:30.478Z,4440
2016-12-29T12:32:39.489Z,4440
2016-12-29T12:33:48.055Z,4432
2016-12-29T12:34:56.626Z,4444
2016-12-29T12:36:05.261Z,4440
2016-12-29T12:37:13.839Z,4432
2016-12-29T12:38:22.415Z,4424
2016-12-29T12:39:30.994Z,4428
2016-12-29T12:40:40.397Z,4420
2016-12-29T12:41:49.785Z,4408
2016-12-29T12:42:58.372Z,4396
2016-12-29T12:44:07.762Z,4384
2016-12-29T12:45:16.359Z,4380
2016-12-29T12:46:24.957Z,4380
2016-12-29T12:47:34.292Z,4356
2016-12-29T12:48:43.270Z,4348
2016-12-29T12:49:51.857Z,4336
2016-12-29T12:51:00.421Z,4048
2016-12-29T12:51:18.682Z,4188
