createdAt,value
2023-03-16T00:01:27.576Z,28.77
2023-03-16T00:06:30.414Z,28.20
2023-03-16T00:11:32.628Z,25.73
2023-03-16T00:16:35.754Z,30.13
2023-03-16T00:21:37.938Z,21.88
2023-03-16T00:26:40.081Z,26.65
2023-03-16T00:31:45.682Z,20.83
2023-03-16T00:36:48.345Z,24.20
2023-03-16T00:41:50.504Z,20.15
2023-03-16T00:46:53.333Z,24.00
2023-03-16T00:51:55.457Z,21.02
2023-03-16T00:56:57.998Z,26.08
2023-03-16T01:02:15.598Z,25.05
2023-03-16T01:07:18.070Z,31.33
2023-03-16T01:12:20.611Z,21.05
2023-03-16T01:17:24.333Z,21.67
2023-03-16T01:22:27.238Z,23.55
2023-03-16T01:27:29.423Z,23.20
2023-03-16T01:32:31.716Z,23.10
2023-03-16T01:37:33.898Z,18.98
2023-03-16T01:42:47.310Z,16.83
2023-03-16T01:47:50.275Z,16.00
2023-03-16T01:52:52.640Z,18.15
2023-03-16T01:57:55.884Z,18.40
2023-03-16T02:03:06.226Z,18.63
2023-03-16T02:08:10.071Z,18.23
2023-03-16T02:13:12.626Z,20.02
2023-03-16T02:18:15.473Z,17.58
2023-03-16T02:23:21.406Z,18.15
2023-03-16T02:28:58.492Z,18.55
2023-03-16T02:34:03.254Z,19.90
2023-03-16T02:39:06.258Z,20.05
2023-03-16T02:44:19.482Z,19.02
2023-03-16T02:49:27.067Z,20.92
2023-03-16T02:54:29.228Z,17.55
2023-03-16T02:59:31.615Z,18.10
2023-03-16T03:04:33.879Z,15.63
2023-03-16T03:09:36.077Z,17.30
2023-03-16T03:14:39.068Z,18.70
2023-03-16T03:19:41.546Z,19.92
2023-03-16T03:24:44.175Z,17.42
2023-03-16T03:29:46.379Z,16.60
2023-03-16T03:34:48.494Z,23.35
2023-03-16T03:39:50.718Z,20.35
2023-03-16T03:44:53.481Z,19.33
2023-03-16T03:49:55.849Z,20.90
2023-03-16T03:54:58.020Z,21.73
2023-03-16T04:00:00.243Z,17.73
2023-03-16T04:05:02.449Z,18.45
2023-03-16T04:10:05.484Z,21.15
2023-03-16T04:15:07.985Z,20.17
2023-03-16T04:20:14.848Z,20.08
2023-03-16T04:25:19.250Z,15.02
2023-03-16T04:30:21.536Z,18.15
2023-03-16T04:35:23.644Z,24.38
2023-03-16T04:40:26.731Z,18.83
2023-03-16T04:45:29.057Z,20.35
2023-03-16T04:50:31.441Z,22.77
2023-03-16T04:55:34.007Z,21.95
2023-03-16T05:00:36.112Z,23.08
2023-03-16T05:05:40.115Z,29.50
2023-03-16T05:10:42.599Z,28.55
2023-03-16T05:15:44.808Z,27.23
2023-03-16T05:20:49.448Z,20.23
2023-03-16T05:25:51.870Z,23.42
2023-03-16T05:30:54.134Z,28.05
2023-03-16T05:35:58.363Z,29.75
2023-03-16T05:41:04.653Z,25.30
2023-03-16T05:46:07.948Z,27.67
2023-03-16T05:51:10.136Z,27.02
2023-03-16T05:56:12.517Z,27.35
2023-03-16T06:01:15.931Z,29.60
2023-03-16T06:06:19.685Z,29.27
2023-03-16T06:11:21.984Z,23.00
2023-03-16T06:16:24.924Z,25.98
2023-03-16T06:21:27.248Z,22.55
2023-03-16T06:26:29.508Z,16.73
2023-03-16T06:31:31.673Z,10.68
2023-03-16T06:36:34.355Z,14.52
2023-03-16T06:41:36.506Z,9.15
2023-03-16T06:46:38.838Z,7.03
2023-03-16T06:51:42.169Z,10.55
2023-03-16T06:56:46.403Z,7.30
2023-03-16T07:01:50.573Z,11.52
2023-03-16T07:06:52.822Z,3.28
2023-03-16T07:11:54.977Z,6.97
2023-03-16T07:16:57.290Z,4.07
2023-03-16T07:21:59.814Z,2.33
2023-03-16T07:27:02.872Z,3.88
2023-03-16T07:32:05.480Z,8.52
2023-03-16T07:37:08.946Z,8.48
2023-03-16T07:42:11.072Z,8.07
2023-03-16T07:47:14.000Z,9.52
2023-03-16T07:52:16.178Z,1.73
2023-03-16T07:57:18.445Z,2.03
2023-03-16T08:02:22.133Z,2.50
2023-03-16T08:07:24.799Z,6.05
2023-03-16T08:12:27.137Z,1.77
2023-03-16T08:17:29.428Z,2.30
2023-03-16T08:22:31.512Z,5.10
2023-03-16T08:27:34.717Z,3.92
2023-03-16T08:32:38.132Z,6.57
2023-03-16T08:37:41.742Z,2.60
2023-03-16T08:42:45.295Z,9.05
2023-03-16T08:47:47.426Z,1.33
2023-03-16T08:52:49.651Z,5.63
2023-03-16T08:57:52.641Z,5.80
2023-03-16T09:02:55.813Z,2.45
2023-03-16T09:07:58.035Z,1.63
2023-03-16T09:13:00.764Z,2.67
2023-03-16T09:18:04.656Z,2.70
2023-03-16T09:23:06.881Z,1.55
2023-03-16T09:28:09.196Z,4.65
2023-03-16T09:33:11.491Z,1.58
2023-03-16T09:38:14.613Z,3.55
2023-03-16T09:43:38.617Z,1.83
2023-03-16T09:48:41.542Z,3.10
2023-03-16T09:53:45.994Z,2.28
2023-03-16T09:58:48.349Z,2.30
2023-03-16T10:04:12.660Z,5.95
2023-03-16T10:09:36.519Z,1.52
2023-03-16T10:15:22.664Z,5.75
2023-03-16T10:20:27.869Z,1.88
2023-03-16T10:25:49.638Z,2.55
2023-03-16T10:30:55.777Z,2.90
2023-03-16T10:36:29.995Z,4.25
2023-03-16T10:41:35.563Z,3.72
2023-03-16T10:46:48.904Z,1.85
2023-03-16T10:51:52.599Z,2.80
2023-03-16T10:56:56.657Z,4.38
2023-03-16T11:01:58.775Z,1.85
2023-03-16T11:07:01.760Z,3.10
2023-03-16T11:12:30.589Z,2.47
2023-03-16T11:17:40.184Z,4.65
2023-03-16T11:22:48.859Z,2.55
2023-03-16T11:28:26.366Z,7.22
2023-03-16T11:33:31.393Z,5.38
2023-03-16T11:38:44.542Z,4.72
2023-03-16T11:43:53.081Z,8.02
2023-03-16T11:49:19.443Z,3.72
2023-03-16T11:54:44.753Z,2.60
2023-03-16T12:00:24.853Z,5.03
2023-03-16T12:05:49.505Z,5.20
2023-03-16T12:11:05.036Z,6.70
2023-03-16T12:16:39.029Z,2.72
2023-03-16T12:22:01.879Z,3.70
2023-03-16T12:27:07.175Z,3.38
2023-03-16T12:32:22.865Z,6.95
2023-03-16T12:37:47.867Z,2.45
2023-03-16T12:43:11.033Z,5.63
2023-03-16T12:48:27.506Z,3.13
2023-03-16T12:53:44.054Z,3.10
2023-03-16T12:58:49.795Z,4.15
2023-03-16T13:04:02.462Z,3.97
2023-03-16T13:09:08.431Z,8.98
2023-03-16T13:14:32.849Z,6.78
2023-03-16T13:19:38.437Z,12.57
2023-03-16T13:24:53.904Z,8.57
2023-03-16T13:30:02.334Z,5.13
2023-03-16T13:35:06.366Z,4.20
2023-03-16T13:45:54.252Z,3.80
2023-03-16T13:50:58.199Z,9.05
2023-03-16T13:56:02.620Z,5.07
2023-03-16T14:01:19.619Z,6.13
2023-03-16T14:06:26.331Z,4.20
2023-03-16T14:11:28.908Z,3.17
2023-03-16T14:16:32.326Z,3.78
2023-03-16T14:21:35.957Z,9.07
2023-03-16T14:26:46.721Z,8.20
2023-03-16T14:31:48.990Z,3.47
2023-03-16T14:36:51.461Z,5.45
2023-03-16T14:41:53.881Z,7.03
2023-03-16T14:47:00.298Z,4.43
2023-03-16T14:52:32.429Z,5.07
2023-03-16T14:57:35.198Z,4.93
2023-03-16T15:02:37.490Z,2.25
2023-03-16T15:07:41.557Z,6.57
2023-03-16T15:12:54.315Z,3.97
2023-03-16T15:17:56.581Z,4.05
2023-03-16T15:22:59.903Z,6.07
2023-03-16T15:28:03.189Z,5.72
2023-03-16T15:33:06.379Z,10.60
2023-03-16T15:38:22.890Z,5.47
2023-03-16T15:43:29.188Z,3.88
2023-03-16T15:48:32.190Z,5.80
2023-03-16T15:53:42.120Z,4.40
2023-03-16T15:58:47.019Z,4.55
2023-03-16T16:03:50.284Z,4.93
2023-03-16T16:08:52.734Z,4.45
2023-03-16T16:13:58.476Z,5.60
2023-03-16T16:19:01.031Z,4.90
2023-03-16T16:24:03.588Z,5.40
2023-03-16T16:29:17.295Z,6.57
2023-03-16T16:34:22.608Z,6.78
2023-03-16T16:39:25.031Z,7.38
2023-03-16T16:44:34.422Z,7.47
2023-03-16T16:49:38.403Z,6.95
2023-03-16T16:54:40.567Z,6.57
2023-03-16T16:59:45.947Z,11.57
2023-03-16T17:04:48.292Z,9.77
2023-03-16T17:09:51.293Z,7.68
2023-03-16T17:14:54.069Z,9.10
2023-03-16T17:19:56.217Z,8.23
2023-03-16T17:24:58.956Z,7.68
2023-03-16T17:30:01.242Z,11.65
2023-03-16T17:35:06.492Z,14.50
2023-03-16T17:40:18.274Z,11.65
2023-03-16T17:45:25.084Z,10.50
2023-03-16T17:50:30.108Z,10.35
2023-03-16T17:55:32.704Z,8.07
2023-03-16T18:00:37.057Z,11.50
2023-03-16T18:05:40.052Z,12.43
2023-03-16T18:10:43.999Z,12.85
2023-03-16T18:15:47.500Z,7.22
2023-03-16T18:20:52.433Z,8.65
2023-03-16T18:25:57.009Z,8.00
2023-03-16T18:30:59.915Z,7.75
2023-03-16T18:36:05.357Z,8.95
2023-03-16T18:41:28.551Z,12.45
2023-03-16T18:46:36.757Z,10.57
2023-03-16T18:51:39.486Z,11.15
2023-03-16T18:56:41.930Z,12.32
2023-03-16T19:01:45.644Z,10.82
2023-03-16T19:06:49.672Z,9.75
2023-03-16T19:11:52.441Z,9.52
2023-03-16T19:16:55.937Z,14.20
2023-03-16T19:22:15.609Z,11.05
2023-03-16T19:27:24.223Z,21.20
2023-03-16T19:32:27.027Z,13.32
2023-03-16T19:37:30.364Z,9.27
2023-03-16T19:42:37.332Z,6.90
2023-03-16T19:47:39.506Z,7.45
2023-03-16T19:52:42.286Z,5.07
2023-03-16T19:57:45.889Z,6.68
2023-03-16T20:02:48.779Z,6.07
2023-03-16T20:07:51.106Z,5.18
2023-03-16T20:13:02.021Z,11.32
2023-03-16T20:18:05.570Z,7.85
2023-03-16T20:23:28.706Z,5.72
2023-03-16T20:28:36.681Z,8.50
2023-03-16T20:33:38.880Z,5.47
2023-03-16T20:38:41.749Z,12.82
2023-03-16T20:43:44.692Z,9.13
2023-03-16T20:48:47.335Z,5.75
2023-03-16T20:53:50.768Z,7.03
2023-03-16T20:58:56.719Z,7.15
2023-03-16T21:04:00.402Z,5.03
2023-03-16T21:09:03.713Z,7.00
2023-03-16T21:14:12.776Z,7.22
2023-03-16T21:19:18.060Z,9.25
2023-03-16T21:24:20.730Z,7.93
2023-03-16T21:29:24.504Z,18.00
2023-03-16T21:34:37.709Z,8.77
2023-03-16T21:39:40.697Z,9.48
2023-03-16T21:44:42.946Z,10.10
2023-03-16T21:49:45.042Z,15.27
2023-03-16T21:54:47.872Z,11.35
2023-03-16T21:59:50.773Z,8.25
2023-03-16T22:04:53.972Z,6.72
2023-03-16T22:09:56.257Z,7.20
2023-03-16T22:14:58.469Z,5.55
2023-03-16T22:20:00.639Z,9.45
2023-03-16T22:25:04.538Z,12.95
2023-03-16T22:30:09.885Z,11.90
2023-03-16T22:35:26.843Z,10.32
2023-03-16T22:40:32.592Z,16.00
2023-03-16T22:45:36.336Z,13.52
2023-03-16T22:50:38.738Z,11.35
2023-03-16T22:55:41.320Z,4.35
2023-03-16T23:00:45.073Z,6.40
2023-03-16T23:05:47.394Z,4.05
2023-03-16T23:10:51.903Z,2.95
2023-03-16T23:15:55.648Z,3.30
2023-03-16T23:20:57.785Z,4.53
2023-03-16T23:26:00.594Z,4.07
2023-03-16T23:31:03.174Z,5.47
2023-03-16T23:36:14.572Z,4.43
2023-03-16T23:41:21.978Z,2.92
2023-03-16T23:46:26.424Z,4.43
2023-03-16T23:51:31.473Z,3.80
2023-03-16T23:56:34.218Z,4.00
