createdAt,value
2019-03-02T00:01:48.850Z,15.43
2019-03-02T00:04:19.503Z,14.93
2019-03-02T00:06:50.276Z,14.97
2019-03-02T00:09:20.577Z,15.37
2019-03-02T00:11:52.849Z,14.97
2019-03-02T00:14:21.061Z,14.83
2019-03-02T00:16:50.370Z,14.83
2019-03-02T00:19:19.704Z,14.80
2019-03-02T00:21:49.506Z,13.47
2019-03-02T00:24:19.838Z,13.50
2019-03-02T00:26:49.724Z,14.00
2019-03-02T00:29:19.452Z,13.60
2019-03-02T00:31:48.832Z,13.87
2019-03-02T00:34:19.196Z,13.77
2019-03-02T00:36:50.994Z,13.10
2019-03-02T00:39:19.980Z,13.33
2019-03-02T00:41:49.974Z,13.57
2019-03-02T00:44:19.360Z,15.03
2019-03-02T00:46:48.632Z,14.43
2019-03-02T00:49:19.528Z,14.47
2019-03-02T00:51:49.147Z,14.93
2019-03-02T00:54:18.493Z,15.37
2019-03-02T00:56:47.779Z,16.40
2019-03-02T00:59:17.118Z,16.77
2019-03-02T01:01:46.444Z,17.00
2019-03-02T01:04:15.724Z,16.97
2019-03-02T01:06:48.631Z,16.90
2019-03-02T01:09:16.091Z,18.67
2019-03-02T01:11:45.413Z,18.03
2019-03-02T01:14:14.739Z,17.87
2019-03-02T01:16:44.065Z,17.67
2019-03-02T01:19:14.634Z,14.73
2019-03-02T01:21:44.393Z,9.43
2019-03-02T01:24:13.681Z,7.50
2019-03-02T01:26:42.997Z,6.40
2019-03-02T01:29:15.450Z,8.17
2019-03-02T01:31:43.313Z,8.13
2019-03-02T01:34:12.652Z,9.50
2019-03-02T01:36:41.952Z,11.13
2019-03-02T01:39:11.256Z,11.30
2019-03-02T01:41:40.584Z,12.77
2019-03-02T01:44:12.701Z,11.70
2019-03-02T01:46:41.602Z,12.20
2019-03-02T01:49:11.536Z,12.70
2019-03-02T01:51:40.848Z,13.40
2019-03-02T01:54:10.177Z,11.67
2019-03-02T01:56:41.446Z,13.27
2019-03-02T01:59:10.894Z,12.80
2019-03-02T02:01:40.185Z,13.73
2019-03-02T02:04:10.221Z,13.83
2019-03-02T02:06:39.822Z,12.97
2019-03-02T02:09:11.216Z,13.63
2019-03-02T02:11:41.039Z,12.87
2019-03-02T02:14:10.311Z,13.80
2019-03-02T02:16:41.806Z,14.33
2019-03-02T02:19:10.648Z,14.17
2019-03-02T02:21:40.091Z,15.00
2019-03-02T02:24:09.368Z,15.53
2019-03-02T02:26:38.741Z,14.53
2019-03-02T02:29:09.452Z,14.07
2019-03-02T02:31:44.236Z,15.37
2019-03-02T02:34:10.179Z,17.00
2019-03-02T02:36:39.892Z,16.30
2019-03-02T02:39:10.641Z,15.30
2019-03-02T02:41:40.041Z,16.27
2019-03-02T02:44:09.399Z,15.10
2019-03-02T02:46:38.703Z,15.97
2019-03-02T02:49:10.264Z,16.13
2019-03-02T02:51:39.054Z,16.30
2019-03-02T02:54:08.469Z,18.10
2019-03-02T02:56:37.828Z,17.73
2019-03-02T02:59:07.111Z,17.67
2019-03-02T03:01:36.504Z,17.10
2019-03-02T03:04:05.822Z,18.17
2019-03-02T03:06:35.208Z,19.43
2019-03-02T03:09:09.887Z,19.40
2019-03-02T03:11:43.807Z,19.83
2019-03-02T03:14:15.085Z,18.70
2019-03-02T03:16:42.042Z,20.90
2019-03-02T03:19:11.364Z,20.13
2019-03-02T03:21:40.688Z,20.23
2019-03-02T03:24:10.053Z,19.20
2019-03-02T03:26:40.146Z,18.53
2019-03-02T03:29:10.978Z,19.63
2019-03-02T03:31:40.443Z,18.73
2019-03-02T03:34:09.766Z,20.10
2019-03-02T03:36:39.108Z,19.57
2019-03-02T03:39:09.221Z,20.30
2019-03-02T03:41:43.471Z,19.50
2019-03-02T03:44:10.300Z,19.87
2019-03-02T03:46:39.633Z,20.47
2019-03-02T03:49:08.962Z,20.50
2019-03-02T03:51:38.325Z,20.63
2019-03-02T03:54:08.990Z,20.57
2019-03-02T03:56:42.457Z,20.37
2019-03-02T03:59:14.289Z,20.83
2019-03-02T04:01:40.848Z,20.10
2019-03-02T04:04:10.186Z,20.27
2019-03-02T04:06:39.552Z,18.97
2019-03-02T04:09:10.202Z,20.67
2019-03-02T04:11:42.166Z,21.03
2019-03-02T04:14:11.278Z,19.73
2019-03-02T04:16:40.600Z,19.80
2019-03-02T04:19:13.326Z,20.17
2019-03-02T04:21:47.096Z,19.23
2019-03-02T04:24:16.374Z,20.30
2019-03-02T04:26:45.709Z,21.10
2019-03-02T04:29:15.073Z,20.67
2019-03-02T04:31:48.787Z,21.13
2019-03-02T04:34:20.488Z,20.67
2019-03-02T04:36:47.459Z,19.70
2019-03-02T04:39:17.524Z,21.30
2019-03-02T04:41:46.878Z,21.37
2019-03-02T04:44:16.188Z,20.67
2019-03-02T04:46:47.780Z,22.07
2019-03-02T04:49:16.534Z,23.27
2019-03-02T04:51:45.825Z,23.57
2019-03-02T04:54:15.102Z,23.57
2019-03-02T04:56:44.427Z,23.17
2019-03-02T04:59:13.754Z,23.60
2019-03-02T05:01:46.029Z,22.97
2019-03-02T05:04:14.114Z,21.73
2019-03-02T05:06:43.400Z,24.13
2019-03-02T05:09:13.556Z,22.43
2019-03-02T05:11:43.740Z,22.70
2019-03-02T05:14:13.104Z,22.90
2019-03-02T05:16:42.405Z,22.37
2019-03-02T05:19:11.771Z,23.00
2019-03-02T05:21:43.553Z,23.53
2019-03-02T05:24:12.205Z,23.50
2019-03-02T05:26:41.568Z,23.17
2019-03-02T05:29:10.914Z,23.00
2019-03-02T05:31:41.027Z,24.23
2019-03-02T05:34:11.242Z,23.27
2019-03-02T05:36:40.564Z,24.07
2019-03-02T05:39:09.975Z,24.67
2019-03-02T05:41:40.015Z,24.17
2019-03-02T05:44:09.952Z,24.67
2019-03-02T05:46:39.240Z,23.83
2019-03-02T05:49:08.574Z,26.00
2019-03-02T05:51:39.042Z,23.70
2019-03-02T05:54:08.904Z,24.53
2019-03-02T05:56:38.251Z,24.77
2019-03-02T05:59:07.680Z,25.53
2019-03-02T06:01:40.504Z,25.17
2019-03-02T06:04:08.058Z,25.37
2019-03-02T06:06:37.400Z,25.37
2019-03-02T06:09:13.900Z,26.07
2019-03-02T06:11:41.849Z,25.37
2019-03-02T06:14:11.128Z,26.23
2019-03-02T06:16:40.445Z,26.37
2019-03-02T06:19:09.725Z,25.23
2019-03-02T06:21:39.047Z,25.40
2019-03-02T06:24:08.384Z,24.47
2019-03-02T06:26:37.716Z,24.23
2019-03-02T06:29:06.989Z,24.90
2019-03-02T06:31:36.322Z,27.03
2019-03-02T06:34:05.648Z,27.47
2019-03-02T06:36:34.972Z,24.50
2019-03-02T06:39:07.812Z,25.47
2019-03-02T06:41:36.914Z,29.17
2019-03-02T06:44:06.264Z,25.83
2019-03-02T06:46:36.022Z,26.00
2019-03-02T06:49:07.337Z,26.23
2019-03-02T06:51:36.354Z,27.00
2019-03-02T06:54:08.955Z,28.10
2019-03-02T06:56:39.398Z,26.53
2019-03-02T06:59:07.696Z,25.83
2019-03-02T07:01:36.986Z,24.20
2019-03-02T07:04:06.340Z,23.70
2019-03-02T07:06:35.636Z,23.63
2019-03-02T07:09:09.615Z,22.60
2019-03-02T07:11:37.248Z,21.37
2019-03-02T07:14:06.540Z,21.47
2019-03-02T07:16:35.868Z,21.50
2019-03-02T07:19:42.321Z,21.30
2019-03-02T07:22:13.528Z,19.83
2019-03-02T07:24:42.801Z,19.13
2019-03-02T07:27:12.152Z,20.43
2019-03-02T07:29:41.480Z,19.37
2019-03-02T07:32:11.877Z,21.00
2019-03-02T07:34:43.675Z,19.60
2019-03-02T07:37:12.232Z,18.33
2019-03-02T07:39:41.510Z,20.00
2019-03-02T07:42:10.955Z,18.33
2019-03-02T07:44:40.316Z,18.97
2019-03-02T07:47:09.660Z,17.80
2019-03-02T07:49:38.992Z,17.63
2019-03-02T07:52:09.841Z,17.47
2019-03-02T07:54:42.452Z,17.00
2019-03-02T07:57:10.584Z,17.20
2019-03-02T07:59:39.856Z,18.07
2019-03-02T08:02:09.159Z,18.23
2019-03-02T08:04:39.816Z,16.60
2019-03-02T08:07:09.709Z,18.03
2019-03-02T08:09:39.077Z,17.63
2019-03-02T08:12:08.413Z,18.33
2019-03-02T08:14:37.753Z,18.30
2019-03-02T08:17:09.861Z,17.23
2019-03-02T08:19:38.273Z,16.77
2019-03-02T08:22:11.040Z,17.43
2019-03-02T08:24:43.837Z,18.07
2019-03-02T08:27:12.109Z,16.87
2019-03-02T08:29:41.457Z,17.53
2019-03-02T08:32:11.904Z,16.93
2019-03-02T08:34:42.773Z,18.50
2019-03-02T08:37:12.376Z,17.97
2019-03-02T08:39:42.836Z,18.43
2019-03-02T08:42:13.241Z,17.37
2019-03-02T08:44:43.192Z,18.23
2019-03-02T08:47:12.608Z,18.70
2019-03-02T08:49:43.020Z,16.47
2019-03-02T08:52:13.461Z,17.60
2019-03-02T08:54:42.821Z,18.13
2019-03-02T08:57:12.120Z,16.67
2019-03-02T08:59:41.429Z,16.63
2019-03-02T09:02:10.853Z,16.87
2019-03-02T09:04:40.276Z,16.37
2019-03-02T09:07:11.442Z,17.63
2019-03-02T09:09:41.689Z,17.07
2019-03-02T09:12:11.053Z,16.20
2019-03-02T09:14:41.421Z,16.73
2019-03-02T09:17:13.987Z,17.50
2019-03-02T09:19:42.023Z,17.20
2019-03-02T09:22:11.369Z,17.50
2019-03-02T09:24:40.684Z,22.40
2019-03-02T09:27:10.121Z,17.00
2019-03-02T09:29:39.556Z,18.07
2019-03-02T09:32:10.971Z,17.47
2019-03-02T09:34:40.461Z,16.90
2019-03-02T09:37:11.056Z,16.50
2019-03-02T09:39:40.406Z,15.97
2019-03-02T09:42:09.816Z,17.10
2019-03-02T09:44:40.228Z,15.40
2019-03-02T09:47:12.616Z,16.13
2019-03-02T09:49:40.725Z,16.57
2019-03-02T09:52:10.065Z,16.60
2019-03-02T09:54:39.436Z,18.03
2019-03-02T09:57:09.893Z,22.93
2019-03-02T09:59:42.015Z,20.87
2019-03-02T10:02:14.066Z,17.73
2019-03-02T10:04:41.587Z,17.70
2019-03-02T10:07:11.891Z,17.63
2019-03-02T10:09:41.315Z,17.83
2019-03-02T10:12:13.731Z,17.83
2019-03-02T10:14:41.872Z,15.90
2019-03-02T10:17:11.255Z,16.70
2019-03-02T10:19:40.676Z,16.87
2019-03-02T10:22:09.963Z,16.70
2019-03-02T10:24:39.757Z,18.23
2019-03-02T10:27:09.692Z,18.10
2019-03-02T10:29:38.979Z,17.37
2019-03-02T10:32:08.301Z,16.87
2019-03-02T10:34:38.486Z,17.30
2019-03-02T10:37:08.810Z,17.00
2019-03-02T10:39:38.669Z,17.27
2019-03-02T10:42:08.052Z,17.23
2019-03-02T10:44:38.698Z,17.83
2019-03-02T10:47:09.991Z,17.43
2019-03-02T10:49:39.506Z,16.17
2019-03-02T10:52:09.726Z,17.30
2019-03-02T10:54:40.107Z,18.60
2019-03-02T10:57:09.585Z,17.43
2019-03-02T10:59:38.982Z,16.67
2019-03-02T11:02:08.826Z,18.60
2019-03-02T11:04:54.917Z,18.53
2019-03-02T11:07:50.582Z,18.27
2019-03-02T11:10:39.409Z,18.03
2019-03-02T11:13:34.164Z,18.67
2019-03-02T11:16:21.780Z,17.90
2019-03-02T11:19:11.551Z,18.80
2019-03-02T11:21:50.080Z,18.10
2019-03-02T11:24:35.326Z,18.17
2019-03-02T11:27:23.832Z,18.03
2019-03-02T11:30:03.221Z,17.37
2019-03-02T11:32:52.641Z,17.63
2019-03-02T11:35:32.324Z,16.97
2019-03-02T11:38:22.183Z,17.07
2019-03-02T11:40:58.650Z,17.90
2019-03-02T11:43:48.621Z,17.93
2019-03-02T11:46:25.076Z,17.03
2019-03-02T11:49:19.200Z,17.17
2019-03-02T11:52:04.623Z,18.27
2019-03-02T11:54:45.303Z,18.17
2019-03-02T11:57:36.332Z,17.67
2019-03-02T12:00:37.764Z,18.73
2019-03-02T12:03:22.348Z,17.87
2019-03-02T12:06:20.296Z,16.97
2019-03-02T12:09:01.968Z,18.87
2019-03-02T12:11:48.975Z,22.63
2019-03-02T12:14:34.660Z,18.87
2019-03-02T12:17:23.665Z,17.80
2019-03-02T12:20:03.498Z,18.80
2019-03-02T12:22:49.716Z,19.27
2019-03-02T12:25:36.632Z,18.67
2019-03-02T12:28:23.627Z,19.53
2019-03-02T12:31:21.175Z,19.67
2019-03-02T12:34:09.470Z,19.40
2019-03-02T12:37:00.808Z,18.17
2019-03-02T12:39:36.736Z,17.97
2019-03-02T12:42:22.307Z,19.80
2019-03-02T12:45:13.452Z,18.63
2019-03-02T12:48:07.630Z,17.87
2019-03-02T12:50:46.237Z,19.77
2019-03-02T12:53:34.512Z,20.00
2019-03-02T12:56:17.846Z,18.67
2019-03-02T12:59:04.382Z,19.83
2019-03-02T13:01:55.623Z,18.90
2019-03-02T13:04:45.388Z,19.47
2019-03-02T13:07:27.041Z,19.83
2019-03-02T13:10:02.334Z,20.90
2019-03-02T13:13:08.760Z,20.70
2019-03-02T13:15:57.000Z,20.97
2019-03-02T13:18:57.471Z,20.27
2019-03-02T13:21:48.084Z,20.93
2019-03-02T13:24:35.730Z,20.03
2019-03-02T13:27:11.447Z,21.17
2019-03-02T13:29:53.269Z,20.17
2019-03-02T13:32:42.925Z,20.00
2019-03-02T13:35:30.364Z,20.47
2019-03-02T13:38:18.727Z,20.50
2019-03-02T13:41:12.859Z,19.80
2019-03-02T13:44:05.950Z,21.23
2019-03-02T13:46:43.714Z,21.67
2019-03-02T13:49:22.988Z,21.70
2019-03-02T13:52:29.863Z,19.47
2019-03-02T13:55:13.463Z,19.33
2019-03-02T13:58:03.720Z,22.20
2019-03-02T14:00:52.069Z,25.13
2019-03-02T14:03:37.568Z,21.40
2019-03-02T14:06:43.996Z,20.93
2019-03-02T14:09:29.292Z,21.67
2019-03-02T14:12:19.810Z,20.63
2019-03-02T14:15:27.168Z,21.80
2019-03-02T14:18:15.528Z,19.17
2019-03-02T14:21:02.904Z,19.23
2019-03-02T14:23:46.524Z,21.57
2019-03-02T14:26:33.593Z,21.57
2019-03-02T14:29:18.437Z,21.30
2019-03-02T14:32:22.232Z,21.23
2019-03-02T14:35:11.414Z,21.23
2019-03-02T14:37:47.838Z,21.87
2019-03-02T14:40:36.573Z,21.00
2019-03-02T14:43:21.113Z,20.47
2019-03-02T14:46:23.500Z,20.10
2019-03-02T14:49:06.208Z,20.27
2019-03-02T14:51:42.955Z,21.03
2019-03-02T14:54:38.165Z,21.13
2019-03-02T14:57:21.035Z,21.10
2019-03-02T15:00:19.276Z,19.93
2019-03-02T15:03:07.195Z,20.37
2019-03-02T15:06:08.826Z,20.33
2019-03-02T15:08:41.468Z,21.10
2019-03-02T15:11:16.332Z,21.57
2019-03-02T15:14:05.680Z,20.60
2019-03-02T15:16:59.767Z,21.87
2019-03-02T15:19:57.395Z,20.50
2019-03-02T15:22:50.040Z,21.63
2019-03-02T15:25:38.416Z,20.83
2019-03-02T15:28:29.149Z,19.97
2019-03-02T15:31:24.074Z,21.50
2019-03-02T15:34:06.199Z,21.43
2019-03-02T15:36:52.013Z,23.90
2019-03-02T15:39:53.384Z,22.00
2019-03-02T15:42:42.571Z,17.30
2019-03-02T15:45:43.426Z,18.97
2019-03-02T15:48:48.120Z,15.93
2019-03-02T15:51:36.916Z,15.33
2019-03-02T15:54:11.627Z,16.07
2019-03-02T15:56:46.025Z,16.93
2019-03-02T15:59:42.088Z,15.70
2019-03-02T16:02:48.940Z,16.57
2019-03-02T16:05:44.188Z,15.97
2019-03-02T16:08:39.506Z,17.10
2019-03-02T16:11:35.536Z,16.40
2019-03-02T16:14:14.199Z,16.70
2019-03-02T16:17:09.198Z,16.30
2019-03-02T16:20:06.369Z,18.43
2019-03-02T16:23:02.342Z,18.87
2019-03-02T16:26:03.073Z,17.50
2019-03-02T16:28:42.764Z,19.70
2019-03-02T16:31:41.234Z,19.50
2019-03-02T16:34:44.075Z,22.13
2019-03-02T16:37:34.954Z,21.20
2019-03-02T16:40:30.153Z,19.23
2019-03-02T16:43:16.100Z,26.50
2019-03-02T16:46:10.954Z,21.63
2019-03-02T16:48:49.553Z,21.70
2019-03-02T16:51:35.273Z,21.67
2019-03-02T16:54:20.816Z,21.50
2019-03-02T16:57:30.151Z,21.37
2019-03-02T17:00:17.736Z,21.90
2019-03-02T17:03:06.895Z,23.03
2019-03-02T17:06:05.513Z,22.47
2019-03-02T17:08:49.827Z,21.80
2019-03-02T17:11:42.110Z,22.20
2019-03-02T17:14:30.264Z,21.20
2019-03-02T17:17:17.903Z,22.17
2019-03-02T17:20:07.315Z,23.17
2019-03-02T17:23:21.248Z,21.10
2019-03-02T17:25:48.257Z,21.73
2019-03-02T17:28:39.844Z,22.30
2019-03-02T17:31:36.096Z,25.63
2019-03-02T17:34:22.289Z,24.40
2019-03-02T17:37:30.216Z,28.43
2019-03-02T17:40:14.721Z,29.17
2019-03-02T17:42:53.693Z,26.00
2019-03-02T17:45:40.402Z,21.83
2019-03-02T17:48:21.673Z,21.73
2019-03-02T17:51:02.064Z,20.87
2019-03-02T17:53:38.944Z,20.50
2019-03-02T17:56:30.435Z,19.70
2019-03-02T17:59:11.619Z,20.43
2019-03-02T18:01:51.460Z,22.00
2019-03-02T18:04:25.714Z,21.93
2019-03-02T18:07:14.040Z,20.97
2019-03-02T18:10:02.932Z,22.67
2019-03-02T18:12:46.258Z,22.03
2019-03-02T18:15:34.529Z,21.80
2019-03-02T18:18:04.094Z,21.97
2019-03-02T18:20:36.857Z,21.57
2019-03-02T18:23:07.029Z,21.60
2019-03-02T18:25:36.329Z,22.00
2019-03-02T18:28:05.700Z,21.73
2019-03-02T18:30:35.046Z,21.73
2019-03-02T18:33:14.745Z,20.33
2019-03-02T18:35:44.133Z,21.30
2019-03-02T18:38:13.600Z,21.03
2019-03-02T18:40:43.014Z,20.00
2019-03-02T18:43:12.465Z,26.50
2019-03-02T18:45:41.801Z,32.87
2019-03-02T18:48:20.426Z,24.53
2019-03-02T18:51:08.138Z,19.80
2019-03-02T18:53:37.133Z,20.47
2019-03-02T18:56:06.501Z,21.03
2019-03-02T18:58:35.845Z,19.50
2019-03-02T19:01:05.152Z,21.10
2019-03-02T19:03:34.495Z,19.50
2019-03-02T19:06:04.783Z,21.03
2019-03-02T19:08:34.108Z,20.27
2019-03-02T19:11:04.417Z,20.43
2019-03-02T19:13:33.851Z,20.47
2019-03-02T19:16:03.213Z,21.60
2019-03-02T19:18:32.564Z,23.37
2019-03-02T19:21:01.901Z,23.03
2019-03-02T19:23:31.276Z,23.30
2019-03-02T19:26:00.627Z,23.90
2019-03-02T19:28:30.093Z,24.33
2019-03-02T19:30:59.639Z,22.67
2019-03-02T19:33:29.118Z,22.10
2019-03-02T19:35:58.504Z,21.43
2019-03-02T19:38:27.969Z,20.83
2019-03-02T19:40:57.472Z,21.10
2019-03-02T19:43:26.934Z,21.33
2019-03-02T19:45:56.716Z,21.57
2019-03-02T19:48:26.140Z,22.03
2019-03-02T19:51:01.560Z,24.40
2019-03-02T19:53:31.189Z,22.63
2019-03-02T19:56:00.804Z,21.87
2019-03-02T19:58:31.383Z,22.37
2019-03-02T20:01:00.943Z,22.00
2019-03-02T20:03:30.556Z,22.73
2019-03-02T20:06:00.003Z,22.43
2019-03-02T20:08:29.573Z,23.53
2019-03-02T20:10:58.940Z,22.37
2019-03-02T20:13:28.291Z,22.30
2019-03-02T20:16:00.868Z,22.70
2019-03-02T20:18:30.229Z,21.93
2019-03-02T20:20:59.832Z,22.63
2019-03-02T20:23:36.937Z,23.67
2019-03-02T20:26:00.635Z,23.23
2019-03-02T20:28:29.990Z,22.90
2019-03-02T20:30:59.418Z,22.27
2019-03-02T20:33:28.927Z,22.90
2019-03-02T20:35:58.287Z,28.50
2019-03-02T20:38:27.770Z,30.97
2019-03-02T20:40:57.178Z,27.60
2019-03-02T20:43:26.573Z,29.27
2019-03-02T20:45:56.864Z,29.80
2019-03-02T20:48:26.395Z,30.87
2019-03-02T20:50:55.871Z,33.30
2019-03-02T20:53:25.377Z,39.53
2019-03-02T20:55:54.815Z,33.87
2019-03-02T20:58:24.426Z,28.03
2019-03-02T21:00:53.845Z,31.97
2019-03-02T21:03:23.402Z,28.30
2019-03-02T21:05:52.837Z,27.47
2019-03-02T21:08:22.268Z,29.30
2019-03-02T21:10:51.750Z,30.37
2019-03-02T21:13:21.376Z,28.27
2019-03-02T21:15:50.941Z,29.47
2019-03-02T21:18:20.625Z,29.43
2019-03-02T21:20:50.182Z,28.83
2019-03-02T21:23:19.912Z,28.07
2019-03-02T21:25:49.562Z,28.37
2019-03-02T21:28:19.248Z,28.60
2019-03-02T21:30:49.770Z,28.70
2019-03-02T21:33:20.261Z,27.33
2019-03-02T21:35:50.919Z,28.57
2019-03-02T21:38:20.554Z,28.57
2019-03-02T21:40:51.184Z,27.67
2019-03-02T21:43:21.801Z,31.20
2019-03-02T21:45:51.393Z,40.87
2019-03-02T21:48:20.836Z,40.77
2019-03-02T21:50:50.337Z,50.70
2019-03-02T21:53:30.547Z,39.73
2019-03-02T21:55:59.956Z,41.40
2019-03-02T21:58:29.362Z,41.17
2019-03-02T22:01:10.874Z,35.90
2019-03-02T22:03:40.295Z,34.27
2019-03-02T22:06:09.774Z,30.50
2019-03-02T22:08:39.153Z,32.37
2019-03-02T22:11:10.069Z,30.37
2019-03-02T22:13:39.368Z,28.50
2019-03-02T22:16:08.706Z,29.63
2019-03-02T22:18:38.083Z,27.70
2019-03-02T22:21:07.433Z,28.13
2019-03-02T22:23:37.332Z,28.90
2019-03-02T22:26:07.272Z,27.77
2019-03-02T22:28:37.213Z,29.27
2019-03-02T22:31:07.025Z,28.40
2019-03-02T22:33:36.944Z,28.40
2019-03-02T22:36:07.182Z,27.60
2019-03-02T22:38:37.244Z,28.17
2019-03-02T22:41:07.059Z,28.43
2019-03-02T22:43:37.031Z,27.90
2019-03-02T22:46:07.308Z,27.73
2019-03-02T22:48:37.129Z,29.17
2019-03-02T22:51:07.242Z,27.77
2019-03-02T22:53:37.386Z,26.33
2019-03-02T22:56:07.483Z,26.97
2019-03-02T22:58:36.327Z,27.07
2019-03-02T23:01:43.213Z,25.87
2019-03-02T23:04:13.070Z,26.33
2019-03-02T23:06:43.083Z,25.67
2019-03-02T23:09:12.972Z,26.03
2019-03-02T23:11:42.770Z,25.17
2019-03-02T23:14:12.728Z,26.40
2019-03-02T23:16:42.685Z,24.00
2019-03-02T23:19:12.541Z,27.70
2019-03-02T23:21:43.622Z,27.40
2019-03-02T23:24:13.875Z,26.70
2019-03-02T23:26:43.898Z,27.43
2019-03-02T23:29:13.791Z,27.50
2019-03-02T23:31:44.709Z,27.50
2019-03-02T23:34:14.304Z,27.77
2019-03-02T23:36:43.585Z,27.20
2019-03-02T23:39:12.978Z,28.87
2019-03-02T23:41:42.284Z,27.73
2019-03-02T23:44:11.644Z,28.47
2019-03-02T23:46:40.997Z,27.70
2019-03-02T23:49:10.288Z,28.53
2019-03-02T23:51:39.648Z,28.83
2019-03-02T23:54:09.026Z,28.40
2019-03-02T23:56:38.382Z,27.97
2019-03-02T23:59:07.777Z,27.73
