createdAt,value
2019-05-26T00:00:35.914Z,12.50
2019-05-26T00:01:42.755Z,12.50
2019-05-26T00:02:49.122Z,12.50
2019-05-26T00:03:56.063Z,12.50
2019-05-26T00:05:02.389Z,12.50
2019-05-26T00:06:09.366Z,12.50
2019-05-26T00:07:29.705Z,12.50
2019-05-26T00:08:23.889Z,12.50
2019-05-26T00:09:30.343Z,12.50
2019-05-26T00:10:37.246Z,12.50
2019-05-26T00:11:43.624Z,12.50
2019-05-26T00:12:50.420Z,12.50
2019-05-26T00:13:56.682Z,12.50
2019-05-26T00:15:03.575Z,12.40
2019-05-26T00:16:10.029Z,12.50
2019-05-26T00:17:16.956Z,12.40
2019-05-26T00:18:23.058Z,12.40
2019-05-26T00:19:30.105Z,12.40
2019-05-26T00:20:36.480Z,12.30
2019-05-26T00:21:43.395Z,12.30
2019-05-26T00:22:50.033Z,12.30
2019-05-26T00:23:57.025Z,12.30
2019-05-26T00:25:03.298Z,12.20
2019-05-26T00:26:10.458Z,12.20
2019-05-26T00:27:16.778Z,12.20
2019-05-26T00:28:23.859Z,12.20
2019-05-26T00:29:30.175Z,12.10
2019-05-26T00:30:37.235Z,12.10
2019-05-26T00:31:43.657Z,12.10
2019-05-26T00:32:50.590Z,12.10
2019-05-26T00:33:56.962Z,12.20
2019-05-26T00:35:04.071Z,12.00
2019-05-26T00:36:10.471Z,12.00
2019-05-26T00:37:17.584Z,12.10
2019-05-26T00:38:23.976Z,12.00
2019-05-26T00:39:30.903Z,12.00
2019-05-26T00:40:37.399Z,12.00
2019-05-26T00:41:44.307Z,11.90
2019-05-26T00:42:50.644Z,12.00
2019-05-26T00:43:57.698Z,12.00
2019-05-26T00:45:04.176Z,12.00
2019-05-26T00:46:11.133Z,12.00
2019-05-26T00:47:17.528Z,11.80
2019-05-26T00:48:24.618Z,11.70
2019-05-26T00:49:31.026Z,11.80
2019-05-26T00:50:38.077Z,11.80
2019-05-26T00:51:44.391Z,11.80
2019-05-26T00:52:51.306Z,11.80
2019-05-26T00:53:57.695Z,11.80
2019-05-26T00:55:05.344Z,11.80
2019-05-26T00:56:11.615Z,11.90
2019-05-26T00:57:18.592Z,11.90
2019-05-26T00:58:25.052Z,11.90
2019-05-26T00:59:32.121Z,11.90
2019-05-26T01:00:42.299Z,11.70
2019-05-26T01:01:50.411Z,11.70
2019-05-26T01:02:56.833Z,11.80
2019-05-26T01:04:03.857Z,11.80
2019-05-26T01:05:10.538Z,11.80
2019-05-26T01:06:17.764Z,11.70
2019-05-26T01:07:24.384Z,11.60
2019-05-26T01:08:31.376Z,11.70
2019-05-26T01:09:37.795Z,11.60
2019-05-26T01:10:44.858Z,11.50
2019-05-26T01:11:51.491Z,11.40
2019-05-26T01:12:58.618Z,11.60
2019-05-26T01:14:05.144Z,11.60
2019-05-26T01:15:12.456Z,11.60
2019-05-26T01:16:18.571Z,11.60
2019-05-26T01:17:25.365Z,11.70
2019-05-26T01:18:31.908Z,11.70
2019-05-26T01:19:39.034Z,11.60
2019-05-26T01:20:45.476Z,11.60
2019-05-26T01:21:52.436Z,11.60
2019-05-26T01:22:58.817Z,11.60
2019-05-26T01:24:05.771Z,11.70
2019-05-26T01:25:12.596Z,11.70
2019-05-26T01:26:19.477Z,11.70
2019-05-26T01:27:25.872Z,11.60
2019-05-26T01:28:32.990Z,11.60
2019-05-26T01:29:39.515Z,11.60
2019-05-26T01:30:46.419Z,11.50
2019-05-26T01:31:53.447Z,11.60
2019-05-26T01:33:00.395Z,11.50
2019-05-26T01:34:06.653Z,11.50
2019-05-26T01:35:13.867Z,11.60
2019-05-26T01:36:20.526Z,11.60
2019-05-26T01:37:27.524Z,11.50
2019-05-26T01:38:34.137Z,11.40
2019-05-26T01:39:40.852Z,11.50
2019-05-26T01:40:47.996Z,11.40
2019-05-26T01:41:55.040Z,11.50
2019-05-26T01:43:01.515Z,11.50
2019-05-26T01:44:08.446Z,11.50
2019-05-26T01:45:15.013Z,11.50
2019-05-26T01:46:22.004Z,11.60
2019-05-26T01:47:28.207Z,11.50
2019-05-26T01:48:35.203Z,11.60
2019-05-26T01:49:41.625Z,11.60
2019-05-26T01:50:48.857Z,11.70
2019-05-26T01:51:55.270Z,11.70
2019-05-26T01:53:02.404Z,11.70
2019-05-26T01:54:08.875Z,11.60
2019-05-26T01:55:15.923Z,11.50
2019-05-26T01:56:22.306Z,11.60
2019-05-26T01:57:29.452Z,11.50
2019-05-26T01:58:35.810Z,11.50
2019-05-26T01:59:42.615Z,11.50
2019-05-26T02:00:49.237Z,11.50
2019-05-26T02:01:58.760Z,11.50
2019-05-26T02:03:04.803Z,11.50
2019-05-26T02:04:11.924Z,11.60
2019-05-26T02:05:18.470Z,11.50
2019-05-26T02:06:25.437Z,11.50
2019-05-26T02:07:32.924Z,11.40
2019-05-26T02:08:40.041Z,11.30
2019-05-26T02:09:46.306Z,11.40
2019-05-26T02:10:53.266Z,11.30
2019-05-26T02:11:59.576Z,11.50
2019-05-26T02:13:07.228Z,11.50
2019-05-26T02:14:14.592Z,11.50
2019-05-26T02:15:22.577Z,11.50
2019-05-26T02:16:29.023Z,11.60
2019-05-26T02:17:36.104Z,11.60
2019-05-26T02:18:42.435Z,11.60
2019-05-26T02:19:49.416Z,11.60
2019-05-26T02:20:55.624Z,11.50
2019-05-26T02:22:02.446Z,11.50
2019-05-26T02:23:08.870Z,11.60
2019-05-26T02:24:15.964Z,11.60
2019-05-26T02:25:22.779Z,11.70
2019-05-26T02:26:29.839Z,11.70
2019-05-26T02:27:36.328Z,11.70
2019-05-26T02:28:44.265Z,11.60
2019-05-26T02:29:50.650Z,11.60
2019-05-26T02:30:57.615Z,11.60
2019-05-26T02:32:04.134Z,11.50
2019-05-26T02:33:11.036Z,11.50
2019-05-26T02:34:17.404Z,11.60
2019-05-26T02:35:24.935Z,11.60
2019-05-26T02:36:31.187Z,11.50
2019-05-26T02:37:37.915Z,11.50
2019-05-26T02:39:01.022Z,11.50
2019-05-26T02:39:52.996Z,11.40
2019-05-26T02:40:59.320Z,11.50
2019-05-26T02:42:06.818Z,11.50
2019-05-26T02:43:14.202Z,11.50
2019-05-26T02:44:21.166Z,11.50
2019-05-26T02:45:27.636Z,11.40
2019-05-26T02:46:34.807Z,11.30
2019-05-26T02:47:41.403Z,11.50
2019-05-26T02:48:48.066Z,11.40
2019-05-26T02:49:54.471Z,11.40
2019-05-26T02:51:02.534Z,11.40
2019-05-26T02:52:08.896Z,11.50
2019-05-26T02:53:16.140Z,11.50
2019-05-26T02:54:22.608Z,11.60
2019-05-26T02:55:29.606Z,11.60
2019-05-26T02:56:36.023Z,11.60
2019-05-26T02:57:43.368Z,11.70
2019-05-26T02:58:49.901Z,11.60
2019-05-26T02:59:56.762Z,11.70
2019-05-26T03:01:03.193Z,11.80
2019-05-26T03:02:10.099Z,11.60
2019-05-26T03:03:18.063Z,11.60
2019-05-26T03:04:25.516Z,11.60
2019-05-26T03:05:33.215Z,11.60
2019-05-26T03:06:42.227Z,11.70
2019-05-26T03:07:49.725Z,11.70
2019-05-26T03:09:18.540Z,11.70
2019-05-26T03:10:10.652Z,11.70
2019-05-26T03:11:18.381Z,11.70
2019-05-26T03:12:27.946Z,11.70
2019-05-26T03:13:37.266Z,11.60
2019-05-26T03:14:46.407Z,11.60
2019-05-26T03:15:55.508Z,11.50
2019-05-26T03:17:03.746Z,11.50
2019-05-26T03:18:10.781Z,11.60
2019-05-26T03:19:19.448Z,11.70
2019-05-26T03:20:27.385Z,11.60
2019-05-26T03:21:35.415Z,11.60
2019-05-26T03:22:43.728Z,11.60
2019-05-26T03:23:52.698Z,11.60
2019-05-26T03:25:02.216Z,11.70
2019-05-26T03:26:10.248Z,11.60
2019-05-26T03:27:17.151Z,11.60
2019-05-26T03:28:23.549Z,11.60
2019-05-26T03:29:31.784Z,11.70
2019-05-26T03:30:38.983Z,11.70
2019-05-26T03:31:46.079Z,11.60
2019-05-26T03:32:52.536Z,11.50
2019-05-26T03:33:59.877Z,11.40
2019-05-26T03:35:07.594Z,11.50
2019-05-26T03:36:14.351Z,11.40
2019-05-26T03:37:20.772Z,11.50
2019-05-26T03:38:27.653Z,11.40
2019-05-26T03:39:44.482Z,11.50
2019-05-26T03:40:42.466Z,11.40
2019-05-26T03:41:48.722Z,11.50
2019-05-26T03:42:55.607Z,11.60
2019-05-26T03:44:02.217Z,11.50
2019-05-26T03:45:09.873Z,11.60
2019-05-26T03:46:22.379Z,11.60
2019-05-26T03:47:29.150Z,11.60
2019-05-26T03:48:35.602Z,11.70
2019-05-26T03:49:42.581Z,11.50
2019-05-26T03:50:48.705Z,11.50
2019-05-26T03:51:55.582Z,11.40
2019-05-26T03:53:02.498Z,11.40
2019-05-26T03:54:09.830Z,11.40
2019-05-26T03:55:16.067Z,11.50
2019-05-26T03:56:23.151Z,11.50
2019-05-26T03:57:30.023Z,11.50
2019-05-26T03:58:37.044Z,11.40
2019-05-26T03:59:43.458Z,11.40
2019-05-26T04:00:50.512Z,11.40
2019-05-26T04:01:57.893Z,11.40
2019-05-26T04:03:04.818Z,11.30
2019-05-26T04:04:11.240Z,11.40
2019-05-26T04:05:18.363Z,11.50
2019-05-26T04:06:24.799Z,11.50
2019-05-26T04:07:31.879Z,11.40
2019-05-26T04:08:38.164Z,11.40
2019-05-26T04:10:03.117Z,11.50
2019-05-26T04:10:53.043Z,11.50
2019-05-26T04:11:59.973Z,11.50
2019-05-26T04:13:06.288Z,11.50
2019-05-26T04:14:12.873Z,11.50
2019-05-26T04:15:19.354Z,11.40
2019-05-26T04:16:26.221Z,11.50
2019-05-26T04:17:32.519Z,11.50
2019-05-26T04:18:39.307Z,11.50
2019-05-26T04:19:45.689Z,11.50
2019-05-26T04:20:52.523Z,11.50
2019-05-26T04:21:58.807Z,11.50
2019-05-26T04:23:05.867Z,11.50
2019-05-26T04:24:12.019Z,11.60
2019-05-26T04:25:19.011Z,11.80
2019-05-26T04:26:25.155Z,11.80
2019-05-26T04:27:33.165Z,11.90
2019-05-26T04:28:39.619Z,11.90
2019-05-26T04:29:46.916Z,11.90
2019-05-26T04:30:53.262Z,11.90
2019-05-26T04:32:02.065Z,12.00
2019-05-26T04:33:08.691Z,12.00
2019-05-26T04:34:15.566Z,12.00
2019-05-26T04:35:21.863Z,12.00
2019-05-26T04:36:28.796Z,12.10
2019-05-26T04:37:35.002Z,12.10
2019-05-26T04:38:41.933Z,12.20
2019-05-26T04:39:48.388Z,12.30
2019-05-26T04:40:55.284Z,12.30
2019-05-26T04:42:01.738Z,12.30
2019-05-26T04:43:14.492Z,12.40
2019-05-26T04:44:17.567Z,12.40
2019-05-26T04:45:24.435Z,12.40
2019-05-26T04:46:31.595Z,12.40
2019-05-26T04:47:38.114Z,12.40
2019-05-26T04:48:44.189Z,12.40
2019-05-26T04:49:50.712Z,12.40
2019-05-26T04:50:56.975Z,12.40
2019-05-26T04:52:03.985Z,12.40
2019-05-26T04:53:10.326Z,12.30
2019-05-26T04:54:17.207Z,12.30
2019-05-26T04:55:23.376Z,12.30
2019-05-26T04:56:30.377Z,12.30
2019-05-26T04:57:36.591Z,12.30
2019-05-26T04:58:43.357Z,12.30
2019-05-26T04:59:49.752Z,12.30
2019-05-26T05:00:56.575Z,12.40
2019-05-26T05:02:02.814Z,12.40
2019-05-26T05:03:09.713Z,12.30
2019-05-26T05:04:15.463Z,12.40
2019-05-26T05:05:22.396Z,12.40
2019-05-26T05:06:28.727Z,12.40
2019-05-26T05:07:35.703Z,12.40
2019-05-26T05:08:42.073Z,12.40
2019-05-26T05:09:48.929Z,12.30
2019-05-26T05:10:55.192Z,12.30
2019-05-26T05:12:01.994Z,12.40
2019-05-26T05:13:08.128Z,12.50
2019-05-26T05:14:15.084Z,12.50
2019-05-26T05:15:21.458Z,12.60
2019-05-26T05:16:28.401Z,12.60
2019-05-26T05:17:34.685Z,12.60
2019-05-26T05:18:41.509Z,12.70
2019-05-26T05:19:47.885Z,12.70
2019-05-26T05:20:54.610Z,12.70
2019-05-26T05:22:00.902Z,12.70
2019-05-26T05:23:07.880Z,12.70
2019-05-26T05:24:14.266Z,12.80
2019-05-26T05:25:21.226Z,12.80
2019-05-26T05:26:27.193Z,12.90
2019-05-26T05:27:33.792Z,13.00
2019-05-26T05:28:40.334Z,13.00
2019-05-26T05:29:47.076Z,13.00
2019-05-26T05:30:53.389Z,12.80
2019-05-26T05:32:00.158Z,12.80
2019-05-26T05:33:06.435Z,12.70
2019-05-26T05:34:13.257Z,12.80
2019-05-26T05:35:19.842Z,12.80
2019-05-26T05:36:26.724Z,12.80
2019-05-26T05:37:33.809Z,12.90
2019-05-26T05:38:40.460Z,13.10
2019-05-26T05:39:46.914Z,13.10
2019-05-26T05:40:59.566Z,13.20
2019-05-26T05:42:01.864Z,13.20
2019-05-26T05:43:08.834Z,13.30
2019-05-26T05:44:15.237Z,13.30
2019-05-26T05:45:22.119Z,13.30
2019-05-26T05:46:28.462Z,13.50
2019-05-26T05:47:35.447Z,13.60
2019-05-26T05:48:41.825Z,13.70
2019-05-26T05:49:48.467Z,13.80
2019-05-26T05:50:54.725Z,13.80
2019-05-26T05:52:01.683Z,13.90
2019-05-26T05:53:08.114Z,14.00
2019-05-26T05:54:14.972Z,14.10
2019-05-26T05:55:21.294Z,14.10
2019-05-26T05:56:28.156Z,14.20
2019-05-26T05:57:34.388Z,14.20
2019-05-26T05:58:41.194Z,14.20
2019-05-26T05:59:47.532Z,14.20
2019-05-26T06:00:54.428Z,14.20
2019-05-26T06:02:00.514Z,14.20
2019-05-26T06:03:07.411Z,14.20
2019-05-26T06:04:14.880Z,14.10
2019-05-26T06:05:21.647Z,14.10
2019-05-26T06:06:28.009Z,14.00
2019-05-26T06:07:35.035Z,14.00
2019-05-26T06:08:41.428Z,14.10
2019-05-26T06:09:48.296Z,14.10
2019-05-26T06:10:54.614Z,14.20
2019-05-26T06:12:01.601Z,14.30
2019-05-26T06:13:07.804Z,14.30
2019-05-26T06:14:14.795Z,14.40
2019-05-26T06:15:21.436Z,14.40
2019-05-26T06:16:28.516Z,14.50
2019-05-26T06:17:35.029Z,14.60
2019-05-26T06:18:43.223Z,14.60
2019-05-26T06:19:49.444Z,14.70
2019-05-26T06:20:56.356Z,14.70
2019-05-26T06:22:02.634Z,14.80
2019-05-26T06:23:09.514Z,14.80
2019-05-26T06:24:15.858Z,14.80
2019-05-26T06:25:22.496Z,14.80
2019-05-26T06:26:28.835Z,14.90
2019-05-26T06:27:35.853Z,14.90
2019-05-26T06:28:42.330Z,15.00
2019-05-26T06:29:58.489Z,15.00
2019-05-26T06:30:57.204Z,15.10
2019-05-26T06:32:04.228Z,15.10
2019-05-26T06:33:10.569Z,15.10
2019-05-26T06:34:17.535Z,15.00
2019-05-26T06:35:23.955Z,15.00
2019-05-26T06:36:30.926Z,15.00
2019-05-26T06:37:37.163Z,15.10
2019-05-26T06:38:43.920Z,15.10
2019-05-26T06:39:50.257Z,15.10
2019-05-26T06:40:56.941Z,15.20
2019-05-26T06:42:03.754Z,15.20
2019-05-26T06:43:10.539Z,15.30
2019-05-26T06:44:16.961Z,15.30
2019-05-26T06:45:24.294Z,15.40
2019-05-26T06:46:30.637Z,15.50
2019-05-26T06:47:37.409Z,15.60
2019-05-26T06:48:43.795Z,15.70
2019-05-26T06:49:50.283Z,15.70
2019-05-26T06:50:59.694Z,15.70
2019-05-26T06:52:06.712Z,15.70
2019-05-26T06:53:13.109Z,15.70
2019-05-26T06:54:20.029Z,15.70
2019-05-26T06:55:26.279Z,15.60
2019-05-26T06:56:33.158Z,15.50
2019-05-26T06:57:39.530Z,15.50
2019-05-26T06:58:46.453Z,15.50
2019-05-26T06:59:52.913Z,15.50
2019-05-26T07:00:59.864Z,15.60
2019-05-26T07:02:06.374Z,15.60
2019-05-26T07:03:13.295Z,15.60
2019-05-26T07:04:19.786Z,15.70
2019-05-26T07:05:26.724Z,15.80
2019-05-26T07:06:33.100Z,15.90
2019-05-26T07:07:39.949Z,15.90
2019-05-26T07:08:46.204Z,15.90
2019-05-26T07:09:53.329Z,16.00
2019-05-26T07:10:59.792Z,16.00
2019-05-26T07:12:06.640Z,16.10
2019-05-26T07:13:13.118Z,16.00
2019-05-26T07:14:20.162Z,16.00
2019-05-26T07:15:26.631Z,16.00
2019-05-26T07:16:38.449Z,15.90
2019-05-26T07:17:42.704Z,15.80
2019-05-26T07:18:49.617Z,15.80
2019-05-26T07:19:55.974Z,15.90
2019-05-26T07:21:02.879Z,16.00
2019-05-26T07:22:09.239Z,16.00
2019-05-26T07:23:16.232Z,16.10
2019-05-26T07:24:22.283Z,16.00
2019-05-26T07:25:29.110Z,16.00
2019-05-26T07:26:35.394Z,15.90
2019-05-26T07:27:42.401Z,15.90
2019-05-26T07:28:48.652Z,15.90
2019-05-26T07:29:55.674Z,15.90
2019-05-26T07:31:01.992Z,16.00
2019-05-26T07:32:08.985Z,16.10
2019-05-26T07:33:15.406Z,16.10
2019-05-26T07:34:22.355Z,16.10
2019-05-26T07:35:28.465Z,16.20
2019-05-26T07:36:34.994Z,16.30
2019-05-26T07:37:41.339Z,16.30
2019-05-26T07:38:48.294Z,16.30
2019-05-26T07:39:54.590Z,16.40
2019-05-26T07:41:01.455Z,16.40
2019-05-26T07:42:10.981Z,16.40
2019-05-26T07:43:17.410Z,16.30
2019-05-26T07:44:23.733Z,16.30
2019-05-26T07:45:30.809Z,16.30
2019-05-26T07:46:37.181Z,16.30
2019-05-26T07:47:43.767Z,16.40
2019-05-26T07:48:49.931Z,16.40
2019-05-26T07:49:56.775Z,16.40
2019-05-26T07:51:03.239Z,16.50
2019-05-26T07:52:10.275Z,16.50
2019-05-26T07:53:16.685Z,16.50
2019-05-26T07:54:25.900Z,16.50
2019-05-26T07:55:31.456Z,16.50
2019-05-26T07:56:38.314Z,16.50
2019-05-26T07:57:44.641Z,16.30
2019-05-26T07:58:51.383Z,16.30
2019-05-26T07:59:57.704Z,16.20
2019-05-26T08:01:04.465Z,16.20
2019-05-26T08:02:10.744Z,16.30
2019-05-26T08:03:17.713Z,16.40
2019-05-26T08:04:23.982Z,16.50
2019-05-26T08:05:30.760Z,16.70
2019-05-26T08:06:36.871Z,16.80
2019-05-26T08:07:43.747Z,17.00
2019-05-26T08:08:49.990Z,17.10
2019-05-26T08:09:56.863Z,17.10
2019-05-26T08:11:03.197Z,17.00
2019-05-26T08:12:25.109Z,17.00
2019-05-26T08:13:17.936Z,17.00
2019-05-26T08:14:24.811Z,17.20
2019-05-26T08:15:31.142Z,17.20
2019-05-26T08:16:38.390Z,17.20
2019-05-26T08:17:44.937Z,17.30
2019-05-26T08:18:52.121Z,17.10
2019-05-26T08:19:58.375Z,16.90
2019-05-26T08:21:05.283Z,16.90
2019-05-26T08:22:11.636Z,16.80
2019-05-26T08:23:18.385Z,16.80
2019-05-26T08:24:24.351Z,16.90
2019-05-26T08:25:31.408Z,17.00
2019-05-26T08:26:37.674Z,17.10
2019-05-26T08:27:44.484Z,17.10
2019-05-26T08:28:51.013Z,17.10
2019-05-26T08:29:57.934Z,17.20
2019-05-26T08:31:04.319Z,17.10
2019-05-26T08:32:11.213Z,17.00
2019-05-26T08:33:17.536Z,16.90
2019-05-26T08:34:25.968Z,16.90
2019-05-26T08:35:31.915Z,16.80
2019-05-26T08:36:38.769Z,16.90
2019-05-26T08:37:45.126Z,16.90
2019-05-26T08:38:51.865Z,17.20
2019-05-26T08:40:14.690Z,17.20
2019-05-26T08:41:21.565Z,17.30
2019-05-26T08:42:42.091Z,17.20
2019-05-26T08:43:36.510Z,17.20
2019-05-26T08:44:42.476Z,17.20
2019-05-26T08:45:49.034Z,17.30
2019-05-26T08:46:55.462Z,17.20
2019-05-26T08:48:02.575Z,17.10
2019-05-26T08:49:08.975Z,17.20
2019-05-26T08:50:16.682Z,17.20
2019-05-26T08:51:22.989Z,17.20
2019-05-26T08:52:29.981Z,17.30
2019-05-26T08:53:36.369Z,17.40
2019-05-26T08:54:44.286Z,17.50
2019-05-26T08:55:50.484Z,17.60
2019-05-26T08:56:57.065Z,17.70
2019-05-26T08:58:03.358Z,17.70
2019-05-26T08:59:10.390Z,17.70
2019-05-26T09:00:18.377Z,17.70
2019-05-26T09:01:26.325Z,17.80
2019-05-26T09:02:32.667Z,17.90
2019-05-26T09:03:39.452Z,18.00
2019-05-26T09:04:45.665Z,18.10
2019-05-26T09:05:52.440Z,18.20
2019-05-26T09:06:58.684Z,18.10
2019-05-26T09:08:07.973Z,18.10
2019-05-26T09:09:14.770Z,18.00
2019-05-26T09:10:21.912Z,17.80
2019-05-26T09:11:28.244Z,17.80
2019-05-26T09:12:35.098Z,17.70
2019-05-26T09:13:41.382Z,17.80
2019-05-26T09:14:48.354Z,17.90
2019-05-26T09:15:54.746Z,18.10
2019-05-26T09:17:01.567Z,18.20
2019-05-26T09:18:07.897Z,18.20
2019-05-26T09:19:14.451Z,18.00
2019-05-26T09:20:20.843Z,18.00
2019-05-26T09:21:27.724Z,18.00
2019-05-26T09:22:35.093Z,17.80
2019-05-26T09:23:42.040Z,17.90
2019-05-26T09:24:48.404Z,18.00
2019-05-26T09:25:55.320Z,18.10
2019-05-26T09:27:01.791Z,18.20
2019-05-26T09:28:08.879Z,18.30
2019-05-26T09:29:15.302Z,18.30
2019-05-26T09:30:22.418Z,18.10
2019-05-26T09:31:28.392Z,18.10
2019-05-26T09:32:35.386Z,18.20
2019-05-26T09:33:41.730Z,18.30
2019-05-26T09:34:48.615Z,18.40
2019-05-26T09:35:54.823Z,18.40
2019-05-26T09:37:01.775Z,18.40
2019-05-26T09:38:09.196Z,18.40
2019-05-26T09:39:16.216Z,18.30
2019-05-26T09:40:22.411Z,18.20
2019-05-26T09:41:29.505Z,18.50
2019-05-26T09:42:35.588Z,18.50
2019-05-26T09:43:42.659Z,18.50
2019-05-26T09:44:49.033Z,18.60
2019-05-26T09:45:55.866Z,18.60
2019-05-26T09:47:02.200Z,18.70
2019-05-26T09:48:08.988Z,18.90
2019-05-26T09:49:15.343Z,18.80
2019-05-26T09:50:22.526Z,18.80
2019-05-26T09:51:28.751Z,18.80
2019-05-26T09:52:35.641Z,18.80
2019-05-26T09:53:41.924Z,18.80
2019-05-26T09:54:48.797Z,18.70
2019-05-26T09:55:55.294Z,18.50
2019-05-26T09:57:02.231Z,18.60
2019-05-26T09:58:08.661Z,18.70
2019-05-26T09:59:15.571Z,18.90
2019-05-26T10:00:22.471Z,19.00
2019-05-26T10:01:29.372Z,18.80
2019-05-26T10:02:35.785Z,18.80
2019-05-26T10:03:42.835Z,18.70
2019-05-26T10:04:49.105Z,18.80
2019-05-26T10:05:56.119Z,18.80
2019-05-26T10:07:02.055Z,18.90
2019-05-26T10:08:09.964Z,19.00
2019-05-26T10:09:16.389Z,19.00
2019-05-26T10:10:23.307Z,18.90
2019-05-26T10:11:29.718Z,18.90
2019-05-26T10:12:36.602Z,18.90
2019-05-26T10:13:42.985Z,18.90
2019-05-26T10:14:49.943Z,19.00
2019-05-26T10:15:56.303Z,19.10
2019-05-26T10:17:03.427Z,19.10
2019-05-26T10:18:09.503Z,19.10
2019-05-26T10:19:16.034Z,18.90
2019-05-26T10:20:22.368Z,19.00
2019-05-26T10:21:29.179Z,19.10
2019-05-26T10:22:35.634Z,19.20
2019-05-26T10:23:42.512Z,19.20
2019-05-26T10:24:48.934Z,19.00
2019-05-26T10:25:55.855Z,18.90
2019-05-26T10:27:02.376Z,19.00
2019-05-26T10:28:09.322Z,19.00
2019-05-26T10:29:15.663Z,19.20
2019-05-26T10:30:22.800Z,19.40
2019-05-26T10:31:29.180Z,19.70
2019-05-26T10:32:36.142Z,19.90
2019-05-26T10:33:42.601Z,20.20
2019-05-26T10:34:49.610Z,20.30
2019-05-26T10:35:55.981Z,20.40
2019-05-26T10:37:02.831Z,20.60
2019-05-26T10:38:09.113Z,20.90
2019-05-26T10:39:16.071Z,21.40
2019-05-26T10:40:22.391Z,21.80
2019-05-26T10:41:29.416Z,21.60
2019-05-26T10:42:35.382Z,22.60
2019-05-26T10:43:47.391Z,23.20
2019-05-26T10:44:51.459Z,23.90
2019-05-26T10:45:58.471Z,24.00
2019-05-26T10:47:04.879Z,23.80
2019-05-26T10:48:11.739Z,23.80
2019-05-26T10:49:18.164Z,22.70
2019-05-26T10:50:25.035Z,22.40
2019-05-26T10:51:31.430Z,22.50
2019-05-26T10:52:38.313Z,24.50
2019-05-26T10:53:44.602Z,26.10
2019-05-26T10:54:51.646Z,27.40
2019-05-26T10:55:58.078Z,28.10
2019-05-26T10:57:04.902Z,29.20
2019-05-26T10:58:11.285Z,29.60
2019-05-26T10:59:18.307Z,28.50
2019-05-26T11:00:24.992Z,29.20
2019-05-26T11:01:32.016Z,29.10
2019-05-26T11:02:38.430Z,29.60
2019-05-26T11:03:45.295Z,29.00
2019-05-26T11:04:51.640Z,29.80
2019-05-26T11:05:58.567Z,30.30
2019-05-26T11:07:06.133Z,28.40
2019-05-26T11:08:12.987Z,26.40
2019-05-26T11:09:19.312Z,26.80
2019-05-26T11:10:26.445Z,27.60
2019-05-26T11:11:32.814Z,28.20
2019-05-26T11:12:39.828Z,28.60
2019-05-26T11:14:01.558Z,28.70
2019-05-26T11:14:54.785Z,28.90
2019-05-26T11:16:01.158Z,29.30
2019-05-26T11:17:08.111Z,29.50
2019-05-26T11:18:14.501Z,29.50
2019-05-26T11:19:21.503Z,29.60
2019-05-26T11:20:27.906Z,30.10
2019-05-26T11:21:34.807Z,30.80
2019-05-26T11:22:41.217Z,31.30
2019-05-26T11:23:48.128Z,31.20
2019-05-26T11:24:54.504Z,32.10
2019-05-26T11:26:01.499Z,32.50
2019-05-26T11:27:11.052Z,31.90
2019-05-26T11:28:16.937Z,31.20
2019-05-26T11:29:23.400Z,31.80
2019-05-26T11:30:30.418Z,31.50
2019-05-26T11:31:36.809Z,31.60
2019-05-26T11:32:43.769Z,32.00
2019-05-26T11:33:49.920Z,31.60
2019-05-26T11:35:01.708Z,31.70
2019-05-26T11:36:04.718Z,31.80
2019-05-26T11:37:11.596Z,32.10
2019-05-26T11:38:17.911Z,31.80
2019-05-26T11:39:24.777Z,32.40
2019-05-26T11:40:31.118Z,33.00
2019-05-26T11:41:37.815Z,32.30
2019-05-26T11:42:45.214Z,31.40
2019-05-26T11:43:52.441Z,32.20
2019-05-26T11:45:00.496Z,32.70
2019-05-26T11:46:07.554Z,32.90
2019-05-26T11:47:13.579Z,33.30
2019-05-26T11:48:20.413Z,33.50
2019-05-26T11:49:26.698Z,33.70
2019-05-26T11:50:33.670Z,33.10
2019-05-26T11:51:40.006Z,33.30
2019-05-26T11:52:46.626Z,34.10
2019-05-26T11:53:52.847Z,34.80
2019-05-26T11:54:59.722Z,34.20
2019-05-26T11:56:05.948Z,32.90
2019-05-26T11:57:13.074Z,31.90
2019-05-26T11:58:19.251Z,32.00
2019-05-26T11:59:26.335Z,31.60
2019-05-26T12:00:32.684Z,31.70
2019-05-26T12:01:39.666Z,31.90
2019-05-26T12:02:46.753Z,32.20
2019-05-26T12:03:53.946Z,31.90
2019-05-26T12:05:00.132Z,31.60
2019-05-26T12:06:07.288Z,32.40
2019-05-26T12:07:14.678Z,33.20
2019-05-26T12:08:21.684Z,34.40
2019-05-26T12:09:29.608Z,34.10
2019-05-26T12:10:36.524Z,33.20
2019-05-26T12:11:43.091Z,33.00
2019-05-26T12:12:50.051Z,33.50
2019-05-26T12:13:56.370Z,34.20
2019-05-26T12:15:03.376Z,32.90
2019-05-26T12:16:09.952Z,33.00
2019-05-26T12:17:16.931Z,34.40
2019-05-26T12:18:23.233Z,34.70
2019-05-26T12:19:30.389Z,35.70
2019-05-26T12:20:36.895Z,35.80
2019-05-26T12:21:43.939Z,35.70
2019-05-26T12:22:50.365Z,35.60
2019-05-26T12:23:57.325Z,34.70
2019-05-26T12:25:03.836Z,35.00
2019-05-26T12:26:10.813Z,35.20
2019-05-26T12:27:16.906Z,34.40
2019-05-26T12:28:23.847Z,33.10
2019-05-26T12:29:30.227Z,33.20
2019-05-26T12:30:37.168Z,33.30
2019-05-26T12:31:43.582Z,33.50
2019-05-26T12:32:50.470Z,34.10
2019-05-26T12:33:56.847Z,33.70
2019-05-26T12:35:03.786Z,33.50
2019-05-26T12:36:10.229Z,34.40
2019-05-26T12:37:17.090Z,34.10
2019-05-26T12:38:24.381Z,34.40
2019-05-26T12:39:31.367Z,34.80
2019-05-26T12:40:37.782Z,35.40
2019-05-26T12:41:44.840Z,35.50
2019-05-26T12:42:51.176Z,35.50
2019-05-26T12:43:58.018Z,34.50
2019-05-26T12:45:05.676Z,33.60
2019-05-26T12:46:12.557Z,33.50
2019-05-26T12:47:19.002Z,33.50
2019-05-26T12:48:25.910Z,32.90
2019-05-26T12:49:32.386Z,32.40
2019-05-26T12:50:39.458Z,31.50
2019-05-26T12:51:45.810Z,31.50
2019-05-26T12:52:52.409Z,31.60
2019-05-26T12:53:58.720Z,30.90
2019-05-26T12:55:08.996Z,31.20
2019-05-26T12:56:14.195Z,30.70
2019-05-26T12:57:21.135Z,30.70
2019-05-26T12:58:27.583Z,30.50
2019-05-26T12:59:34.483Z,30.40
2019-05-26T13:00:48.749Z,30.60
2019-05-26T13:01:49.619Z,31.00
2019-05-26T13:02:55.742Z,30.90
2019-05-26T13:04:02.987Z,30.20
2019-05-26T13:05:09.432Z,29.20
2019-05-26T13:06:17.708Z,28.10
2019-05-26T13:07:24.317Z,27.00
2019-05-26T13:08:32.355Z,27.10
2019-05-26T13:09:38.605Z,27.40
2019-05-26T13:10:45.495Z,27.30
2019-05-26T13:11:51.854Z,27.50
2019-05-26T13:12:58.806Z,27.70
2019-05-26T13:14:05.348Z,28.00
2019-05-26T13:15:14.094Z,28.10
2019-05-26T13:16:20.510Z,28.00
2019-05-26T13:17:27.426Z,28.00
2019-05-26T13:18:33.779Z,27.40
2019-05-26T13:19:40.792Z,26.80
2019-05-26T13:20:47.101Z,26.50
2019-05-26T13:21:54.077Z,26.10
2019-05-26T13:23:00.443Z,25.90
2019-05-26T13:24:07.586Z,25.80
2019-05-26T13:25:14.276Z,25.80
2019-05-26T13:26:21.222Z,25.40
2019-05-26T13:27:27.838Z,25.30
2019-05-26T13:28:34.944Z,25.40
2019-05-26T13:29:41.264Z,25.50
2019-05-26T13:30:48.186Z,25.50
2019-05-26T13:31:54.525Z,25.10
2019-05-26T13:33:02.444Z,25.10
2019-05-26T13:34:08.844Z,25.10
2019-05-26T13:35:17.235Z,25.00
2019-05-26T13:36:24.335Z,24.80
2019-05-26T13:37:30.986Z,24.80
2019-05-26T13:38:37.295Z,24.90
2019-05-26T13:39:44.266Z,24.80
2019-05-26T13:40:50.628Z,24.90
2019-05-26T13:41:57.408Z,24.70
2019-05-26T13:43:03.795Z,24.60
2019-05-26T13:44:10.721Z,24.50
2019-05-26T13:45:22.891Z,24.60
2019-05-26T13:46:26.456Z,24.50
2019-05-26T13:47:32.658Z,24.50
2019-05-26T13:48:39.320Z,24.60
2019-05-26T13:49:45.702Z,24.80
2019-05-26T13:50:52.603Z,24.60
2019-05-26T13:51:58.831Z,25.00
2019-05-26T13:53:05.702Z,25.50
2019-05-26T13:54:12.086Z,25.60
2019-05-26T13:55:19.866Z,25.50
2019-05-26T13:56:26.113Z,25.40
2019-05-26T13:57:33.058Z,25.20
2019-05-26T13:58:39.406Z,24.80
2019-05-26T13:59:47.138Z,24.80
2019-05-26T14:00:53.468Z,25.30
2019-05-26T14:02:00.381Z,25.90
2019-05-26T14:03:07.004Z,26.40
2019-05-26T14:04:13.841Z,26.70
2019-05-26T14:05:20.395Z,26.60
2019-05-26T14:06:27.078Z,26.60
2019-05-26T14:07:33.425Z,26.70
2019-05-26T14:08:40.182Z,26.30
2019-05-26T14:09:46.464Z,25.60
2019-05-26T14:10:53.478Z,25.50
2019-05-26T14:11:59.561Z,25.40
2019-05-26T14:13:07.692Z,25.50
2019-05-26T14:14:14.082Z,25.80
2019-05-26T14:15:36.484Z,25.70
2019-05-26T14:16:30.508Z,25.40
2019-05-26T14:17:39.209Z,25.10
2019-05-26T14:18:46.210Z,24.80
2019-05-26T14:19:55.025Z,24.60
2019-05-26T14:21:02.283Z,24.40