createdAt,value
2022-12-04T00:03:30.391Z,11.13
2022-12-04T00:08:35.324Z,11.23
2022-12-04T00:13:39.428Z,12.18
2022-12-04T00:18:42.858Z,13.02
2022-12-04T00:23:48.875Z,12.95
2022-12-04T00:28:52.556Z,13.30
2022-12-04T00:33:56.433Z,12.80
2022-12-04T00:39:02.045Z,12.53
2022-12-04T00:44:05.765Z,12.88
2022-12-04T00:49:09.066Z,14.30
2022-12-04T00:54:13.737Z,14.82
2022-12-04T00:59:17.144Z,13.77
2022-12-04T01:04:20.985Z,14.43
2022-12-04T01:09:25.710Z,14.20
2022-12-04T01:14:29.071Z,13.30
2022-12-04T01:19:32.380Z,12.17
2022-12-04T01:24:37.056Z,15.50
2022-12-04T01:29:40.458Z,13.35
2022-12-04T01:34:43.895Z,12.70
2022-12-04T01:39:48.720Z,17.15
2022-12-04T01:45:25.120Z,15.87
2022-12-04T01:50:29.616Z,13.30
2022-12-04T01:55:34.515Z,12.27
2022-12-04T02:00:38.012Z,20.40
2022-12-04T02:05:41.356Z,12.82
2022-12-04T02:10:53.231Z,11.77
2022-12-04T02:16:06.085Z,10.70
2022-12-04T02:21:15.391Z,11.90
2022-12-04T02:26:37.253Z,13.68
2022-12-04T02:31:48.644Z,13.33
2022-12-04T02:36:58.415Z,12.77
2022-12-04T02:42:07.493Z,13.65
2022-12-04T02:47:15.387Z,13.90
2022-12-04T02:52:25.396Z,13.57
2022-12-04T02:57:32.092Z,12.83
2022-12-04T03:02:40.565Z,11.02
2022-12-04T03:07:48.297Z,10.98
2022-12-04T03:12:55.650Z,10.68
2022-12-04T03:18:04.578Z,10.93
2022-12-04T03:23:12.706Z,10.70
2022-12-04T03:28:23.524Z,10.67
2022-12-04T03:33:31.586Z,11.43
2022-12-04T03:38:42.692Z,11.40
2022-12-04T03:43:52.142Z,10.93
2022-12-04T03:49:03.367Z,11.55
2022-12-04T03:54:11.036Z,12.13
2022-12-04T03:59:20.848Z,10.90
2022-12-04T04:04:31.726Z,10.60
2022-12-04T04:09:40.246Z,10.73
2022-12-04T04:15:04.868Z,9.70
2022-12-04T04:20:31.755Z,9.38
2022-12-04T04:25:37.910Z,9.75
2022-12-04T04:30:41.641Z,9.93
2022-12-04T04:35:53.281Z,9.82
2022-12-04T04:41:00.789Z,9.70
2022-12-04T04:46:09.373Z,9.43
2022-12-04T04:51:14.868Z,9.53
2022-12-04T04:56:18.469Z,9.00
2022-12-04T05:01:24.313Z,10.30
2022-12-04T05:06:29.063Z,9.60
2022-12-04T05:11:32.379Z,9.80
2022-12-04T05:16:35.751Z,10.05
2022-12-04T05:21:41.656Z,10.32
2022-12-04T05:26:45.410Z,9.60
2022-12-04T05:31:48.843Z,9.63
2022-12-04T05:36:54.004Z,10.00
2022-12-04T05:41:57.330Z,9.82
2022-12-04T05:47:00.769Z,9.48
2022-12-04T05:52:06.883Z,10.10
2022-12-04T05:57:10.236Z,9.37
2022-12-04T06:02:13.605Z,9.25
2022-12-04T06:07:18.349Z,9.52
2022-12-04T06:12:21.652Z,9.25
2022-12-04T06:17:24.999Z,9.30
2022-12-04T06:22:29.651Z,10.65
2022-12-04T06:27:33.025Z,10.05
2022-12-04T06:32:36.320Z,9.38
2022-12-04T06:37:41.308Z,9.23
2022-12-04T06:42:44.543Z,9.97
2022-12-04T06:47:47.897Z,10.23
2022-12-04T06:52:52.569Z,10.90
2022-12-04T06:57:55.849Z,10.57
2022-12-04T07:02:59.253Z,11.77
2022-12-04T07:08:04.082Z,14.10
2022-12-04T07:13:07.928Z,13.60
2022-12-04T07:18:11.323Z,12.07
2022-12-04T07:23:15.994Z,12.10
2022-12-04T07:28:19.320Z,12.38
2022-12-04T07:33:22.720Z,12.90
2022-12-04T07:38:27.983Z,12.00
2022-12-04T07:43:32.295Z,12.88
2022-12-04T07:48:35.782Z,22.50
2022-12-04T07:53:41.183Z,20.50
2022-12-04T07:58:45.260Z,14.85
2022-12-04T08:03:50.527Z,14.57
2022-12-04T08:08:57.338Z,12.13
2022-12-04T08:14:02.493Z,10.75
2022-12-04T08:19:05.988Z,14.57
2022-12-04T08:24:11.037Z,8.70
2022-12-04T08:29:14.330Z,8.70
2022-12-04T08:34:17.812Z,9.10
2022-12-04T08:39:22.607Z,8.98
2022-12-04T08:44:26.059Z,8.57
2022-12-04T08:49:29.436Z,7.03
2022-12-04T08:54:36.314Z,7.28
2022-12-04T08:59:39.920Z,6.80
2022-12-04T09:04:43.523Z,6.88
2022-12-04T09:09:48.674Z,7.40
2022-12-04T09:14:52.186Z,6.78
2022-12-04T09:20:00.537Z,7.97
2022-12-04T09:25:06.615Z,7.07
2022-12-04T09:30:11.457Z,7.00
2022-12-04T09:35:15.041Z,7.07
2022-12-04T09:40:33.453Z,7.40
2022-12-04T09:45:47.130Z,7.38
2022-12-04T09:50:51.549Z,6.43
2022-12-04T09:56:01.776Z,6.47
2022-12-04T10:01:06.205Z,6.35
2022-12-04T10:06:15.680Z,5.65
2022-12-04T10:11:32.572Z,5.53
2022-12-04T10:16:50.129Z,6.13
2022-12-04T10:22:05.003Z,4.10
2022-12-04T10:27:15.565Z,3.67
2022-12-04T10:32:23.926Z,4.00
2022-12-04T10:37:27.871Z,4.63
2022-12-04T10:42:39.568Z,4.73
2022-12-04T10:47:46.734Z,5.10
2022-12-04T10:52:50.717Z,4.80
2022-12-04T10:57:55.429Z,5.67
2022-12-04T11:03:01.831Z,4.70
2022-12-04T11:08:08.429Z,4.28
2022-12-04T11:13:20.575Z,4.55
2022-12-04T11:18:26.565Z,5.03
2022-12-04T11:23:33.743Z,5.43
2022-12-04T11:28:42.028Z,4.70
2022-12-04T11:33:48.768Z,4.30
2022-12-04T11:38:53.621Z,4.50
2022-12-04T11:44:00.528Z,5.80
2022-12-04T11:49:04.597Z,4.90
2022-12-04T11:54:19.611Z,5.22
2022-12-04T11:59:42.757Z,5.20
2022-12-04T12:04:59.464Z,5.90
2022-12-04T12:10:07.818Z,5.15
2022-12-04T12:15:24.939Z,5.80
2022-12-04T12:20:34.155Z,5.80
2022-12-04T12:25:51.888Z,7.07
2022-12-04T12:31:08.887Z,6.38
2022-12-04T12:36:13.989Z,7.18
2022-12-04T12:41:20.986Z,6.68
2022-12-04T12:46:32.020Z,6.27
2022-12-04T12:51:39.785Z,6.03
2022-12-04T12:56:49.785Z,6.13
2022-12-04T13:02:01.135Z,6.95
2022-12-04T13:07:23.370Z,6.70
2022-12-04T13:12:28.108Z,6.63
2022-12-04T13:17:35.363Z,7.35
2022-12-04T13:22:49.222Z,8.05
2022-12-04T13:28:04.648Z,7.83
2022-12-04T13:33:36.166Z,7.50
2022-12-04T13:38:57.717Z,7.75
2022-12-04T13:44:06.864Z,9.57
2022-12-04T13:49:26.806Z,15.73
2022-12-04T13:54:32.157Z,10.50
2022-12-04T13:59:38.822Z,9.20
2022-12-04T14:04:48.074Z,8.90
2022-12-04T14:09:54.585Z,10.27
2022-12-04T14:15:00.319Z,13.48
2022-12-04T14:20:08.417Z,11.00
2022-12-04T14:25:35.809Z,10.65
2022-12-04T14:30:40.257Z,13.35
2022-12-04T14:35:50.183Z,13.60
2022-12-04T14:40:56.278Z,12.57
2022-12-04T14:46:04.806Z,12.10
2022-12-04T14:51:20.095Z,12.73
2022-12-04T14:56:40.095Z,15.98
2022-12-04T15:01:43.690Z,14.30
2022-12-04T15:06:53.076Z,13.30
2022-12-04T15:12:17.874Z,12.70
2022-12-04T15:17:21.516Z,17.60
2022-12-04T15:22:29.502Z,19.90
2022-12-04T15:27:33.207Z,16.42
2022-12-04T15:32:36.649Z,16.40
2022-12-04T15:37:42.463Z,14.45
2022-12-04T15:42:45.900Z,15.50
2022-12-04T15:47:53.562Z,13.63
2022-12-04T15:53:02.332Z,19.50
2022-12-04T15:58:10.026Z,17.75
2022-12-04T16:03:25.652Z,18.23
2022-12-04T16:08:34.335Z,16.90
2022-12-04T16:13:39.979Z,14.93
2022-12-04T16:18:44.413Z,15.07
2022-12-04T16:23:49.536Z,18.60
2022-12-04T16:28:52.842Z,21.77
2022-12-04T16:33:56.253Z,22.23
2022-12-04T16:39:01.088Z,25.30
2022-12-04T16:44:04.644Z,21.25
2022-12-04T16:49:07.961Z,22.23
2022-12-04T16:54:14.064Z,18.75
2022-12-04T16:59:17.384Z,21.33
2022-12-04T17:04:21.389Z,21.17
2022-12-04T17:09:28.521Z,20.60
2022-12-04T17:14:32.222Z,26.30
2022-12-04T17:19:35.707Z,40.17
2022-12-04T17:24:47.166Z,20.73
2022-12-04T17:29:52.601Z,21.83
2022-12-04T17:34:56.301Z,22.13
2022-12-04T17:40:01.461Z,27.97
2022-12-04T17:45:05.368Z,31.13
2022-12-04T17:50:09.565Z,27.55
2022-12-04T17:55:14.251Z,23.95
2022-12-04T18:00:18.948Z,23.20
2022-12-04T18:05:22.527Z,26.33
2022-12-04T18:10:27.857Z,30.35
2022-12-04T18:15:31.688Z,26.30
2022-12-04T18:20:35.267Z,31.02
2022-12-04T18:25:39.897Z,27.98
2022-12-04T18:30:43.567Z,30.90
2022-12-04T18:35:55.004Z,25.33
2022-12-04T18:41:03.262Z,24.20
2022-12-04T18:46:08.447Z,28.30
2022-12-04T18:51:16.327Z,28.67
2022-12-04T18:56:21.625Z,28.90
2022-12-04T19:01:25.324Z,26.93
2022-12-04T19:06:30.480Z,28.48
2022-12-04T19:11:36.219Z,26.77
2022-12-04T19:16:39.860Z,26.23
2022-12-04T19:21:44.654Z,23.85
2022-12-04T19:26:49.604Z,23.40
2022-12-04T19:31:57.739Z,22.23
2022-12-04T19:37:03.084Z,19.57
2022-12-04T19:42:07.870Z,22.92
2022-12-04T19:47:11.969Z,20.30
2022-12-04T19:52:15.425Z,22.60
2022-12-04T19:57:20.126Z,20.08
2022-12-04T20:02:23.755Z,20.13
2022-12-04T20:07:27.183Z,23.33
2022-12-04T20:12:31.889Z,19.97
2022-12-04T20:17:35.261Z,18.52
2022-12-04T20:22:38.884Z,17.97
2022-12-04T20:27:43.621Z,18.67
2022-12-04T20:32:46.980Z,18.17
2022-12-04T20:37:51.493Z,19.52
2022-12-04T20:42:56.467Z,22.57
2022-12-04T20:47:59.950Z,20.33
2022-12-04T20:53:03.711Z,21.17
2022-12-04T20:58:08.706Z,20.20
2022-12-04T21:03:12.287Z,20.67
2022-12-04T21:08:35.907Z,18.20
2022-12-04T21:13:58.364Z,17.70
2022-12-04T21:19:02.031Z,16.60
2022-12-04T21:24:06.753Z,22.20
2022-12-04T21:29:11.865Z,21.13
2022-12-04T21:34:17.068Z,25.23
2022-12-04T21:39:21.850Z,18.23
2022-12-04T21:44:26.860Z,16.55
2022-12-04T21:49:30.224Z,16.38
2022-12-04T21:54:33.789Z,16.85
2022-12-04T21:59:38.754Z,17.98
2022-12-04T22:04:42.592Z,16.67
2022-12-04T22:09:46.314Z,16.42
2022-12-04T22:14:51.247Z,15.90
2022-12-04T22:19:55.101Z,16.67
2022-12-04T22:25:01.471Z,16.73
2022-12-04T22:30:08.120Z,17.70
2022-12-04T22:35:11.970Z,18.38
2022-12-04T22:40:16.567Z,19.45
2022-12-04T22:45:21.558Z,19.63
2022-12-04T22:50:25.137Z,21.92
2022-12-04T22:55:28.679Z,21.83
2022-12-04T23:00:33.628Z,22.17
2022-12-04T23:05:37.198Z,21.13
2022-12-04T23:10:40.772Z,20.47
2022-12-04T23:15:45.717Z,21.30
2022-12-04T23:20:49.405Z,19.58
2022-12-04T23:25:53.226Z,16.47
2022-12-04T23:30:58.166Z,15.07
2022-12-04T23:36:02.636Z,15.60
2022-12-04T23:41:08.152Z,15.32
2022-12-04T23:46:14.720Z,14.07
2022-12-04T23:51:20.186Z,16.42
2022-12-04T23:56:25.404Z,18.17
