createdAt,value
2023-04-01T00:00:54.056Z,89.40
2023-04-01T00:03:22.686Z,89.82
2023-04-01T00:05:50.457Z,91.01
2023-04-01T00:08:17.980Z,90.96
2023-04-01T00:10:46.482Z,90.77
2023-04-01T00:13:14.019Z,91.37
2023-04-01T00:15:42.092Z,91.22
2023-04-01T00:18:09.761Z,90.80
2023-04-01T00:20:37.326Z,90.24
2023-04-01T00:23:05.563Z,90.44
2023-04-01T00:25:33.322Z,90.71
2023-04-01T00:28:01.088Z,90.67
2023-04-01T00:30:28.604Z,91.00
2023-04-01T00:32:56.911Z,90.17
2023-04-01T00:35:24.617Z,89.55
2023-04-01T00:37:52.106Z,90.41
2023-04-01T00:40:41.935Z,91.07
2023-04-01T00:43:21.509Z,90.65
2023-04-01T00:45:50.464Z,89.49
2023-04-01T00:48:22.620Z,89.38
2023-04-01T00:50:55.456Z,89.00
2023-04-01T00:53:24.610Z,88.95
2023-04-01T00:56:06.861Z,89.10
2023-04-01T00:58:39.414Z,88.42
2023-04-01T01:01:07.308Z,88.92
2023-04-01T01:03:35.275Z,88.79
2023-04-01T01:06:11.376Z,88.91
2023-04-01T01:08:44.924Z,88.76
2023-04-01T01:11:15.347Z,88.49
2023-04-01T01:14:02.348Z,88.46
2023-04-01T01:16:43.096Z,87.65
2023-04-01T01:19:16.572Z,89.11
2023-04-01T01:22:28.875Z,90.51
2023-04-01T01:25:15.121Z,92.49
2023-04-01T01:27:49.084Z,93.05
2023-04-01T01:30:31.930Z,94.56
2023-04-01T01:33:08.444Z,94.87
2023-04-01T01:35:46.007Z,96.06
2023-04-01T01:38:22.439Z,97.98
2023-04-01T01:40:58.834Z,99.61
2023-04-01T01:43:33.527Z,100.00
2023-04-01T01:46:07.779Z,100.00
2023-04-01T01:48:38.008Z,100.00
2023-04-01T01:51:09.121Z,100.00
2023-04-01T01:53:37.325Z,100.00
2023-04-01T01:56:05.537Z,100.00
2023-04-01T01:58:43.530Z,100.00
2023-04-01T02:01:17.971Z,100.00
2023-04-01T02:03:47.752Z,100.00
2023-04-01T02:06:18.201Z,100.00
2023-04-01T02:09:02.044Z,100.00
2023-04-01T02:11:34.857Z,100.00
2023-04-01T02:14:02.497Z,100.00
2023-04-01T02:16:35.865Z,100.00
2023-04-01T02:19:08.434Z,100.00
2023-04-01T02:21:38.059Z,100.00
2023-04-01T02:24:08.956Z,100.00
2023-04-01T02:26:36.612Z,100.00
2023-04-01T02:29:06.515Z,100.00
2023-04-01T02:31:35.455Z,99.93
2023-04-01T02:34:05.218Z,100.00
2023-04-01T02:36:33.417Z,100.00
2023-04-01T02:39:03.466Z,100.00
2023-04-01T02:41:31.221Z,99.95
2023-04-01T02:43:59.600Z,99.40
2023-04-01T02:46:27.118Z,99.26
2023-04-01T02:48:54.846Z,99.43
2023-04-01T02:51:22.290Z,99.22
2023-04-01T02:53:49.763Z,99.09
2023-04-01T02:56:17.210Z,100.00
2023-04-01T02:58:44.763Z,99.83
2023-04-01T03:01:12.233Z,100.00
2023-04-01T03:03:39.728Z,100.00
2023-04-01T03:06:13.056Z,100.00
2023-04-01T03:08:40.988Z,100.00
2023-04-01T03:11:08.702Z,100.00
2023-04-01T03:13:38.170Z,100.00
2023-04-01T03:16:06.435Z,100.00
2023-04-01T03:18:33.934Z,100.00
2023-04-01T03:21:33.747Z,100.00
2023-04-01T03:24:02.442Z,100.00
2023-04-01T03:26:30.797Z,100.00
2023-04-01T03:28:58.930Z,100.00
2023-04-01T03:31:26.573Z,100.00
2023-04-01T03:33:57.532Z,100.00
2023-04-01T03:36:25.085Z,100.00
2023-04-01T03:38:52.703Z,100.00
2023-04-01T03:41:26.662Z,100.00
2023-04-01T03:43:55.050Z,100.00
2023-04-01T03:46:23.544Z,100.00
2023-04-01T03:48:51.095Z,100.00
2023-04-01T03:51:18.635Z,100.00
2023-04-01T03:53:46.301Z,100.00
2023-04-01T03:56:13.793Z,100.00
2023-04-01T03:58:41.848Z,100.00
2023-04-01T04:01:19.243Z,100.00
2023-04-01T04:03:49.994Z,100.00
2023-04-01T04:06:19.514Z,100.00
2023-04-01T04:08:47.684Z,100.00
2023-04-01T04:11:15.643Z,100.00
2023-04-01T04:13:44.587Z,100.00
2023-04-01T04:16:13.564Z,99.56
2023-04-01T04:18:46.004Z,100.00
2023-04-01T04:21:15.253Z,100.00
2023-04-01T04:23:44.085Z,100.00
2023-04-01T04:26:14.617Z,100.00
2023-04-01T04:28:42.786Z,99.85
2023-04-01T04:31:10.438Z,99.33
2023-04-01T04:33:38.095Z,99.54
2023-04-01T04:36:06.110Z,98.96
2023-04-01T04:38:33.868Z,98.87
2023-04-01T04:41:01.337Z,99.16
2023-04-01T04:43:28.750Z,99.50
2023-04-01T04:45:57.675Z,98.54
2023-04-01T04:48:25.393Z,98.68
2023-04-01T04:50:52.976Z,97.86
2023-04-01T04:53:24.001Z,99.36
2023-04-01T04:55:51.549Z,98.64
2023-04-01T04:58:44.376Z,98.75
2023-04-01T05:01:17.679Z,99.47
2023-04-01T05:03:46.238Z,98.45
2023-04-01T05:06:15.754Z,98.12
2023-04-01T05:08:44.914Z,98.19
2023-04-01T05:11:14.895Z,97.34
2023-04-01T05:13:44.317Z,97.66
2023-04-01T05:16:14.023Z,97.71
2023-04-01T05:18:41.668Z,98.19
2023-04-01T05:21:11.095Z,98.23
2023-04-01T05:23:39.321Z,96.92
2023-04-01T05:26:09.127Z,95.94
2023-04-01T05:28:36.690Z,95.32
2023-04-01T05:31:04.945Z,95.79
2023-04-01T05:33:36.401Z,94.19
2023-04-01T05:36:13.418Z,94.09
2023-04-01T05:38:41.375Z,94.86
2023-04-01T05:41:11.428Z,95.51
2023-04-01T05:43:43.657Z,96.90
2023-04-01T05:46:33.794Z,100.00
2023-04-01T05:49:15.602Z,99.28
2023-04-01T05:51:43.421Z,99.78
2023-04-01T05:54:10.824Z,97.53
2023-04-01T05:56:39.289Z,97.22
2023-04-01T05:59:07.202Z,99.74
2023-04-01T06:01:34.581Z,98.71
2023-04-01T06:04:02.131Z,97.90
2023-04-01T06:06:32.753Z,98.12
2023-04-01T06:09:19.313Z,97.92
2023-04-01T06:12:20.418Z,97.85
2023-04-01T06:15:32.481Z,97.75
2023-04-01T06:18:18.395Z,97.48
2023-04-01T06:21:03.600Z,95.28
2023-04-01T06:23:37.311Z,94.70
2023-04-01T06:26:17.901Z,95.52
2023-04-01T06:29:04.172Z,95.77
2023-04-01T06:31:37.808Z,96.57
2023-04-01T06:34:15.830Z,94.83
2023-04-01T06:37:12.142Z,94.50
2023-04-01T06:40:22.154Z,94.16
2023-04-01T06:42:58.595Z,95.35
2023-04-01T06:46:00.567Z,96.71
2023-04-01T06:49:01.912Z,88.47
2023-04-01T06:52:07.015Z,85.87
2023-04-01T06:55:22.817Z,88.15
2023-04-01T06:58:24.033Z,91.18
2023-04-01T07:00:59.132Z,91.50
2023-04-01T07:03:48.313Z,93.33
2023-04-01T07:06:32.680Z,93.07
2023-04-01T07:09:06.702Z,91.24
2023-04-01T07:12:01.654Z,87.92
2023-04-01T07:15:19.944Z,86.22
2023-04-01T07:17:51.925Z,84.38
2023-04-01T07:20:22.167Z,82.93
2023-04-01T07:22:52.523Z,81.59
2023-04-01T07:25:36.573Z,78.74
2023-04-01T07:28:23.296Z,78.06
2023-04-01T07:31:14.747Z,76.51
2023-04-01T07:34:06.387Z,75.40
2023-04-01T07:36:52.553Z,72.37
2023-04-01T07:39:26.109Z,67.56
2023-04-01T07:42:20.800Z,65.04
2023-04-01T07:45:22.256Z,65.63
2023-04-01T07:48:19.659Z,65.83
2023-04-01T07:51:02.055Z,67.71
2023-04-01T07:53:48.398Z,68.93
2023-04-01T07:57:04.159Z,66.92
2023-04-01T07:59:57.703Z,63.24
2023-04-01T08:02:49.233Z,63.72
2023-04-01T08:05:28.936Z,65.39
2023-04-01T08:08:10.530Z,66.96
2023-04-01T08:11:14.906Z,67.90
2023-04-01T08:14:03.287Z,63.64
2023-04-01T08:17:13.875Z,57.44
2023-04-01T08:20:06.104Z,57.54
2023-04-01T08:22:58.985Z,60.11
2023-04-01T08:25:35.320Z,60.21
2023-04-01T08:28:09.391Z,59.88
2023-04-01T08:30:46.960Z,60.33
2023-04-01T08:33:32.147Z,61.82
2023-04-01T08:36:22.616Z,60.97
2023-04-01T08:39:16.413Z,62.34
2023-04-01T08:41:54.090Z,63.46
2023-04-01T08:45:01.184Z,63.44
2023-04-01T08:48:09.761Z,63.89
2023-04-01T08:51:03.152Z,63.91
2023-04-01T08:53:50.785Z,60.86
2023-04-01T08:56:43.404Z,60.73
2023-04-01T08:59:37.893Z,61.05
2023-04-01T09:02:28.150Z,62.46
2023-04-01T09:05:19.819Z,62.87
2023-04-01T09:08:02.282Z,61.05
2023-04-01T09:10:35.908Z,59.69
2023-04-01T09:13:29.967Z,57.54
2023-04-01T09:16:06.090Z,56.21
2023-04-01T09:19:18.379Z,55.82
2023-04-01T09:22:07.321Z,55.46
2023-04-01T09:25:26.528Z,53.38
2023-04-01T09:28:28.882Z,54.98
2023-04-01T09:31:09.085Z,55.67
2023-04-01T09:34:12.426Z,57.19
2023-04-01T09:37:22.606Z,57.87
2023-04-01T09:40:22.355Z,58.29
2023-04-01T09:43:07.197Z,59.27
2023-04-01T09:45:48.542Z,59.27
2023-04-01T09:48:42.221Z,59.19
2023-04-01T09:51:30.986Z,56.92
2023-04-01T09:54:25.755Z,56.62
2023-04-01T09:57:16.658Z,49.95
2023-04-01T09:59:51.619Z,48.25
2023-04-01T10:03:14.644Z,47.35
2023-04-01T10:06:11.411Z,46.39
2023-04-01T10:08:57.786Z,46.28
2023-04-01T10:11:56.187Z,47.38
2023-04-01T10:14:37.069Z,45.75
2023-04-01T10:17:20.038Z,45.53
2023-04-01T10:19:53.284Z,43.58
2023-04-01T10:22:23.628Z,41.98
2023-04-01T10:25:25.079Z,42.99
2023-04-01T10:28:44.586Z,44.08
2023-04-01T10:31:52.183Z,43.90
2023-04-01T10:34:33.447Z,44.12
2023-04-01T10:37:09.681Z,44.04
2023-04-01T10:40:05.159Z,44.57
2023-04-01T10:43:01.346Z,44.97
2023-04-01T10:45:58.802Z,45.30
2023-04-01T10:48:48.483Z,46.34
2023-04-01T10:51:53.172Z,46.71
2023-04-01T10:54:58.274Z,46.30
2023-04-01T10:58:18.967Z,46.27
2023-04-01T11:01:55.018Z,45.54
2023-04-01T11:05:21.986Z,45.63
2023-04-01T11:08:09.859Z,44.94
2023-04-01T11:10:58.799Z,44.01
2023-04-01T11:13:48.136Z,43.11
2023-04-01T11:16:40.228Z,41.69
2023-04-01T11:19:22.624Z,40.61
2023-04-01T11:22:11.253Z,41.18
2023-04-01T11:25:15.968Z,40.44
2023-04-01T11:27:57.918Z,40.01
2023-04-01T11:31:05.072Z,39.15
2023-04-01T11:33:41.526Z,38.10
2023-04-01T11:36:30.894Z,38.51
2023-04-01T11:39:26.097Z,38.11
2023-04-01T11:42:11.363Z,37.33
2023-04-01T11:45:02.676Z,37.72
2023-04-01T11:48:10.573Z,38.18
2023-04-01T11:51:11.853Z,38.09
2023-04-01T11:53:45.336Z,38.20
2023-04-01T11:57:05.547Z,37.77
2023-04-01T11:59:51.488Z,38.44
2023-04-01T12:02:36.508Z,38.96
2023-04-01T12:05:44.812Z,39.05
2023-04-01T12:08:28.312Z,40.59
2023-04-01T12:11:27.506Z,40.51
2023-04-01T12:14:17.633Z,40.19
2023-04-01T12:17:14.343Z,39.53
2023-04-01T12:19:49.334Z,36.20
2023-04-01T12:22:41.505Z,33.65
2023-04-01T12:25:49.036Z,33.49
2023-04-01T12:28:59.178Z,32.84
2023-04-01T12:31:54.016Z,33.50
2023-04-01T12:34:46.148Z,31.27
2023-04-01T12:37:36.689Z,33.35
2023-04-01T12:40:19.458Z,33.50
2023-04-01T12:43:25.502Z,33.34
2023-04-01T12:46:20.949Z,32.25
2023-04-01T12:49:13.939Z,31.78
2023-04-01T12:51:45.733Z,33.38
2023-04-01T12:54:27.342Z,32.81
2023-04-01T12:57:25.139Z,33.22
2023-04-01T13:00:04.790Z,33.92
2023-04-01T13:02:40.774Z,33.97
2023-04-01T13:05:27.273Z,33.51
2023-04-01T13:07:54.622Z,33.28
2023-04-01T13:11:04.501Z,33.02
2023-04-01T13:13:52.624Z,32.07
2023-04-01T13:16:33.599Z,32.72
2023-04-01T13:19:14.985Z,32.78
2023-04-01T13:21:55.326Z,32.87
2023-04-01T13:24:47.514Z,32.57
2023-04-01T13:27:23.715Z,31.73
2023-04-01T13:29:53.823Z,30.92
2023-04-01T13:32:40.806Z,30.97
2023-04-01T13:35:30.231Z,31.45
2023-04-01T13:38:06.492Z,31.43
2023-04-01T13:41:03.459Z,32.22
2023-04-01T13:43:43.327Z,31.01
2023-04-01T13:46:25.552Z,30.57
2023-04-01T13:49:28.860Z,30.54
2023-04-01T13:52:26.389Z,31.16
2023-04-01T13:55:05.905Z,30.83
2023-04-01T13:57:58.760Z,29.84
2023-04-01T14:00:51.357Z,30.26
2023-04-01T14:03:38.077Z,30.55
2023-04-01T14:06:30.661Z,30.86
2023-04-01T14:09:17.759Z,29.19
2023-04-01T14:12:12.806Z,29.88
2023-04-01T14:14:52.519Z,30.71
2023-04-01T14:17:47.425Z,30.84
2023-04-01T14:20:27.063Z,30.47
2023-04-01T14:23:15.196Z,30.77
2023-04-01T14:25:49.783Z,30.92
2023-04-01T14:28:51.997Z,30.08
2023-04-01T14:31:31.841Z,29.31
2023-04-01T14:34:05.771Z,29.86
2023-04-01T14:36:51.713Z,29.11
2023-04-01T14:39:37.481Z,29.40
2023-04-01T14:42:21.840Z,29.87
2023-04-01T14:45:07.506Z,30.30
2023-04-01T14:47:55.651Z,30.24
2023-04-01T14:50:26.151Z,30.30
2023-04-01T14:53:00.313Z,29.66
2023-04-01T14:55:34.252Z,30.37
2023-04-01T14:58:11.421Z,30.26
2023-04-01T15:01:00.683Z,30.72
2023-04-01T15:03:31.108Z,31.03
2023-04-01T15:06:19.843Z,29.91
2023-04-01T15:08:49.917Z,30.37
2023-04-01T15:11:41.824Z,29.98
2023-04-01T15:14:39.405Z,30.35
2023-04-01T15:17:31.325Z,30.28
2023-04-01T15:20:34.227Z,30.30
2023-04-01T15:23:25.994Z,30.48
2023-04-01T15:25:56.374Z,30.20
2023-04-01T15:28:40.418Z,30.37
2023-04-01T15:31:36.271Z,30.33
2023-04-01T15:34:35.597Z,30.77
2023-04-01T15:37:12.010Z,30.34
2023-04-01T15:39:47.863Z,29.80
2023-04-01T15:42:20.965Z,29.35
2023-04-01T15:44:54.069Z,29.00
2023-04-01T15:47:27.315Z,29.29
2023-04-01T15:50:32.241Z,28.33
2023-04-01T15:53:21.884Z,28.44
2023-04-01T15:56:10.830Z,28.95
2023-04-01T15:58:47.164Z,29.21
2023-04-01T16:01:36.056Z,29.09
2023-04-01T16:04:37.494Z,28.55
2023-04-01T16:07:29.786Z,28.55
2023-04-01T16:10:20.410Z,28.37
2023-04-01T16:13:01.208Z,28.57
2023-04-01T16:15:50.176Z,28.41
2023-04-01T16:18:44.216Z,28.02
2023-04-01T16:21:26.462Z,28.07
2023-04-01T16:24:02.617Z,27.83
2023-04-01T16:26:34.018Z,27.77
2023-04-01T16:29:28.062Z,27.53
2023-04-01T16:32:15.579Z,28.23
2023-04-01T16:35:06.095Z,27.50
2023-04-01T16:37:52.416Z,27.48
2023-04-01T16:40:35.585Z,27.73
2023-04-01T16:43:25.783Z,27.58
2023-04-01T16:45:55.813Z,27.45
2023-04-01T16:48:35.748Z,27.01
2023-04-01T16:51:16.297Z,27.51
2023-04-01T16:54:04.004Z,27.16
2023-04-01T16:56:51.475Z,27.45
2023-04-01T16:59:28.341Z,27.58
2023-04-01T17:02:11.843Z,27.76
2023-04-01T17:04:54.569Z,27.29
2023-04-01T17:07:43.333Z,26.78
2023-04-01T17:10:29.402Z,27.20
2023-04-01T17:13:11.549Z,27.39
2023-04-01T17:15:48.529Z,28.17
2023-04-01T17:18:35.736Z,27.71
2023-04-01T17:21:15.035Z,28.20
2023-04-01T17:23:53.179Z,28.44
2023-04-01T17:26:47.435Z,28.58
2023-04-01T17:29:53.282Z,29.25
2023-04-01T17:32:40.957Z,29.43
2023-04-01T17:35:20.369Z,29.71
2023-04-01T17:38:15.086Z,29.93
2023-04-01T17:40:53.672Z,30.42
2023-04-01T17:43:47.411Z,30.98
2023-04-01T17:46:42.182Z,31.52
2023-04-01T17:49:09.585Z,32.39
2023-04-01T17:51:44.511Z,33.33
2023-04-01T17:54:32.111Z,33.70
2023-04-01T17:57:27.423Z,34.29
2023-04-01T18:00:18.036Z,35.04
2023-04-01T18:03:16.445Z,35.57
2023-04-01T18:05:59.320Z,36.19
2023-04-01T18:08:52.707Z,36.82
2023-04-01T18:11:29.303Z,37.84
2023-04-01T18:14:11.736Z,38.14
2023-04-01T18:17:21.565Z,38.81
2023-04-01T18:19:58.921Z,39.18
2023-04-01T18:22:35.581Z,39.74
2023-04-01T18:25:15.855Z,40.21
2023-04-01T18:27:51.504Z,40.36
2023-04-01T18:30:30.319Z,40.66
2023-04-01T18:33:03.618Z,41.19
2023-04-01T18:36:08.743Z,41.54
2023-04-01T18:38:47.838Z,42.19
2023-04-01T18:41:27.260Z,42.16
2023-04-01T18:44:26.493Z,42.63
2023-04-01T18:47:08.988Z,42.95
2023-04-01T18:49:49.144Z,43.24
2023-04-01T18:52:20.905Z,43.48
2023-04-01T18:55:34.141Z,43.14
2023-04-01T18:58:19.975Z,44.34
2023-04-01T19:01:15.251Z,44.08
2023-04-01T19:04:00.523Z,44.34
2023-04-01T19:06:36.413Z,44.45
2023-04-01T19:09:21.086Z,44.83
2023-04-01T19:12:23.889Z,44.45
2023-04-01T19:14:59.958Z,44.82
2023-04-01T19:17:55.307Z,45.13
2023-04-01T19:20:58.385Z,45.39
2023-04-01T19:23:37.799Z,46.06
2023-04-01T19:26:07.676Z,46.30
2023-04-01T19:28:44.278Z,45.88
2023-04-01T19:31:40.488Z,45.85
2023-04-01T19:34:26.015Z,45.94
2023-04-01T19:37:45.316Z,45.30
2023-04-01T19:40:50.864Z,44.78
2023-04-01T19:43:42.566Z,44.83
2023-04-01T19:46:32.883Z,43.50
2023-04-01T19:49:22.223Z,43.94
2023-04-01T19:52:31.914Z,41.32
2023-04-01T19:55:16.147Z,40.65
2023-04-01T19:58:11.509Z,40.47
2023-04-01T20:00:45.712Z,41.26
2023-04-01T20:03:27.467Z,41.56
2023-04-01T20:06:22.946Z,42.34
2023-04-01T20:09:21.207Z,42.09
2023-04-01T20:12:06.800Z,42.54
2023-04-01T20:14:44.544Z,43.20
2023-04-01T20:17:33.705Z,43.07
2023-04-01T20:20:16.652Z,43.21
2023-04-01T20:22:45.137Z,43.68
2023-04-01T20:25:31.298Z,44.01
2023-04-01T20:28:20.424Z,44.55
2023-04-01T20:31:03.136Z,44.37
2023-04-01T20:34:01.658Z,44.76
2023-04-01T20:36:41.594Z,44.77
2023-04-01T20:39:28.545Z,44.92
2023-04-01T20:42:25.620Z,44.27
2023-04-01T20:44:55.920Z,44.36
2023-04-01T20:47:38.210Z,43.99
2023-04-01T20:50:08.923Z,43.53
2023-04-01T20:52:46.234Z,42.82
2023-04-01T20:55:13.553Z,42.82
2023-04-01T20:58:14.787Z,43.12
2023-04-01T21:01:13.086Z,43.70
2023-04-01T21:03:59.743Z,44.77
2023-04-01T21:06:53.777Z,47.21
2023-04-01T21:09:38.607Z,49.17
2023-04-01T21:12:24.428Z,51.64
2023-04-01T21:15:32.428Z,53.56
2023-04-01T21:18:25.423Z,55.91
2023-04-01T21:21:17.898Z,57.22
2023-04-01T21:24:12.856Z,58.78
2023-04-01T21:26:43.827Z,59.78
2023-04-01T21:30:00.645Z,60.74
2023-04-01T21:32:49.915Z,60.95
2023-04-01T21:35:37.660Z,62.37
2023-04-01T21:38:23.977Z,62.81
2023-04-01T21:41:17.680Z,63.12
2023-04-01T21:43:57.162Z,63.18
2023-04-01T21:47:02.852Z,62.80
2023-04-01T21:49:54.658Z,62.65
2023-04-01T21:52:41.060Z,63.15
2023-04-01T21:55:34.950Z,63.21
2023-04-01T21:58:33.231Z,63.36
2023-04-01T22:01:09.438Z,63.52
2023-04-01T22:03:48.606Z,63.52
2023-04-01T22:06:44.333Z,63.73
2023-04-01T22:09:19.269Z,63.79
2023-04-01T22:11:55.419Z,64.00
2023-04-01T22:14:54.092Z,64.08
2023-04-01T22:17:34.948Z,64.28
2023-04-01T22:20:46.075Z,64.53
2023-04-01T22:23:34.063Z,64.76
2023-04-01T22:26:10.897Z,64.88
2023-04-01T22:28:51.921Z,64.88
2023-04-01T22:31:33.198Z,65.11
2023-04-01T22:34:12.688Z,64.95
2023-04-01T22:37:21.191Z,65.14
2023-04-01T22:39:57.625Z,65.15
2023-04-01T22:42:34.040Z,65.19
2023-04-01T22:45:11.835Z,65.22
2023-04-01T22:48:02.641Z,65.28
2023-04-01T22:50:37.878Z,64.97
2023-04-01T22:53:24.281Z,64.72
2023-04-01T22:55:54.128Z,64.12
2023-04-01T22:58:39.806Z,63.36
2023-04-01T23:01:13.852Z,63.44
2023-04-01T23:03:44.549Z,63.43
2023-04-01T23:06:36.582Z,63.27
2023-04-01T23:09:15.986Z,66.54
2023-04-01T23:11:55.470Z,69.21
2023-04-01T23:14:24.308Z,70.28
2023-04-01T23:17:21.721Z,70.40
2023-04-01T23:20:06.980Z,70.74
2023-04-01T23:22:44.888Z,70.84
2023-04-01T23:25:17.446Z,70.17
2023-04-01T23:28:15.496Z,70.15
2023-04-01T23:30:42.856Z,70.60
2023-04-01T23:33:19.128Z,70.02
2023-04-01T23:35:53.904Z,70.41
2023-04-01T23:38:24.259Z,70.43
2023-04-01T23:40:54.597Z,70.71
2023-04-01T23:43:32.443Z,70.72
2023-04-01T23:46:04.643Z,70.68
2023-04-01T23:48:36.639Z,70.88
2023-04-01T23:51:04.964Z,70.92
2023-04-01T23:53:35.108Z,71.45
2023-04-01T23:56:04.203Z,71.85
2023-04-01T23:58:56.497Z,71.73
