createdAt,value
2018-03-08T00:00:39.458Z,20.4
2018-03-08T00:01:30.428Z,20.4
2018-03-08T00:02:20.433Z,20.4
2018-03-08T00:03:10.807Z,20.4
2018-03-08T00:04:00.845Z,20.4
2018-03-08T00:04:50.338Z,20.4
2018-03-08T00:05:40.952Z,20.4
2018-03-08T00:06:31.005Z,20.4
2018-03-08T00:07:21.052Z,20.4
2018-03-08T00:08:10.865Z,20.4
2018-03-08T00:09:00.882Z,20.4
2018-03-08T00:09:50.942Z,20.4
2018-03-08T00:10:41.012Z,20.4
2018-03-08T00:11:31.072Z,20.4
2018-03-08T00:12:21.155Z,20.4
2018-03-08T00:13:11.509Z,20.4
2018-03-08T00:14:00.700Z,20.4
2018-03-08T00:14:51.388Z,20.4
2018-03-08T00:15:41.097Z,20.4
2018-03-08T00:16:31.432Z,20.4
2018-03-08T00:17:21.494Z,20.4
2018-03-08T00:18:11.859Z,20.4
2018-03-08T00:19:01.864Z,20.4
2018-03-08T00:19:51.947Z,20.4
2018-03-08T00:20:41.707Z,20.4
2018-03-08T00:21:31.497Z,20.4
2018-03-08T00:22:21.356Z,20.4
2018-03-08T00:23:11.522Z,20.4
2018-03-08T00:24:01.714Z,20.4
2018-03-08T00:24:52.038Z,20.4
2018-03-08T00:25:42.086Z,20.4
2018-03-08T00:26:32.433Z,20.4
2018-03-08T00:27:21.819Z,20.4
2018-03-08T00:28:12.256Z,20.4
2018-03-08T00:29:02.344Z,20.4
2018-03-08T00:29:52.430Z,20.4
2018-03-08T00:30:41.981Z,20.4
2018-03-08T00:31:31.912Z,20.4
2018-03-08T00:32:21.998Z,20.4
2018-03-08T00:33:12.173Z,20.4
2018-03-08T00:34:02.156Z,20.4
2018-03-08T00:34:52.143Z,20.4
2018-03-08T00:35:42.639Z,20.4
2018-03-08T00:36:31.873Z,20.4
2018-03-08T00:37:21.858Z,20.4
2018-03-08T00:38:12.708Z,20.4
2018-03-08T00:39:02.787Z,20.4
2018-03-08T00:39:53.328Z,20.4
2018-03-08T00:40:42.557Z,20.4
2018-03-08T00:41:33.013Z,20.4
2018-03-08T00:42:22.340Z,20.4
2018-03-08T00:43:13.047Z,20.4
2018-03-08T00:44:03.095Z,20.4
2018-03-08T00:44:53.260Z,20.4
2018-03-08T00:45:42.716Z,20.4
2018-03-08T00:46:32.576Z,20.4
2018-03-08T00:47:23.708Z,20.4
2018-03-08T00:48:13.563Z,20.4
2018-03-08T00:49:02.887Z,20.4
2018-03-08T00:49:53.843Z,20.4
2018-03-08T00:50:43.251Z,20.4
2018-03-08T00:51:32.803Z,20.4
2018-03-08T00:52:23.748Z,20.4
2018-03-08T00:53:14.106Z,20.4
2018-03-08T00:54:03.599Z,20.4
2018-03-08T00:54:53.856Z,20.4
2018-03-08T00:55:44.030Z,20.3
2018-03-08T00:56:33.401Z,20.4
2018-03-08T00:57:23.767Z,20.4
2018-03-08T00:58:14.113Z,20.4
2018-03-08T00:59:04.222Z,20.4
2018-03-08T00:59:54.326Z,20.4
2018-03-08T01:00:44.069Z,20.4
2018-03-08T01:01:34.609Z,20.4
2018-03-08T01:02:24.632Z,20.4
2018-03-08T01:03:14.488Z,20.4
2018-03-08T01:04:04.294Z,20.4
2018-03-08T01:04:55.183Z,20.4
2018-03-08T01:05:44.432Z,20.4
2018-03-08T01:06:34.181Z,20.4
2018-03-08T01:07:25.055Z,20.3
2018-03-08T01:08:14.195Z,20.4
2018-03-08T01:09:04.546Z,20.3
2018-03-08T01:09:54.982Z,20.4
2018-03-08T01:10:45.301Z,20.4
2018-03-08T01:11:34.837Z,20.4
2018-03-08T01:12:25.074Z,20.3
2018-03-08T01:13:15.221Z,20.4
2018-03-08T01:14:05.285Z,20.4
2018-03-08T01:14:55.664Z,20.3
2018-03-08T01:15:45.577Z,20.4
2018-03-08T01:16:35.183Z,20.3
2018-03-08T01:17:25.471Z,20.4
2018-03-08T01:18:15.231Z,20.4
2018-03-08T01:19:05.192Z,20.3
2018-03-08T01:19:55.614Z,20.3
2018-03-08T01:20:45.176Z,20.3
2018-03-08T01:21:35.234Z,20.3
2018-03-08T01:22:25.301Z,20.3
2018-03-08T01:23:15.379Z,20.3
2018-03-08T01:24:05.481Z,20.3
2018-03-08T01:24:55.762Z,20.3
2018-03-08T01:25:46.043Z,20.3
2018-03-08T01:26:35.882Z,20.3
2018-03-08T01:27:26.154Z,20.3
2018-03-08T01:28:16.205Z,20.3
2018-03-08T01:29:06.018Z,20.3
2018-03-08T01:29:56.603Z,20.3
2018-03-08T01:30:45.981Z,20.3
2018-03-08T01:31:36.229Z,20.3
2018-03-08T01:32:26.508Z,20.3
2018-03-08T01:33:16.866Z,20.3
2018-03-08T01:34:06.322Z,20.4
2018-03-08T01:34:56.380Z,20.3
2018-03-08T01:35:46.435Z,20.3
2018-03-08T01:36:36.871Z,20.3
2018-03-08T01:37:27.128Z,20.3
2018-03-08T01:38:17.462Z,20.4
2018-03-08T01:39:06.763Z,20.3
2018-03-08T01:39:57.065Z,20.3
2018-03-08T01:40:47.050Z,20.3
2018-03-08T01:41:36.932Z,20.3
2018-03-08T01:42:26.995Z,20.3
2018-03-08T01:43:16.950Z,20.3
2018-03-08T01:44:07.589Z,20.3
2018-03-08T01:44:57.063Z,20.3
2018-03-08T01:45:47.061Z,20.3
2018-03-08T01:46:37.194Z,20.3
2018-03-08T01:47:27.252Z,20.3
2018-03-08T01:48:17.692Z,20.3
2018-03-08T01:49:08.237Z,20.3
2018-03-08T01:49:57.452Z,20.3
2018-03-08T01:50:48.098Z,20.3
2018-03-08T01:51:38.139Z,20.3
2018-03-08T01:52:27.606Z,20.3
2018-03-08T01:53:17.981Z,20.3
2018-03-08T01:54:07.812Z,20.3
2018-03-08T01:54:58.102Z,20.3
2018-03-08T01:55:48.306Z,20.3
2018-03-08T01:56:37.777Z,20.3
2018-03-08T01:57:27.772Z,20.3
2018-03-08T01:58:17.752Z,20.3
2018-03-08T01:59:08.700Z,20.3
2018-03-08T01:59:58.482Z,20.3
2018-03-08T02:00:48.451Z,20.3
2018-03-08T02:01:38.828Z,20.3
2018-03-08T02:02:28.085Z,20.3
2018-03-08T02:03:18.388Z,20.3
2018-03-08T02:04:08.354Z,20.3
2018-03-08T02:04:58.752Z,20.3
2018-03-08T02:05:49.117Z,20.3
2018-03-08T02:06:38.638Z,20.3
2018-03-08T02:07:29.224Z,20.3
2018-03-08T02:08:19.108Z,20.3
2018-03-08T02:09:08.787Z,20.3
2018-03-08T02:09:58.814Z,20.3
2018-03-08T02:10:48.489Z,20.3
2018-03-08T02:11:39.228Z,20.3
2018-03-08T02:12:29.098Z,20.3
2018-03-08T02:13:19.647Z,20.3
2018-03-08T02:14:09.520Z,20.3
2018-03-08T02:14:59.517Z,20.3
2018-03-08T02:15:49.307Z,20.3
2018-03-08T02:16:39.714Z,20.3
2018-03-08T02:17:29.800Z,20.3
2018-03-08T02:18:19.726Z,20.3
2018-03-08T02:19:09.782Z,20.3
2018-03-08T02:19:59.425Z,20.3
2018-03-08T02:20:49.592Z,20.3
2018-03-08T02:21:39.921Z,20.3
2018-03-08T02:22:30.290Z,20.3
2018-03-08T02:23:19.852Z,20.3
2018-03-08T02:24:09.722Z,20.3
2018-03-08T02:24:59.889Z,20.3
2018-03-08T02:25:50.244Z,20.3
2018-03-08T02:26:40.047Z,20.3
2018-03-08T02:27:30.326Z,20.3
2018-03-08T02:28:20.212Z,20.3
2018-03-08T02:29:10.195Z,20.3
2018-03-08T02:30:00.821Z,20.3
2018-03-08T02:30:50.294Z,20.3
2018-03-08T02:31:40.562Z,20.3
2018-03-08T02:32:30.704Z,20.3
2018-03-08T02:33:20.461Z,20.3
2018-03-08T02:34:10.542Z,20.3
2018-03-08T02:35:00.665Z,20.3
2018-03-08T02:35:51.022Z,20.3
2018-03-08T02:36:40.198Z,20.3
2018-03-08T02:37:30.571Z,20.3
2018-03-08T02:38:20.815Z,20.3
2018-03-08T02:39:10.963Z,20.3
2018-03-08T02:40:01.293Z,20.3
2018-03-08T02:40:51.186Z,20.3
2018-03-08T02:41:41.352Z,20.3
2018-03-08T02:42:30.729Z,20.3
2018-03-08T02:43:21.175Z,20.3
2018-03-08T02:44:11.800Z,20.3
2018-03-08T02:45:01.654Z,20.3
2018-03-08T02:45:50.947Z,20.3
2018-03-08T02:46:41.747Z,20.3
2018-03-08T02:47:31.743Z,20.3
2018-03-08T02:48:21.789Z,20.3
2018-03-08T02:49:11.413Z,20.3
2018-03-08T02:50:02.076Z,20.3
2018-03-08T02:50:52.588Z,20.3
2018-03-08T02:51:42.328Z,20.3
2018-03-08T02:52:31.950Z,20.3
2018-03-08T02:53:22.434Z,20.3
2018-03-08T02:54:12.237Z,20.3
2018-03-08T02:55:02.385Z,20.3
2018-03-08T02:55:52.130Z,20.3
2018-03-08T02:56:41.817Z,20.3
2018-03-08T02:57:31.665Z,20.3
2018-03-08T02:58:22.416Z,20.3
2018-03-08T02:59:12.911Z,20.3
2018-03-08T03:00:02.623Z,20.3
2018-03-08T03:00:52.976Z,20.3
2018-03-08T03:01:42.752Z,20.3
2018-03-08T03:02:32.570Z,20.3
2018-03-08T03:03:22.365Z,20.3
2018-03-08T03:04:13.102Z,20.4
2018-03-08T03:05:02.967Z,20.3
2018-03-08T03:05:52.337Z,20.3
2018-03-08T03:06:42.585Z,20.4
2018-03-08T03:07:32.852Z,20.3
2018-03-08T03:08:22.731Z,20.4
2018-03-08T03:09:13.107Z,20.3
2018-03-08T03:10:03.360Z,20.4
2018-03-08T03:10:53.118Z,20.4
2018-03-08T03:11:43.451Z,20.3
2018-03-08T03:12:33.787Z,20.4
2018-03-08T03:13:23.640Z,20.4
2018-03-08T03:14:13.629Z,20.4
2018-03-08T03:15:03.406Z,20.4
2018-03-08T03:15:53.739Z,20.4
2018-03-08T03:16:44.174Z,20.4
2018-03-08T03:17:33.867Z,20.4
2018-03-08T03:18:24.166Z,20.4
2018-03-08T03:19:14.507Z,20.4
2018-03-08T03:20:04.616Z,20.4
2018-03-08T03:20:54.060Z,20.4
2018-03-08T03:21:44.145Z,20.4
2018-03-08T03:22:34.731Z,20.4
2018-03-08T03:23:24.804Z,20.4
2018-03-08T03:24:14.850Z,20.4
2018-03-08T03:25:04.059Z,20.4
2018-03-08T03:25:54.323Z,20.4
2018-03-08T03:26:44.288Z,20.4
2018-03-08T03:27:34.238Z,20.4
2018-03-08T03:28:24.605Z,20.4
2018-03-08T03:29:14.467Z,20.4
2018-03-08T03:30:05.350Z,20.4
2018-03-08T03:30:54.585Z,20.4
2018-03-08T03:31:44.158Z,20.4
2018-03-08T03:32:34.923Z,20.4
2018-03-08T03:33:25.226Z,20.4
2018-03-08T03:34:15.010Z,20.4
2018-03-08T03:35:05.085Z,20.4
2018-03-08T03:35:55.408Z,20.4
2018-03-08T03:36:44.979Z,20.4
2018-03-08T03:37:35.269Z,20.4
2018-03-08T03:38:24.748Z,20.4
2018-03-08T03:39:15.155Z,20.4
2018-03-08T03:40:05.251Z,20.4
2018-03-08T03:40:55.289Z,20.4
2018-03-08T03:41:45.262Z,20.4
2018-03-08T03:42:35.885Z,20.4
2018-03-08T03:43:25.762Z,20.4
2018-03-08T03:44:15.504Z,20.4
2018-03-08T03:45:06.051Z,20.4
2018-03-08T03:45:56.121Z,20.4
2018-03-08T03:46:46.152Z,20.4
2018-03-08T03:47:36.293Z,20.4
2018-03-08T03:48:25.702Z,20.4
2018-03-08T03:49:16.670Z,20.4
2018-03-08T03:50:06.128Z,20.4
2018-03-08T03:50:56.760Z,20.4
2018-03-08T03:51:46.792Z,20.4
2018-03-08T03:52:36.838Z,20.4
2018-03-08T03:53:26.894Z,20.4
2018-03-08T03:54:16.683Z,20.4
2018-03-08T03:55:07.035Z,20.4
2018-03-08T03:55:56.507Z,20.4
2018-03-08T03:56:45.589Z,20.4
2018-03-08T03:57:36.663Z,20.4
2018-03-08T03:58:26.418Z,20.4
2018-03-08T03:59:16.519Z,20.4
2018-03-08T04:00:07.090Z,20.4
2018-03-08T04:00:56.099Z,20.4
2018-03-08T04:01:46.802Z,20.4
2018-03-08T04:02:36.995Z,20.4
2018-03-08T04:03:27.172Z,20.4
2018-03-08T04:04:16.823Z,20.4
2018-03-08T04:05:06.502Z,20.4
2018-03-08T04:05:56.943Z,20.4
2018-03-08T04:06:47.623Z,20.4
2018-03-08T04:07:37.652Z,20.4
2018-03-08T04:08:27.409Z,20.4
2018-03-08T04:09:17.760Z,20.4
2018-03-08T04:10:07.049Z,20.4
2018-03-08T04:10:57.687Z,20.4
2018-03-08T04:11:47.744Z,20.4
2018-03-08T04:12:37.986Z,20.4
2018-03-08T04:13:27.744Z,20.4
2018-03-08T04:14:17.709Z,20.4
2018-03-08T04:15:07.588Z,20.4
2018-03-08T04:15:57.635Z,20.4
2018-03-08T04:16:47.968Z,20.4
2018-03-08T04:17:38.340Z,20.4
2018-03-08T04:18:27.612Z,20.4
2018-03-08T04:19:17.984Z,20.4
2018-03-08T04:20:08.319Z,20.4
2018-03-08T04:20:58.015Z,20.4
2018-03-08T04:21:48.051Z,20.6
2018-03-08T04:22:38.556Z,20.6
2018-03-08T04:23:28.295Z,20.6
2018-03-08T04:24:18.826Z,20.7
2018-03-08T04:25:08.288Z,20.7
2018-03-08T04:25:58.924Z,20.7
2018-03-08T04:26:48.216Z,20.6
2018-03-08T04:27:39.316Z,20.6
2018-03-08T04:28:29.395Z,20.6
2018-03-08T04:29:18.576Z,20.6
2018-03-08T04:30:08.530Z,20.6
2018-03-08T04:30:58.500Z,20.6
2018-03-08T04:31:49.141Z,20.6
2018-03-08T04:32:38.703Z,20.6
2018-03-08T04:33:29.197Z,20.5
2018-03-08T04:34:19.493Z,20.6
2018-03-08T04:35:08.467Z,20.6
2018-03-08T04:35:59.059Z,20.6
2018-03-08T04:36:49.427Z,20.6
2018-03-08T04:37:39.733Z,20.5
2018-03-08T04:38:29.006Z,20.5
2018-03-08T04:39:19.456Z,20.6
2018-03-08T04:40:10.178Z,20.6
2018-03-08T04:40:59.483Z,20.6
2018-03-08T04:41:49.341Z,20.5
2018-03-08T04:42:40.355Z,20.5
2018-03-08T04:43:29.287Z,20.6
2018-03-08T04:44:19.957Z,20.5
2018-03-08T04:45:09.690Z,20.6
2018-03-08T04:45:59.844Z,20.5
2018-03-08T04:46:49.718Z,20.5
2018-03-08T04:47:40.429Z,20.6
2018-03-08T04:48:30.232Z,20.5
2018-03-08T04:49:19.763Z,20.5
2018-03-08T04:50:09.749Z,20.5
2018-03-08T04:51:00.707Z,20.6
2018-03-08T04:51:49.677Z,20.5
2018-03-08T04:52:40.490Z,20.5
2018-03-08T04:53:30.339Z,20.5
2018-03-08T04:54:20.277Z,20.5
2018-03-08T04:55:10.387Z,20.6
2018-03-08T04:56:00.437Z,20.5
2018-03-08T04:56:50.581Z,20.5
2018-03-08T04:57:41.422Z,20.6
2018-03-08T04:58:31.009Z,20.5
2018-03-08T04:59:19.979Z,20.5
2018-03-08T05:00:11.309Z,20.5
2018-03-08T05:01:01.080Z,20.5
2018-03-08T05:01:51.136Z,20.5
2018-03-08T05:02:40.324Z,20.5
2018-03-08T05:03:31.072Z,20.5
2018-03-08T05:04:20.630Z,20.5
2018-03-08T05:05:11.179Z,20.5
2018-03-08T05:06:01.450Z,20.5
2018-03-08T05:06:51.479Z,20.5
2018-03-08T05:07:41.423Z,20.5
2018-03-08T05:08:31.011Z,20.5
2018-03-08T05:09:21.686Z,20.5
2018-03-08T05:10:11.821Z,20.5
2018-03-08T05:11:01.497Z,20.5
2018-03-08T05:11:51.358Z,20.5
2018-03-08T05:12:41.625Z,20.5
2018-03-08T05:13:31.827Z,20.5
2018-03-08T05:14:22.321Z,20.5
2018-03-08T05:15:12.645Z,20.5
2018-03-08T05:16:02.703Z,20.4
2018-03-08T05:16:52.366Z,20.4
2018-03-08T05:17:42.247Z,20.4
2018-03-08T05:18:31.746Z,20.5
2018-03-08T05:19:22.355Z,20.5
2018-03-08T05:20:12.433Z,20.4
2018-03-08T05:21:02.468Z,20.5
2018-03-08T05:21:53.138Z,20.5
2018-03-08T05:22:41.804Z,20.4
2018-03-08T05:23:33.054Z,20.5
2018-03-08T05:24:23.047Z,20.5
2018-03-08T05:25:12.760Z,20.5
2018-03-08T05:26:03.138Z,20.5
2018-03-08T05:26:52.598Z,20.5
2018-03-08T05:27:42.740Z,20.5
2018-03-08T05:28:32.801Z,20.5
2018-03-08T05:29:22.786Z,20.5
2018-03-08T05:30:12.318Z,20.5
2018-03-08T05:31:03.183Z,20.4
2018-03-08T05:31:53.320Z,20.4
2018-03-08T05:32:42.713Z,20.4
2018-03-08T05:33:33.899Z,20.4
2018-03-08T05:34:23.697Z,20.4
2018-03-08T05:35:13.738Z,20.4
2018-03-08T05:36:04.116Z,20.5
2018-03-08T05:36:53.867Z,20.4
2018-03-08T05:37:44.200Z,20.4
2018-03-08T05:38:33.966Z,20.4
2018-03-08T05:39:24.032Z,20.4
2018-03-08T05:40:14.103Z,20.4
2018-03-08T05:41:04.203Z,20.4
2018-03-08T05:41:53.945Z,20.4
2018-03-08T05:42:44.310Z,20.4
2018-03-08T05:43:34.315Z,20.4
2018-03-08T05:44:24.101Z,20.4
2018-03-08T05:45:14.173Z,20.4
2018-03-08T05:46:04.517Z,20.4
2018-03-08T05:46:54.280Z,20.4
2018-03-08T05:47:44.640Z,20.4
2018-03-08T05:48:33.995Z,20.4
2018-03-08T05:49:23.987Z,20.4
2018-03-08T05:50:14.499Z,20.4
2018-03-08T05:51:04.889Z,20.4
2018-03-08T05:51:53.833Z,20.4
2018-03-08T05:52:44.481Z,20.4
2018-03-08T05:53:35.315Z,20.4
2018-03-08T05:54:24.136Z,20.4
2018-03-08T05:55:14.582Z,20.4
2018-03-08T05:56:04.429Z,20.4
2018-03-08T05:56:54.972Z,20.4
2018-03-08T05:57:44.606Z,20.4
2018-03-08T05:58:34.855Z,20.4
2018-03-08T05:59:25.128Z,20.4
2018-03-08T06:00:15.012Z,20.4
2018-03-08T06:01:05.079Z,20.4
2018-03-08T06:01:54.832Z,20.4
2018-03-08T06:02:45.077Z,20.4
2018-03-08T06:03:35.431Z,20.4
2018-03-08T06:04:25.521Z,20.4
2018-03-08T06:05:15.912Z,20.4
2018-03-08T06:06:05.616Z,20.4
2018-03-08T06:06:55.353Z,20.4
2018-03-08T06:07:45.530Z,20.4
2018-03-08T06:08:35.796Z,20.4
2018-03-08T06:09:25.740Z,20.4
2018-03-08T06:10:15.921Z,20.4
2018-03-08T06:11:05.686Z,20.4
2018-03-08T06:11:55.719Z,20.4
2018-03-08T06:12:46.399Z,20.4
2018-03-08T06:13:36.243Z,20.4
2018-03-08T06:14:26.677Z,20.4
2018-03-08T06:15:16.341Z,20.4
2018-03-08T06:16:06.611Z,20.4
2018-03-08T06:16:55.879Z,20.4
2018-03-08T06:17:46.448Z,20.4
2018-03-08T06:18:36.063Z,20.4
2018-03-08T06:19:26.674Z,20.4
2018-03-08T06:20:16.618Z,20.4
2018-03-08T06:21:06.769Z,20.4
2018-03-08T06:21:56.450Z,20.4
2018-03-08T06:22:46.285Z,20.4
2018-03-08T06:23:37.422Z,20.4
2018-03-08T06:24:27.513Z,20.4
2018-03-08T06:25:17.213Z,20.4
2018-03-08T06:26:07.613Z,20.4
2018-03-08T06:26:57.623Z,20.4
2018-03-08T06:27:47.658Z,20.4
2018-03-08T06:28:37.765Z,20.4
2018-03-08T06:29:27.202Z,20.4
2018-03-08T06:30:17.857Z,20.4
2018-03-08T06:31:06.778Z,20.3
2018-03-08T06:31:57.965Z,20.4
2018-03-08T06:32:47.474Z,20.3
2018-03-08T06:33:38.093Z,20.4
2018-03-08T06:34:28.175Z,20.4
2018-03-08T06:35:17.620Z,20.4
2018-03-08T06:36:07.972Z,20.4
2018-03-08T06:36:58.336Z,20.4
2018-03-08T06:37:48.364Z,20.4
2018-03-08T06:38:38.413Z,20.3
2018-03-08T18:44:58.018Z,19.9
2018-03-08T18:45:47.302Z,19.9
2018-03-08T18:46:37.849Z,19.9
2018-03-08T18:47:27.502Z,19.9
2018-03-08T18:48:18.272Z,19.9
2018-03-08T18:49:07.519Z,19.9
2018-03-08T18:49:58.046Z,19.9
2018-03-08T18:50:47.415Z,19.9
2018-03-08T18:51:37.885Z,19.9
2018-03-08T18:52:28.799Z,19.9
2018-03-08T18:53:18.535Z,19.9
2018-03-08T18:54:08.604Z,19.9
2018-03-08T18:54:58.691Z,19.9
2018-03-08T18:55:48.993Z,19.9
2018-03-08T18:56:38.537Z,19.9
2018-03-08T18:57:28.863Z,19.9
2018-03-08T18:58:18.222Z,19.9
2018-03-08T18:59:08.204Z,19.9
2018-03-08T18:59:58.458Z,19.9
2018-03-08T19:00:48.836Z,19.9
2018-03-08T19:01:38.580Z,19.9
2018-03-08T19:02:28.529Z,19.9
2018-03-08T19:03:18.495Z,19.9
2018-03-08T19:04:08.823Z,19.9
2018-03-08T19:04:59.086Z,19.9
2018-03-08T19:05:48.896Z,19.9
2018-03-08T19:06:38.942Z,19.9
2018-03-08T19:07:28.996Z,19.9
2018-03-08T19:08:19.410Z,19.9
2018-03-08T19:09:09.094Z,19.9
2018-03-08T19:09:59.724Z,19.9
2018-03-08T19:10:49.199Z,19.9
2018-03-08T19:11:39.825Z,19.9
2018-03-08T19:12:29.143Z,19.9
2018-03-08T19:13:19.756Z,19.9
2018-03-08T19:14:09.051Z,19.9
2018-03-08T19:14:59.907Z,19.9
2018-03-08T19:15:49.246Z,19.9
2018-03-08T19:16:39.703Z,19.9
2018-03-08T19:17:29.663Z,19.9
2018-03-08T19:18:19.947Z,19.9
2018-03-08T19:19:09.615Z,19.9
2018-03-08T19:20:00.448Z,19.9
2018-03-08T19:20:50.465Z,19.9
2018-03-08T19:21:39.978Z,19.9
2018-03-08T19:22:30.124Z,19.9
2018-03-08T19:23:19.803Z,19.9
2018-03-08T19:24:09.650Z,19.9
2018-03-08T19:25:00.588Z,19.9
2018-03-08T19:25:50.272Z,19.9
2018-03-08T19:26:39.850Z,19.9
2018-03-08T19:27:30.695Z,19.9
2018-03-08T19:28:20.233Z,19.9
2018-03-08T19:29:11.069Z,19.9
2018-03-08T19:30:00.812Z,19.9
2018-03-08T19:30:50.900Z,19.9
2018-03-08T19:31:40.461Z,19.8
2018-03-08T19:32:31.009Z,19.9
2018-03-08T19:33:21.096Z,19.9
2018-03-08T19:34:10.651Z,19.8
2018-03-08T19:35:01.186Z,19.9
2018-03-08T19:35:50.961Z,19.8
2018-03-08T19:36:41.963Z,19.9
2018-03-08T19:37:31.683Z,19.9
2018-03-08T19:38:21.989Z,19.8
2018-03-08T19:39:12.025Z,19.8
2018-03-08T19:40:01.791Z,19.8
2018-03-08T19:40:51.871Z,19.8
2018-03-08T19:41:41.902Z,19.9
2018-03-08T19:42:32.235Z,19.8
2018-03-08T19:43:21.503Z,19.8
2018-03-08T19:44:11.715Z,19.8
2018-03-08T19:45:01.899Z,19.8
2018-03-08T19:45:51.664Z,19.9
2018-03-08T19:46:41.721Z,19.8
2018-03-08T19:47:32.160Z,19.8
2018-03-08T19:48:22.223Z,19.8
2018-03-08T19:49:12.484Z,19.8
2018-03-08T19:50:02.571Z,19.8
2018-03-08T19:50:52.070Z,19.8
2018-03-08T19:51:42.362Z,19.8
2018-03-08T19:52:32.229Z,19.8
2018-03-08T19:53:22.451Z,19.8
2018-03-08T19:54:11.257Z,19.8
2018-03-08T19:55:02.603Z,19.8
2018-03-08T19:55:52.625Z,19.8
2018-03-08T19:56:42.209Z,19.8
2018-03-08T19:57:32.566Z,19.8
2018-03-08T19:58:22.643Z,19.8
2018-03-08T19:59:12.588Z,19.8
2018-03-08T20:00:03.351Z,19.8
2018-03-08T20:00:52.988Z,19.8
2018-03-08T20:01:43.496Z,19.8
2018-03-08T20:02:33.390Z,19.8
2018-03-08T20:03:23.158Z,19.8
2018-03-08T20:04:13.829Z,19.8
2018-03-08T20:05:03.833Z,19.8
2018-03-08T20:05:53.327Z,19.8
2018-03-08T20:06:43.723Z,19.8
2018-03-08T20:07:33.492Z,19.8
2018-03-08T20:08:23.794Z,19.8
2018-03-08T20:09:13.570Z,19.8
2018-03-08T20:10:03.908Z,19.8
2018-03-08T20:10:53.665Z,19.8
2018-03-08T20:11:44.291Z,19.8
2018-03-08T20:12:34.068Z,19.8
2018-03-08T20:13:24.118Z,19.8
2018-03-08T20:14:13.899Z,19.8
2018-03-08T20:15:04.608Z,19.8
2018-03-08T20:15:54.285Z,19.8
2018-03-08T20:16:44.371Z,19.8
2018-03-08T20:17:34.679Z,19.8
2018-03-08T20:18:24.749Z,19.8
2018-03-08T20:19:14.515Z,19.8
2018-03-08T20:20:04.662Z,19.8
2018-03-08T20:20:54.946Z,19.8
2018-03-08T20:21:43.855Z,19.8
2018-03-08T20:22:34.293Z,19.8
2018-03-08T20:23:24.845Z,19.8
2018-03-08T20:24:14.204Z,19.8
2018-03-08T20:25:04.056Z,19.8
2018-03-08T20:25:54.423Z,19.8
2018-03-08T20:26:44.199Z,19.8
2018-03-08T20:27:34.651Z,19.8
2018-03-08T20:28:24.411Z,19.8
2018-03-08T20:29:15.038Z,19.8
2018-03-08T20:30:05.043Z,19.8
2018-03-08T20:30:55.140Z,19.8
2018-03-08T20:31:45.128Z,19.8
2018-03-08T20:32:35.466Z,19.8
2018-03-08T20:33:25.060Z,19.8
2018-03-08T20:34:15.127Z,19.8
2018-03-08T20:35:04.968Z,19.8
2018-03-08T20:35:55.678Z,19.8
2018-03-08T20:36:45.754Z,19.8
2018-03-08T20:37:34.948Z,19.8
2018-03-08T20:38:25.410Z,19.8
2018-03-08T20:39:15.969Z,19.8
2018-03-08T20:40:05.424Z,19.8
2018-03-08T20:40:55.193Z,19.8
2018-03-08T20:41:45.254Z,19.8
2018-03-08T20:42:35.710Z,19.8
2018-03-08T20:43:25.468Z,19.8
2018-03-08T20:44:15.895Z,19.8
2018-03-08T20:45:06.068Z,19.8
2018-03-08T20:45:55.927Z,19.8
2018-03-08T20:46:45.900Z,19.8
2018-03-08T20:47:36.035Z,19.8
2018-03-08T20:48:25.792Z,19.8
2018-03-08T20:49:15.759Z,19.8
2018-03-08T20:50:06.137Z,19.8
2018-03-08T20:50:56.740Z,19.8
2018-03-08T20:51:45.836Z,19.8
2018-03-08T20:52:37.147Z,19.8
2018-03-08T20:53:26.351Z,19.8
2018-03-08T20:54:16.211Z,19.8
2018-03-08T20:55:06.462Z,19.8
2018-03-08T20:55:56.330Z,19.8
2018-03-08T20:56:46.672Z,19.8
2018-03-08T20:57:36.707Z,19.8
2018-03-08T20:58:26.822Z,19.8
2018-03-08T20:59:17.036Z,19.8
2018-03-08T21:00:06.909Z,19.8
2018-03-08T21:00:57.114Z,19.8
2018-03-08T21:01:47.009Z,19.8
2018-03-08T21:02:37.276Z,19.8
2018-03-08T21:03:27.562Z,19.8
2018-03-08T21:04:17.400Z,19.8
2018-03-08T21:05:07.467Z,19.8
2018-03-08T21:05:57.402Z,19.8
2018-03-08T21:06:47.692Z,19.8
2018-03-08T21:07:37.637Z,19.8
2018-03-08T21:08:27.766Z,19.8
2018-03-08T21:09:17.456Z,19.8
2018-03-08T21:10:07.102Z,19.8
2018-03-08T21:11:47.714Z,19.8
2018-03-08T21:12:37.969Z,19.8
2018-03-08T21:13:27.728Z,19.8
2018-03-08T21:14:17.598Z,19.8
2018-03-08T21:15:07.879Z,19.8
2018-03-08T21:15:57.034Z,19.8
2018-03-08T21:16:48.541Z,19.8
2018-03-08T21:17:38.031Z,19.8
2018-03-08T21:18:28.405Z,19.8
2018-03-08T21:19:18.685Z,19.8
2018-03-08T21:20:09.036Z,19.8
2018-03-08T21:20:58.801Z,19.8
2018-03-08T21:21:48.861Z,19.8
2018-03-08T21:22:39.193Z,19.8
2018-03-08T21:23:29.287Z,19.8
2018-03-08T21:24:19.033Z,19.8
2018-03-08T21:25:09.163Z,19.8
2018-03-08T21:25:59.420Z,19.8
2018-03-08T21:26:49.497Z,19.8
2018-03-08T21:27:39.306Z,19.8
2018-03-08T21:28:29.612Z,19.8
2018-03-08T21:29:19.697Z,19.8
2018-03-08T21:30:09.441Z,19.8
2018-03-08T21:30:59.768Z,19.8
2018-03-08T21:31:49.836Z,19.8
2018-03-08T21:32:39.882Z,19.8
2018-03-08T21:33:29.719Z,19.8
2018-03-08T21:34:20.030Z,19.8
2018-03-08T21:35:09.517Z,19.8
2018-03-08T21:35:59.887Z,19.7
2018-03-08T21:36:49.912Z,19.8
2018-03-08T21:37:40.250Z,19.7
2018-03-08T21:38:30.078Z,19.7
2018-03-08T21:39:20.112Z,19.7
2018-03-08T21:40:10.440Z,19.7
2018-03-08T21:41:00.207Z,19.7
2018-03-08T21:41:50.400Z,19.8
2018-03-08T21:42:40.615Z,19.7
2018-03-08T21:43:30.102Z,19.7
2018-03-08T21:44:20.720Z,19.7
2018-03-08T21:45:10.213Z,19.7
2018-03-08T21:46:00.574Z,19.7
2018-03-08T21:46:50.637Z,19.7
2018-03-08T21:47:40.397Z,19.7
2018-03-08T21:48:31.071Z,19.7
2018-03-08T21:49:20.506Z,19.7
2018-03-08T21:50:11.188Z,19.7
2018-03-08T21:51:00.962Z,19.7
2018-03-08T21:51:51.280Z,19.7
2018-03-08T21:52:41.323Z,19.7
2018-03-08T21:53:31.347Z,19.7
2018-03-08T21:54:20.864Z,19.7
2018-03-08T21:55:11.198Z,19.7
2018-03-08T21:56:01.024Z,19.7
2018-03-08T21:56:51.615Z,19.7
2018-03-08T21:57:41.187Z,19.7
2018-03-08T21:58:31.453Z,19.7
2018-03-08T21:59:21.204Z,19.7
2018-03-08T22:00:11.862Z,19.7
2018-03-08T22:01:01.891Z,19.7
2018-03-08T22:01:51.656Z,19.7
2018-03-08T22:02:41.449Z,19.7
2018-03-08T22:03:31.766Z,19.7
2018-03-08T22:04:22.124Z,19.6
2018-03-08T22:05:11.918Z,19.7
2018-03-08T22:06:01.995Z,19.7
2018-03-08T22:06:52.011Z,19.7
2018-03-08T22:07:42.382Z,19.7
2018-03-08T22:08:32.403Z,19.7
2018-03-08T22:09:22.468Z,19.7
2018-03-08T22:10:11.948Z,19.7
2018-03-08T22:11:02.317Z,19.7
2018-03-08T22:11:52.666Z,19.7
2018-03-08T22:12:42.415Z,19.6
2018-03-08T22:13:32.765Z,19.7
2018-03-08T22:14:22.789Z,19.7
2018-03-08T22:15:12.832Z,19.7
2018-03-08T22:16:02.903Z,19.7
2018-03-08T22:16:52.973Z,19.7
2018-03-08T22:17:42.745Z,19.7
2018-03-08T22:18:33.062Z,19.7
2018-03-08T22:19:23.131Z,19.7
2018-03-08T22:20:12.937Z,19.7
2018-03-08T22:21:03.256Z,19.6
2018-03-08T22:21:53.081Z,19.7
2018-03-08T22:22:43.410Z,19.7
2018-03-08T22:23:33.153Z,19.7
2018-03-08T22:24:23.185Z,19.7
2018-03-08T22:25:13.558Z,19.7
2018-03-08T22:26:03.325Z,19.7
2018-03-08T22:26:53.389Z,19.7
2018-03-08T22:27:43.734Z,19.7
2018-03-08T22:28:33.233Z,19.7
2018-03-08T22:29:23.095Z,19.7
2018-03-08T22:30:13.150Z,19.7
2018-03-08T22:31:03.525Z,19.7
2018-03-08T22:31:53.342Z,19.7
2018-03-08T22:32:43.779Z,19.6
2018-03-08T22:33:33.876Z,19.7
2018-03-08T22:34:23.352Z,19.6
2018-03-08T22:35:13.789Z,19.7
2018-03-08T22:36:03.775Z,19.7
2018-03-08T22:36:53.557Z,19.6
2018-03-08T22:37:43.667Z,19.6
2018-03-08T22:38:33.737Z,19.7
2018-03-08T22:39:23.403Z,19.7
2018-03-08T22:40:14.454Z,19.7
2018-03-08T22:41:04.007Z,19.6
2018-03-08T22:41:54.047Z,19.7
2018-03-08T22:42:44.141Z,19.6
2018-03-08T22:43:34.406Z,19.7
2018-03-08T22:44:23.864Z,19.6
2018-03-08T22:45:13.808Z,19.6
2018-03-08T22:46:04.439Z,19.6
2018-03-08T22:46:54.092Z,19.6
2018-03-08T22:47:44.854Z,19.6
2018-03-08T22:48:33.938Z,19.6
2018-03-08T22:49:24.533Z,19.6
2018-03-08T22:50:14.558Z,19.6
2018-03-08T22:51:04.499Z,19.6
2018-03-08T22:51:54.884Z,19.6
2018-03-08T22:52:45.475Z,19.6
2018-03-08T22:53:35.276Z,19.6
2018-03-08T22:54:25.578Z,19.6
2018-03-08T22:55:15.642Z,19.6
2018-03-08T22:56:05.203Z,19.6
2018-03-08T22:56:55.491Z,19.6
2018-03-08T22:57:45.557Z,19.6
2018-03-08T22:58:35.592Z,19.6
2018-03-08T22:59:25.999Z,19.6
2018-03-08T23:00:15.151Z,19.6
2018-03-08T23:01:05.759Z,19.6
2018-03-08T23:01:55.829Z,19.6
2018-03-08T23:02:45.898Z,19.6
2018-03-08T23:03:36.262Z,19.6
2018-03-08T23:04:26.044Z,19.6
2018-03-08T23:05:16.387Z,19.6
2018-03-08T23:06:06.388Z,19.6
2018-03-08T23:06:56.169Z,19.6
2018-03-08T23:07:46.493Z,19.6
2018-03-08T23:08:36.293Z,19.6
2018-03-08T23:09:26.357Z,19.6
2018-03-08T23:10:16.677Z,19.6
2018-03-08T23:11:06.751Z,19.6
2018-03-08T23:11:56.542Z,19.6
2018-03-08T23:12:46.320Z,19.6