createdAt,value
2017-08-28T00:00:39.709Z,0
2017-08-28T00:01:20.045Z,0
2017-08-28T00:02:00.434Z,0
2017-08-28T00:02:40.971Z,0
2017-08-28T00:03:21.377Z,0
2017-08-28T00:04:01.764Z,0
2017-08-28T00:04:42.199Z,0
2017-08-28T00:05:22.511Z,0
2017-08-28T00:06:03.013Z,0
2017-08-28T00:06:43.389Z,0
2017-08-28T00:07:23.819Z,0
2017-08-28T00:08:04.257Z,0
2017-08-28T00:08:44.681Z,0
2017-08-28T00:09:25.046Z,0
2017-08-28T00:10:05.469Z,0
2017-08-28T00:10:45.909Z,0
2017-08-28T00:11:26.285Z,0
2017-08-28T00:12:06.720Z,0
2017-08-28T00:12:47.141Z,0
2017-08-28T00:13:27.585Z,0
2017-08-28T00:14:07.951Z,0
2017-08-28T00:14:48.412Z,0
2017-08-28T00:15:28.908Z,0
2017-08-28T00:16:09.508Z,0
2017-08-28T00:16:49.853Z,0
2017-08-28T00:17:30.342Z,0
2017-08-28T00:18:10.741Z,0
2017-08-28T00:18:51.131Z,0
2017-08-28T00:19:31.534Z,0
2017-08-28T00:20:11.928Z,0
2017-08-28T00:20:52.321Z,0
2017-08-28T00:21:32.770Z,0
2017-08-28T00:22:13.149Z,0
2017-08-28T00:22:53.687Z,0
2017-08-28T00:23:34.008Z,0
2017-08-28T00:24:14.412Z,0
2017-08-28T00:24:54.918Z,0
2017-08-28T00:25:35.371Z,0
2017-08-28T00:26:15.800Z,0
2017-08-28T00:26:56.183Z,0
2017-08-28T00:27:36.564Z,0
2017-08-28T00:28:16.913Z,0
2017-08-28T00:28:57.393Z,0
2017-08-28T00:29:37.726Z,0
2017-08-28T00:30:18.150Z,0
2017-08-28T00:30:58.549Z,0
2017-08-28T00:31:39.014Z,0
2017-08-28T00:32:19.391Z,0
2017-08-28T00:32:59.909Z,0
2017-08-28T00:33:40.441Z,0
2017-08-28T00:34:20.861Z,0
2017-08-28T00:35:01.243Z,0
2017-08-28T00:35:41.666Z,0
2017-08-28T00:36:22.083Z,0
2017-08-28T00:37:02.469Z,0
2017-08-28T00:37:42.849Z,0
2017-08-28T00:38:23.374Z,0
2017-08-28T00:39:03.883Z,0
2017-08-28T00:39:44.234Z,0
2017-08-28T00:40:24.681Z,0
2017-08-28T00:41:05.189Z,0
2017-08-28T00:41:45.692Z,0
2017-08-28T00:42:25.952Z,0
2017-08-28T00:43:06.363Z,0
2017-08-28T00:43:46.886Z,0
2017-08-28T00:44:27.297Z,0
2017-08-28T00:45:07.778Z,0
2017-08-28T00:45:48.147Z,0
2017-08-28T00:46:28.624Z,0
2017-08-28T00:47:08.996Z,0
2017-08-28T00:47:49.395Z,0
2017-08-28T00:48:29.825Z,0
2017-08-28T00:49:10.232Z,0
2017-08-28T00:49:50.685Z,0
2017-08-28T00:50:31.112Z,0
2017-08-28T00:51:11.537Z,0
2017-08-28T00:51:51.942Z,0
2017-08-28T00:52:32.321Z,0
2017-08-28T00:53:12.733Z,0
2017-08-28T00:53:53.122Z,0
2017-08-28T00:54:33.605Z,0
2017-08-28T00:55:13.967Z,0
2017-08-28T00:55:54.351Z,0
2017-08-28T00:56:34.746Z,0
2017-08-28T00:57:15.129Z,0
2017-08-28T00:57:55.629Z,0
2017-08-28T00:58:35.988Z,0
2017-08-28T00:59:16.466Z,0
2017-08-28T00:59:56.737Z,0
2017-08-28T01:00:37.430Z,0
2017-08-28T01:01:17.971Z,0
2017-08-28T01:01:58.385Z,0
2017-08-28T01:02:38.806Z,0
2017-08-28T01:03:19.289Z,0
2017-08-28T01:03:59.741Z,0
2017-08-28T01:04:40.181Z,0
2017-08-28T01:05:20.635Z,0
2017-08-28T01:06:01.019Z,0
2017-08-28T01:06:41.545Z,0
2017-08-28T01:07:21.973Z,0
2017-08-28T01:08:02.412Z,0
2017-08-28T01:08:42.813Z,0
2017-08-28T01:09:23.195Z,0
2017-08-28T01:10:03.620Z,0
2017-08-28T01:10:44.068Z,0
2017-08-28T01:11:24.445Z,0
2017-08-28T01:12:04.816Z,0
2017-08-28T01:12:45.218Z,0
2017-08-28T01:13:25.662Z,0
2017-08-28T01:14:06.097Z,0
2017-08-28T01:14:46.473Z,0
2017-08-28T01:15:26.841Z,0
2017-08-28T01:16:07.353Z,0
2017-08-28T01:16:47.745Z,0
2017-08-28T01:17:28.194Z,0
2017-08-28T01:18:08.647Z,0
2017-08-28T01:18:49.048Z,0
2017-08-28T01:19:29.474Z,0
2017-08-28T01:20:09.882Z,0
2017-08-28T01:20:50.293Z,0
2017-08-28T01:21:30.813Z,0
2017-08-28T01:22:11.274Z,0
2017-08-28T01:22:51.667Z,0
2017-08-28T01:23:32.058Z,0
2017-08-28T01:24:12.520Z,0
2017-08-28T01:24:52.879Z,0
2017-08-28T01:25:33.299Z,0
2017-08-28T01:26:13.718Z,0
2017-08-28T01:26:54.115Z,0
2017-08-28T01:27:34.590Z,0
2017-08-28T01:28:15.016Z,0
2017-08-28T01:28:55.463Z,0
2017-08-28T01:29:35.931Z,0
2017-08-28T01:30:16.302Z,0
2017-08-28T01:30:56.746Z,0
2017-08-28T01:31:37.140Z,0
2017-08-28T01:32:17.514Z,0
2017-08-28T01:32:57.889Z,0
2017-08-28T01:33:38.316Z,0
2017-08-28T01:34:18.750Z,0
2017-08-28T01:34:59.120Z,0
2017-08-28T01:35:39.570Z,0
2017-08-28T01:36:19.978Z,0
2017-08-28T01:37:00.419Z,0
2017-08-28T01:37:40.864Z,0
2017-08-28T01:38:21.298Z,0
2017-08-28T01:39:01.692Z,0
2017-08-28T01:39:42.057Z,0
2017-08-28T01:40:22.552Z,0
2017-08-28T01:41:02.937Z,0
2017-08-28T01:41:43.421Z,0
2017-08-28T01:42:23.901Z,0
2017-08-28T01:43:04.377Z,0
2017-08-28T01:43:44.842Z,0
2017-08-28T01:44:25.281Z,0
2017-08-28T01:45:05.637Z,0
2017-08-28T01:45:46.041Z,0
2017-08-28T01:46:26.544Z,0
2017-08-28T01:47:06.923Z,0
2017-08-28T01:47:47.382Z,0
2017-08-28T01:48:27.757Z,0
2017-08-28T01:49:08.246Z,0
2017-08-28T01:49:48.645Z,0
2017-08-28T01:50:29.089Z,0
2017-08-28T01:51:09.520Z,0
2017-08-28T01:51:49.893Z,0
2017-08-28T01:52:30.317Z,0
2017-08-28T01:53:10.716Z,0
2017-08-28T01:53:51.257Z,0
2017-08-28T01:54:31.614Z,0
2017-08-28T01:55:12.176Z,0
2017-08-28T01:55:52.615Z,0
2017-08-28T01:56:33.071Z,0
2017-08-28T01:57:13.408Z,0
2017-08-28T01:57:53.817Z,0
2017-08-28T01:58:34.334Z,0
2017-08-28T01:59:14.737Z,0
2017-08-28T01:59:55.088Z,0
2017-08-28T02:00:35.511Z,0
2017-08-28T02:01:15.939Z,0
2017-08-28T02:01:56.343Z,0
2017-08-28T02:02:36.779Z,0
2017-08-28T02:03:17.241Z,0
2017-08-28T02:03:57.595Z,0
2017-08-28T02:04:38.046Z,0
2017-08-28T02:05:18.453Z,0
2017-08-28T02:05:58.867Z,0
2017-08-28T02:06:39.330Z,0
2017-08-28T02:07:19.756Z,0
2017-08-28T02:08:00.200Z,0
2017-08-28T02:08:40.567Z,0
2017-08-28T02:09:21.051Z,0
2017-08-28T02:10:01.470Z,0
2017-08-28T02:10:41.859Z,0
2017-08-28T02:11:22.256Z,0
2017-08-28T02:12:02.774Z,0
2017-08-28T02:12:43.161Z,0
2017-08-28T02:13:23.653Z,0
2017-08-28T02:14:04.043Z,0
2017-08-28T02:14:44.433Z,0
2017-08-28T02:15:24.842Z,0
2017-08-28T02:16:05.203Z,0
2017-08-28T02:16:45.624Z,0
2017-08-28T02:17:26.070Z,0
2017-08-28T02:18:06.451Z,0
2017-08-28T02:18:46.806Z,0
2017-08-28T02:19:27.244Z,0
2017-08-28T02:20:07.615Z,0
2017-08-28T02:20:48.181Z,0
2017-08-28T02:21:28.607Z,0
2017-08-28T02:22:09.062Z,0
2017-08-28T02:22:49.503Z,0
2017-08-28T02:23:29.925Z,0
2017-08-28T02:24:10.353Z,0
2017-08-28T02:24:50.762Z,0
2017-08-28T02:25:31.167Z,0
2017-08-28T02:26:11.565Z,0
2017-08-28T02:26:51.962Z,0
2017-08-28T02:27:32.316Z,0
2017-08-28T02:28:12.812Z,0
2017-08-28T02:28:53.226Z,0
2017-08-28T02:29:33.606Z,0
2017-08-28T02:30:14.058Z,0
2017-08-28T02:30:54.484Z,0
2017-08-28T02:31:34.887Z,0
2017-08-28T02:32:15.292Z,0
2017-08-28T02:32:55.653Z,0
2017-08-28T02:33:36.049Z,0
2017-08-28T02:34:16.471Z,0
2017-08-28T02:34:56.873Z,0
2017-08-28T02:35:37.300Z,0
2017-08-28T02:36:17.654Z,0
2017-08-28T02:36:58.157Z,0
2017-08-28T02:37:38.471Z,0
2017-08-28T02:38:18.994Z,0
2017-08-28T02:38:59.359Z,0
2017-08-28T02:39:39.836Z,0
2017-08-28T02:40:20.363Z,0
2017-08-28T02:41:00.755Z,0
2017-08-28T02:41:41.133Z,0
2017-08-28T02:42:21.580Z,0
2017-08-28T02:43:02.095Z,0
2017-08-28T02:43:42.529Z,0
2017-08-28T02:44:22.854Z,0
2017-08-28T02:45:03.300Z,0
2017-08-28T02:45:43.691Z,0
2017-08-28T02:46:24.152Z,0
2017-08-28T02:47:04.530Z,0
2017-08-28T02:47:44.949Z,0
2017-08-28T02:48:25.381Z,0
2017-08-28T02:49:05.745Z,0
2017-08-28T02:49:46.203Z,0
2017-08-28T02:50:26.656Z,0
2017-08-28T02:52:43.257Z,0
2017-08-28T02:53:36.577Z,0
2017-08-28T02:54:16.905Z,0
2017-08-28T02:54:57.384Z,0
2017-08-28T02:55:37.908Z,0
2017-08-28T02:56:18.275Z,0
2017-08-28T02:56:58.629Z,0
2017-08-28T02:57:39.059Z,0
2017-08-28T02:58:19.517Z,0
2017-08-28T02:58:59.952Z,0
2017-08-28T02:59:40.299Z,0
2017-08-28T03:00:20.722Z,0
2017-08-28T03:01:01.146Z,0
2017-08-28T03:01:41.509Z,0
2017-08-28T03:02:21.925Z,0
2017-08-28T03:03:02.277Z,0
2017-08-28T03:03:42.689Z,0
2017-08-28T03:04:23.122Z,0
2017-08-28T03:05:03.594Z,0
2017-08-28T03:05:43.968Z,0
2017-08-28T03:06:24.511Z,0
2017-08-28T03:07:04.843Z,0
2017-08-28T03:07:45.402Z,0
2017-08-28T03:08:25.815Z,0
2017-08-28T03:09:06.274Z,0
2017-08-28T03:09:46.638Z,0
2017-08-28T03:10:27.175Z,0
2017-08-28T03:11:07.550Z,0
2017-08-28T03:11:48.065Z,0
2017-08-28T03:12:28.418Z,0
2017-08-28T03:13:08.898Z,0
2017-08-28T03:13:49.328Z,0
2017-08-28T03:14:29.711Z,0
2017-08-28T03:15:10.266Z,0
2017-08-28T03:15:50.733Z,0
2017-08-28T03:16:31.177Z,0
2017-08-28T03:17:11.728Z,0
2017-08-28T03:17:52.207Z,0
2017-08-28T03:18:32.579Z,0
2017-08-28T03:19:13.033Z,0
2017-08-28T03:19:53.496Z,0
2017-08-28T03:20:33.889Z,0
2017-08-28T03:21:14.274Z,0
2017-08-28T03:21:54.688Z,0
2017-08-28T03:22:35.137Z,0
2017-08-28T03:23:15.573Z,0
2017-08-28T03:23:55.948Z,0
2017-08-28T03:24:36.374Z,0
2017-08-28T03:25:16.800Z,0
2017-08-28T03:25:57.126Z,0
2017-08-28T03:26:37.614Z,0
2017-08-28T03:27:17.987Z,0
2017-08-28T03:27:58.358Z,0
2017-08-28T03:28:38.793Z,0
2017-08-28T03:29:19.147Z,0
2017-08-28T03:29:59.577Z,0
2017-08-28T03:30:39.964Z,0
2017-08-28T03:31:20.378Z,0
2017-08-28T03:32:00.830Z,0
2017-08-28T03:34:52.275Z,0
2017-08-28T03:35:34.486Z,0
2017-08-28T03:36:14.958Z,0
2017-08-28T03:36:55.301Z,0
2017-08-28T03:37:35.718Z,0
2017-08-28T03:38:16.127Z,0
2017-08-28T03:38:56.580Z,0
2017-08-28T03:39:36.948Z,0
2017-08-28T03:40:17.438Z,0
2017-08-28T03:40:57.887Z,0
2017-08-28T03:41:38.355Z,0
2017-08-28T03:42:18.780Z,0
2017-08-28T03:42:59.243Z,0
2017-08-28T03:43:39.818Z,0
2017-08-28T03:44:20.265Z,0
2017-08-28T03:45:00.779Z,0
2017-08-28T03:45:41.216Z,0
2017-08-28T03:46:21.569Z,0
2017-08-28T03:47:02.015Z,0
2017-08-28T03:47:42.409Z,0
2017-08-28T03:48:22.852Z,0
2017-08-28T03:49:03.365Z,0
2017-08-28T03:49:43.800Z,0
2017-08-28T03:50:24.313Z,0
2017-08-28T03:51:04.702Z,0
2017-08-28T03:51:45.138Z,0
2017-08-28T03:52:25.519Z,0
2017-08-28T03:53:06.003Z,0
2017-08-28T03:53:46.395Z,0
2017-08-28T03:54:26.811Z,0
2017-08-28T03:55:07.324Z,0
2017-08-28T03:55:47.754Z,0
2017-08-28T03:56:28.146Z,0
2017-08-28T03:57:08.639Z,0
2017-08-28T03:57:49.114Z,0
2017-08-28T03:58:29.546Z,0
2017-08-28T03:59:09.885Z,0
2017-08-28T03:59:50.278Z,0
2017-08-28T04:00:30.711Z,0
2017-08-28T04:01:11.215Z,0
2017-08-28T04:01:51.584Z,0
2017-08-28T04:02:32.018Z,0
2017-08-28T04:03:12.376Z,0
2017-08-28T04:03:52.852Z,0
2017-08-28T04:04:33.288Z,0
2017-08-28T04:05:13.736Z,0
2017-08-28T04:05:54.108Z,0
2017-08-28T04:06:34.710Z,0
2017-08-28T04:07:15.162Z,0
2017-08-28T04:07:55.633Z,0
2017-08-28T04:08:36.007Z,0
2017-08-28T04:09:16.449Z,0
2017-08-28T04:09:56.897Z,0
2017-08-28T04:10:37.402Z,0
2017-08-28T04:11:17.740Z,0
2017-08-28T04:11:58.283Z,0
2017-08-28T04:12:38.699Z,0
2017-08-28T04:13:19.013Z,0
2017-08-28T04:13:59.387Z,0
2017-08-28T04:14:39.803Z,0
2017-08-28T04:15:20.188Z,0
2017-08-28T04:16:00.638Z,0
2017-08-28T04:16:41.034Z,0
2017-08-28T04:17:21.419Z,4
2017-08-28T04:18:01.805Z,4
2017-08-28T04:18:42.283Z,0
2017-08-28T04:19:22.723Z,0
2017-08-28T04:20:03.173Z,4
2017-08-28T04:20:43.577Z,4
2017-08-28T04:21:23.981Z,0
2017-08-28T04:22:04.412Z,4
2017-08-28T04:22:44.817Z,4
2017-08-28T04:23:25.246Z,4
2017-08-28T04:24:05.748Z,4
2017-08-28T04:24:46.137Z,8
2017-08-28T04:25:26.586Z,8
2017-08-28T04:26:06.974Z,8
2017-08-28T04:26:47.394Z,8
2017-08-28T04:27:27.845Z,8
2017-08-28T04:28:08.253Z,12
2017-08-28T04:28:48.642Z,12
2017-08-28T04:29:29.104Z,12
2017-08-28T04:30:09.657Z,12
2017-08-28T04:30:50.058Z,12
2017-08-28T04:31:30.469Z,16
2017-08-28T04:32:10.857Z,16
2017-08-28T04:32:51.286Z,16
2017-08-28T04:33:31.648Z,20
2017-08-28T04:34:12.118Z,20
2017-08-28T04:34:52.534Z,24
2017-08-28T04:35:32.966Z,24
2017-08-28T04:36:13.388Z,24
2017-08-28T04:36:53.883Z,28
2017-08-28T04:37:34.307Z,32
2017-08-28T04:38:14.707Z,36
2017-08-28T04:38:55.118Z,36
2017-08-28T04:39:35.542Z,36
2017-08-28T04:40:15.921Z,40
2017-08-28T04:40:56.410Z,44
2017-08-28T04:41:36.747Z,48
2017-08-28T04:42:17.177Z,48
2017-08-28T04:42:57.661Z,52
2017-08-28T04:43:38.115Z,60
2017-08-28T04:44:18.462Z,60
2017-08-28T04:44:58.840Z,68
2017-08-28T04:45:39.247Z,68
2017-08-28T04:46:19.668Z,72
2017-08-28T04:47:00.086Z,80
2017-08-28T04:47:40.471Z,88
2017-08-28T04:48:20.923Z,92
2017-08-28T04:49:01.442Z,96
2017-08-28T04:49:41.877Z,104
2017-08-28T04:50:22.388Z,112
2017-08-28T04:51:02.780Z,120
2017-08-28T04:51:43.196Z,128
2017-08-28T04:52:23.580Z,136
2017-08-28T04:53:03.945Z,144
2017-08-28T04:53:44.342Z,152
2017-08-28T04:54:24.796Z,164
2017-08-28T04:55:05.189Z,172
2017-08-28T04:55:45.572Z,184
2017-08-28T04:56:26.038Z,200
2017-08-28T04:57:06.430Z,212
2017-08-28T04:57:46.853Z,224
2017-08-28T04:58:27.232Z,240
2017-08-28T04:59:07.633Z,252
2017-08-28T04:59:48.150Z,264
2017-08-28T05:00:28.530Z,276
2017-08-28T05:01:08.888Z,288
2017-08-28T05:01:49.305Z,300
2017-08-28T05:02:29.751Z,308
2017-08-28T05:03:10.123Z,324
2017-08-28T05:03:50.496Z,328
2017-08-28T05:04:30.910Z,344
2017-08-28T05:05:11.277Z,356
2017-08-28T05:05:51.748Z,372
2017-08-28T05:06:32.075Z,384
2017-08-28T05:07:12.531Z,400
2017-08-28T05:07:52.968Z,416
2017-08-28T05:08:33.442Z,432
2017-08-28T05:09:13.861Z,452
2017-08-28T05:09:54.242Z,472
2017-08-28T05:10:34.655Z,488
2017-08-28T05:11:15.177Z,508
2017-08-28T05:11:55.570Z,524
2017-08-28T05:12:35.976Z,544
2017-08-28T05:13:16.456Z,564
2017-08-28T05:13:57.001Z,576
2017-08-28T05:14:37.435Z,596
2017-08-28T05:15:20.141Z,616
2017-08-28T05:16:00.562Z,628
2017-08-28T05:16:41.124Z,652
2017-08-28T05:17:21.426Z,672
2017-08-28T05:18:01.816Z,696
2017-08-28T05:18:42.218Z,716
2017-08-28T05:19:23.749Z,740
2017-08-28T05:20:03.272Z,760
2017-08-28T05:20:43.730Z,784
2017-08-28T05:21:24.096Z,804
2017-08-28T05:22:04.450Z,824
2017-08-28T05:22:45.592Z,852
2017-08-28T05:23:26.041Z,876
2017-08-28T05:24:06.487Z,904
2017-08-28T05:24:46.839Z,932
2017-08-28T05:25:27.248Z,964
2017-08-28T05:26:07.630Z,996
2017-08-28T05:26:48.110Z,1036
2017-08-28T05:27:28.526Z,1076
2017-08-28T05:28:08.900Z,1124
2017-08-28T05:28:49.615Z,1172
2017-08-28T05:29:30.023Z,1220
2017-08-28T05:30:10.433Z,1264
2017-08-28T05:30:50.844Z,1300
2017-08-28T05:31:31.217Z,1332
2017-08-28T05:32:11.860Z,1360
2017-08-28T05:32:52.308Z,1384
2017-08-28T05:33:32.718Z,1404
2017-08-28T05:36:06.893Z,1488
2017-08-28T05:36:54.617Z,1520
2017-08-28T05:37:35.041Z,1540
2017-08-28T05:38:15.385Z,1576
2017-08-28T05:38:55.892Z,1608
2017-08-28T05:39:36.383Z,1644
2017-08-28T05:40:16.894Z,1684
2017-08-28T05:40:57.341Z,1732
2017-08-28T05:41:38.209Z,1784
2017-08-28T05:42:18.207Z,1832
2017-08-28T05:42:58.614Z,1876
2017-08-28T05:43:39.020Z,1928
2017-08-28T05:44:19.460Z,1980
2017-08-28T05:44:59.918Z,2028
2017-08-28T05:45:40.253Z,2084
2017-08-28T05:46:20.699Z,2144
2017-08-28T05:47:01.174Z,2192
2017-08-28T05:47:41.568Z,2264
2017-08-28T05:48:25.685Z,2324
2017-08-28T05:49:06.841Z,2376
2017-08-28T05:49:47.330Z,2432
2017-08-28T05:50:27.721Z,2504
2017-08-28T05:51:08.098Z,2568
2017-08-28T05:51:48.549Z,2644
2017-08-28T05:52:28.927Z,2720
2017-08-28T05:53:09.320Z,2776
2017-08-28T05:53:50.090Z,2832
2017-08-28T05:54:30.504Z,2848
2017-08-28T05:56:30.493Z,2992
2017-08-28T05:57:10.890Z,3052
2017-08-28T05:57:51.381Z,3076
2017-08-28T05:58:31.887Z,3096
2017-08-28T05:59:12.241Z,3084
2017-08-28T05:59:52.688Z,3096
2017-08-28T06:00:33.118Z,3148
2017-08-28T06:01:13.714Z,3200
2017-08-28T06:01:54.127Z,3312
2017-08-28T06:02:34.480Z,3356
2017-08-28T06:03:14.872Z,3540
2017-08-28T06:03:55.352Z,3660
2017-08-28T06:04:35.755Z,3964
2017-08-28T06:05:16.143Z,4128
2017-08-28T06:05:56.568Z,4360
2017-08-28T06:06:36.943Z,4540
2017-08-28T06:07:17.347Z,4692
2017-08-28T06:07:57.801Z,4920
2017-08-28T06:08:38.177Z,5112
2017-08-28T06:09:18.529Z,5192
2017-08-28T06:09:58.982Z,5428
2017-08-28T06:10:39.376Z,5644
2017-08-28T06:11:19.830Z,5864
2017-08-28T06:12:00.325Z,6012
2017-08-28T06:12:40.792Z,6264
2017-08-28T06:13:21.067Z,6572
2017-08-28T06:14:01.537Z,6764
2017-08-28T06:14:42.108Z,6940
2017-08-28T06:15:22.526Z,7240
2017-08-28T06:16:02.918Z,7400
2017-08-28T06:16:43.428Z,7776
2017-08-28T06:17:23.802Z,8096
2017-08-28T06:18:04.312Z,8432
2017-08-28T06:18:44.612Z,8644
2017-08-28T06:19:26.654Z,8796
2017-08-28T06:20:08.481Z,8928
2017-08-28T06:22:38.493Z,8800
2017-08-28T06:23:18.795Z,8492
2017-08-28T06:23:59.140Z,8252
2017-08-28T06:24:39.734Z,7984
2017-08-28T06:25:20.128Z,7848
2017-08-28T06:26:00.529Z,7652
2017-08-28T06:26:41.048Z,7668
2017-08-28T06:27:21.530Z,7688
2017-08-28T06:28:01.911Z,7840
2017-08-28T06:28:42.359Z,7936
2017-08-28T06:29:22.893Z,8024
2017-08-28T06:30:03.452Z,7996
2017-08-28T06:30:43.856Z,7888
2017-08-28T06:31:25.068Z,7800
2017-08-28T06:32:04.720Z,7784
2017-08-28T06:32:45.287Z,7596
2017-08-28T06:33:25.599Z,7456
2017-08-28T06:34:05.995Z,7528
2017-08-28T06:34:46.484Z,7516
2017-08-28T06:35:26.892Z,7432
2017-08-28T06:36:07.319Z,7496
2017-08-28T06:36:48.222Z,7648
2017-08-28T06:37:28.786Z,7696
2017-08-28T06:38:09.167Z,7864
2017-08-28T06:38:49.598Z,8072
2017-08-28T06:39:30.067Z,8184
2017-08-28T06:40:10.483Z,8260
2017-08-28T06:40:50.850Z,8380
2017-08-28T06:41:31.907Z,8564
2017-08-28T06:42:12.367Z,8824
2017-08-28T06:42:52.766Z,9148
2017-08-28T06:43:33.174Z,9440
2017-08-28T06:44:13.553Z,9372
2017-08-28T06:44:54.019Z,9384
2017-08-28T06:45:34.431Z,9580
2017-08-28T06:46:14.868Z,9764
2017-08-28T06:46:55.189Z,9700
2017-08-28T06:47:35.666Z,9616
2017-08-28T06:48:16.019Z,9556
2017-08-28T06:48:56.497Z,9696
2017-08-28T06:49:36.846Z,9924
2017-08-28T06:50:17.437Z,10224
2017-08-28T06:50:57.796Z,10340
2017-08-28T06:51:38.185Z,10220
2017-08-28T06:52:18.780Z,10152
2017-08-28T06:52:59.118Z,10040
2017-08-28T06:53:39.584Z,10064
2017-08-28T06:54:19.961Z,10060
2017-08-28T06:55:00.430Z,10012
2017-08-28T06:55:40.847Z,10028
2017-08-28T06:56:21.253Z,10148
2017-08-28T06:57:01.808Z,9864
2017-08-28T06:57:42.173Z,9644
2017-08-28T06:58:22.583Z,9568
2017-08-28T06:59:03.014Z,9608
2017-08-28T06:59:43.618Z,9616
2017-08-28T07:00:24.004Z,9644
2017-08-28T07:01:05.341Z,9712
2017-08-28T07:01:47.254Z,9924
2017-08-28T07:02:28.438Z,10084
2017-08-28T07:03:08.840Z,10096
2017-08-28T07:03:49.328Z,9956
2017-08-28T07:04:29.697Z,9948
2017-08-28T07:05:10.771Z,10104
2017-08-28T07:05:51.193Z,10212
2017-08-28T07:06:31.840Z,10220
2017-08-28T07:07:12.267Z,10212
2017-08-28T07:07:52.587Z,10200
2017-08-28T07:08:33.181Z,10148
2017-08-28T07:09:13.544Z,10068
2017-08-28T07:09:53.927Z,10092
2017-08-28T07:10:34.427Z,10088
2017-08-28T07:11:14.923Z,10072
2017-08-28T07:11:56.384Z,10024
2017-08-28T07:12:36.827Z,10112
2017-08-28T07:13:17.885Z,10488
2017-08-28T07:13:59.211Z,10828
2017-08-28T07:14:40.432Z,10628
2017-08-28T07:15:20.951Z,10236
2017-08-28T07:16:01.446Z,10120
2017-08-28T07:16:41.885Z,10104
2017-08-28T07:17:22.705Z,9628
2017-08-28T07:18:03.086Z,9296
2017-08-28T07:18:46.002Z,9224
2017-08-28T07:19:26.601Z,9408
2017-08-28T07:20:06.900Z,9676
2017-08-28T07:20:47.298Z,9812
2017-08-28T07:21:27.752Z,9912
2017-08-28T07:22:08.696Z,9836
2017-08-28T07:22:48.803Z,9820
2017-08-28T07:23:29.296Z,9796
2017-08-28T07:24:09.664Z,9884
2017-08-28T07:24:50.135Z,10084
2017-08-28T07:25:30.496Z,10292
2017-08-28T07:26:10.933Z,10328
2017-08-28T07:26:51.287Z,10388
2017-08-28T07:27:32.949Z,10532
2017-08-28T07:30:29.307Z,9072
2017-08-28T07:31:24.263Z,7992
2017-08-28T07:32:24.552Z,7608
2017-08-28T07:33:26.530Z,7492
2017-08-28T07:34:27.648Z,7396
2017-08-28T07:37:12.481Z,7284
2017-08-28T07:37:53.053Z,7240
2017-08-28T07:38:33.807Z,7172
2017-08-28T07:39:14.563Z,7140
2017-08-28T07:39:55.302Z,7108
2017-08-28T07:40:35.760Z,7084
2017-08-28T07:41:16.305Z,7052
2017-08-28T07:41:57.182Z,7000
2017-08-28T07:42:37.847Z,6944
2017-08-28T07:43:18.760Z,6892
2017-08-28T07:43:59.632Z,6828
2017-08-28T07:44:40.024Z,6792
2017-08-28T07:45:20.509Z,6756
2017-08-28T07:46:02.047Z,6736
2017-08-28T07:46:42.616Z,6704
2017-08-28T07:47:22.950Z,6672
2017-08-28T07:48:04.363Z,6664
2017-08-28T07:48:45.044Z,6612
2017-08-28T07:49:25.588Z,6552
2017-08-28T07:50:07.470Z,6512
2017-08-28T07:50:47.890Z,6464
2017-08-28T07:51:29.791Z,6400
2017-08-28T07:52:17.417Z,6308
2017-08-28T07:52:57.849Z,6276
2017-08-28T07:53:38.393Z,6256
2017-08-28T07:54:19.106Z,6248
2017-08-28T07:54:59.900Z,6228
2017-08-28T07:55:40.413Z,6204
2017-08-28T07:56:21.996Z,6172
2017-08-28T07:58:55.946Z,6072
2017-08-28T07:59:43.642Z,6036
2017-08-28T08:00:24.019Z,6012
2017-08-28T08:01:04.462Z,5964
2017-08-28T08:01:45.065Z,5932
2017-08-28T08:02:25.562Z,5892
2017-08-28T08:03:06.278Z,5852
2017-08-28T08:03:47.230Z,5824
2017-08-28T08:04:28.335Z,5796
2017-08-28T08:05:11.129Z,5756
2017-08-28T08:05:53.045Z,5708
2017-08-28T08:06:33.198Z,5664
2017-08-28T08:07:13.552Z,5620
2017-08-28T08:07:54.043Z,5592
2017-08-28T08:08:34.470Z,5540
2017-08-28T08:09:14.935Z,5500
2017-08-28T08:09:55.383Z,5452
2017-08-28T08:10:35.751Z,5400
2017-08-28T08:11:16.219Z,5348
2017-08-28T08:11:56.742Z,5296
2017-08-28T08:12:37.253Z,5244
2017-08-28T08:13:17.492Z,5200
2017-08-28T08:13:57.849Z,5152
2017-08-28T08:14:38.367Z,5124
2017-08-28T08:15:18.883Z,5088
2017-08-28T08:15:59.317Z,5060
2017-08-28T08:16:39.603Z,5004
2017-08-28T08:17:20.177Z,4960
2017-08-28T08:18:02.289Z,4924
2017-08-28T08:18:43.544Z,4884
2017-08-28T08:19:25.002Z,4852
2017-08-28T08:20:05.457Z,4824
2017-08-28T08:20:46.008Z,4792
2017-08-28T08:21:26.381Z,4764
2017-08-28T08:22:07.139Z,4740
2017-08-28T08:22:47.424Z,4720
2017-08-28T08:23:27.854Z,4696
2017-08-28T08:24:08.386Z,4664
2017-08-28T08:24:49.344Z,4640
2017-08-28T08:25:30.069Z,4620
2017-08-28T08:26:10.798Z,4596
2017-08-28T08:26:52.093Z,4576
2017-08-28T08:27:33.994Z,4556
2017-08-28T08:28:14.942Z,4536
2017-08-28T08:28:55.491Z,4512
2017-08-28T08:29:35.942Z,4504
2017-08-28T08:30:17.946Z,4492
2017-08-28T08:30:58.577Z,4484
2017-08-28T08:31:39.258Z,4456
2017-08-28T08:32:19.170Z,4444
2017-08-28T08:33:00.386Z,4416
2017-08-28T08:33:40.719Z,4384
2017-08-28T08:34:21.115Z,4360
2017-08-28T08:35:01.739Z,4340
2017-08-28T08:35:42.670Z,4328
2017-08-28T08:36:23.156Z,4312
2017-08-28T08:37:03.563Z,4300
2017-08-28T08:37:44.119Z,4276
2017-08-28T08:38:24.880Z,4252
2017-08-28T08:39:05.331Z,4232
2017-08-28T08:39:45.761Z,4212
2017-08-28T08:40:26.259Z,4192
2017-08-28T08:41:06.796Z,4172
2017-08-28T08:41:48.024Z,4148
2017-08-28T08:42:28.486Z,4124
2017-08-28T08:43:09.060Z,4100
2017-08-28T08:43:49.654Z,4080
2017-08-28T08:44:30.758Z,4064
2017-08-28T08:45:12.754Z,4040
2017-08-28T08:45:53.418Z,4024
2017-08-28T08:46:34.240Z,4004
2017-08-28T08:47:20.936Z,3988
2017-08-28T09:00:38.315Z,3712
2017-08-28T09:01:21.429Z,3700
2017-08-28T09:02:01.971Z,3688
2017-08-28T09:02:42.446Z,3676
2017-08-28T09:03:22.988Z,3672
2017-08-28T09:04:03.998Z,3660
2017-08-28T09:04:44.691Z,3644
2017-08-28T09:05:25.483Z,3640
2017-08-28T09:06:06.106Z,3632
2017-08-28T09:06:46.867Z,3628
2017-08-28T09:07:28.012Z,3620
2017-08-28T09:08:08.624Z,3604
2017-08-28T09:08:49.516Z,3588
2017-08-28T09:09:31.308Z,3572
2017-08-28T09:10:11.670Z,3548
2017-08-28T09:10:52.684Z,3536
2017-08-28T09:11:34.884Z,3516
2017-08-28T09:12:15.683Z,3488
2017-08-28T09:12:56.878Z,3436
2017-08-28T09:13:37.900Z,3424
2017-08-28T09:27:33.052Z,3336
2017-08-28T09:28:35.699Z,3352
2017-08-28T09:29:33.114Z,3288
2017-08-28T09:30:38.721Z,3148
2017-08-28T09:31:37.766Z,3028
2017-08-28T09:32:44.102Z,2920
2017-08-28T09:33:40.716Z,2940
2017-08-28T09:34:41.369Z,2956
2017-08-28T09:35:42.379Z,3020
2017-08-28T09:36:44.745Z,3124
2017-08-28T09:37:53.723Z,3120
2017-08-28T09:38:57.220Z,3064
2017-08-28T09:39:52.968Z,3044
2017-08-28T09:40:57.342Z,3036
2017-08-28T09:41:55.650Z,3020
2017-08-28T09:42:51.929Z,3076
2017-08-28T09:43:56.368Z,3084
2017-08-28T09:44:56.269Z,3092
2017-08-28T09:45:55.796Z,3072
2017-08-28T09:46:44.594Z,3048
2017-08-28T09:47:26.613Z,3020
2017-08-28T09:48:07.077Z,2992
2017-08-28T09:48:47.504Z,2976
2017-08-28T09:49:27.952Z,2960
2017-08-28T09:50:08.421Z,2952
2017-08-28T09:50:48.835Z,2940
2017-08-28T09:51:29.291Z,2920
2017-08-28T09:52:11.234Z,2896
2017-08-28T09:52:55.171Z,2872
2017-08-28T09:53:35.505Z,2808
2017-08-28T09:54:17.261Z,2800
2017-08-28T09:54:57.843Z,2744
2017-08-28T09:55:40.090Z,2736
2017-08-28T09:56:20.473Z,2744
2017-08-28T09:57:01.486Z,2744
2017-08-28T09:57:42.542Z,2804
2017-08-28T10:00:09.052Z,2780
2017-08-28T10:00:49.878Z,2764
2017-08-28T10:01:30.815Z,2764
2017-08-28T10:02:11.905Z,2760
2017-08-28T10:02:52.902Z,2752
2017-08-28T10:11:36.494Z,2688
2017-08-28T10:12:31.922Z,2680
2017-08-28T10:13:30.759Z,2676
2017-08-28T10:14:31.267Z,2680
2017-08-28T10:15:34.056Z,2668
2017-08-28T10:18:21.848Z,2628
2017-08-28T10:19:32.486Z,2612
2017-08-28T10:20:32.446Z,2592
2017-08-28T10:22:52.797Z,2556
2017-08-28T10:23:33.038Z,2560
2017-08-28T10:24:14.351Z,2572
2017-08-28T10:24:55.260Z,2552
2017-08-28T10:25:35.965Z,2524
2017-08-28T10:26:16.125Z,2520
2017-08-28T10:26:56.613Z,2512
2017-08-28T10:27:37.501Z,2480
2017-08-28T10:37:39.865Z,2392
2017-08-28T10:40:44.487Z,2376
2017-08-28T10:41:42.393Z,2356
2017-08-28T10:42:38.497Z,2348
2017-08-28T10:43:36.318Z,2340
2017-08-28T10:44:33.352Z,2348
2017-08-28T10:45:38.402Z,2340
2017-08-28T10:46:55.331Z,2324