createdAt,value
2023-01-13T00:01:12.788Z,4.51
2023-01-13T00:03:39.935Z,4.08
2023-01-13T00:06:07.399Z,3.47
2023-01-13T00:08:36.099Z,3.34
2023-01-13T00:11:03.242Z,3.02
2023-01-13T00:13:31.978Z,2.82
2023-01-13T00:16:04.139Z,3.35
2023-01-13T00:18:31.494Z,3.82
2023-01-13T00:21:00.441Z,4.32
2023-01-13T00:23:28.507Z,4.44
2023-01-13T00:25:59.945Z,3.29
2023-01-13T00:28:27.317Z,3.42
2023-01-13T00:30:56.529Z,3.17
2023-01-13T00:33:23.695Z,3.55
2023-01-13T00:36:00.375Z,2.87
2023-01-13T00:38:27.710Z,3.89
2023-01-13T00:40:58.356Z,4.49
2023-01-13T00:43:26.937Z,3.84
2023-01-13T00:45:54.580Z,3.27
2023-01-13T00:48:22.685Z,3.43
2023-01-13T00:51:06.447Z,3.46
2023-01-13T00:53:35.003Z,3.18
2023-01-13T00:56:06.431Z,3.35
2023-01-13T00:58:34.328Z,4.02
2023-01-13T01:01:06.331Z,4.01
2023-01-13T01:03:33.882Z,3.87
2023-01-13T01:06:13.442Z,4.26
2023-01-13T01:08:40.660Z,3.93
2023-01-13T01:11:13.136Z,4.67
2023-01-13T01:13:41.394Z,4.45
2023-01-13T01:16:14.063Z,4.45
2023-01-13T01:18:43.561Z,4.68
2023-01-13T01:21:10.815Z,4.66
2023-01-13T01:23:38.091Z,3.98
2023-01-13T01:26:10.849Z,3.80
2023-01-13T01:28:37.999Z,3.12
2023-01-13T01:31:32.073Z,3.25
2023-01-13T01:33:59.684Z,3.86
2023-01-13T01:36:27.074Z,3.80
2023-01-13T01:38:58.857Z,3.85
2023-01-13T01:41:28.371Z,3.91
2023-01-13T01:44:08.389Z,3.87
2023-01-13T01:46:39.302Z,4.40
2023-01-13T01:49:23.198Z,3.59
2023-01-13T01:52:21.058Z,4.03
2023-01-13T01:54:58.691Z,3.37
2023-01-13T01:57:49.473Z,3.77
2023-01-13T02:00:16.953Z,3.70
2023-01-13T02:02:45.358Z,3.59
2023-01-13T02:05:12.639Z,3.75
2023-01-13T02:07:40.664Z,4.40
2023-01-13T02:10:09.759Z,4.42
2023-01-13T02:12:36.956Z,4.64
2023-01-13T02:15:03.998Z,3.93
2023-01-13T02:17:35.706Z,3.65
2023-01-13T02:20:34.320Z,4.32
2023-01-13T02:23:01.331Z,4.09
2023-01-13T02:25:37.508Z,4.63
2023-01-13T02:28:16.833Z,4.22
2023-01-13T02:31:18.616Z,4.61
2023-01-13T02:34:31.198Z,3.88
2023-01-13T02:37:21.043Z,4.53
2023-01-13T02:39:54.467Z,4.25
2023-01-13T02:42:49.798Z,3.87
2023-01-13T02:45:24.747Z,4.31
2023-01-13T02:47:53.270Z,4.75
2023-01-13T02:50:21.047Z,3.69
2023-01-13T02:52:51.442Z,3.95
2023-01-13T02:55:22.421Z,3.96
2023-01-13T02:57:49.579Z,4.41
2023-01-13T03:00:17.020Z,4.28
2023-01-13T03:02:44.051Z,4.54
2023-01-13T03:05:15.835Z,3.57
2023-01-13T03:07:57.469Z,4.31
2023-01-13T03:10:49.152Z,4.74
2023-01-13T03:13:16.067Z,5.06
2023-01-13T03:16:02.836Z,4.70
2023-01-13T03:18:35.796Z,4.91
2023-01-13T03:21:27.379Z,4.32
2023-01-13T03:24:04.673Z,4.66
2023-01-13T03:26:46.832Z,3.71
2023-01-13T03:29:22.841Z,4.85
2023-01-13T03:32:03.459Z,4.06
2023-01-13T03:34:33.199Z,4.63
2023-01-13T03:37:02.241Z,3.67
2023-01-13T03:39:31.354Z,4.61
2023-01-13T03:42:01.611Z,5.18
2023-01-13T03:44:33.950Z,4.91
2023-01-13T03:47:49.330Z,5.06
2023-01-13T03:50:24.539Z,5.60
2023-01-13T03:52:55.182Z,5.26
2023-01-13T03:55:23.517Z,4.52
2023-01-13T03:58:26.615Z,4.04
2023-01-13T04:01:04.361Z,4.59
2023-01-13T04:04:09.764Z,4.64
2023-01-13T04:07:00.582Z,4.12
2023-01-13T04:09:34.626Z,3.98
2023-01-13T04:12:51.242Z,3.84
2023-01-13T04:15:19.218Z,3.85
2023-01-13T04:17:46.200Z,4.01
2023-01-13T04:20:13.549Z,4.59
2023-01-13T04:22:40.485Z,4.71
2023-01-13T04:25:08.132Z,5.05
2023-01-13T04:27:35.339Z,4.22
2023-01-13T04:30:02.281Z,4.43
2023-01-13T04:32:29.260Z,4.80
2023-01-13T04:34:56.191Z,5.11
2023-01-13T04:37:23.116Z,5.05
2023-01-13T04:39:50.060Z,4.62
2023-01-13T04:42:16.953Z,4.79
2023-01-13T04:44:43.915Z,5.29
2023-01-13T04:47:10.798Z,4.73
2023-01-13T04:49:37.746Z,4.75
2023-01-13T04:52:07.127Z,4.55
2023-01-13T04:54:34.073Z,5.02
2023-01-13T04:57:01.038Z,4.88
2023-01-13T04:59:27.929Z,4.50
2023-01-13T05:01:54.943Z,4.80
2023-01-13T05:04:21.926Z,4.11
2023-01-13T05:06:48.913Z,3.74
2023-01-13T05:09:15.873Z,4.42
2023-01-13T05:12:01.587Z,5.10
2023-01-13T05:14:46.943Z,5.05
2023-01-13T05:17:18.994Z,5.05
2023-01-13T05:19:45.992Z,5.46
2023-01-13T05:22:31.834Z,5.39
2023-01-13T05:25:17.696Z,4.53
2023-01-13T05:27:44.702Z,5.40
2023-01-13T05:30:12.057Z,4.73
2023-01-13T05:32:39.032Z,5.16
2023-01-13T05:35:06.041Z,3.61
2023-01-13T05:37:33.099Z,4.04
2023-01-13T05:40:18.553Z,4.83
2023-01-13T05:43:04.276Z,4.51
2023-01-13T05:45:31.631Z,3.90
2023-01-13T05:47:58.636Z,4.19
2023-01-13T05:50:25.556Z,5.05
2023-01-13T05:52:52.561Z,4.66
2023-01-13T05:55:19.448Z,5.05
2023-01-13T05:57:46.442Z,5.03
2023-01-13T06:00:14.674Z,4.90
2023-01-13T06:02:41.700Z,4.83
2023-01-13T06:05:08.978Z,5.03
2023-01-13T06:07:35.926Z,5.26
2023-01-13T06:10:02.870Z,4.87
2023-01-13T06:12:29.859Z,5.51
2023-01-13T06:14:56.772Z,5.58
2023-01-13T06:17:23.754Z,5.63
2023-01-13T06:19:51.195Z,5.87
2023-01-13T06:22:26.847Z,5.82
2023-01-13T06:24:54.137Z,5.39
2023-01-13T06:27:21.549Z,5.58
2023-01-13T06:29:48.599Z,5.78
2023-01-13T06:32:16.886Z,5.63
2023-01-13T06:34:45.434Z,5.07
2023-01-13T06:37:13.025Z,5.57
2023-01-13T06:39:40.693Z,5.22
2023-01-13T06:42:26.195Z,5.07
2023-01-13T06:44:53.282Z,5.56
2023-01-13T06:47:22.382Z,5.35
2023-01-13T06:49:49.424Z,5.58
2023-01-13T06:52:16.433Z,5.95
2023-01-13T06:54:43.416Z,5.88
2023-01-13T06:57:10.352Z,5.14
2023-01-13T06:59:37.359Z,5.64
2023-01-13T07:02:04.348Z,5.17
2023-01-13T07:04:31.610Z,5.67
2023-01-13T07:06:59.765Z,5.44
2023-01-13T07:09:26.775Z,5.29
2023-01-13T07:11:53.983Z,5.85
2023-01-13T07:14:39.791Z,6.04
2023-01-13T07:17:06.792Z,5.05
2023-01-13T07:19:33.688Z,6.07
2023-01-13T07:22:00.656Z,5.73
2023-01-13T07:24:27.875Z,5.33
2023-01-13T07:26:54.873Z,5.97
2023-01-13T07:29:21.905Z,5.29
2023-01-13T07:31:50.127Z,5.47
2023-01-13T07:34:17.603Z,5.04
2023-01-13T07:36:44.598Z,4.86
2023-01-13T07:39:11.510Z,4.94
2023-01-13T07:41:57.063Z,4.64
2023-01-13T07:44:24.057Z,4.01
2023-01-13T07:46:50.959Z,4.26
2023-01-13T07:49:17.999Z,4.11
2023-01-13T07:51:44.971Z,4.56
2023-01-13T07:54:13.033Z,5.14
2023-01-13T07:56:39.984Z,4.65
2023-01-13T07:59:06.930Z,4.25
2023-01-13T08:01:34.034Z,4.21
2023-01-13T08:04:01.021Z,4.83
2023-01-13T08:06:28.133Z,4.90
2023-01-13T08:08:55.061Z,4.99
2023-01-13T08:11:23.583Z,4.79
2023-01-13T08:13:50.764Z,4.32
2023-01-13T08:16:17.784Z,4.51
2023-01-13T08:18:44.983Z,4.43
2023-01-13T08:21:13.372Z,5.32
2023-01-13T08:23:44.275Z,4.18
2023-01-13T08:26:17.263Z,3.93
2023-01-13T08:28:44.862Z,4.69
2023-01-13T08:31:13.468Z,5.32
2023-01-13T08:33:40.707Z,4.86
2023-01-13T08:36:09.179Z,4.44
2023-01-13T08:38:36.340Z,4.50
2023-01-13T08:41:15.295Z,5.27
2023-01-13T08:43:42.304Z,5.16
2023-01-13T08:46:09.386Z,4.74
2023-01-13T08:48:37.172Z,4.69
2023-01-13T08:51:08.126Z,4.66
2023-01-13T08:53:35.230Z,5.10
2023-01-13T08:56:02.201Z,4.95
2023-01-13T08:58:29.496Z,4.55
2023-01-13T09:00:56.562Z,5.18
2023-01-13T09:03:23.617Z,4.54
2023-01-13T09:05:50.573Z,5.07
2023-01-13T09:08:17.487Z,5.14
2023-01-13T09:10:44.750Z,4.67
2023-01-13T09:13:13.196Z,4.31
2023-01-13T09:15:45.207Z,4.51
2023-01-13T09:18:12.571Z,4.77
2023-01-13T09:20:39.550Z,4.67
2023-01-13T09:23:09.705Z,4.79
2023-01-13T09:25:37.174Z,4.55
2023-01-13T09:28:08.722Z,4.52
2023-01-13T09:30:37.026Z,5.17
2023-01-13T09:33:22.664Z,5.46
2023-01-13T09:35:49.696Z,5.44
2023-01-13T09:38:16.770Z,4.81
2023-01-13T09:40:44.077Z,4.27
2023-01-13T09:43:44.825Z,5.06
2023-01-13T09:46:39.571Z,5.25
2023-01-13T09:49:09.540Z,4.28
2023-01-13T09:51:39.904Z,4.81
2023-01-13T09:54:12.448Z,5.18
2023-01-13T09:56:39.387Z,5.37
2023-01-13T09:59:11.262Z,5.69
2023-01-13T10:01:59.508Z,5.61
2023-01-13T10:04:26.548Z,5.75
2023-01-13T10:06:56.426Z,5.58
2023-01-13T10:09:33.319Z,5.62
2023-01-13T10:12:18.788Z,5.01
2023-01-13T10:14:53.472Z,4.86
2023-01-13T10:17:36.688Z,4.79
2023-01-13T10:20:21.313Z,5.22
2023-01-13T10:23:01.917Z,5.09
2023-01-13T10:25:46.202Z,4.51
2023-01-13T10:28:16.606Z,5.33
2023-01-13T10:30:46.500Z,5.79
2023-01-13T10:33:20.867Z,4.92
2023-01-13T10:36:01.326Z,5.27
2023-01-13T10:38:41.540Z,5.52
2023-01-13T10:41:20.553Z,5.96
2023-01-13T10:44:16.056Z,6.29
2023-01-13T10:46:54.062Z,6.78
2023-01-13T10:49:38.628Z,6.53
2023-01-13T10:52:26.461Z,5.84
2023-01-13T10:54:53.939Z,6.09
2023-01-13T10:57:23.065Z,5.17
2023-01-13T10:59:51.131Z,5.71
2023-01-13T11:02:27.181Z,6.15
2023-01-13T11:04:54.295Z,6.17
2023-01-13T11:07:26.828Z,6.28
2023-01-13T11:10:05.943Z,5.87
2023-01-13T11:12:54.611Z,5.93
2023-01-13T11:15:23.825Z,5.97
2023-01-13T11:18:32.371Z,5.98
2023-01-13T11:20:59.152Z,5.79
2023-01-13T11:23:37.237Z,6.08
2023-01-13T11:26:06.996Z,6.50
2023-01-13T11:28:36.046Z,6.90
2023-01-13T11:31:17.633Z,6.22
2023-01-13T11:33:48.764Z,5.99
2023-01-13T11:36:20.858Z,5.14
2023-01-13T11:38:50.766Z,5.69
2023-01-13T11:41:41.032Z,6.30
2023-01-13T11:44:18.581Z,6.28
2023-01-13T11:46:46.186Z,6.46
2023-01-13T11:49:26.795Z,4.95
2023-01-13T11:52:32.861Z,4.66
2023-01-13T11:55:02.430Z,5.20
2023-01-13T11:58:08.561Z,5.87
2023-01-13T12:01:10.890Z,6.10
2023-01-13T12:03:48.634Z,5.90
2023-01-13T12:06:24.279Z,4.82
2023-01-13T12:09:09.941Z,4.90
2023-01-13T12:12:19.936Z,4.77
2023-01-13T12:15:14.930Z,5.73
2023-01-13T12:17:54.201Z,5.36
2023-01-13T12:20:45.736Z,5.67
2023-01-13T12:23:57.130Z,3.89
2023-01-13T12:26:24.244Z,3.66
2023-01-13T12:29:19.105Z,3.49
2023-01-13T12:31:49.185Z,3.51
2023-01-13T12:34:50.024Z,3.77
2023-01-13T12:37:23.444Z,3.07
2023-01-13T12:40:02.762Z,2.71
2023-01-13T12:43:07.565Z,2.55
2023-01-13T12:45:34.562Z,2.75
2023-01-13T12:48:01.752Z,3.01
2023-01-13T12:50:29.283Z,3.35
2023-01-13T12:52:57.441Z,3.49
2023-01-13T12:55:25.587Z,2.80
2023-01-13T12:58:04.618Z,3.39
2023-01-13T13:00:56.989Z,2.79
2023-01-13T13:03:34.201Z,3.54
2023-01-13T13:06:07.410Z,4.43
2023-01-13T13:09:03.332Z,4.07
2023-01-13T13:11:58.103Z,4.40
2023-01-13T13:14:37.381Z,4.63
2023-01-13T13:17:05.375Z,4.63
2023-01-13T13:19:32.296Z,4.99
2023-01-13T13:22:19.136Z,5.30
2023-01-13T13:24:48.993Z,5.41
2023-01-13T13:27:20.337Z,5.27
2023-01-13T13:30:02.243Z,5.47
2023-01-13T13:32:53.906Z,2.30
2023-01-13T13:35:20.721Z,1.28
2023-01-13T13:38:22.513Z,2.02
2023-01-13T13:41:08.453Z,1.54
2023-01-13T13:44:01.579Z,2.03
2023-01-13T13:46:47.921Z,2.06
2023-01-13T13:49:21.505Z,1.81
2023-01-13T13:52:22.371Z,1.31
2023-01-13T13:54:52.107Z,1.00
2023-01-13T13:57:39.873Z,1.56
2023-01-13T14:00:18.100Z,1.44
2023-01-13T14:02:56.755Z,1.18
2023-01-13T14:05:25.571Z,1.96
2023-01-13T14:08:15.177Z,1.15
2023-01-13T14:10:43.405Z,1.07
2023-01-13T14:13:30.336Z,1.08
2023-01-13T14:16:04.211Z,1.10
2023-01-13T14:18:32.786Z,0.29
2023-01-13T14:21:00.506Z,0.47
2023-01-13T14:23:29.635Z,0.81
2023-01-13T14:26:01.873Z,1.49
2023-01-13T14:28:32.516Z,0.88
2023-01-13T14:30:59.780Z,1.08
2023-01-13T14:33:46.294Z,0.57
2023-01-13T14:36:17.616Z,0.60
2023-01-13T14:39:03.764Z,1.01
2023-01-13T14:42:00.049Z,0.60
2023-01-13T14:44:35.256Z,1.37
2023-01-13T14:47:04.376Z,1.72
2023-01-13T14:49:38.292Z,1.63
2023-01-13T14:52:22.507Z,2.38
2023-01-13T14:54:58.437Z,2.96
2023-01-13T14:57:27.789Z,2.74
2023-01-13T15:00:13.816Z,2.19
2023-01-13T15:02:53.519Z,3.35
2023-01-13T15:05:22.492Z,3.39
2023-01-13T15:08:14.057Z,3.34
2023-01-13T15:11:01.005Z,2.68
2023-01-13T15:13:41.180Z,2.11
2023-01-13T15:16:21.124Z,2.04
2023-01-13T15:18:48.273Z,1.44
2023-01-13T15:21:15.870Z,2.25
2023-01-13T15:23:43.229Z,2.49
2023-01-13T15:26:23.866Z,2.65
2023-01-13T15:28:51.563Z,2.32
2023-01-13T15:31:18.979Z,3.11
2023-01-13T15:33:45.959Z,3.48
2023-01-13T15:36:29.221Z,2.19
2023-01-13T15:38:56.371Z,1.68
2023-01-13T15:41:41.797Z,2.59
2023-01-13T15:44:29.739Z,3.10
2023-01-13T15:46:56.937Z,3.01
2023-01-13T15:49:27.899Z,2.39
2023-01-13T15:51:54.936Z,3.10
2023-01-13T15:54:24.602Z,3.75
2023-01-13T15:56:51.622Z,3.12
2023-01-13T15:59:21.029Z,2.48
2023-01-13T16:01:48.088Z,3.24
2023-01-13T16:04:15.164Z,2.94
2023-01-13T16:06:42.170Z,3.50
2023-01-13T16:09:12.822Z,3.74
2023-01-13T16:11:39.814Z,2.94
2023-01-13T16:14:06.755Z,2.30
2023-01-13T16:16:33.749Z,3.13
2023-01-13T16:19:00.854Z,3.03
2023-01-13T16:21:27.825Z,2.13
2023-01-13T16:23:54.913Z,1.74
2023-01-13T16:26:23.700Z,1.22
2023-01-13T16:28:51.868Z,1.84
2023-01-13T16:31:30.784Z,2.65
2023-01-13T16:33:58.738Z,2.51
2023-01-13T16:36:25.725Z,1.90
2023-01-13T16:38:53.126Z,1.30
2023-01-13T16:41:20.736Z,1.93
2023-01-13T16:43:48.173Z,1.73
2023-01-13T16:46:22.739Z,2.66
2023-01-13T16:48:49.923Z,2.68
2023-01-13T16:51:16.827Z,2.94
2023-01-13T16:53:43.765Z,2.52
2023-01-13T16:56:35.393Z,3.39
2023-01-13T16:59:14.164Z,3.80
2023-01-13T17:01:42.107Z,2.55
2023-01-13T17:04:14.964Z,2.52
2023-01-13T17:06:55.767Z,2.95
2023-01-13T17:09:25.162Z,2.91
2023-01-13T17:11:52.212Z,2.96
2023-01-13T17:14:21.816Z,3.14
2023-01-13T17:16:52.357Z,3.26
2023-01-13T17:19:20.496Z,2.85
2023-01-13T17:21:47.782Z,2.43
2023-01-13T17:24:14.793Z,2.97
2023-01-13T17:26:44.257Z,2.72
2023-01-13T17:29:16.102Z,2.96
2023-01-13T17:31:43.265Z,2.93
2023-01-13T17:34:10.652Z,3.25
2023-01-13T17:36:37.702Z,3.40
2023-01-13T17:39:04.874Z,3.44
2023-01-13T17:41:31.759Z,3.20
2023-01-13T17:43:58.774Z,2.96
2023-01-13T17:46:25.704Z,2.97
2023-01-13T17:48:53.827Z,3.38
2023-01-13T17:51:22.562Z,3.44
2023-01-13T17:53:49.645Z,3.42
2023-01-13T17:56:17.179Z,3.62
2023-01-13T17:58:45.544Z,3.75
2023-01-13T18:01:20.071Z,3.98
2023-01-13T18:03:47.295Z,3.91
2023-01-13T18:06:18.999Z,3.35
2023-01-13T18:08:46.227Z,3.11
2023-01-13T18:11:14.078Z,2.99
2023-01-13T18:13:43.954Z,2.93
2023-01-13T18:16:11.409Z,2.56
2023-01-13T18:18:39.346Z,1.44
2023-01-13T18:21:25.313Z,2.17
2023-01-13T18:24:11.031Z,3.06
2023-01-13T18:26:56.576Z,3.22
2023-01-13T18:29:23.518Z,3.12
2023-01-13T18:31:50.631Z,3.08
2023-01-13T18:34:17.629Z,3.33
2023-01-13T18:36:44.675Z,3.10
2023-01-13T18:39:12.075Z,3.27
2023-01-13T18:41:57.790Z,3.42
2023-01-13T18:44:24.772Z,3.39
2023-01-13T18:46:51.758Z,3.65
2023-01-13T18:49:18.734Z,2.79
2023-01-13T18:51:45.767Z,3.59
2023-01-13T18:54:12.707Z,3.28
2023-01-13T18:56:39.755Z,3.76
2023-01-13T18:59:06.750Z,3.88
2023-01-13T19:01:33.901Z,4.17
2023-01-13T19:04:03.233Z,3.84
2023-01-13T19:06:33.945Z,3.31
2023-01-13T19:09:01.932Z,3.50
2023-01-13T19:11:30.632Z,2.76
2023-01-13T19:13:57.791Z,3.53
2023-01-13T19:16:24.893Z,3.89
2023-01-13T19:18:51.876Z,3.35
2023-01-13T19:21:18.869Z,2.37
2023-01-13T19:23:46.032Z,2.07
2023-01-13T19:26:13.208Z,2.88
2023-01-13T19:28:40.597Z,2.07
2023-01-13T19:31:09.491Z,0.97
2023-01-13T19:33:38.795Z,1.23
2023-01-13T19:36:06.898Z,2.36
2023-01-13T19:38:33.877Z,3.13
2023-01-13T19:41:02.534Z,3.45
2023-01-13T19:43:48.351Z,3.78
2023-01-13T19:46:15.299Z,4.07
2023-01-13T19:48:43.150Z,4.18
2023-01-13T19:51:10.527Z,4.21
2023-01-13T19:53:37.499Z,4.24
2023-01-13T19:56:04.631Z,4.37
2023-01-13T19:58:31.627Z,4.61
2023-01-13T20:00:58.663Z,4.49
2023-01-13T20:03:26.960Z,4.49
2023-01-13T20:05:54.072Z,4.07
2023-01-13T20:08:22.150Z,4.15
2023-01-13T20:10:49.226Z,4.15
2023-01-13T20:13:16.435Z,4.14
2023-01-13T20:15:44.008Z,4.20
2023-01-13T20:18:11.191Z,3.72
2023-01-13T20:20:38.105Z,3.54
2023-01-13T20:23:05.081Z,3.81
2023-01-13T20:25:32.083Z,3.39
2023-01-13T20:28:01.230Z,3.81
2023-01-13T20:30:28.218Z,3.06
2023-01-13T20:32:55.211Z,3.15
2023-01-13T20:35:22.266Z,3.74
2023-01-13T20:37:49.164Z,2.52
2023-01-13T20:40:16.443Z,2.09
2023-01-13T20:42:45.237Z,1.76
2023-01-13T20:45:21.630Z,2.57
2023-01-13T20:47:48.592Z,2.89
2023-01-13T20:50:15.865Z,1.92
2023-01-13T20:52:42.999Z,2.54
2023-01-13T20:55:10.186Z,2.30
2023-01-13T20:57:37.130Z,2.63
2023-01-13T21:00:04.712Z,2.53
2023-01-13T21:02:31.721Z,2.65
2023-01-13T21:04:58.716Z,3.23
2023-01-13T21:07:25.668Z,2.95
2023-01-13T21:09:52.708Z,2.85
2023-01-13T21:12:45.792Z,3.47
2023-01-13T21:15:20.165Z,2.71
2023-01-13T21:18:06.684Z,1.76
2023-01-13T21:20:34.510Z,2.32
2023-01-13T21:23:01.881Z,2.83
2023-01-13T21:25:29.389Z,3.36
2023-01-13T21:27:59.980Z,3.21
2023-01-13T21:30:26.939Z,2.99
2023-01-13T21:32:53.899Z,3.22
2023-01-13T21:35:20.875Z,1.99
2023-01-13T21:37:47.985Z,2.16
2023-01-13T21:40:15.110Z,2.58
2023-01-13T21:43:00.821Z,3.01
2023-01-13T21:45:46.409Z,2.06
2023-01-13T21:48:13.434Z,2.41
2023-01-13T21:50:40.530Z,2.29
2023-01-13T21:53:08.174Z,1.69
2023-01-13T21:55:36.711Z,2.25
2023-01-13T21:58:10.674Z,1.21
2023-01-13T22:00:38.055Z,2.01
2023-01-13T22:03:06.223Z,1.47
2023-01-13T22:05:33.363Z,2.05
2023-01-13T22:08:00.692Z,1.86
2023-01-13T22:10:29.891Z,2.07
2023-01-13T22:12:58.525Z,1.70
2023-01-13T22:15:27.127Z,2.20
2023-01-13T22:17:54.599Z,1.78
2023-01-13T22:20:21.636Z,1.32
2023-01-13T22:22:48.895Z,1.33
2023-01-13T22:25:16.335Z,1.27
2023-01-13T22:27:44.807Z,2.16
2023-01-13T22:30:18.185Z,0.97
2023-01-13T22:32:45.728Z,2.18
2023-01-13T22:35:12.995Z,0.42
2023-01-13T22:37:40.165Z,0.72
2023-01-13T22:40:08.263Z,0.53
2023-01-13T22:42:40.961Z,1.87
2023-01-13T22:45:10.176Z,2.05
2023-01-13T22:47:37.175Z,1.89
2023-01-13T22:50:05.162Z,2.04
2023-01-13T22:52:33.557Z,1.13
2023-01-13T22:55:00.991Z,1.26
2023-01-13T22:57:36.054Z,1.44
2023-01-13T23:00:10.447Z,1.04
2023-01-13T23:02:38.397Z,0.84
2023-01-13T23:05:05.693Z,0.02
2023-01-13T23:07:32.636Z,-0.66
2023-01-13T23:10:00.025Z,-0.24
2023-01-13T23:12:26.929Z,-0.46
2023-01-13T23:14:54.622Z,-0.95
2023-01-13T23:17:21.555Z,-0.54
2023-01-13T23:19:48.498Z,-0.46
2023-01-13T23:22:15.658Z,0.32
2023-01-13T23:24:42.650Z,-0.11
2023-01-13T23:27:09.555Z,-0.18
2023-01-13T23:29:36.757Z,-0.50
2023-01-13T23:32:03.831Z,-0.38
2023-01-13T23:34:30.776Z,0.46
2023-01-13T23:36:57.781Z,-0.09
2023-01-13T23:39:24.790Z,0.27
2023-01-13T23:41:51.773Z,0.48
2023-01-13T23:44:18.716Z,1.00
2023-01-13T23:46:45.696Z,1.18
2023-01-13T23:49:12.659Z,1.67
2023-01-13T23:51:39.856Z,2.44
2023-01-13T23:54:06.788Z,2.13
2023-01-13T23:56:35.071Z,1.68
2023-01-13T23:59:01.996Z,2.73
