createdAt,value
2022-11-21T00:01:54.794Z,76.05
2022-11-21T00:04:21.399Z,73.95
2022-11-21T00:06:47.928Z,65.78
2022-11-21T00:09:14.629Z,59.57
2022-11-21T00:11:41.123Z,64.60
2022-11-21T00:14:07.740Z,69.13
2022-11-21T00:16:34.298Z,75.05
2022-11-21T00:19:02.966Z,68.70
2022-11-21T00:21:29.622Z,66.63
2022-11-21T00:23:56.211Z,70.70
2022-11-21T00:26:22.794Z,71.15
2022-11-21T00:28:49.440Z,71.90
2022-11-21T00:31:24.103Z,67.82
2022-11-21T00:33:50.826Z,61.22
2022-11-21T00:36:17.435Z,61.17
2022-11-21T00:38:44.154Z,53.58
2022-11-21T00:41:10.827Z,53.50
2022-11-21T00:43:37.703Z,52.53
2022-11-21T00:46:04.402Z,47.00
2022-11-21T00:48:32.210Z,46.30
2022-11-21T00:51:00.484Z,44.60
2022-11-21T00:53:27.197Z,45.92
2022-11-21T00:55:53.840Z,46.90
2022-11-21T00:58:20.389Z,47.33
2022-11-21T01:00:47.060Z,47.08
2022-11-21T01:03:13.650Z,48.77
2022-11-21T01:05:40.293Z,51.55
2022-11-21T01:08:06.973Z,51.85
2022-11-21T01:10:35.521Z,50.92
2022-11-21T01:13:02.424Z,49.13
2022-11-21T01:15:29.093Z,52.47
2022-11-21T01:17:55.660Z,48.58
2022-11-21T01:20:22.246Z,49.13
2022-11-21T01:22:48.908Z,48.78
2022-11-21T01:25:15.519Z,51.45
2022-11-21T01:27:42.014Z,43.63
2022-11-21T01:30:09.049Z,50.95
2022-11-21T01:32:35.828Z,50.80
2022-11-21T01:35:02.406Z,49.40
2022-11-21T01:37:29.062Z,50.73
2022-11-21T01:39:55.611Z,53.90
2022-11-21T01:42:22.270Z,53.28
2022-11-21T01:44:52.047Z,53.20
2022-11-21T01:47:19.080Z,53.00
2022-11-21T01:49:46.996Z,53.13
2022-11-21T01:52:25.473Z,51.20
2022-11-21T01:54:56.985Z,49.30
2022-11-21T01:57:43.958Z,49.33
2022-11-21T02:00:18.248Z,47.83
2022-11-21T02:02:51.608Z,51.80
2022-11-21T02:05:23.280Z,56.40
2022-11-21T02:07:55.239Z,58.53
2022-11-21T02:10:22.940Z,60.08
2022-11-21T02:12:52.137Z,62.42
2022-11-21T02:15:21.549Z,72.55
2022-11-21T02:17:48.091Z,80.07
2022-11-21T02:20:17.705Z,95.65
2022-11-21T02:23:09.954Z,114.78
2022-11-21T02:25:39.184Z,128.85
2022-11-21T02:28:08.387Z,149.13
2022-11-21T02:30:37.683Z,146.77
2022-11-21T02:33:04.972Z,144.33
2022-11-21T02:35:33.744Z,143.50
2022-11-21T02:38:29.099Z,134.57
2022-11-21T02:41:01.776Z,139.63
2022-11-21T02:43:37.594Z,136.20
2022-11-21T02:46:04.248Z,139.10
2022-11-21T02:48:30.854Z,132.55
2022-11-21T02:50:57.417Z,128.50
2022-11-21T02:53:24.007Z,121.05
2022-11-21T02:55:50.716Z,115.38
2022-11-21T02:58:17.351Z,118.28
2022-11-21T03:00:44.054Z,118.07
2022-11-21T03:03:11.277Z,115.30
2022-11-21T03:05:39.557Z,118.73
2022-11-21T03:08:06.777Z,116.10
2022-11-21T03:10:33.723Z,116.70
2022-11-21T03:13:03.160Z,111.50
2022-11-21T03:15:32.068Z,106.05
2022-11-21T03:17:58.698Z,109.03
2022-11-21T03:20:25.540Z,111.57
2022-11-21T03:22:53.564Z,113.07
2022-11-21T03:25:20.932Z,115.45
2022-11-21T03:27:50.971Z,114.88
2022-11-21T03:30:17.669Z,124.43
2022-11-21T03:32:44.314Z,133.50
2022-11-21T03:35:11.731Z,139.13
2022-11-21T03:37:42.418Z,147.15
2022-11-21T03:40:09.793Z,150.70
2022-11-21T03:42:36.425Z,152.68
2022-11-21T03:45:03.270Z,146.05
2022-11-21T03:47:29.941Z,139.75
2022-11-21T03:49:56.518Z,147.32
2022-11-21T03:52:23.167Z,141.40
2022-11-21T03:54:49.759Z,134.90
2022-11-21T03:57:16.395Z,130.45
2022-11-21T03:59:42.956Z,134.02
2022-11-21T04:02:09.593Z,138.40
2022-11-21T04:04:36.132Z,140.68
2022-11-21T04:07:02.895Z,144.32
2022-11-21T04:09:29.654Z,140.70
2022-11-21T04:11:56.244Z,152.25
2022-11-21T04:14:22.728Z,159.30
2022-11-21T04:16:49.514Z,166.55
2022-11-21T04:19:16.178Z,165.18
2022-11-21T04:21:42.781Z,177.85
2022-11-21T04:24:09.378Z,221.25
2022-11-21T04:26:36.018Z,251.00
2022-11-21T04:29:02.621Z,261.58
2022-11-21T04:31:29.227Z,277.77
2022-11-21T04:33:55.794Z,288.42
2022-11-21T04:36:22.327Z,315.40
2022-11-21T04:38:48.998Z,352.83
2022-11-21T04:41:15.590Z,380.52
2022-11-21T04:43:42.229Z,397.80
2022-11-21T04:46:08.987Z,417.13
2022-11-21T04:48:35.664Z,425.65
2022-11-21T04:51:02.225Z,433.45
2022-11-21T04:53:28.782Z,458.52
2022-11-21T04:55:55.369Z,465.37
2022-11-21T04:58:21.903Z,470.50
2022-11-21T05:00:48.677Z,481.17
2022-11-21T05:03:15.519Z,470.02
2022-11-21T05:05:42.246Z,476.55
2022-11-21T05:08:08.816Z,465.30
2022-11-21T05:10:55.411Z,471.17
2022-11-21T05:13:22.115Z,470.42
2022-11-21T05:15:51.581Z,470.60
2022-11-21T05:18:19.980Z,460.73
2022-11-21T05:20:46.619Z,467.38
2022-11-21T05:23:13.337Z,467.15
2022-11-21T05:25:40.344Z,469.67
2022-11-21T05:28:07.071Z,471.25
2022-11-21T05:30:33.731Z,471.02
2022-11-21T05:33:00.463Z,477.25
2022-11-21T05:35:27.005Z,467.55
2022-11-21T05:37:59.622Z,472.15
2022-11-21T05:40:26.841Z,482.75
2022-11-21T05:43:11.800Z,484.25
2022-11-21T05:45:38.429Z,478.77
2022-11-21T05:48:07.935Z,488.13
2022-11-21T05:50:36.329Z,501.40
2022-11-21T05:53:04.984Z,496.98
2022-11-21T05:55:34.101Z,505.23
2022-11-21T05:58:01.375Z,515.95
2022-11-21T06:00:28.980Z,510.33
2022-11-21T06:03:14.224Z,499.15
2022-11-21T06:05:41.164Z,508.00
2022-11-21T06:08:07.803Z,502.55
2022-11-21T06:10:34.527Z,500.25
2022-11-21T06:13:01.592Z,515.70
2022-11-21T06:15:28.831Z,522.03
2022-11-21T06:17:55.453Z,522.92
2022-11-21T06:20:22.087Z,505.00
2022-11-21T06:22:48.700Z,516.35
2022-11-21T06:25:15.356Z,511.98
2022-11-21T06:27:41.937Z,510.37
2022-11-21T06:30:08.884Z,494.65
2022-11-21T06:32:38.629Z,496.92
2022-11-21T06:35:05.885Z,496.25
2022-11-21T06:37:32.527Z,499.95
2022-11-21T06:39:59.661Z,480.52
2022-11-21T06:42:26.362Z,491.88
2022-11-21T06:44:53.365Z,487.08
2022-11-21T06:47:20.401Z,488.00
2022-11-21T06:49:47.168Z,496.40
2022-11-21T06:52:13.769Z,498.33
2022-11-21T06:54:40.448Z,500.42
2022-11-21T06:57:07.293Z,483.75
2022-11-21T06:59:34.056Z,494.48
2022-11-21T07:02:00.760Z,487.08
2022-11-21T07:04:27.680Z,494.95
2022-11-21T07:06:54.516Z,489.48
2022-11-21T07:09:36.410Z,499.52
2022-11-21T07:12:22.147Z,502.13
2022-11-21T07:14:48.924Z,504.30
2022-11-21T07:17:15.784Z,494.00
2022-11-21T07:19:42.337Z,490.17
2022-11-21T07:22:09.204Z,484.80
2022-11-21T07:24:35.791Z,498.23
2022-11-21T07:27:02.502Z,485.52
2022-11-21T07:29:29.728Z,475.33
2022-11-21T07:31:56.645Z,470.08
2022-11-21T07:34:23.204Z,476.10
2022-11-21T07:36:49.806Z,472.33
2022-11-21T07:39:16.630Z,469.23
2022-11-21T07:41:43.184Z,476.80
2022-11-21T07:44:09.878Z,472.65
2022-11-21T07:46:36.491Z,486.45
2022-11-21T07:49:03.849Z,474.85
2022-11-21T07:51:30.846Z,462.65
2022-11-21T07:53:57.405Z,449.52
2022-11-21T07:56:26.436Z,454.00
2022-11-21T07:58:53.556Z,455.65
2022-11-21T08:01:20.249Z,448.52
2022-11-21T08:03:46.976Z,465.20
2022-11-21T08:06:13.908Z,456.17
2022-11-21T08:08:40.473Z,461.17
2022-11-21T08:11:07.323Z,458.70
2022-11-21T08:13:35.483Z,464.25
2022-11-21T08:16:05.359Z,451.23
2022-11-21T08:18:32.453Z,462.80
2022-11-21T08:21:02.500Z,461.73
2022-11-21T08:23:29.150Z,475.63
2022-11-21T08:25:55.707Z,482.98
2022-11-21T08:28:22.440Z,480.67
2022-11-21T08:30:49.390Z,460.63
2022-11-21T08:33:16.715Z,468.85
2022-11-21T08:35:43.364Z,471.85
2022-11-21T08:38:10.098Z,461.35
2022-11-21T08:40:36.866Z,454.03
2022-11-21T08:43:08.996Z,450.45
2022-11-21T08:45:36.959Z,450.88
2022-11-21T08:48:04.477Z,450.67
2022-11-21T08:50:32.070Z,467.80
2022-11-21T08:53:02.250Z,452.70
2022-11-21T08:55:29.930Z,454.92
2022-11-21T08:57:56.657Z,452.48
2022-11-21T09:00:23.531Z,462.17
2022-11-21T09:02:50.291Z,448.08
2022-11-21T09:05:16.880Z,470.98
2022-11-21T09:07:43.575Z,458.42
2022-11-21T09:10:10.602Z,465.20
2022-11-21T09:12:37.233Z,458.90
2022-11-21T09:15:23.007Z,452.63
2022-11-21T09:18:04.853Z,442.83
2022-11-21T09:20:34.199Z,439.30
2022-11-21T09:23:05.974Z,432.33
2022-11-21T09:25:33.062Z,424.05
2022-11-21T09:28:01.147Z,423.73
2022-11-21T09:30:27.798Z,423.10
2022-11-21T09:32:54.387Z,422.25
2022-11-21T09:35:21.078Z,435.85
2022-11-21T09:37:47.677Z,431.88
2022-11-21T09:40:17.687Z,430.48
2022-11-21T09:42:52.879Z,432.77
2022-11-21T09:45:38.432Z,433.80
2022-11-21T09:48:12.900Z,427.33
2022-11-21T09:50:47.093Z,438.23
2022-11-21T09:53:19.014Z,429.20
2022-11-21T09:56:13.973Z,442.48
2022-11-21T09:58:49.233Z,452.33
2022-11-21T10:01:17.224Z,464.67
2022-11-21T10:03:47.420Z,459.48
2022-11-21T10:06:26.545Z,452.83
2022-11-21T10:09:16.448Z,449.83
2022-11-21T10:12:21.063Z,433.88
2022-11-21T10:15:09.436Z,445.67
2022-11-21T10:18:00.861Z,432.25
2022-11-21T10:20:27.666Z,439.90
2022-11-21T10:23:09.105Z,427.77
2022-11-21T10:25:39.950Z,448.08
2022-11-21T10:28:23.177Z,427.52
2022-11-21T10:30:52.532Z,446.65
2022-11-21T10:33:31.649Z,428.65
2022-11-21T10:36:05.676Z,443.33
2022-11-21T10:38:38.206Z,444.48
2022-11-21T10:41:30.522Z,449.05
2022-11-21T10:44:23.112Z,451.48
2022-11-21T10:46:57.335Z,453.55
2022-11-21T10:49:28.985Z,449.88
2022-11-21T10:52:15.063Z,453.23
2022-11-21T10:55:02.591Z,447.13
2022-11-21T10:57:33.092Z,442.70
2022-11-21T11:00:02.473Z,429.50
2022-11-21T11:02:29.170Z,437.00
2022-11-21T11:05:15.971Z,443.95
2022-11-21T11:07:58.683Z,430.75
2022-11-21T11:10:28.137Z,435.58
2022-11-21T11:13:38.867Z,424.58
2022-11-21T11:16:18.111Z,413.20
2022-11-21T11:19:11.000Z,422.00
2022-11-21T11:21:50.660Z,419.83
2022-11-21T11:24:17.575Z,425.42
2022-11-21T11:26:48.475Z,418.48
2022-11-21T11:29:21.080Z,418.38
2022-11-21T11:32:01.016Z,418.20
2022-11-21T11:34:40.655Z,430.08
2022-11-21T11:37:12.754Z,431.77
2022-11-21T11:40:08.649Z,424.10
2022-11-21T11:43:21.268Z,430.35
2022-11-21T11:46:18.915Z,421.00
2022-11-21T11:49:16.840Z,419.33
2022-11-21T11:51:42.274Z,425.70
2022-11-21T11:54:20.015Z,406.38
2022-11-21T11:56:47.409Z,415.85
2022-11-21T11:59:31.620Z,405.13
2022-11-21T12:02:17.508Z,427.13
2022-11-21T12:04:56.580Z,429.67
2022-11-21T12:08:33.122Z,417.60
2022-11-21T12:10:27.585Z,418.55
2022-11-21T12:13:11.228Z,430.55
2022-11-21T12:15:49.821Z,421.75
2022-11-21T12:18:22.347Z,428.48
2022-11-21T12:21:14.276Z,421.10
2022-11-21T12:23:58.117Z,437.33
2022-11-21T12:26:36.344Z,432.00
2022-11-21T12:29:32.115Z,441.63
2022-11-21T12:32:04.815Z,446.53
2022-11-21T12:34:40.561Z,447.30
2022-11-21T12:37:28.997Z,451.63
2022-11-21T12:40:00.434Z,452.77
2022-11-21T12:42:51.441Z,443.92
2022-11-21T12:45:36.728Z,444.50
2022-11-21T12:48:40.728Z,448.70
2022-11-21T12:51:57.133Z,429.63
2022-11-21T12:54:38.662Z,435.88
2022-11-21T12:57:11.711Z,441.60
2022-11-21T12:59:53.527Z,443.70
2022-11-21T13:02:55.564Z,434.83
2022-11-21T13:05:27.639Z,440.77
2022-11-21T13:08:02.327Z,445.25
2022-11-21T13:10:29.828Z,441.35
2022-11-21T13:13:23.912Z,447.65
2022-11-21T13:16:10.474Z,452.80
2022-11-21T13:18:48.964Z,437.73
2022-11-21T13:21:53.084Z,448.88
2022-11-21T13:24:45.144Z,433.90
2022-11-21T13:27:31.046Z,437.97
2022-11-21T13:30:07.650Z,446.58
2022-11-21T13:32:49.893Z,435.03
2022-11-21T13:35:16.565Z,442.13
2022-11-21T13:37:49.315Z,438.13
2022-11-21T13:40:28.482Z,448.52
2022-11-21T13:43:33.283Z,442.73
2022-11-21T13:46:01.387Z,441.13
2022-11-21T13:48:40.222Z,451.63
2022-11-21T13:51:38.024Z,456.98
2022-11-21T13:54:26.037Z,450.25
2022-11-21T13:57:23.877Z,466.38
2022-11-21T14:00:28.086Z,457.52
2022-11-21T14:02:57.805Z,447.88
2022-11-21T14:06:03.759Z,460.15
2022-11-21T14:08:30.689Z,469.73
2022-11-21T14:10:58.450Z,467.52
2022-11-21T14:13:31.591Z,477.20
2022-11-21T14:16:07.235Z,460.95
2022-11-21T14:18:35.883Z,457.08
2022-11-21T14:21:04.417Z,459.77
2022-11-21T14:23:34.146Z,449.60
2022-11-21T14:26:12.513Z,460.48
2022-11-21T14:28:39.324Z,452.40
2022-11-21T14:31:08.862Z,443.87
2022-11-21T14:33:40.482Z,437.10
2022-11-21T14:36:16.458Z,431.02
2022-11-21T14:39:13.879Z,433.07
2022-11-21T14:41:39.056Z,420.05
2022-11-21T14:44:17.011Z,426.70
2022-11-21T14:46:44.439Z,445.10
2022-11-21T14:49:16.938Z,434.80
2022-11-21T14:51:48.169Z,437.48
2022-11-21T14:54:18.964Z,462.83
2022-11-21T14:56:56.207Z,474.42
2022-11-21T14:59:26.171Z,469.27
2022-11-21T15:02:11.538Z,495.40
2022-11-21T15:04:38.609Z,497.13
2022-11-21T15:07:05.278Z,482.75
2022-11-21T15:12:48.009Z,472.35
2022-11-21T15:15:36.049Z,471.10
2022-11-21T15:20:56.369Z,464.20
2022-11-21T15:23:27.142Z,467.77
2022-11-21T15:28:54.963Z,449.30
2022-11-21T15:31:23.403Z,448.25
2022-11-21T15:34:12.538Z,451.92
2022-11-21T15:36:40.622Z,446.67
2022-11-21T15:39:18.982Z,447.02
2022-11-21T15:41:46.145Z,443.67
2022-11-21T15:44:13.565Z,435.67
2022-11-21T15:46:43.801Z,431.17
2022-11-21T15:52:07.717Z,436.13
2022-11-21T15:54:36.770Z,432.15
2022-11-21T15:57:03.401Z,461.55
2022-11-21T15:57:13.008Z,452.55
2022-11-21T15:57:14.195Z,448.05
2022-11-21T15:59:30.266Z,435.65
2022-11-21T16:01:57.260Z,440.10
2022-11-21T16:04:25.963Z,430.17
2022-11-21T16:06:53.909Z,440.70
2022-11-21T16:09:20.511Z,436.52
2022-11-21T16:11:47.413Z,433.25
2022-11-21T16:14:16.054Z,438.95
2022-11-21T16:16:43.881Z,445.17
2022-11-21T16:19:14.604Z,445.95
2022-11-21T16:21:41.834Z,449.02
2022-11-21T16:24:08.584Z,451.35
2022-11-21T16:26:35.166Z,453.75
2022-11-21T16:29:05.370Z,446.47
2022-11-21T16:31:32.478Z,438.35
2022-11-21T16:34:00.464Z,453.88
2022-11-21T16:36:29.100Z,457.10
2022-11-21T16:39:00.429Z,462.77
2022-11-21T16:41:30.149Z,453.02
2022-11-21T16:43:56.783Z,451.35
2022-11-21T16:46:25.281Z,451.25
2022-11-21T16:49:02.672Z,454.97
2022-11-21T16:51:30.080Z,469.90
2022-11-21T16:53:57.508Z,490.73
2022-11-21T16:56:24.877Z,467.97
2022-11-21T16:58:51.423Z,462.35
2022-11-21T17:01:21.265Z,470.83
2022-11-21T17:03:49.240Z,469.33
2022-11-21T17:06:18.526Z,453.10
2022-11-21T17:08:46.979Z,439.80
2022-11-21T17:11:18.234Z,432.60
2022-11-21T17:13:47.116Z,438.33
2022-11-21T17:16:15.161Z,435.55
2022-11-21T17:18:41.731Z,434.25
2022-11-21T17:21:11.230Z,429.17
2022-11-21T17:23:39.952Z,429.40
2022-11-21T17:26:08.642Z,434.63
2022-11-21T17:28:37.941Z,428.52
2022-11-21T17:31:11.422Z,424.58
2022-11-21T17:33:38.383Z,429.63
2022-11-21T17:36:06.909Z,432.20
2022-11-21T17:38:33.582Z,433.27
2022-11-21T17:41:04.530Z,439.08
2022-11-21T17:43:32.465Z,443.90
2022-11-21T17:46:09.301Z,445.70
2022-11-21T17:48:38.132Z,448.77
2022-11-21T17:51:20.370Z,432.35
2022-11-21T17:53:48.989Z,440.08
2022-11-21T17:56:17.748Z,455.95
2022-11-21T17:58:44.922Z,440.90
2022-11-21T18:01:18.463Z,434.42
2022-11-21T18:03:47.101Z,438.45
2022-11-21T18:06:16.177Z,434.48
2022-11-21T18:08:45.420Z,433.55
2022-11-21T18:11:14.034Z,427.93
2022-11-21T18:13:41.064Z,433.33
2022-11-21T18:16:20.232Z,433.33
2022-11-21T18:18:47.526Z,436.95
2022-11-21T18:21:17.176Z,441.52
2022-11-21T18:23:44.423Z,444.58
2022-11-21T18:26:16.696Z,441.77
2022-11-21T18:28:43.947Z,436.38
2022-11-21T18:31:13.242Z,430.00
2022-11-21T18:33:40.960Z,432.88
2022-11-21T18:36:08.696Z,437.10
2022-11-21T18:38:48.878Z,434.83
2022-11-21T18:41:18.480Z,456.33
2022-11-21T18:43:50.727Z,440.05
2022-11-21T18:46:17.654Z,443.90
2022-11-21T18:49:02.121Z,448.38
2022-11-21T18:51:32.109Z,446.92
2022-11-21T18:54:00.971Z,438.90
2022-11-21T18:56:27.579Z,439.80
2022-11-21T18:58:58.595Z,432.95
2022-11-21T19:01:28.103Z,432.20
2022-11-21T19:03:55.654Z,439.25
2022-11-21T19:06:24.393Z,437.05
2022-11-21T19:08:55.855Z,442.80
2022-11-21T19:11:24.690Z,451.33
2022-11-21T19:13:52.515Z,452.38
2022-11-21T19:16:21.559Z,453.15
2022-11-21T19:19:11.760Z,445.23
2022-11-21T19:21:39.771Z,440.83
2022-11-21T19:24:10.289Z,442.52
2022-11-21T19:26:36.899Z,437.93
2022-11-21T19:29:03.601Z,454.13
2022-11-21T19:31:30.205Z,447.80
2022-11-21T19:33:58.106Z,454.42
2022-11-21T19:36:25.148Z,446.35
2022-11-21T19:38:52.048Z,444.40
2022-11-21T19:41:22.453Z,446.90
2022-11-21T19:43:51.374Z,467.25
2022-11-21T19:46:26.602Z,456.53
2022-11-21T19:48:55.583Z,465.95
2022-11-21T19:51:27.589Z,471.20
2022-11-21T19:53:54.221Z,462.80
2022-11-21T19:56:23.257Z,464.90
2022-11-21T19:58:50.424Z,473.40
2022-11-21T20:01:19.443Z,466.45
2022-11-21T20:03:47.931Z,464.77
2022-11-21T20:06:20.065Z,469.05
2022-11-21T20:08:52.709Z,465.50
2022-11-21T20:11:20.749Z,463.73
2022-11-21T20:13:48.695Z,465.10
2022-11-21T20:16:28.492Z,455.05
2022-11-21T20:18:57.735Z,473.42
2022-11-21T20:21:24.368Z,468.83
2022-11-21T20:23:51.203Z,459.17
2022-11-21T20:26:19.859Z,465.88
2022-11-21T20:28:47.189Z,462.88
2022-11-21T20:31:16.885Z,465.52
2022-11-21T20:33:46.043Z,471.33
2022-11-21T20:36:17.316Z,453.30
2022-11-21T20:38:58.123Z,459.48
2022-11-21T20:41:27.038Z,463.27
2022-11-21T20:46:46.127Z,471.80
2022-11-21T20:49:12.744Z,468.23
2022-11-21T20:54:27.058Z,462.77
2022-11-21T20:56:53.812Z,461.25
2022-11-21T20:59:20.399Z,472.60
2022-11-21T21:01:47.241Z,459.63
2022-11-21T21:04:13.918Z,461.77
2022-11-21T21:06:40.474Z,470.27
2022-11-21T21:09:07.283Z,474.63
2022-11-21T21:14:21.870Z,476.50
2022-11-21T21:16:48.680Z,482.58
2022-11-21T21:19:15.389Z,481.33
2022-11-21T21:21:42.028Z,489.75
2022-11-21T21:24:10.797Z,486.50
2022-11-21T21:26:42.977Z,498.33
2022-11-21T21:29:11.858Z,503.33
2022-11-21T21:31:38.759Z,493.45
2022-11-21T21:34:05.701Z,500.92
2022-11-21T21:36:32.521Z,503.10
2022-11-21T21:39:00.142Z,515.65
2022-11-21T21:41:29.676Z,502.48
2022-11-21T21:43:57.514Z,516.22
2022-11-21T21:46:25.792Z,513.70
2022-11-21T21:48:57.212Z,511.05
2022-11-21T21:51:26.280Z,505.95
2022-11-21T21:53:54.594Z,496.87
2022-11-21T21:56:22.927Z,500.63
2022-11-21T21:58:50.698Z,513.83
2022-11-21T22:01:19.602Z,514.25
2022-11-21T22:03:58.979Z,522.33
2022-11-21T22:06:25.929Z,530.33
2022-11-21T22:08:54.023Z,522.08
2022-11-21T22:11:22.954Z,518.17
2022-11-21T22:13:58.571Z,513.00
2022-11-21T22:16:25.874Z,513.75
2022-11-21T22:18:53.042Z,518.23
2022-11-21T22:21:25.336Z,513.38
2022-11-21T22:24:23.077Z,505.17
2022-11-21T22:26:38.839Z,511.90
2022-11-21T22:29:05.710Z,515.17
2022-11-21T22:31:32.859Z,522.38
2022-11-21T22:33:59.945Z,525.33
2022-11-21T22:36:26.617Z,527.25
2022-11-21T22:38:54.655Z,519.90
2022-11-21T22:41:26.510Z,531.60
2022-11-21T22:43:55.566Z,523.78
2022-11-21T22:46:22.981Z,528.55
2022-11-21T22:48:49.920Z,516.00
2022-11-21T22:51:22.277Z,524.65
2022-11-21T22:53:49.503Z,526.00
2022-11-21T22:56:18.781Z,522.67
2022-11-21T22:58:45.930Z,518.25
2022-11-21T23:01:23.739Z,527.22
2022-11-21T23:03:50.951Z,523.45
2022-11-21T23:06:20.157Z,524.58
2022-11-21T23:08:47.405Z,524.80
2022-11-21T23:11:17.265Z,518.80
2022-11-21T23:13:45.724Z,521.53
2022-11-21T23:16:13.180Z,516.28
2022-11-21T23:18:40.312Z,515.40
2022-11-21T23:21:08.057Z,515.00
2022-11-21T23:23:34.905Z,513.58
2022-11-21T23:26:01.712Z,524.22
2022-11-21T23:28:28.588Z,508.27
2022-11-21T23:30:55.297Z,513.20
2022-11-21T23:33:22.028Z,519.42
2022-11-21T23:35:48.841Z,516.65
2022-11-21T23:38:16.957Z,519.17
2022-11-21T23:40:47.811Z,519.75
2022-11-21T23:43:15.655Z,526.28
2022-11-21T23:45:42.638Z,529.03
2022-11-21T23:48:09.297Z,526.42
2022-11-21T23:50:35.903Z,530.93
2022-11-21T23:53:03.148Z,531.87
2022-11-21T23:55:29.865Z,525.05
2022-11-21T23:57:56.407Z,522.10
