createdAt,value
2022-11-14T00:00:54.253Z,47.34
2022-11-14T00:03:20.787Z,47.29
2022-11-14T00:05:47.719Z,47.43
2022-11-14T00:08:23.342Z,47.58
2022-11-14T00:10:50.751Z,47.41
2022-11-14T00:13:19.066Z,47.40
2022-11-14T00:15:50.185Z,47.55
2022-11-14T00:18:17.413Z,47.09
2022-11-14T00:20:43.965Z,47.67
2022-11-14T00:23:10.461Z,47.73
2022-11-14T00:25:36.884Z,48.00
2022-11-14T00:28:03.368Z,47.70
2022-11-14T00:30:30.018Z,47.84
2022-11-14T00:32:56.433Z,48.48
2022-11-14T00:35:23.405Z,49.46
2022-11-14T00:37:50.211Z,49.72
2022-11-14T00:40:16.892Z,50.30
2022-11-14T00:42:43.613Z,50.15
2022-11-14T00:45:10.770Z,49.86
2022-11-14T00:47:37.402Z,49.31
2022-11-14T00:50:04.746Z,48.89
2022-11-14T00:52:31.246Z,48.79
2022-11-14T00:54:57.695Z,48.76
2022-11-14T00:57:24.219Z,48.43
2022-11-14T01:00:54.341Z,48.61
2022-11-14T01:03:20.815Z,48.16
2022-11-14T01:05:49.386Z,48.18
2022-11-14T01:08:17.452Z,47.75
2022-11-14T01:10:46.332Z,48.14
2022-11-14T01:13:13.786Z,48.23
2022-11-14T01:15:41.474Z,48.33
2022-11-14T01:18:10.179Z,48.30
2022-11-14T01:20:41.679Z,48.16
2022-11-14T01:23:12.337Z,48.17
2022-11-14T01:25:40.051Z,48.32
2022-11-14T01:28:08.167Z,48.00
2022-11-14T01:30:34.776Z,47.98
2022-11-14T01:33:01.669Z,48.27
2022-11-14T01:35:28.347Z,48.33
2022-11-14T01:37:55.017Z,48.27
2022-11-14T01:40:21.468Z,48.45
2022-11-14T01:43:18.986Z,48.21
2022-11-14T01:46:06.256Z,49.45
2022-11-14T01:48:45.556Z,49.25
2022-11-14T01:51:17.920Z,49.04
2022-11-14T01:53:46.022Z,49.33
2022-11-14T01:56:15.333Z,49.81
2022-11-14T01:58:45.199Z,49.61
2022-11-14T02:01:11.676Z,50.03
2022-11-14T02:03:40.435Z,50.33
2022-11-14T02:06:09.561Z,50.08
2022-11-14T02:08:36.744Z,49.62
2022-11-14T02:11:03.206Z,49.54
2022-11-14T02:13:29.705Z,49.20
2022-11-14T02:15:56.148Z,49.06
2022-11-14T02:18:22.659Z,49.17
2022-11-14T02:20:49.110Z,49.19
2022-11-14T02:23:25.745Z,49.06
2022-11-14T02:25:52.406Z,49.10
2022-11-14T02:28:20.626Z,48.55
2022-11-14T02:30:47.413Z,48.77
2022-11-14T02:33:14.342Z,48.94
2022-11-14T02:35:41.311Z,48.78
2022-11-14T02:38:07.960Z,48.82
2022-11-14T02:40:34.503Z,50.15
2022-11-14T02:43:01.060Z,50.28
2022-11-14T02:45:27.506Z,50.35
2022-11-14T02:47:53.944Z,49.56
2022-11-14T02:50:20.453Z,49.51
2022-11-14T02:52:46.987Z,49.39
2022-11-14T02:55:13.418Z,49.28
2022-11-14T02:57:39.892Z,49.12
2022-11-14T03:00:13.360Z,49.03
2022-11-14T03:02:41.216Z,49.70
2022-11-14T03:05:07.871Z,49.53
2022-11-14T03:07:34.460Z,49.55
2022-11-14T03:10:00.919Z,49.41
2022-11-14T03:12:27.652Z,49.75
2022-11-14T03:14:54.087Z,49.78
2022-11-14T03:17:20.533Z,49.95
2022-11-14T03:19:46.939Z,49.73
2022-11-14T03:22:13.383Z,49.82
2022-11-14T03:24:39.855Z,49.33
2022-11-14T03:27:06.348Z,49.64
2022-11-14T03:29:32.856Z,49.42
2022-11-14T03:31:59.304Z,51.11
2022-11-14T03:34:25.729Z,49.97
2022-11-14T03:36:52.154Z,50.11
2022-11-14T03:39:18.620Z,50.12
2022-11-14T03:41:45.368Z,49.81
2022-11-14T03:44:11.787Z,50.26
2022-11-14T03:46:38.235Z,50.05
2022-11-14T03:49:04.688Z,49.69
2022-11-14T03:51:31.260Z,49.28
2022-11-14T03:53:58.161Z,49.21
2022-11-14T03:56:24.631Z,48.85
2022-11-14T03:58:51.077Z,48.58
2022-11-14T04:01:17.651Z,49.20
2022-11-14T04:03:44.328Z,48.61
2022-11-14T04:06:10.969Z,49.22
2022-11-14T04:08:40.393Z,49.14
2022-11-14T04:11:07.777Z,49.63
2022-11-14T04:13:34.294Z,49.42
2022-11-14T04:16:00.777Z,49.82
2022-11-14T04:18:27.673Z,50.58
2022-11-14T04:20:54.431Z,49.80
2022-11-14T04:23:20.894Z,49.65
2022-11-14T04:25:47.610Z,50.28
2022-11-14T04:28:14.448Z,50.04
2022-11-14T04:30:41.347Z,49.72
2022-11-14T04:33:07.879Z,49.09
2022-11-14T04:35:34.400Z,49.31
2022-11-14T04:38:00.892Z,49.82
2022-11-14T04:40:27.326Z,49.28
2022-11-14T04:42:53.777Z,49.76
2022-11-14T04:45:20.278Z,49.96
2022-11-14T04:47:46.765Z,50.02
2022-11-14T04:50:13.499Z,50.31
2022-11-14T04:52:39.925Z,49.96
2022-11-14T04:55:06.582Z,49.84
2022-11-14T04:57:33.056Z,49.83
2022-11-14T04:59:59.507Z,49.81
2022-11-14T05:02:25.959Z,49.49
2022-11-14T05:04:52.389Z,49.11
2022-11-14T05:07:18.941Z,49.12
2022-11-14T05:09:45.488Z,49.08
2022-11-14T05:12:11.948Z,49.09
2022-11-14T05:14:38.463Z,48.90
2022-11-14T05:17:04.990Z,49.06
2022-11-14T05:19:31.448Z,49.69
2022-11-14T05:21:58.073Z,49.90
2022-11-14T05:24:24.788Z,49.95
2022-11-14T05:26:51.229Z,50.18
2022-11-14T05:29:17.814Z,50.03
2022-11-14T05:31:44.254Z,49.80
2022-11-14T05:34:10.700Z,49.49
2022-11-14T05:36:37.248Z,49.19
2022-11-14T05:39:03.813Z,49.39
2022-11-14T05:41:30.326Z,48.83
2022-11-14T05:43:56.751Z,49.00
2022-11-14T05:46:23.304Z,49.29
2022-11-14T05:48:50.244Z,49.31
2022-11-14T05:51:16.777Z,49.92
2022-11-14T05:53:43.235Z,50.19
2022-11-14T05:56:12.126Z,50.17
2022-11-14T05:58:38.985Z,50.20
2022-11-14T06:01:16.954Z,50.10
2022-11-14T06:03:45.949Z,50.09
2022-11-14T06:06:14.863Z,50.08
2022-11-14T06:08:42.023Z,50.05
2022-11-14T06:11:11.022Z,49.72
2022-11-14T06:13:37.752Z,50.31
2022-11-14T06:16:11.476Z,49.92
2022-11-14T06:18:38.710Z,50.15
2022-11-14T06:21:18.063Z,50.24
2022-11-14T06:23:45.190Z,50.31
2022-11-14T06:26:31.231Z,50.70
2022-11-14T06:28:58.861Z,50.45
2022-11-14T06:31:26.133Z,50.55
2022-11-14T06:33:52.753Z,50.00
2022-11-14T06:36:19.364Z,49.83
2022-11-14T06:38:45.854Z,49.88
2022-11-14T06:41:14.441Z,50.74
2022-11-14T06:43:43.056Z,51.05
2022-11-14T06:46:13.631Z,49.96
2022-11-14T06:48:40.805Z,50.05
2022-11-14T06:51:08.026Z,49.89
2022-11-14T06:53:35.652Z,49.68
2022-11-14T06:56:04.529Z,50.07
2022-11-14T06:58:33.595Z,49.90
2022-11-14T07:01:23.569Z,49.77
2022-11-14T07:03:50.307Z,48.96
2022-11-14T07:06:19.197Z,49.24
2022-11-14T07:08:46.199Z,49.04
2022-11-14T07:11:23.781Z,49.36
2022-11-14T07:13:52.716Z,49.59
2022-11-14T07:16:20.395Z,49.44
2022-11-14T07:18:46.879Z,49.54
2022-11-14T07:21:13.747Z,49.21
2022-11-14T07:23:40.408Z,49.21
2022-11-14T07:26:08.731Z,49.30
2022-11-14T07:28:36.738Z,49.98
2022-11-14T07:31:04.498Z,49.58
2022-11-14T07:33:31.675Z,49.34
2022-11-14T07:35:58.134Z,49.08
2022-11-14T07:38:24.598Z,50.28
2022-11-14T07:41:00.118Z,50.14
2022-11-14T07:43:27.876Z,49.82
2022-11-14T07:45:56.326Z,49.56
2022-11-14T07:48:23.553Z,49.36
2022-11-14T07:50:50.057Z,49.22
2022-11-14T07:53:17.795Z,50.25
2022-11-14T07:55:44.250Z,49.51
2022-11-14T07:58:10.770Z,48.87
2022-11-14T08:00:37.299Z,48.48
2022-11-14T08:03:03.848Z,48.35
2022-11-14T08:05:30.289Z,47.85
2022-11-14T08:07:56.864Z,47.38
2022-11-14T08:10:23.428Z,47.30
2022-11-14T08:13:17.607Z,47.56
2022-11-14T08:15:45.094Z,48.21
2022-11-14T08:18:11.685Z,47.80
2022-11-14T08:20:38.150Z,46.32
2022-11-14T08:23:06.991Z,45.87
2022-11-14T08:25:33.784Z,44.92
2022-11-14T08:28:00.507Z,43.96
2022-11-14T08:30:27.357Z,44.18
2022-11-14T08:32:54.067Z,42.80
2022-11-14T08:35:25.661Z,41.67
2022-11-14T08:37:52.186Z,40.98
2022-11-14T08:40:18.629Z,41.59
2022-11-14T08:42:45.107Z,40.49
2022-11-14T08:45:11.643Z,41.08
2022-11-14T08:47:38.184Z,40.01
2022-11-14T08:50:05.158Z,39.60
2022-11-14T08:52:31.727Z,38.78
2022-11-14T08:54:58.205Z,39.33
2022-11-14T08:57:24.630Z,40.05
2022-11-14T08:59:51.150Z,40.04
2022-11-14T09:02:18.424Z,38.33
2022-11-14T09:04:44.998Z,37.69
2022-11-14T09:07:11.580Z,37.30
2022-11-14T09:09:38.167Z,37.70
2022-11-14T09:12:05.017Z,39.98
2022-11-14T09:14:31.479Z,35.66
2022-11-14T09:17:03.152Z,30.05
2022-11-14T09:19:32.064Z,23.89
2022-11-14T09:21:58.475Z,20.23
2022-11-14T09:24:24.998Z,17.77
2022-11-14T09:26:56.556Z,15.69
2022-11-14T09:29:23.543Z,14.14
2022-11-14T09:31:51.770Z,13.89
2022-11-14T09:34:18.304Z,14.79
2022-11-14T09:36:44.876Z,12.91
2022-11-14T09:39:11.288Z,13.69
2022-11-14T09:42:17.477Z,13.87
2022-11-14T09:44:56.097Z,12.54
2022-11-14T09:47:37.643Z,11.62
2022-11-14T09:50:12.724Z,10.81
2022-11-14T09:52:48.648Z,10.09
2022-11-14T09:55:44.534Z,9.30
2022-11-14T09:58:19.560Z,8.83
2022-11-14T10:01:06.389Z,8.62
2022-11-14T10:03:38.320Z,10.15
2022-11-14T10:06:28.236Z,11.14
2022-11-14T10:09:13.091Z,12.82
2022-11-14T10:11:44.028Z,18.54
2022-11-14T10:14:26.870Z,20.27
2022-11-14T10:17:15.407Z,23.07
2022-11-14T10:20:05.413Z,27.00
2022-11-14T10:22:50.033Z,34.38
2022-11-14T10:25:16.466Z,33.58
2022-11-14T10:27:54.077Z,30.86
2022-11-14T10:30:22.450Z,32.12
2022-11-14T10:32:57.836Z,36.07
2022-11-14T10:35:34.993Z,38.68
2022-11-14T10:38:04.655Z,39.91
2022-11-14T10:40:39.264Z,40.93
2022-11-14T10:43:16.546Z,39.77
2022-11-14T10:45:46.989Z,38.77
2022-11-14T10:48:17.412Z,42.24
2022-11-14T10:50:55.100Z,43.61
2022-11-14T10:53:25.293Z,43.39
2022-11-14T10:56:08.718Z,43.43
2022-11-14T10:58:47.928Z,44.05
2022-11-14T11:01:38.196Z,44.96
2022-11-14T11:04:18.079Z,45.16
2022-11-14T11:06:44.685Z,43.50
2022-11-14T11:09:44.905Z,44.04
2022-11-14T11:12:18.020Z,42.87
2022-11-14T11:14:46.076Z,41.65
2022-11-14T11:17:12.542Z,32.78
2022-11-14T11:19:39.805Z,27.12
2022-11-14T11:22:25.001Z,25.45
2022-11-14T11:24:51.461Z,21.64
2022-11-14T11:27:29.114Z,16.97
2022-11-14T11:30:28.275Z,17.31
2022-11-14T11:32:55.145Z,17.33
2022-11-14T11:35:21.662Z,17.21
2022-11-14T11:37:56.308Z,14.38
2022-11-14T11:40:25.708Z,13.23
2022-11-14T11:45:47.319Z,13.48
2022-11-14T11:48:18.170Z,14.23
2022-11-14T11:50:44.715Z,14.88
2022-11-14T11:53:20.040Z,15.04
2022-11-14T11:55:51.038Z,17.88
2022-11-14T11:58:30.928Z,17.85
2022-11-14T12:00:57.979Z,16.67
2022-11-14T12:03:25.766Z,15.15
2022-11-14T12:08:54.068Z,15.65
2022-11-14T12:11:22.816Z,14.55
2022-11-14T12:14:05.418Z,13.40
2022-11-14T12:17:13.260Z,16.90
2022-11-14T12:19:45.673Z,19.99
2022-11-14T12:22:49.856Z,24.53
2022-11-14T12:25:28.528Z,29.59
2022-11-14T12:28:10.535Z,35.97
2022-11-14T12:30:37.864Z,36.63
2022-11-14T12:33:08.229Z,37.02
2022-11-14T12:35:36.253Z,39.18
2022-11-14T12:38:14.806Z,37.66
2022-11-14T12:40:48.408Z,37.62
2022-11-14T12:43:38.333Z,37.40
2022-11-14T12:46:13.068Z,40.42
2022-11-14T12:48:44.899Z,40.87
2022-11-14T12:51:27.355Z,40.13
2022-11-14T12:53:55.529Z,42.52
2022-11-14T12:56:31.037Z,42.96
2022-11-14T12:59:22.002Z,42.80
2022-11-14T13:01:52.486Z,44.07
2022-11-14T13:04:56.383Z,42.90
2022-11-14T13:07:34.548Z,42.18
2022-11-14T13:10:04.098Z,41.73
2022-11-14T13:12:53.869Z,42.32
2022-11-14T13:15:47.415Z,42.37
2022-11-14T13:18:36.698Z,43.95
2022-11-14T13:21:35.549Z,42.48
2022-11-14T13:24:02.364Z,42.03
2022-11-14T13:26:31.902Z,43.53
2022-11-14T13:28:59.859Z,43.28
2022-11-14T13:31:38.433Z,43.43
2022-11-14T13:34:43.893Z,43.13
2022-11-14T13:37:38.459Z,42.15
2022-11-14T13:40:16.236Z,40.53
2022-11-14T13:42:51.747Z,40.61
2022-11-14T13:45:30.161Z,42.26
2022-11-14T13:48:17.733Z,42.24
2022-11-14T13:50:48.209Z,43.51
2022-11-14T13:53:19.136Z,43.53
2022-11-14T13:56:07.389Z,43.20
2022-11-14T13:59:03.256Z,43.15
2022-11-14T14:01:29.769Z,44.64
2022-11-14T14:04:27.177Z,43.21
2022-11-14T14:07:11.999Z,43.78
2022-11-14T14:09:54.260Z,45.10
2022-11-14T14:12:34.629Z,44.90
2022-11-14T14:15:09.820Z,45.97
2022-11-14T14:17:40.541Z,45.75
2022-11-14T14:20:16.978Z,45.37
2022-11-14T14:22:49.656Z,45.10
2022-11-14T14:25:24.791Z,45.01
2022-11-14T14:28:21.334Z,45.31
2022-11-14T14:31:12.850Z,45.99
2022-11-14T14:33:46.535Z,47.38
2022-11-14T14:36:26.982Z,46.18
2022-11-14T14:39:16.871Z,46.50
2022-11-14T14:41:43.601Z,46.91
2022-11-14T14:44:23.085Z,47.26
2022-11-14T14:46:49.910Z,47.13
2022-11-14T14:49:36.659Z,47.75
2022-11-14T14:52:22.309Z,47.77
2022-11-14T14:54:56.133Z,47.55
2022-11-14T14:57:23.605Z,47.32
2022-11-14T14:59:59.953Z,46.89
2022-11-14T15:02:26.685Z,47.74
2022-11-14T15:04:53.325Z,48.13
2022-11-14T15:07:25.295Z,49.77
2022-11-14T15:09:59.981Z,50.48
2022-11-14T15:12:29.018Z,50.35
2022-11-14T15:14:56.077Z,51.36
2022-11-14T15:17:23.033Z,51.97
2022-11-14T15:19:52.397Z,52.42
2022-11-14T15:22:18.857Z,52.53
2022-11-14T15:25:04.889Z,51.43
2022-11-14T15:27:33.188Z,52.07
2022-11-14T15:30:06.294Z,51.54
2022-11-14T15:32:33.643Z,50.63
2022-11-14T15:35:08.937Z,49.68
2022-11-14T15:37:35.484Z,48.68
2022-11-14T15:40:20.120Z,49.96
2022-11-14T15:42:47.066Z,50.15
2022-11-14T15:45:28.210Z,49.18
2022-11-14T15:48:04.818Z,49.52
2022-11-14T15:50:33.293Z,51.47
2022-11-14T15:53:15.679Z,50.79
2022-11-14T15:55:42.252Z,50.33
2022-11-14T15:58:29.273Z,51.30
2022-11-14T16:00:56.404Z,49.63
2022-11-14T16:03:23.222Z,50.92
2022-11-14T16:05:49.678Z,50.23
2022-11-14T16:08:16.182Z,49.45
2022-11-14T16:10:42.582Z,49.49
2022-11-14T16:13:10.966Z,49.54
2022-11-14T16:15:37.452Z,48.54
2022-11-14T16:18:05.315Z,48.24
2022-11-14T16:20:37.129Z,48.27
2022-11-14T16:23:04.919Z,48.74
2022-11-14T16:25:32.051Z,49.52
2022-11-14T16:27:58.507Z,48.59
2022-11-14T16:30:26.003Z,47.94
2022-11-14T16:32:52.727Z,47.13
2022-11-14T16:35:20.540Z,47.21
2022-11-14T16:37:47.746Z,46.63
2022-11-14T16:40:23.338Z,46.36
2022-11-14T16:42:50.145Z,46.62
2022-11-14T16:45:17.619Z,46.05
2022-11-14T16:47:44.710Z,46.75
2022-11-14T16:50:11.321Z,46.55
2022-11-14T16:52:39.236Z,46.61
2022-11-14T16:55:10.978Z,46.82
2022-11-14T16:57:37.938Z,46.96
2022-11-14T17:00:05.871Z,46.70
2022-11-14T17:02:32.372Z,46.61
2022-11-14T17:04:58.933Z,46.92
2022-11-14T17:07:25.488Z,46.42
2022-11-14T17:09:52.210Z,46.23
2022-11-14T17:12:18.660Z,46.23
2022-11-14T17:14:45.094Z,46.33
2022-11-14T17:17:11.552Z,47.03
2022-11-14T17:19:45.538Z,46.65
2022-11-14T17:22:13.429Z,46.35
2022-11-14T17:24:40.330Z,46.30
2022-11-14T17:27:07.480Z,46.52
2022-11-14T17:29:34.302Z,45.95
2022-11-14T17:32:01.141Z,46.30
2022-11-14T17:34:28.019Z,46.20
2022-11-14T17:36:54.492Z,46.52
2022-11-14T17:39:21.005Z,46.38
2022-11-14T17:41:47.522Z,46.52
2022-11-14T17:44:13.998Z,46.37
2022-11-14T17:46:41.242Z,46.48
2022-11-14T17:49:07.706Z,46.27
2022-11-14T17:51:34.245Z,46.35
2022-11-14T17:54:00.710Z,46.46
2022-11-14T17:56:27.476Z,46.32
2022-11-14T17:58:54.134Z,47.04
2022-11-14T18:01:23.196Z,46.79
2022-11-14T18:03:50.348Z,47.03
2022-11-14T18:06:19.339Z,47.19
2022-11-14T18:08:46.012Z,47.10
2022-11-14T18:11:14.077Z,47.43
2022-11-14T18:13:41.204Z,47.64
2022-11-14T18:16:14.784Z,47.97
2022-11-14T18:18:41.266Z,47.99
2022-11-14T18:21:18.730Z,48.05
2022-11-14T18:23:50.530Z,48.52
2022-11-14T18:26:18.068Z,48.37
2022-11-14T18:28:44.819Z,48.35
2022-11-14T18:31:11.997Z,48.94
2022-11-14T18:33:39.752Z,48.80
2022-11-14T18:36:10.602Z,50.94
2022-11-14T18:38:37.082Z,50.60
2022-11-14T18:41:07.681Z,51.20
2022-11-14T18:43:34.560Z,52.51
2022-11-14T18:46:08.491Z,54.06
2022-11-14T18:48:36.370Z,52.25
2022-11-14T18:51:08.059Z,52.29
2022-11-14T18:53:35.820Z,51.91
2022-11-14T18:56:06.927Z,51.77
2022-11-14T18:58:33.731Z,51.34
2022-11-14T19:01:10.678Z,52.23
2022-11-14T19:03:37.184Z,51.53
2022-11-14T19:06:05.385Z,51.45
2022-11-14T19:08:32.240Z,52.18
2022-11-14T19:11:07.433Z,52.06
2022-11-14T19:13:34.335Z,50.94
2022-11-14T19:16:02.419Z,50.93
2022-11-14T19:18:29.352Z,50.87
2022-11-14T19:21:00.494Z,50.82
2022-11-14T19:23:28.809Z,51.07
2022-11-14T19:25:59.839Z,52.69
2022-11-14T19:28:27.544Z,52.47
2022-11-14T19:30:54.132Z,51.88
2022-11-14T19:33:20.902Z,52.69
2022-11-14T19:35:50.080Z,52.69
2022-11-14T19:38:16.584Z,53.17
2022-11-14T19:40:43.067Z,54.08
2022-11-14T19:43:11.395Z,54.58
2022-11-14T19:45:37.876Z,54.00
2022-11-14T19:48:05.483Z,53.63
2022-11-14T19:50:32.001Z,53.28
2022-11-14T19:52:58.539Z,54.31
2022-11-14T19:55:25.110Z,53.95
2022-11-14T19:57:51.614Z,54.33
2022-11-14T20:00:18.387Z,52.98
2022-11-14T20:02:47.847Z,54.74
2022-11-14T20:05:14.453Z,53.87
2022-11-14T20:07:40.937Z,54.58
2022-11-14T20:10:08.038Z,54.88
2022-11-14T20:12:34.738Z,54.03
2022-11-14T20:15:01.393Z,55.14
2022-11-14T20:17:27.925Z,54.52
2022-11-14T20:19:54.416Z,53.11
2022-11-14T20:22:21.035Z,53.44
2022-11-14T20:24:47.598Z,54.73
2022-11-14T20:27:14.723Z,54.71
2022-11-14T20:29:41.287Z,53.85
2022-11-14T20:32:10.454Z,54.36
2022-11-14T20:34:41.046Z,54.76
2022-11-14T20:37:11.996Z,54.64
2022-11-14T20:39:38.697Z,54.15
2022-11-14T20:42:05.243Z,54.74
2022-11-14T20:44:31.861Z,55.45
2022-11-14T20:46:58.386Z,55.94
2022-11-14T20:49:24.949Z,54.15
2022-11-14T20:51:51.658Z,54.55
2022-11-14T20:54:18.157Z,55.41
2022-11-14T20:56:44.705Z,54.11
2022-11-14T20:59:11.280Z,54.97
2022-11-14T21:01:43.652Z,54.91
2022-11-14T21:04:10.750Z,55.26
2022-11-14T21:06:37.410Z,54.88
2022-11-14T21:09:03.891Z,55.22
2022-11-14T21:11:30.456Z,54.47
2022-11-14T21:13:58.732Z,54.13
2022-11-14T21:16:26.877Z,53.97
2022-11-14T21:18:54.640Z,54.67
2022-11-14T21:21:23.655Z,53.91
2022-11-14T21:23:50.909Z,53.85
2022-11-14T21:26:20.834Z,53.12
2022-11-14T21:28:49.117Z,52.88
2022-11-14T21:31:18.608Z,51.77
2022-11-14T21:33:45.792Z,51.59
2022-11-14T21:36:43.308Z,50.53
2022-11-14T21:39:00.518Z,50.22
2022-11-14T21:41:28.597Z,50.31
2022-11-14T21:43:57.183Z,50.77
2022-11-14T21:46:24.321Z,50.68
2022-11-14T21:48:51.501Z,50.89
2022-11-14T21:51:19.253Z,51.65
2022-11-14T21:53:47.038Z,51.07
2022-11-14T21:56:18.837Z,51.36
2022-11-14T21:58:45.532Z,50.42
2022-11-14T22:01:37.765Z,50.61
2022-11-14T22:04:13.840Z,50.01
2022-11-14T22:06:42.482Z,49.60
2022-11-14T22:09:09.638Z,50.48
2022-11-14T22:11:39.094Z,50.58
2022-11-14T22:14:06.343Z,51.00
2022-11-14T22:16:33.396Z,50.86
2022-11-14T22:19:04.923Z,49.88
2022-11-14T22:21:32.212Z,49.80
2022-11-14T22:23:58.760Z,49.08
2022-11-14T22:26:25.326Z,48.72
2022-11-14T22:28:51.786Z,48.32
2022-11-14T22:31:20.217Z,47.96
2022-11-14T22:33:48.286Z,48.01
2022-11-14T22:36:17.292Z,47.38
2022-11-14T22:38:44.597Z,47.66
2022-11-14T22:41:30.673Z,47.36
2022-11-14T22:43:58.369Z,47.29
2022-11-14T22:46:25.121Z,47.43
2022-11-14T22:48:51.533Z,47.13
2022-11-14T22:51:23.078Z,47.46
2022-11-14T22:53:54.712Z,47.45
2022-11-14T22:56:23.438Z,47.59
2022-11-14T22:58:50.203Z,47.51
2022-11-14T23:01:20.857Z,47.60
2022-11-14T23:03:48.198Z,47.36
2022-11-14T23:06:16.827Z,47.26
2022-11-14T23:08:43.670Z,47.68
2022-11-14T23:11:15.385Z,47.50
2022-11-14T23:13:44.425Z,47.55
2022-11-14T23:16:12.890Z,47.61
2022-11-14T23:18:39.755Z,48.41
2022-11-14T23:21:08.062Z,48.74
2022-11-14T23:23:34.581Z,48.41
2022-11-14T23:26:13.137Z,48.37
2022-11-14T23:28:40.213Z,48.87
2022-11-14T23:31:07.474Z,49.66
2022-11-14T23:33:34.787Z,48.89
2022-11-14T23:36:01.841Z,49.08
2022-11-14T23:38:30.837Z,48.79
2022-11-14T23:40:59.084Z,48.71
2022-11-14T23:43:26.018Z,48.78
2022-11-14T23:45:52.842Z,48.67
2022-11-14T23:48:20.411Z,48.67
2022-11-14T23:50:51.631Z,49.18
2022-11-14T23:53:18.505Z,49.11
2022-11-14T23:55:58.824Z,49.31
2022-11-14T23:58:26.293Z,49.21
