createdAt,value
2018-10-17T00:02:07.714Z,12.73
2018-10-17T00:04:35.787Z,12.80
2018-10-17T00:07:03.934Z,13.23
2018-10-17T00:09:31.967Z,13.23
2018-10-17T00:12:00.047Z,12.90
2018-10-17T00:14:28.230Z,12.43
2018-10-17T00:16:56.319Z,13.03
2018-10-17T00:19:24.426Z,12.97
2018-10-17T00:21:52.500Z,12.90
2018-10-17T00:24:20.582Z,13.50
2018-10-17T00:26:48.983Z,13.63
2018-10-17T00:29:17.122Z,12.63
2018-10-17T00:31:45.191Z,13.20
2018-10-17T00:34:13.282Z,13.30
2018-10-17T00:36:41.353Z,12.47
2018-10-17T00:39:10.788Z,13.17
2018-10-17T00:41:44.350Z,12.20
2018-10-17T00:44:12.430Z,12.80
2018-10-17T00:46:40.502Z,12.80
2018-10-17T00:49:08.619Z,13.37
2018-10-17T00:51:36.666Z,13.67
2018-10-17T00:54:04.959Z,13.13
2018-10-17T00:56:33.031Z,13.23
2018-10-17T00:59:09.215Z,12.93
2018-10-17T01:01:37.770Z,13.27
2018-10-17T01:04:06.367Z,12.87
2018-10-17T01:06:34.751Z,13.80
2018-10-17T01:09:06.018Z,13.23
2018-10-17T01:11:34.227Z,12.93
2018-10-17T01:14:02.435Z,12.77
2018-10-17T01:16:30.559Z,12.97
2018-10-17T01:18:58.679Z,12.70
2018-10-17T01:21:26.963Z,12.60
2018-10-17T01:23:55.083Z,12.87
2018-10-17T01:26:23.414Z,12.77
2018-10-17T01:28:51.992Z,12.83
2018-10-17T01:31:20.145Z,13.23
2018-10-17T01:33:48.218Z,12.90
2018-10-17T01:36:16.423Z,13.00
2018-10-17T01:38:44.495Z,12.80
2018-10-17T01:41:12.598Z,12.60
2018-10-17T01:43:40.933Z,13.10
2018-10-17T01:46:09.019Z,13.30
2018-10-17T01:48:37.098Z,13.30
2018-10-17T01:51:05.371Z,12.47
2018-10-17T01:53:33.459Z,12.37
2018-10-17T01:56:01.535Z,13.50
2018-10-17T01:58:29.672Z,14.00
2018-10-17T02:00:58.064Z,13.57
2018-10-17T02:03:26.041Z,13.47
2018-10-17T02:05:54.154Z,16.07
2018-10-17T02:08:22.585Z,16.87
2018-10-17T02:10:50.682Z,16.63
2018-10-17T02:13:21.619Z,17.13
2018-10-17T02:15:50.699Z,15.63
2018-10-17T02:18:18.977Z,16.37
2018-10-17T02:20:47.039Z,16.67
2018-10-17T02:23:15.245Z,16.53
2018-10-17T02:25:43.393Z,14.73
2018-10-17T02:28:11.463Z,15.13
2018-10-17T02:30:39.529Z,13.57
2018-10-17T02:33:07.603Z,12.70
2018-10-17T02:35:35.727Z,13.93
2018-10-17T02:38:03.803Z,13.33
2018-10-17T02:40:31.862Z,13.03
2018-10-17T02:42:59.951Z,13.27
2018-10-17T02:45:28.015Z,13.57
2018-10-17T02:47:56.088Z,13.90
2018-10-17T02:50:24.151Z,13.00
2018-10-17T02:52:52.270Z,13.40
2018-10-17T02:55:20.322Z,24.40
2018-10-17T02:57:48.488Z,13.00
2018-10-17T03:00:16.553Z,12.83
2018-10-17T03:02:44.622Z,13.00
2018-10-17T03:05:12.738Z,13.10
2018-10-17T03:07:40.792Z,12.23
2018-10-17T03:10:08.953Z,12.60
2018-10-17T03:12:37.039Z,13.33
2018-10-17T03:15:05.661Z,13.20
2018-10-17T03:17:33.752Z,13.00
2018-10-17T03:20:01.826Z,12.87
2018-10-17T03:22:29.913Z,13.17
2018-10-17T03:24:58.081Z,12.47
2018-10-17T03:27:26.186Z,11.87
2018-10-17T03:29:54.256Z,12.10
2018-10-17T03:32:22.327Z,12.60
2018-10-17T03:34:50.423Z,13.57
2018-10-17T03:37:18.538Z,13.20
2018-10-17T03:39:46.587Z,12.60
2018-10-17T03:42:14.659Z,14.03
2018-10-17T03:44:42.756Z,12.77
2018-10-17T03:47:10.884Z,13.57
2018-10-17T03:49:38.946Z,12.97
2018-10-17T03:52:06.983Z,13.60
2018-10-17T03:54:35.091Z,12.47
2018-10-17T03:57:03.163Z,12.90
2018-10-17T03:59:31.307Z,13.03
2018-10-17T04:01:59.322Z,13.23
2018-10-17T04:04:27.475Z,12.60
2018-10-17T04:06:55.552Z,13.27
2018-10-17T04:09:23.642Z,13.30
2018-10-17T04:11:51.713Z,12.40
2018-10-17T04:14:19.794Z,12.57
2018-10-17T04:16:47.866Z,12.80
2018-10-17T04:19:15.966Z,12.27
2018-10-17T04:21:44.056Z,12.87
2018-10-17T04:24:12.139Z,12.97
2018-10-17T04:26:40.211Z,12.93
2018-10-17T04:29:08.303Z,12.23
2018-10-17T04:31:36.370Z,12.90
2018-10-17T04:34:04.554Z,12.73
2018-10-17T04:36:32.631Z,12.80
2018-10-17T04:39:00.719Z,14.87
2018-10-17T04:41:28.790Z,16.20
2018-10-17T04:43:56.875Z,74.60
2018-10-17T04:46:24.963Z,47.27
2018-10-17T04:48:53.061Z,29.40
2018-10-17T04:51:21.128Z,29.17
2018-10-17T04:53:49.208Z,22.90
2018-10-17T04:56:17.310Z,20.50
2018-10-17T04:58:45.382Z,18.40
2018-10-17T05:01:13.499Z,18.60
2018-10-17T05:03:41.542Z,18.60
2018-10-17T05:06:09.695Z,18.10
2018-10-17T05:08:37.915Z,21.27
2018-10-17T05:11:06.428Z,19.00
2018-10-17T05:13:34.471Z,17.10
2018-10-17T05:16:02.543Z,18.60
2018-10-17T05:18:30.629Z,17.10
2018-10-17T05:20:58.701Z,14.53
2018-10-17T05:23:26.765Z,13.67
2018-10-17T05:25:54.885Z,13.27
2018-10-17T05:28:22.957Z,12.97
2018-10-17T05:30:51.104Z,13.17
2018-10-17T05:33:19.184Z,13.73
2018-10-17T05:35:47.484Z,13.63
2018-10-17T05:38:15.548Z,14.43
2018-10-17T05:40:43.629Z,13.40
2018-10-17T05:43:11.789Z,12.77
2018-10-17T05:45:39.765Z,15.90
2018-10-17T05:48:07.838Z,13.67
2018-10-17T05:50:36.059Z,13.43
2018-10-17T05:53:04.411Z,13.73
2018-10-17T05:55:32.433Z,13.97
2018-10-17T05:58:00.686Z,14.43
2018-10-17T06:00:28.751Z,14.20
2018-10-17T06:02:56.822Z,13.80
2018-10-17T06:05:24.882Z,12.60
2018-10-17T06:07:53.037Z,14.73
2018-10-17T06:10:21.261Z,13.30
2018-10-17T06:12:49.179Z,13.33
2018-10-17T06:15:17.245Z,13.60
2018-10-17T06:17:45.385Z,13.17
2018-10-17T06:20:13.410Z,13.30
2018-10-17T06:22:41.503Z,12.60
2018-10-17T06:25:10.219Z,16.63
2018-10-17T06:27:38.188Z,17.60
2018-10-17T06:30:07.688Z,18.63
2018-10-17T06:32:35.770Z,18.77
2018-10-17T06:35:03.850Z,18.90
2018-10-17T06:37:31.906Z,19.53
2018-10-17T06:39:59.971Z,19.00
2018-10-17T06:42:28.056Z,23.07
2018-10-17T06:44:56.119Z,23.57
2018-10-17T06:47:24.250Z,23.60
2018-10-17T06:49:52.333Z,24.83
2018-10-17T06:52:20.416Z,25.17
2018-10-17T06:54:48.487Z,30.07
2018-10-17T06:57:16.641Z,38.93
2018-10-17T06:59:44.883Z,39.83
2018-10-17T07:02:12.998Z,43.60
2018-10-17T07:04:41.023Z,34.23
2018-10-17T07:07:09.163Z,47.70
2018-10-17T07:09:37.197Z,37.50
2018-10-17T07:12:05.780Z,40.00
2018-10-17T07:14:33.860Z,38.90
2018-10-17T07:17:01.984Z,35.57
2018-10-17T07:19:30.030Z,26.93
2018-10-17T07:21:58.336Z,26.20
2018-10-17T07:24:26.422Z,23.87
2018-10-17T07:26:54.500Z,24.43
2018-10-17T07:29:22.687Z,25.47
2018-10-17T07:31:50.660Z,21.63
2018-10-17T07:34:18.763Z,26.37
2018-10-17T07:36:46.837Z,24.77
2018-10-17T07:39:14.927Z,24.57
2018-10-17T07:41:43.073Z,22.07
2018-10-17T07:44:11.159Z,28.67
2018-10-17T07:46:39.362Z,25.90
2018-10-17T07:49:07.453Z,25.70
2018-10-17T07:51:35.519Z,23.93
2018-10-17T07:54:03.694Z,26.27
2018-10-17T07:56:31.697Z,23.23
2018-10-17T07:58:59.781Z,24.37
2018-10-17T08:01:27.840Z,26.90
2018-10-17T08:03:55.974Z,26.90
2018-10-17T08:06:23.983Z,27.03
2018-10-17T08:08:52.050Z,27.73
2018-10-17T08:11:20.138Z,25.90
2018-10-17T08:13:48.222Z,26.63
2018-10-17T08:16:16.323Z,25.90
2018-10-17T08:18:44.407Z,21.90
2018-10-17T08:21:12.765Z,23.13
2018-10-17T08:23:40.815Z,23.43
2018-10-17T08:26:08.899Z,23.70
2018-10-17T08:28:37.004Z,22.73
2018-10-17T08:31:05.092Z,21.30
2018-10-17T08:33:33.164Z,23.70
2018-10-17T08:36:01.387Z,23.77
2018-10-17T08:38:29.331Z,25.10
2018-10-17T08:40:57.508Z,24.40
2018-10-17T08:43:25.515Z,23.13
2018-10-17T08:45:53.600Z,22.90
2018-10-17T08:48:21.689Z,22.60
2018-10-17T08:50:49.880Z,21.80
2018-10-17T08:53:17.878Z,22.93
2018-10-17T08:55:45.959Z,20.33
2018-10-17T08:58:14.031Z,19.30
2018-10-17T09:00:42.136Z,20.63
2018-10-17T09:03:10.204Z,20.50
2018-10-17T09:05:38.295Z,20.17
2018-10-17T09:08:06.584Z,19.90
2018-10-17T09:10:34.658Z,20.20
2018-10-17T09:13:02.924Z,19.03
2018-10-17T09:15:31.015Z,18.97
2018-10-17T09:17:59.126Z,18.33
2018-10-17T09:20:27.443Z,18.43
2018-10-17T09:22:55.215Z,18.77
2018-10-17T09:25:23.329Z,17.80
2018-10-17T09:27:51.436Z,18.93
2018-10-17T09:30:19.677Z,18.53
2018-10-17T09:32:47.555Z,17.67
2018-10-17T09:35:15.632Z,18.40
2018-10-17T09:37:43.698Z,19.43
2018-10-17T09:40:12.141Z,18.53
2018-10-17T09:42:40.963Z,17.20
2018-10-17T09:45:09.810Z,18.57
2018-10-17T09:47:37.884Z,18.13
2018-10-17T09:50:06.980Z,16.80
2018-10-17T09:52:35.059Z,17.60
2018-10-17T09:55:03.234Z,16.80
2018-10-17T09:57:31.303Z,17.00
2018-10-17T09:59:59.395Z,16.67
2018-10-17T10:02:27.537Z,15.80
2018-10-17T10:04:55.510Z,15.83
2018-10-17T10:07:23.585Z,15.47
2018-10-17T10:09:51.748Z,16.50
2018-10-17T10:12:19.769Z,15.07
2018-10-17T10:14:47.845Z,16.43
2018-10-17T10:17:16.033Z,15.43
2018-10-17T10:19:44.008Z,13.60
2018-10-17T10:22:12.143Z,15.10
2018-10-17T10:24:40.215Z,15.03
2018-10-17T10:27:08.255Z,15.80
2018-10-17T10:29:36.448Z,16.13
2018-10-17T10:32:04.459Z,14.20
2018-10-17T10:34:32.883Z,13.50
2018-10-17T10:37:00.919Z,16.13
2018-10-17T10:39:29.254Z,14.07
2018-10-17T10:41:57.311Z,14.80
2018-10-17T10:44:25.455Z,13.57
2018-10-17T10:46:53.620Z,14.33
2018-10-17T10:49:21.712Z,13.50
2018-10-17T10:51:49.793Z,13.03
2018-10-17T10:54:17.890Z,12.87
2018-10-17T10:56:46.269Z,12.67
2018-10-17T10:59:14.474Z,12.50
2018-10-17T11:01:42.439Z,12.23
2018-10-17T11:04:10.531Z,12.30
2018-10-17T11:06:38.712Z,11.97
2018-10-17T11:09:07.642Z,11.63
2018-10-17T11:11:35.799Z,11.97
2018-10-17T11:14:04.091Z,12.50
2018-10-17T11:16:32.080Z,11.27
2018-10-17T11:19:00.228Z,11.10
2018-10-17T11:21:28.292Z,11.50
2018-10-17T11:23:56.371Z,11.80
2018-10-17T11:26:24.435Z,11.67
2018-10-17T11:28:52.758Z,11.40
2018-10-17T11:31:20.871Z,11.93
2018-10-17T11:33:48.951Z,11.13
2018-10-17T11:36:17.018Z,10.37
2018-10-17T11:38:45.095Z,10.00
2018-10-17T11:41:13.310Z,10.40
2018-10-17T11:43:41.334Z,11.10
2018-10-17T11:46:09.399Z,10.37
2018-10-17T11:48:37.469Z,12.17
2018-10-17T11:51:05.891Z,9.57
2018-10-17T11:53:33.939Z,10.20
2018-10-17T11:56:02.474Z,10.00
2018-10-17T11:58:30.743Z,11.13
2018-10-17T12:00:58.827Z,10.83
2018-10-17T12:03:26.954Z,10.43
2018-10-17T12:05:55.119Z,9.90
2018-10-17T12:08:23.029Z,10.23
2018-10-17T12:10:51.193Z,10.70
2018-10-17T12:13:19.350Z,10.53
2018-10-17T12:15:47.444Z,9.43
2018-10-17T12:18:15.665Z,9.30
2018-10-17T12:20:43.783Z,10.00
2018-10-17T12:23:12.063Z,9.63
2018-10-17T12:25:40.206Z,9.47
2018-10-17T12:28:08.405Z,10.40
2018-10-17T12:30:36.380Z,9.73
2018-10-17T12:33:04.468Z,12.37
2018-10-17T12:35:32.612Z,10.70
2018-10-17T12:38:00.686Z,9.03
2018-10-17T12:40:29.015Z,9.60
2018-10-17T12:42:56.933Z,9.63
2018-10-17T12:45:25.063Z,8.87
2018-10-17T12:47:53.097Z,9.20
2018-10-17T12:50:21.316Z,9.03
2018-10-17T12:52:49.518Z,8.70
2018-10-17T12:55:17.549Z,9.20
2018-10-17T12:57:45.562Z,9.37
2018-10-17T13:00:13.633Z,9.10
2018-10-17T13:02:41.844Z,9.30
2018-10-17T13:05:10.732Z,8.80
2018-10-17T13:07:39.032Z,8.77
2018-10-17T13:10:08.317Z,9.07
2018-10-17T13:12:36.409Z,8.70
2018-10-17T13:15:05.416Z,9.03
2018-10-17T13:17:33.488Z,16.40
2018-10-17T13:20:01.587Z,8.73
2018-10-17T13:22:29.676Z,8.67
2018-10-17T13:24:57.858Z,9.77
2018-10-17T13:27:25.933Z,8.23
2018-10-17T13:29:54.006Z,7.93
2018-10-17T13:32:22.184Z,8.30
2018-10-17T13:34:50.254Z,9.97
2018-10-17T13:37:18.451Z,9.00
2018-10-17T13:39:46.415Z,8.70
2018-10-17T13:42:14.567Z,7.97
2018-10-17T13:44:42.591Z,7.50
2018-10-17T13:47:10.777Z,8.03
2018-10-17T13:49:38.896Z,7.30
2018-10-17T13:52:06.951Z,7.63
2018-10-17T13:54:35.148Z,7.67
2018-10-17T13:57:03.340Z,8.07
2018-10-17T13:59:31.506Z,8.33
2018-10-17T14:01:59.630Z,8.47
2018-10-17T14:04:27.761Z,8.63
2018-10-17T14:06:55.972Z,8.30
2018-10-17T14:09:24.063Z,8.17
2018-10-17T14:11:52.258Z,8.53
2018-10-17T14:14:20.290Z,7.60
2018-10-17T14:16:48.442Z,8.30
2018-10-17T14:19:16.521Z,8.87
2018-10-17T14:21:44.600Z,8.13
2018-10-17T14:24:12.710Z,7.50
2018-10-17T14:26:40.726Z,7.07
2018-10-17T14:29:08.794Z,7.37
2018-10-17T14:31:36.886Z,7.37
2018-10-17T14:34:05.358Z,6.77
2018-10-17T14:36:33.454Z,6.70
2018-10-17T14:39:01.645Z,8.90
2018-10-17T14:41:29.608Z,11.27
2018-10-17T14:43:57.682Z,6.90
2018-10-17T14:46:25.754Z,7.47
2018-10-17T14:48:53.831Z,6.90
2018-10-17T14:51:21.895Z,7.20
2018-10-17T14:53:49.968Z,6.73
2018-10-17T14:56:18.206Z,7.90
2018-10-17T14:58:46.406Z,6.87
2018-10-17T15:01:14.465Z,7.90
2018-10-17T15:03:42.538Z,7.53
2018-10-17T15:06:10.600Z,7.60
2018-10-17T15:08:38.675Z,7.53
2018-10-17T15:11:06.860Z,7.87
2018-10-17T15:13:34.814Z,8.47
2018-10-17T15:16:02.874Z,9.67
2018-10-17T15:18:30.946Z,7.70
2018-10-17T15:20:59.184Z,8.10
2018-10-17T15:23:27.623Z,8.30
2018-10-17T15:25:55.686Z,9.00
2018-10-17T15:28:23.886Z,8.33
2018-10-17T15:30:51.955Z,9.70
2018-10-17T15:33:20.150Z,8.90
2018-10-17T15:35:48.181Z,8.57
2018-10-17T15:38:16.245Z,8.50
2018-10-17T15:40:44.346Z,8.93
2018-10-17T15:43:12.628Z,8.60
2018-10-17T15:45:40.890Z,8.13
2018-10-17T15:48:09.042Z,13.10
2018-10-17T15:50:37.317Z,8.17
2018-10-17T15:53:05.561Z,8.50
2018-10-17T15:55:33.979Z,8.77
2018-10-17T15:58:02.368Z,8.60
2018-10-17T16:00:30.439Z,8.90
2018-10-17T16:02:58.590Z,8.93
2018-10-17T16:05:26.650Z,8.63
2018-10-17T16:07:54.685Z,8.97
2018-10-17T16:10:22.777Z,10.03
2018-10-17T16:12:51.241Z,8.77
2018-10-17T16:15:19.287Z,8.47
2018-10-17T16:17:47.357Z,8.73
2018-10-17T16:20:15.491Z,8.77
2018-10-17T16:22:43.544Z,9.00
2018-10-17T16:25:11.586Z,9.90
2018-10-17T16:27:39.668Z,10.33
2018-10-17T16:30:09.757Z,9.80
2018-10-17T16:32:37.870Z,10.50
2018-10-17T16:35:06.436Z,12.53
2018-10-17T16:37:34.682Z,19.30
2018-10-17T16:40:02.646Z,12.87
2018-10-17T16:42:30.727Z,11.43
2018-10-17T16:44:58.871Z,10.00
2018-10-17T16:47:26.997Z,10.27
2018-10-17T16:49:55.196Z,11.50
2018-10-17T16:52:23.195Z,11.17
2018-10-17T16:54:51.268Z,11.20
2018-10-17T16:57:19.381Z,10.40
2018-10-17T16:59:47.435Z,13.23
2018-10-17T17:02:15.603Z,36.03
2018-10-17T17:04:43.687Z,60.33
2018-10-17T17:07:11.853Z,69.50
2018-10-17T17:09:39.947Z,149.90
2018-10-17T17:12:08.050Z,72.47
2018-10-17T17:14:36.177Z,34.33
2018-10-17T17:17:04.217Z,27.33
2018-10-17T17:19:32.648Z,34.67
2018-10-17T17:22:00.813Z,27.23
2018-10-17T17:24:28.890Z,28.00
2018-10-17T17:26:57.018Z,26.57
2018-10-17T17:29:25.096Z,25.33
2018-10-17T17:31:53.166Z,21.57
2018-10-17T17:34:21.362Z,20.33
2018-10-17T17:36:49.461Z,17.43
2018-10-17T17:39:17.595Z,14.63
2018-10-17T17:41:45.679Z,14.73
2018-10-17T17:44:13.757Z,14.00
2018-10-17T17:46:41.944Z,13.27
2018-10-17T17:49:09.975Z,12.77
2018-10-17T17:51:38.158Z,12.33
2018-10-17T17:54:06.547Z,12.43
2018-10-17T17:56:34.623Z,12.30
2018-10-17T17:59:02.845Z,15.50
2018-10-17T18:01:30.924Z,19.60
2018-10-17T18:03:59.087Z,18.03
2018-10-17T18:06:27.166Z,30.20
2018-10-17T18:08:55.287Z,20.43
2018-10-17T18:11:24.733Z,15.23
2018-10-17T18:13:53.944Z,14.43
2018-10-17T18:16:22.044Z,14.60
2018-10-17T18:18:50.205Z,13.77
2018-10-17T18:21:18.279Z,16.73
2018-10-17T18:23:46.384Z,15.30
2018-10-17T18:26:14.828Z,16.63
2018-10-17T18:28:43.390Z,15.43
2018-10-17T18:31:11.685Z,17.70
2018-10-17T18:33:39.783Z,18.17
2018-10-17T18:36:07.989Z,17.00
2018-10-17T18:38:36.982Z,16.07
2018-10-17T18:41:05.188Z,16.00
2018-10-17T18:43:33.316Z,14.70
2018-10-17T18:46:01.395Z,16.93
2018-10-17T18:48:29.478Z,15.03
2018-10-17T18:50:57.712Z,14.80
2018-10-17T18:53:25.731Z,15.73
2018-10-17T18:55:53.840Z,14.57
2018-10-17T18:58:21.906Z,14.27
2018-10-17T19:00:49.994Z,14.93
2018-10-17T19:03:18.135Z,16.13
2018-10-17T19:05:46.294Z,17.67
2018-10-17T19:08:14.496Z,15.07
2018-10-17T19:10:42.626Z,13.73
2018-10-17T19:13:10.707Z,13.50
2018-10-17T19:15:38.871Z,13.87
2018-10-17T19:18:07.097Z,14.40
2018-10-17T19:20:35.178Z,14.07
2018-10-17T19:23:03.256Z,14.50
2018-10-17T19:25:31.344Z,13.47
2018-10-17T19:27:59.423Z,13.37
2018-10-17T19:30:27.504Z,14.73
2018-10-17T19:32:55.637Z,15.27
2018-10-17T19:35:23.675Z,14.00
2018-10-17T19:37:51.815Z,14.60
2018-10-17T19:40:19.909Z,14.20
2018-10-17T19:42:47.990Z,13.93
2018-10-17T19:45:16.154Z,13.57
2018-10-17T19:47:44.184Z,13.37
2018-10-17T19:50:12.253Z,13.80
2018-10-17T19:52:40.326Z,13.47
2018-10-17T19:55:09.312Z,13.30
2018-10-17T19:57:37.410Z,14.13
2018-10-17T20:00:07.300Z,15.80
2018-10-17T20:02:35.417Z,16.93
2018-10-17T20:05:03.515Z,16.97
2018-10-17T20:07:31.641Z,16.80
2018-10-17T20:09:59.693Z,21.17
2018-10-17T20:12:27.849Z,19.27
2018-10-17T20:14:55.928Z,16.27
2018-10-17T20:17:24.007Z,15.00
2018-10-17T20:19:52.123Z,14.97
2018-10-17T20:22:21.629Z,15.53
2018-10-17T20:24:49.671Z,14.50
2018-10-17T20:27:17.808Z,14.40
2018-10-17T20:29:45.955Z,13.20
2018-10-17T20:32:14.038Z,13.80
2018-10-17T20:34:42.115Z,14.13
2018-10-17T20:37:10.204Z,15.10
2018-10-17T20:39:38.277Z,14.93
2018-10-17T20:42:06.709Z,15.20
2018-10-17T20:44:34.801Z,15.10
2018-10-17T20:47:02.887Z,15.57
2018-10-17T20:49:30.986Z,15.00
2018-10-17T20:51:59.069Z,14.87
2018-10-17T20:54:27.192Z,14.73
2018-10-17T20:56:55.279Z,16.37
2018-10-17T20:59:23.355Z,15.43
2018-10-17T21:01:51.454Z,15.60
2018-10-17T21:04:19.506Z,16.00
2018-10-17T21:06:47.631Z,15.80
2018-10-17T21:09:15.889Z,16.07
2018-10-17T21:11:44.012Z,15.33
2018-10-17T21:14:12.329Z,14.63
2018-10-17T21:16:41.219Z,15.50
2018-10-17T21:19:09.613Z,14.43
2018-10-17T21:21:37.698Z,13.87
2018-10-17T21:24:06.079Z,14.43
2018-10-17T21:26:34.336Z,14.87
2018-10-17T21:29:02.618Z,14.63
2018-10-17T21:31:30.690Z,15.20
2018-10-17T21:33:58.770Z,15.13
2018-10-17T21:36:26.848Z,14.73
2018-10-17T21:38:54.931Z,15.57
2018-10-17T21:41:23.014Z,14.80
2018-10-17T21:43:51.100Z,14.33
2018-10-17T21:46:19.176Z,16.17
2018-10-17T21:48:47.260Z,15.07
2018-10-17T21:51:15.335Z,16.47
2018-10-17T21:53:43.547Z,15.23
2018-10-17T21:56:11.700Z,16.03
2018-10-17T21:58:39.816Z,15.80
2018-10-17T22:01:08.163Z,15.33
2018-10-17T22:03:36.292Z,15.70
2018-10-17T22:06:04.375Z,15.23
2018-10-17T22:08:32.509Z,14.93
2018-10-17T22:11:00.595Z,14.67
2018-10-17T22:13:28.698Z,14.50
2018-10-17T22:15:56.835Z,14.20
2018-10-17T22:18:24.899Z,14.57
2018-10-17T22:20:52.972Z,14.90
2018-10-17T22:23:21.036Z,15.43
2018-10-17T22:25:49.167Z,15.20
2018-10-17T22:28:17.228Z,13.83
2018-10-17T22:30:45.306Z,14.60
2018-10-17T22:33:13.366Z,14.70
2018-10-17T22:35:41.439Z,14.97
2018-10-17T22:38:09.503Z,15.60
2018-10-17T22:40:37.571Z,14.77
2018-10-17T22:43:06.096Z,15.00
2018-10-17T22:45:34.200Z,14.83
2018-10-17T22:48:02.259Z,15.00
2018-10-17T22:50:30.332Z,15.67
2018-10-17T22:52:58.390Z,15.17
2018-10-17T22:55:26.591Z,15.40
2018-10-17T22:57:54.517Z,15.73
2018-10-17T23:00:22.590Z,14.90
2018-10-17T23:02:50.656Z,14.87
2018-10-17T23:05:18.812Z,14.27
2018-10-17T23:07:46.870Z,15.07
2018-10-17T23:10:14.956Z,14.50
2018-10-17T23:12:43.059Z,15.43
2018-10-17T23:15:13.011Z,14.90
2018-10-17T23:17:41.080Z,14.43
2018-10-17T23:20:09.317Z,14.53
2018-10-17T23:22:37.450Z,14.73
2018-10-17T23:25:06.547Z,14.57
2018-10-17T23:27:34.640Z,14.53
2018-10-17T23:30:02.712Z,14.70
2018-10-17T23:32:30.788Z,14.93
2018-10-17T23:34:58.856Z,14.10
2018-10-17T23:37:26.928Z,15.00
2018-10-17T23:39:55.094Z,15.47
2018-10-17T23:42:23.202Z,14.33
2018-10-17T23:44:51.240Z,14.10
2018-10-17T23:47:19.315Z,14.40
2018-10-17T23:49:47.562Z,14.50
2018-10-17T23:52:16.043Z,14.73
2018-10-17T23:54:44.188Z,13.70
2018-10-17T23:57:12.254Z,14.73
2018-10-17T23:59:40.322Z,15.40
