createdAt,value
2023-05-19T00:00:03.024Z,3.80
2023-05-19T00:01:03.147Z,3.78
2023-05-19T00:02:03.032Z,3.78
2023-05-19T00:03:03.038Z,3.78
2023-05-19T00:04:03.140Z,3.75
2023-05-19T00:05:02.918Z,3.71
2023-05-19T00:06:02.960Z,3.70
2023-05-19T00:07:02.905Z,3.64
2023-05-19T00:08:02.925Z,3.64
2023-05-19T00:09:02.893Z,3.62
2023-05-19T00:10:02.866Z,3.62
2023-05-19T00:11:03.045Z,3.64
2023-05-19T00:22:30.597Z,3.16
2023-05-19T00:23:18.404Z,3.10
2023-05-19T00:24:18.120Z,3.07
2023-05-19T00:25:18.109Z,3.09
2023-05-19T00:26:18.070Z,3.13
2023-05-19T00:27:18.023Z,3.16
2023-05-19T00:28:18.021Z,3.18
2023-05-19T00:29:17.984Z,3.18
2023-05-19T00:30:18.012Z,3.18
2023-05-19T00:31:17.967Z,3.18
2023-05-19T00:32:17.981Z,3.21
2023-05-19T00:33:17.989Z,3.25
2023-05-19T00:34:17.914Z,3.33
2023-05-19T00:35:17.931Z,3.42
2023-05-19T00:36:17.898Z,3.49
2023-05-19T00:37:17.902Z,3.57
2023-05-19T00:38:18.135Z,3.64
2023-05-19T00:39:17.856Z,3.67
2023-05-19T00:40:17.872Z,3.65
2023-05-19T00:41:17.942Z,3.60
2023-05-19T00:42:17.852Z,3.58
2023-05-19T00:43:17.818Z,3.53
2023-05-19T00:44:17.857Z,3.52
2023-05-19T00:45:17.871Z,3.52
2023-05-19T00:46:17.779Z,3.50
2023-05-19T00:47:18.039Z,3.54
2023-05-19T00:48:17.724Z,3.57
2023-05-19T00:49:17.727Z,3.60
2023-05-19T00:50:17.692Z,3.68
2023-05-19T00:51:17.706Z,3.80
2023-05-19T00:52:17.657Z,3.85
2023-05-19T00:53:17.769Z,3.88
2023-05-19T00:54:17.925Z,3.90
2023-05-19T00:55:17.614Z,3.90
2023-05-19T00:56:18.203Z,3.88
2023-05-19T00:57:17.595Z,3.88
2023-05-19T00:58:17.635Z,3.89
2023-05-19T00:59:17.548Z,3.89
2023-05-19T01:00:17.755Z,3.89
2023-05-19T01:01:17.650Z,3.86
2023-05-19T01:02:17.873Z,3.85
2023-05-19T01:03:17.602Z,3.83
2023-05-19T01:04:17.489Z,3.83
2023-05-19T01:05:17.800Z,3.85
2023-05-19T01:06:17.519Z,3.89
2023-05-19T01:07:17.469Z,3.92
2023-05-19T01:08:17.420Z,3.98
2023-05-19T01:09:17.485Z,4.00
2023-05-19T01:10:17.438Z,4.04
2023-05-19T01:11:17.460Z,4.07
2023-05-19T01:12:17.376Z,4.08
2023-05-19T01:13:17.394Z,4.12
2023-05-19T01:14:17.377Z,4.12
2023-05-19T01:15:17.354Z,4.15
2023-05-19T01:16:17.454Z,4.15
2023-05-19T01:17:17.482Z,4.14
2023-05-19T01:18:17.359Z,4.16
2023-05-19T01:19:17.472Z,4.16
2023-05-19T01:20:17.352Z,4.18
2023-05-19T01:21:17.326Z,4.22
2023-05-19T01:22:17.375Z,4.26
2023-05-19T01:23:17.281Z,4.36
2023-05-19T01:24:17.356Z,4.37
2023-05-19T01:25:17.279Z,4.42
2023-05-19T01:26:17.203Z,4.47
2023-05-19T01:27:17.371Z,4.51
2023-05-19T01:28:17.165Z,4.58
2023-05-19T01:29:17.495Z,4.62
2023-05-19T01:30:17.154Z,4.69
2023-05-19T01:31:17.109Z,4.75
2023-05-19T01:32:17.185Z,4.80
2023-05-19T01:33:17.269Z,4.88
2023-05-19T01:34:17.088Z,4.89
2023-05-19T01:35:17.115Z,4.95
2023-05-19T01:36:17.041Z,4.98
2023-05-19T01:37:17.061Z,5.04
2023-05-19T01:38:17.195Z,5.05
2023-05-19T01:39:17.014Z,5.12
2023-05-19T01:40:17.099Z,5.16
2023-05-19T01:41:16.973Z,5.17
2023-05-19T01:42:16.964Z,5.19
2023-05-19T01:43:16.955Z,5.20
2023-05-19T01:44:16.968Z,5.22
2023-05-19T01:45:16.915Z,5.23
2023-05-19T01:46:17.223Z,5.27
2023-05-19T01:47:16.984Z,5.28
2023-05-19T01:48:16.934Z,5.28
2023-05-19T01:49:16.899Z,5.27
2023-05-19T01:50:16.850Z,5.27
2023-05-19T01:51:17.047Z,5.27
2023-05-19T01:52:16.812Z,5.27
2023-05-19T01:53:16.873Z,5.27
2023-05-19T01:54:16.813Z,5.27
2023-05-19T01:55:16.816Z,5.28
2023-05-19T01:56:16.777Z,5.30
2023-05-19T01:57:16.822Z,5.28
2023-05-19T01:58:16.730Z,5.30
2023-05-19T01:59:16.733Z,5.30
2023-05-19T02:00:17.461Z,5.32
2023-05-19T02:01:16.755Z,5.35
2023-05-19T02:02:16.705Z,5.35
2023-05-19T02:03:16.830Z,5.35
2023-05-19T02:04:16.714Z,5.37
2023-05-19T02:05:16.627Z,5.35
2023-05-19T02:06:16.636Z,5.37
2023-05-19T02:07:16.632Z,5.35
2023-05-19T02:08:16.633Z,5.35
2023-05-19T02:09:16.908Z,5.32
2023-05-19T02:10:16.629Z,5.32
2023-05-19T02:11:16.615Z,5.32
2023-05-19T02:12:16.712Z,5.30
2023-05-19T02:13:16.614Z,5.27
2023-05-19T02:14:16.537Z,5.23
2023-05-19T02:15:16.559Z,5.22
2023-05-19T02:16:16.764Z,5.19
2023-05-19T02:17:16.564Z,5.19
2023-05-19T02:18:16.562Z,5.14
2023-05-19T02:19:16.661Z,5.14
2023-05-19T02:20:16.466Z,5.19
2023-05-19T02:21:16.423Z,5.19
2023-05-19T02:22:16.467Z,5.19
2023-05-19T02:23:16.533Z,5.20
2023-05-19T02:24:16.426Z,5.19
2023-05-19T02:25:16.376Z,5.17
2023-05-19T02:26:16.381Z,5.14
2023-05-19T02:27:16.392Z,5.13
2023-05-19T02:28:16.338Z,5.10
2023-05-19T02:29:16.295Z,5.05
2023-05-19T02:30:16.381Z,5.05
2023-05-19T02:31:16.450Z,5.02
2023-05-19T02:32:16.356Z,5.01
2023-05-19T02:33:16.301Z,5.04
2023-05-19T02:34:16.396Z,5.05
2023-05-19T02:35:16.220Z,5.09
2023-05-19T02:36:16.214Z,5.12
2023-05-19T02:37:16.257Z,5.12
2023-05-19T02:38:16.192Z,5.14
2023-05-19T02:39:16.307Z,5.14
2023-05-19T02:40:16.188Z,5.16
2023-05-19T02:41:16.171Z,5.20
2023-05-19T02:42:16.112Z,5.23
2023-05-19T02:43:16.153Z,5.25
2023-05-19T02:44:16.195Z,5.30
2023-05-19T02:45:16.127Z,5.31
2023-05-19T02:46:16.146Z,5.32
2023-05-19T02:47:16.380Z,5.32
2023-05-19T02:48:16.090Z,5.34
2023-05-19T02:49:16.114Z,5.35
2023-05-19T02:50:16.020Z,5.37
2023-05-19T02:51:16.034Z,5.38
2023-05-19T02:52:16.047Z,5.40
2023-05-19T02:53:15.985Z,5.41
2023-05-19T02:54:16.005Z,5.43
2023-05-19T02:55:15.971Z,5.46
2023-05-19T02:56:15.964Z,5.49
2023-05-19T02:57:16.002Z,5.52
2023-05-19T02:58:15.948Z,5.52
2023-05-19T02:59:15.925Z,5.53
2023-05-19T03:00:15.922Z,5.55
2023-05-19T03:01:15.952Z,5.53
2023-05-19T03:02:15.914Z,5.52
2023-05-19T03:03:15.964Z,5.55
2023-05-19T03:04:15.926Z,5.55
2023-05-19T03:05:15.904Z,5.55
2023-05-19T03:06:15.808Z,5.56
2023-05-19T03:07:15.823Z,5.59
2023-05-19T03:08:15.834Z,5.60
2023-05-19T03:09:15.770Z,5.66
2023-05-19T03:10:15.817Z,5.67
2023-05-19T03:11:15.807Z,5.67
2023-05-19T03:12:15.806Z,5.70
2023-05-19T03:13:15.766Z,5.73
2023-05-19T03:14:15.695Z,5.71
2023-05-19T03:15:15.702Z,5.71
2023-05-19T03:16:15.684Z,5.71
2023-05-19T03:17:15.676Z,5.70
2023-05-19T03:18:15.715Z,5.71
2023-05-19T03:19:15.665Z,5.73
2023-05-19T03:20:15.701Z,5.68
2023-05-19T03:21:15.642Z,5.70
2023-05-19T03:22:15.681Z,5.68
2023-05-19T03:23:15.553Z,5.66
2023-05-19T03:24:15.590Z,5.64
2023-05-19T03:25:15.530Z,5.66
2023-05-19T03:26:15.523Z,5.64
2023-05-19T03:27:15.552Z,5.60
2023-05-19T03:28:15.478Z,5.56
2023-05-19T03:29:15.497Z,5.52
2023-05-19T03:30:15.469Z,5.49
2023-05-19T03:31:15.452Z,5.45
2023-05-19T03:32:15.538Z,5.41
2023-05-19T03:33:15.566Z,5.40
2023-05-19T03:34:15.519Z,5.40
2023-05-19T03:35:15.491Z,5.38
2023-05-19T03:36:15.382Z,5.37
2023-05-19T03:37:15.400Z,5.32
2023-05-19T03:38:15.362Z,5.28
2023-05-19T03:39:15.486Z,5.22
2023-05-19T03:40:15.450Z,5.17
2023-05-19T03:41:15.415Z,5.19
2023-05-19T03:42:15.364Z,5.17
2023-05-19T03:43:15.371Z,5.16
2023-05-19T03:44:15.340Z,5.14
2023-05-19T03:45:15.267Z,5.13
2023-05-19T03:46:15.296Z,5.10
2023-05-19T03:47:15.315Z,5.10
2023-05-19T03:48:15.249Z,5.09
2023-05-19T03:49:15.250Z,5.07
2023-05-19T03:50:15.238Z,5.07
2023-05-19T03:51:15.324Z,5.09
2023-05-19T03:52:15.446Z,5.10
2023-05-19T03:53:15.251Z,5.12
2023-05-19T03:54:15.183Z,5.13
2023-05-19T03:55:15.160Z,5.13
2023-05-19T03:56:15.091Z,5.16
2023-05-19T03:57:15.115Z,5.20
2023-05-19T03:58:15.313Z,5.23
2023-05-19T03:59:15.073Z,5.27
2023-05-19T04:00:15.026Z,5.27
2023-05-19T04:01:15.174Z,5.28
2023-05-19T04:02:16.503Z,5.32
2023-05-19T04:03:15.114Z,5.34
2023-05-19T04:04:15.130Z,5.37
2023-05-19T04:05:14.997Z,5.41
2023-05-19T04:06:15.014Z,5.46
2023-05-19T04:07:14.950Z,5.50
2023-05-19T04:08:14.967Z,5.53
2023-05-19T04:09:15.193Z,5.57
2023-05-19T04:10:14.936Z,5.64
2023-05-19T04:11:14.898Z,5.67
2023-05-19T04:12:14.918Z,5.71
2023-05-19T04:13:14.945Z,5.74
2023-05-19T04:14:15.016Z,5.81
2023-05-19T04:15:14.853Z,5.85
2023-05-19T04:16:14.889Z,5.91
2023-05-19T04:17:14.876Z,5.98
2023-05-19T04:18:15.034Z,6.03
2023-05-19T04:19:14.823Z,6.10
2023-05-19T04:20:14.754Z,6.16
2023-05-19T04:21:14.798Z,6.19
2023-05-19T04:22:14.829Z,6.26
2023-05-19T04:23:14.807Z,6.32
2023-05-19T04:24:14.732Z,6.36
2023-05-19T04:25:14.746Z,6.44
2023-05-19T04:26:14.695Z,6.50
2023-05-19T04:27:14.911Z,6.56
2023-05-19T04:28:14.637Z,6.62
2023-05-19T04:29:14.712Z,6.69
2023-05-19T04:30:16.117Z,6.73
2023-05-19T04:31:14.723Z,6.80
2023-05-19T04:32:14.629Z,6.86
2023-05-19T04:33:14.611Z,6.90
2023-05-19T04:34:14.714Z,6.95
2023-05-19T04:35:14.572Z,6.99
2023-05-19T04:36:14.668Z,7.05
2023-05-19T04:37:14.582Z,7.12
2023-05-19T04:38:14.544Z,7.17
2023-05-19T04:39:14.533Z,7.23
2023-05-19T04:40:14.537Z,7.31
2023-05-19T04:41:14.692Z,7.35
2023-05-19T04:42:14.483Z,7.42
2023-05-19T04:43:14.456Z,7.50
2023-05-19T04:44:14.515Z,7.56
2023-05-19T04:45:14.474Z,7.62
2023-05-19T04:46:14.432Z,7.71
2023-05-19T04:47:14.448Z,7.75
2023-05-19T04:48:14.435Z,7.82
2023-05-19T04:49:14.398Z,7.89
2023-05-19T04:50:14.418Z,7.92
2023-05-19T04:51:14.561Z,7.97
2023-05-19T04:52:14.357Z,8.03
2023-05-19T04:53:14.366Z,8.08
2023-05-19T04:54:14.325Z,8.17
2023-05-19T04:55:14.531Z,8.22
2023-05-19T04:56:14.365Z,8.30
2023-05-19T04:57:14.258Z,8.37
2023-05-19T04:58:14.385Z,8.39
2023-05-19T04:59:14.538Z,8.47
2023-05-19T05:00:14.290Z,8.51
2023-05-19T05:01:14.265Z,8.58
2023-05-19T05:02:14.215Z,8.65
2023-05-19T05:03:14.350Z,8.71
2023-05-19T05:04:14.305Z,8.75
2023-05-19T05:05:14.211Z,8.83
2023-05-19T05:06:14.267Z,8.87
2023-05-19T05:07:14.312Z,8.94
2023-05-19T05:08:14.266Z,9.05
2023-05-19T05:09:14.124Z,9.12
2023-05-19T05:10:14.099Z,9.21
2023-05-19T05:11:14.166Z,9.27
2023-05-19T05:12:14.130Z,9.31
2023-05-19T05:13:14.180Z,9.40
2023-05-19T05:14:14.186Z,9.48
2023-05-19T05:15:14.098Z,9.53
2023-05-19T05:16:14.052Z,9.60
2023-05-19T05:17:14.064Z,9.68
2023-05-19T05:18:14.008Z,9.75
2023-05-19T05:19:13.987Z,9.81
2023-05-19T05:20:13.976Z,9.83
2023-05-19T05:21:13.912Z,9.89
2023-05-19T05:22:13.933Z,9.97
2023-05-19T05:23:13.893Z,10.01
2023-05-19T05:24:13.897Z,10.10
2023-05-19T05:25:13.849Z,10.18
2023-05-19T05:26:13.834Z,10.21
2023-05-19T05:27:13.840Z,10.21
2023-05-19T05:28:13.852Z,10.22
2023-05-19T05:29:13.805Z,10.30
2023-05-19T05:30:13.851Z,10.37
2023-05-19T05:31:13.830Z,10.44
2023-05-19T05:32:13.769Z,10.51
2023-05-19T05:33:13.967Z,10.53
2023-05-19T05:34:13.800Z,10.60
2023-05-19T05:35:13.736Z,10.63
2023-05-19T05:36:13.733Z,10.68
2023-05-19T05:37:15.327Z,10.68
2023-05-19T05:38:13.707Z,10.77
2023-05-19T05:39:13.638Z,10.84
2023-05-19T05:40:13.754Z,10.92
2023-05-19T05:41:13.645Z,11.01
2023-05-19T05:42:13.599Z,11.10
2023-05-19T05:43:13.614Z,11.17
2023-05-19T05:44:13.610Z,11.27
2023-05-19T05:45:13.580Z,11.39
2023-05-19T05:46:13.679Z,11.49
2023-05-19T05:47:13.538Z,11.57
2023-05-19T05:48:13.598Z,11.68
2023-05-19T05:49:13.555Z,11.82
2023-05-19T05:50:13.553Z,12.01
2023-05-19T05:51:13.559Z,12.20
2023-05-19T05:52:13.482Z,12.37
2023-05-19T05:53:13.451Z,12.51
2023-05-19T05:54:13.459Z,12.66
2023-05-19T05:55:13.443Z,12.74
2023-05-19T05:56:13.464Z,12.89
2023-05-19T05:57:13.440Z,12.99
2023-05-19T05:58:13.388Z,13.20
2023-05-19T05:59:13.411Z,13.41
2023-05-19T06:00:13.373Z,13.59
2023-05-19T06:01:13.394Z,13.84
2023-05-19T06:02:13.525Z,13.88
2023-05-19T06:03:13.625Z,13.81
2023-05-19T06:04:13.562Z,13.92
2023-05-19T06:05:13.425Z,14.02
2023-05-19T06:06:13.270Z,14.19
2023-05-19T06:07:13.417Z,14.32
2023-05-19T06:08:13.359Z,14.43
2023-05-19T06:09:13.259Z,14.56
2023-05-19T06:10:13.256Z,14.83
2023-05-19T06:11:13.362Z,14.75
2023-05-19T06:12:13.336Z,14.72
2023-05-19T06:13:13.220Z,14.60
2023-05-19T06:14:13.194Z,14.74
2023-05-19T06:15:13.181Z,14.99
2023-05-19T06:16:13.247Z,14.95
2023-05-19T06:17:13.297Z,14.90
2023-05-19T06:18:13.188Z,14.90
2023-05-19T06:19:13.234Z,15.06
2023-05-19T06:20:14.012Z,15.15
2023-05-19T06:21:13.304Z,15.12
2023-05-19T06:22:13.081Z,15.09
2023-05-19T06:23:13.025Z,15.02
2023-05-19T06:24:13.568Z,15.01
2023-05-19T06:25:13.086Z,14.91
2023-05-19T06:26:13.049Z,14.74
2023-05-19T06:27:13.185Z,14.57
2023-05-19T06:28:12.991Z,14.62
2023-05-19T06:29:13.047Z,14.65
2023-05-19T06:30:12.987Z,14.75
2023-05-19T06:31:13.096Z,14.94
2023-05-19T06:32:12.919Z,15.11
2023-05-19T06:33:13.013Z,15.15
2023-05-19T06:34:13.321Z,15.21
2023-05-19T06:35:12.879Z,15.51
2023-05-19T06:36:12.877Z,15.61
2023-05-19T06:37:12.850Z,15.70
2023-05-19T06:38:12.947Z,15.85
2023-05-19T06:39:12.831Z,15.89
2023-05-19T06:40:12.807Z,16.01
2023-05-19T06:41:12.916Z,16.27
2023-05-19T06:42:13.116Z,16.31
2023-05-19T06:43:12.783Z,16.34
2023-05-19T06:44:12.771Z,16.52
2023-05-19T06:45:12.784Z,16.48
2023-05-19T06:46:12.856Z,16.38
2023-05-19T06:47:12.919Z,16.23
2023-05-19T06:48:12.741Z,15.99
2023-05-19T06:49:12.824Z,15.89
2023-05-19T06:50:12.670Z,15.81
2023-05-19T06:51:12.799Z,15.82
2023-05-19T06:52:12.674Z,15.64
2023-05-19T06:53:12.633Z,15.63
2023-05-19T06:54:12.665Z,15.54
2023-05-19T06:55:12.580Z,15.63
2023-05-19T06:56:12.852Z,15.60
2023-05-19T06:57:12.646Z,15.63
2023-05-19T06:58:12.559Z,15.72
2023-05-19T06:59:12.602Z,15.74
2023-05-19T07:00:14.481Z,15.64
2023-05-19T07:01:12.527Z,15.70
2023-05-19T07:02:12.844Z,15.74
2023-05-19T07:03:12.720Z,15.64
2023-05-19T07:04:13.042Z,15.59
2023-05-19T07:05:12.466Z,15.60
2023-05-19T07:06:12.448Z,15.63
2023-05-19T07:07:12.543Z,15.72
2023-05-19T07:08:12.565Z,15.81
2023-05-19T07:09:12.564Z,15.85
2023-05-19T07:10:12.387Z,15.88
2023-05-19T07:11:12.830Z,15.89
2023-05-19T07:12:12.477Z,16.01
2023-05-19T07:13:12.384Z,16.33
2023-05-19T07:14:12.968Z,16.52
2023-05-19T07:15:12.320Z,16.53
2023-05-19T07:16:13.400Z,16.50
2023-05-19T07:17:12.294Z,16.78
2023-05-19T07:18:12.367Z,17.04
2023-05-19T07:19:12.342Z,17.46
2023-05-19T07:20:12.268Z,17.64
2023-05-19T07:21:12.297Z,17.54
2023-05-19T07:22:13.500Z,17.51
2023-05-19T07:23:12.389Z,17.48
2023-05-19T07:24:12.250Z,17.25
2023-05-19T07:25:12.258Z,17.30
2023-05-19T07:26:12.283Z,17.44
2023-05-19T07:27:12.150Z,17.38
2023-05-19T07:28:12.180Z,17.25
2023-05-19T07:29:12.134Z,17.18
2023-05-19T07:30:12.119Z,17.40
2023-05-19T07:31:12.110Z,17.71
2023-05-19T07:32:12.168Z,17.64
2023-05-19T07:33:12.098Z,17.38
2023-05-19T07:34:12.075Z,17.08
2023-05-19T07:35:12.055Z,16.98
2023-05-19T07:36:12.030Z,16.89
2023-05-19T07:37:12.339Z,16.89
2023-05-19T07:38:12.130Z,16.96
2023-05-19T07:39:12.157Z,17.18
2023-05-19T07:40:12.070Z,17.46
2023-05-19T07:41:12.074Z,18.22
2023-05-19T07:42:12.105Z,18.61
2023-05-19T07:43:11.998Z,18.90
2023-05-19T07:44:11.941Z,19.25
2023-05-19T07:45:12.028Z,19.40
2023-05-19T07:46:12.401Z,19.14
2023-05-19T07:47:11.894Z,18.97
2023-05-19T07:48:11.920Z,18.70
2023-05-19T07:49:11.844Z,18.68
2023-05-19T07:50:11.938Z,18.77
2023-05-19T07:51:11.909Z,18.98
2023-05-19T07:52:11.926Z,19.25
2023-05-19T07:53:12.275Z,19.31
2023-05-19T07:54:11.946Z,19.23
2023-05-19T07:55:11.848Z,19.21
2023-05-19T07:56:11.872Z,19.33
2023-05-19T07:57:11.817Z,19.68
2023-05-19T07:58:12.565Z,20.13
2023-05-19T07:59:11.709Z,20.35
2023-05-19T08:00:11.896Z,20.65
2023-05-19T08:01:11.912Z,20.76
2023-05-19T08:02:11.937Z,20.95
2023-05-19T08:03:11.836Z,21.39
2023-05-19T08:04:13.001Z,21.81
2023-05-19T08:05:11.745Z,22.23
2023-05-19T08:06:11.819Z,22.34
2023-05-19T08:07:11.639Z,22.28
2023-05-19T08:08:11.780Z,22.23
2023-05-19T08:09:11.601Z,22.47
2023-05-19T08:10:11.567Z,22.46
2023-05-19T08:11:11.717Z,22.38
2023-05-19T08:12:11.796Z,22.39
2023-05-19T08:13:11.518Z,22.53
2023-05-19T08:14:11.519Z,22.64
2023-05-19T08:15:11.556Z,22.56
2023-05-19T08:16:11.544Z,22.89
2023-05-19T08:17:11.491Z,23.12
2023-05-19T08:18:11.740Z,23.23
2023-05-19T08:19:11.747Z,23.14
2023-05-19T08:20:11.426Z,23.09
2023-05-19T08:21:13.055Z,23.05
2023-05-19T08:22:11.384Z,23.09
2023-05-19T08:23:11.444Z,22.84
2023-05-19T08:24:11.465Z,22.59
2023-05-19T08:25:11.369Z,22.29
2023-05-19T08:26:11.900Z,22.44
2023-05-19T08:27:11.813Z,22.49
2023-05-19T08:28:11.384Z,22.43
2023-05-19T08:29:11.314Z,22.53
2023-05-19T08:30:11.514Z,22.78
2023-05-19T08:31:11.276Z,22.75
2023-05-19T08:32:13.222Z,22.59
2023-05-19T08:33:11.291Z,22.64
2023-05-19T08:34:11.306Z,22.78
2023-05-19T08:35:11.194Z,22.78
2023-05-19T08:36:11.311Z,22.97
2023-05-19T08:37:11.200Z,23.42
2023-05-19T08:38:11.178Z,23.49
2023-05-19T08:39:11.268Z,23.39
2023-05-19T08:40:11.138Z,23.64
2023-05-19T08:41:11.149Z,24.12
2023-05-19T08:42:11.112Z,24.26
2023-05-19T08:43:11.118Z,24.20
2023-05-19T08:44:11.205Z,24.14
2023-05-19T08:45:11.151Z,23.86
2023-05-19T08:46:11.114Z,24.07
2023-05-19T08:47:11.127Z,24.05
2023-05-19T08:48:11.262Z,24.12
2023-05-19T08:49:11.071Z,24.26
2023-05-19T08:50:10.986Z,24.38
2023-05-19T08:51:11.136Z,24.37
2023-05-19T08:52:11.080Z,24.35
2023-05-19T08:53:18.243Z,24.60
2023-05-19T08:54:11.972Z,24.77
2023-05-19T08:55:10.959Z,24.91
2023-05-19T08:56:11.019Z,25.10
2023-05-19T08:57:11.037Z,25.31
2023-05-19T08:58:11.157Z,25.57
2023-05-19T08:59:10.947Z,25.71
2023-05-19T09:00:10.877Z,25.74
2023-05-19T09:01:10.936Z,25.71
2023-05-19T09:02:10.904Z,25.77
2023-05-19T09:03:22.727Z,25.62
2023-05-19T09:04:12.174Z,25.34
2023-05-19T09:05:10.902Z,25.28
2023-05-19T09:06:10.973Z,25.22
2023-05-19T09:07:11.012Z,24.98
2023-05-19T09:08:10.873Z,24.38
2023-05-19T09:09:10.867Z,23.97
2023-05-19T09:10:10.808Z,24.02
2023-05-19T09:11:12.675Z,24.42
2023-05-19T09:12:10.939Z,24.44
2023-05-19T09:13:10.777Z,24.85
2023-05-19T09:14:10.889Z,24.50
2023-05-19T09:15:10.825Z,24.71
2023-05-19T09:16:10.837Z,25.17
2023-05-19T09:17:10.726Z,25.09
2023-05-19T09:18:10.726Z,25.42
2023-05-19T09:19:10.647Z,25.59
2023-05-19T09:20:10.694Z,25.89
2023-05-19T09:21:10.689Z,25.77
2023-05-19T09:22:10.695Z,25.19
2023-05-19T09:23:10.848Z,24.37
2023-05-19T09:24:10.888Z,23.72
2023-05-19T09:25:10.643Z,23.53
2023-05-19T09:26:10.767Z,23.89
2023-05-19T09:27:10.554Z,24.01
2023-05-19T09:28:10.541Z,24.10
2023-05-19T09:29:11.097Z,24.07
2023-05-19T09:30:10.665Z,23.75
2023-05-19T09:31:10.648Z,23.52
2023-05-19T09:32:10.660Z,23.42
2023-05-19T09:33:11.200Z,23.61
2023-05-19T09:34:10.708Z,23.75
2023-05-19T09:35:10.735Z,24.00
2023-05-19T09:36:11.078Z,24.24
2023-05-19T09:37:11.144Z,24.52
2023-05-19T09:38:11.265Z,24.63
2023-05-19T09:39:10.732Z,24.64
2023-05-19T09:40:11.346Z,24.53
2023-05-19T09:41:10.887Z,24.35
2023-05-19T09:42:10.563Z,24.05
2023-05-19T09:43:10.879Z,23.62
2023-05-19T09:44:11.897Z,23.87
2023-05-19T09:45:10.752Z,24.23
2023-05-19T09:46:21.028Z,24.57
2023-05-19T09:47:10.570Z,24.67
2023-05-19T09:48:10.497Z,24.87
2023-05-19T09:49:10.256Z,24.97
2023-05-19T09:50:20.277Z,25.19
2023-05-19T09:51:10.409Z,25.38
2023-05-19T09:52:11.149Z,25.43
2023-05-19T09:53:10.164Z,25.27
2023-05-19T09:54:10.226Z,25.16
2023-05-19T09:55:10.153Z,25.17
2023-05-19T09:56:10.387Z,25.57
2023-05-19T09:57:10.147Z,25.86
2023-05-19T09:58:12.619Z,26.08
2023-05-19T09:59:13.758Z,26.11
2023-05-19T10:00:10.200Z,26.25
2023-05-19T10:01:10.078Z,26.40
2023-05-19T10:02:10.080Z,26.76
2023-05-19T10:03:10.901Z,26.95
2023-05-19T10:04:10.099Z,27.20
2023-05-19T10:05:10.247Z,27.10
2023-05-19T10:06:10.077Z,27.02
2023-05-19T10:07:10.152Z,26.92
2023-05-19T10:08:10.902Z,26.83
2023-05-19T10:09:10.059Z,26.73
2023-05-19T10:10:10.183Z,27.11
2023-05-19T10:11:09.975Z,27.46
2023-05-19T10:12:09.969Z,27.69
2023-05-19T10:13:11.570Z,28.04
2023-05-19T10:14:10.010Z,28.35
2023-05-19T10:15:10.092Z,28.28
2023-05-19T10:16:11.064Z,28.46
2023-05-19T10:17:09.925Z,28.60
2023-05-19T10:18:10.608Z,28.70
2023-05-19T10:19:10.884Z,28.85
2023-05-19T10:20:09.934Z,28.91
2023-05-19T10:21:10.235Z,29.03
2023-05-19T10:22:09.883Z,28.84
2023-05-19T10:23:09.985Z,28.80
2023-05-19T10:24:11.489Z,28.84
2023-05-19T10:25:10.285Z,28.47
2023-05-19T10:26:11.203Z,28.50
2023-05-19T10:27:10.616Z,28.28
2023-05-19T10:28:10.549Z,28.21
2023-05-19T10:29:10.158Z,28.44
2023-05-19T10:30:12.142Z,28.62
2023-05-19T10:31:09.927Z,28.68
2023-05-19T10:32:10.742Z,28.60
2023-05-19T10:33:10.627Z,28.46
2023-05-19T10:34:09.664Z,28.21
2023-05-19T10:35:09.664Z,28.11
2023-05-19T10:36:09.633Z,28.09
2023-05-19T10:37:10.437Z,28.17
2023-05-19T10:38:09.591Z,28.38
2023-05-19T10:39:09.954Z,28.54
2023-05-19T10:40:09.983Z,28.46
2023-05-19T10:41:09.585Z,28.68
2023-05-19T10:42:09.633Z,28.70
2023-05-19T10:43:09.577Z,28.80
2023-05-19T10:44:09.544Z,28.82
2023-05-19T10:45:09.534Z,29.01
2023-05-19T10:46:09.623Z,29.03
2023-05-19T10:47:09.563Z,29.04
2023-05-19T10:48:09.633Z,28.90
2023-05-19T10:49:09.453Z,29.03
2023-05-19T10:50:09.449Z,29.19
2023-05-19T10:51:10.406Z,29.31
2023-05-19T10:52:09.479Z,29.74
2023-05-19T10:53:09.414Z,29.79
2023-05-19T10:54:11.475Z,29.55
2023-05-19T10:55:09.534Z,29.23
2023-05-19T10:56:09.407Z,29.22
2023-05-19T10:57:10.339Z,29.57
2023-05-19T10:58:09.370Z,29.82
2023-05-19T10:59:09.363Z,29.93
2023-05-19T11:00:09.376Z,29.86
2023-05-19T11:01:09.330Z,29.90
2023-05-19T11:02:09.407Z,29.65
2023-05-19T11:03:09.371Z,29.52
2023-05-19T11:04:09.415Z,29.47
2023-05-19T11:05:10.052Z,29.53
2023-05-19T11:06:09.277Z,29.65
2023-05-19T11:07:09.253Z,29.89
2023-05-19T11:08:10.020Z,29.94
2023-05-19T11:09:09.322Z,29.94
2023-05-19T11:10:09.214Z,29.99
2023-05-19T11:11:09.176Z,30.26
2023-05-19T11:12:09.199Z,30.67
2023-05-19T11:13:09.232Z,30.54
2023-05-19T11:14:09.231Z,30.18
2023-05-19T11:15:09.173Z,29.75
2023-05-19T11:16:10.102Z,29.78
2023-05-19T11:17:09.187Z,29.50
2023-05-19T11:18:10.143Z,29.53
2023-05-19T11:19:09.231Z,29.41
2023-05-19T11:20:09.141Z,29.33
2023-05-19T11:21:09.514Z,29.56
2023-05-19T11:22:09.068Z,30.02
2023-05-19T11:23:09.169Z,30.38
2023-05-19T11:24:10.056Z,30.57
2023-05-19T11:25:09.111Z,30.29
2023-05-19T11:26:09.069Z,30.43
2023-05-19T11:27:09.586Z,30.45
2023-05-19T11:28:09.537Z,30.49
2023-05-19T11:29:09.789Z,30.49
2023-05-19T11:30:09.108Z,30.49
2023-05-19T11:31:09.011Z,30.59
2023-05-19T11:32:09.614Z,30.57
2023-05-19T11:33:08.979Z,30.52
2023-05-19T11:34:09.532Z,30.84
2023-05-19T11:35:08.922Z,31.15
2023-05-19T11:36:08.872Z,31.35
2023-05-19T11:37:08.940Z,31.31
2023-05-19T11:38:08.966Z,31.57
2023-05-19T11:39:09.001Z,31.50
2023-05-19T11:40:09.798Z,31.38
2023-05-19T11:41:08.827Z,30.34
2023-05-19T11:42:09.034Z,30.18
2023-05-19T11:43:09.734Z,30.07
2023-05-19T11:44:09.175Z,29.04
2023-05-19T11:45:09.206Z,28.47
2023-05-19T11:46:08.872Z,27.85
2023-05-19T11:47:08.889Z,27.99
2023-05-19T11:48:09.534Z,27.67
2023-05-19T11:49:09.395Z,26.98
2023-05-19T11:50:09.518Z,26.42
2023-05-19T11:51:08.778Z,25.87
2023-05-19T11:52:08.716Z,25.49
2023-05-19T11:53:09.559Z,25.06
2023-05-19T11:54:09.480Z,25.43
2023-05-19T11:55:08.796Z,25.98
2023-05-19T11:56:08.642Z,25.84
2023-05-19T11:57:08.973Z,25.67
2023-05-19T11:58:09.470Z,25.47
2023-05-19T11:59:08.597Z,25.50
2023-05-19T12:00:08.582Z,25.25
2023-05-19T12:01:08.536Z,25.09
2023-05-19T12:02:08.693Z,25.94
2023-05-19T12:03:09.204Z,25.43
2023-05-19T12:04:08.608Z,24.88
2023-05-19T12:05:08.592Z,24.53
2023-05-19T12:06:08.650Z,24.88
2023-05-19T12:07:08.565Z,25.77
2023-05-19T12:08:08.478Z,26.59
2023-05-19T12:09:08.575Z,27.38
2023-05-19T12:10:08.485Z,28.06
2023-05-19T12:11:08.634Z,28.90
2023-05-19T12:12:08.629Z,29.57
2023-05-19T12:13:08.403Z,29.99
2023-05-19T12:14:08.427Z,29.70
2023-05-19T12:15:08.559Z,28.69
2023-05-19T12:16:08.449Z,27.04
2023-05-19T12:17:08.436Z,26.32
2023-05-19T12:18:08.468Z,26.47
2023-05-19T12:19:08.433Z,26.59
2023-05-19T12:20:08.407Z,27.14
2023-05-19T12:21:08.397Z,27.28
2023-05-19T12:22:08.364Z,26.83
2023-05-19T12:23:08.299Z,26.46
2023-05-19T12:24:08.390Z,27.57
2023-05-19T12:25:08.252Z,28.09
2023-05-19T12:26:08.380Z,28.66
2023-05-19T12:27:08.234Z,29.00
2023-05-19T12:28:08.236Z,29.40
2023-05-19T12:29:08.242Z,29.20
2023-05-19T12:30:08.201Z,29.70
2023-05-19T12:31:08.687Z,29.25
2023-05-19T12:32:08.291Z,29.10
2023-05-19T12:33:08.221Z,29.44
2023-05-19T12:34:08.111Z,29.20
2023-05-19T12:35:08.116Z,29.29
2023-05-19T12:36:08.127Z,29.38
2023-05-19T12:37:08.182Z,29.70
2023-05-19T12:38:08.360Z,30.23
2023-05-19T12:39:08.092Z,30.61
2023-05-19T12:40:08.076Z,30.65
2023-05-19T12:41:08.106Z,30.65
2023-05-19T12:42:08.087Z,31.05
2023-05-19T12:43:08.061Z,31.46
2023-05-19T12:44:08.144Z,31.91
2023-05-19T12:45:08.124Z,31.09
2023-05-19T12:46:08.091Z,30.34
2023-05-19T12:47:08.068Z,29.57
2023-05-19T12:48:08.035Z,28.69
2023-05-19T12:49:08.018Z,27.89
2023-05-19T12:50:08.005Z,27.20
2023-05-19T12:51:07.932Z,26.74
2023-05-19T12:52:12.637Z,26.32
2023-05-19T12:53:08.923Z,26.11
2023-05-19T12:54:07.963Z,26.02
2023-05-19T12:55:07.931Z,25.98
2023-05-19T12:56:07.902Z,25.97
2023-05-19T12:57:07.836Z,26.11
2023-05-19T12:58:07.831Z,25.79
2023-05-19T12:59:07.774Z,25.56
2023-05-19T13:00:07.842Z,25.09
2023-05-19T13:01:07.898Z,24.76
2023-05-19T13:02:07.902Z,24.10
2023-05-19T13:03:07.899Z,23.50
2023-05-19T13:04:07.963Z,23.27
2023-05-19T13:05:07.709Z,23.11
2023-05-19T13:06:08.175Z,22.94
2023-05-19T13:07:07.727Z,22.60
2023-05-19T13:08:07.709Z,22.39
2023-05-19T13:09:07.674Z,22.27
2023-05-19T13:10:08.535Z,22.50
2023-05-19T13:11:07.899Z,23.39
2023-05-19T13:12:07.648Z,24.61