createdAt,value
2023-05-07T00:00:00.748Z,96774.66
2023-05-07T00:02:27.294Z,96768.25
2023-05-07T00:04:55.847Z,96768.47
2023-05-07T00:07:22.888Z,96762.47
2023-05-07T00:09:49.330Z,96766.38
2023-05-07T00:12:15.986Z,96771.19
2023-05-07T00:14:42.385Z,96775.16
2023-05-07T00:17:08.806Z,96784.31
2023-05-07T00:19:35.462Z,96791.88
2023-05-07T00:22:01.903Z,96789.59
2023-05-07T00:24:28.475Z,96784.75
2023-05-07T00:26:54.918Z,96791.63
2023-05-07T00:29:21.306Z,96792.34
2023-05-07T00:31:47.807Z,96795.69
2023-05-07T00:34:14.477Z,96797.34
2023-05-07T00:36:40.921Z,96793.09
2023-05-07T00:39:07.452Z,96793.31
2023-05-07T00:41:33.912Z,96787.59
2023-05-07T00:44:00.400Z,96798.19
2023-05-07T00:46:27.039Z,96789.38
2023-05-07T00:48:53.704Z,96786.16
2023-05-07T00:51:20.379Z,96789.31
2023-05-07T00:53:46.804Z,96782.91
2023-05-07T00:56:14.814Z,96783.84
2023-05-07T00:58:41.334Z,96790.94
2023-05-07T01:01:07.792Z,96786.31
2023-05-07T01:03:35.071Z,96788.63
2023-05-07T01:06:02.183Z,96788.69
2023-05-07T01:08:29.181Z,96786.41
2023-05-07T01:10:55.556Z,96789.09
2023-05-07T01:13:22.092Z,96795.97
2023-05-07T01:15:48.643Z,96798.56
2023-05-07T01:18:15.108Z,96797.13
2023-05-07T01:20:41.717Z,96797.81
2023-05-07T01:23:08.360Z,96796.91
2023-05-07T01:25:34.995Z,96792.66
2023-05-07T01:28:01.583Z,96794.66
2023-05-07T01:30:28.094Z,96799.91
2023-05-07T01:32:54.641Z,96790.19
2023-05-07T01:35:21.090Z,96793.19
2023-05-07T01:37:47.595Z,96784.88
2023-05-07T01:40:14.365Z,96780.06
2023-05-07T01:42:41.156Z,96784.63
2023-05-07T01:45:07.741Z,96774.16
2023-05-07T01:47:34.172Z,96777.69
2023-05-07T01:50:02.514Z,96782.06
2023-05-07T01:52:30.539Z,96787.22
2023-05-07T01:54:57.048Z,96782.94
2023-05-07T01:57:23.525Z,96782.69
2023-05-07T01:59:49.964Z,96784.56
2023-05-07T02:02:16.608Z,96782.75
2023-05-07T02:04:43.109Z,96780.72
2023-05-07T02:07:09.496Z,96785.19
2023-05-07T02:09:38.697Z,96788.72
2023-05-07T02:12:05.257Z,96789.22
2023-05-07T02:14:31.682Z,96798.69
2023-05-07T02:16:58.139Z,96804.13
2023-05-07T02:19:24.645Z,96808.94
2023-05-07T02:21:51.105Z,96813.31
2023-05-07T02:24:17.534Z,96822.56
2023-05-07T02:26:43.985Z,96817.50
2023-05-07T02:29:10.474Z,96820.63
2023-05-07T02:31:36.957Z,96818.13
2023-05-07T02:34:03.468Z,96822.66
2023-05-07T02:36:29.847Z,96818.84
2023-05-07T02:38:56.297Z,96817.72
2023-05-07T02:41:22.668Z,96814.44
2023-05-07T02:43:49.078Z,96822.88
2023-05-07T02:46:15.524Z,96827.22
2023-05-07T02:48:42.007Z,96827.84
2023-05-07T02:51:08.586Z,96828.91
2023-05-07T02:53:36.042Z,96822.75
2023-05-07T02:56:02.480Z,96830.50
2023-05-07T02:58:28.887Z,96823.63
2023-05-07T03:00:55.369Z,96828.84
2023-05-07T03:03:21.782Z,96823.00
2023-05-07T03:05:48.186Z,96818.63
2023-05-07T03:08:14.559Z,96823.19
2023-05-07T03:10:41.148Z,96819.28
2023-05-07T03:13:07.754Z,96824.94
2023-05-07T03:15:34.472Z,96819.78
2023-05-07T03:18:00.966Z,96823.22
2023-05-07T03:20:27.426Z,96823.03
2023-05-07T03:22:53.850Z,96818.47
2023-05-07T03:25:20.235Z,96828.56
2023-05-07T03:27:46.608Z,96832.03
2023-05-07T03:30:13.142Z,96829.22
2023-05-07T03:32:39.779Z,96832.34
2023-05-07T03:35:06.241Z,96834.66
2023-05-07T03:37:32.637Z,96837.88
2023-05-07T03:39:59.099Z,96849.66
2023-05-07T03:42:25.505Z,96846.41
2023-05-07T03:44:51.874Z,96846.94
2023-05-07T03:47:18.279Z,96847.09
2023-05-07T03:49:44.670Z,96852.19
2023-05-07T03:52:11.097Z,96850.78
2023-05-07T03:54:37.504Z,96857.84
2023-05-07T03:57:03.971Z,96859.41
2023-05-07T03:59:30.431Z,96861.34
2023-05-07T04:01:56.938Z,96863.16
2023-05-07T04:04:23.336Z,96866.38
2023-05-07T04:06:49.876Z,96876.75
2023-05-07T04:09:16.278Z,96869.13
2023-05-07T04:11:42.702Z,96877.22
2023-05-07T04:14:09.146Z,96872.09
2023-05-07T04:16:35.526Z,96874.19
2023-05-07T04:19:01.942Z,96864.88
2023-05-07T04:21:28.359Z,96869.81
2023-05-07T04:23:54.724Z,96863.28
2023-05-07T04:26:21.120Z,96867.41
2023-05-07T04:28:47.492Z,96866.97
2023-05-07T04:31:13.924Z,96868.56
2023-05-07T04:33:40.364Z,96869.81
2023-05-07T04:36:06.830Z,96869.78
2023-05-07T04:38:33.232Z,96869.00
2023-05-07T04:40:59.663Z,96866.22
2023-05-07T04:43:26.011Z,96858.38
2023-05-07T04:45:52.406Z,96857.09
2023-05-07T04:48:18.802Z,96850.81
2023-05-07T04:50:45.222Z,96855.59
2023-05-07T04:53:11.621Z,96855.09
2023-05-07T04:55:38.009Z,96857.50
2023-05-07T04:58:04.406Z,96854.53
2023-05-07T05:00:30.808Z,96864.91
2023-05-07T05:02:57.298Z,96857.09
2023-05-07T05:05:23.829Z,96856.69
2023-05-07T05:07:50.240Z,96849.66
2023-05-07T05:10:16.665Z,96862.34
2023-05-07T05:12:43.100Z,96867.59
2023-05-07T05:15:09.510Z,96870.41
2023-05-07T05:17:35.928Z,96865.59
2023-05-07T05:20:02.414Z,96868.56
2023-05-07T05:22:28.801Z,96875.44
2023-05-07T05:24:55.179Z,96879.81
2023-05-07T05:27:21.545Z,96881.84
2023-05-07T05:29:47.981Z,96885.66
2023-05-07T05:32:14.351Z,96890.38
2023-05-07T05:34:40.726Z,96880.91
2023-05-07T05:37:07.114Z,96880.41
2023-05-07T05:39:33.537Z,96872.25
2023-05-07T05:41:59.924Z,96874.16
2023-05-07T05:44:26.326Z,96874.09
2023-05-07T05:46:52.809Z,96884.59
2023-05-07T05:49:20.431Z,96880.59
2023-05-07T05:51:46.858Z,96883.28
2023-05-07T05:54:13.270Z,96880.50
2023-05-07T05:56:39.875Z,96887.84
2023-05-07T05:59:06.481Z,96898.53
2023-05-07T06:01:34.844Z,96890.00
2023-05-07T06:04:01.352Z,96890.41
2023-05-07T06:06:27.834Z,96885.09
2023-05-07T06:08:54.306Z,96881.34
2023-05-07T06:11:20.691Z,96890.44
2023-05-07T06:13:47.147Z,96895.50
2023-05-07T06:16:13.618Z,96886.63
2023-05-07T06:18:40.112Z,96889.47
2023-05-07T06:21:06.474Z,96886.97
2023-05-07T06:23:32.980Z,96894.97
2023-05-07T06:25:59.388Z,96888.97
2023-05-07T06:28:25.795Z,96894.06
2023-05-07T06:30:52.220Z,96896.47
2023-05-07T06:33:18.673Z,96903.03
2023-05-07T06:35:45.125Z,96900.69
2023-05-07T06:38:11.646Z,96891.88
2023-05-07T06:40:38.102Z,96895.59
2023-05-07T06:43:06.710Z,96896.09
2023-05-07T06:45:33.188Z,96902.22
2023-05-07T06:47:59.941Z,96900.88
2023-05-07T06:50:26.486Z,96888.34
2023-05-07T06:52:52.857Z,96886.13
2023-05-07T06:55:19.251Z,96885.06
2023-05-07T06:57:45.627Z,96887.16
2023-05-07T07:00:12.288Z,96896.22
2023-05-07T07:02:39.077Z,96910.00
2023-05-07T07:05:05.589Z,96905.22
2023-05-07T07:07:32.910Z,96904.81
2023-05-07T07:09:59.423Z,96895.81
2023-05-07T07:12:25.928Z,96901.34
2023-05-07T07:14:52.435Z,96899.69
2023-05-07T07:17:20.757Z,96902.19
2023-05-07T07:22:30.196Z,96903.00
2023-05-07T07:24:56.613Z,96902.44
2023-05-07T07:27:22.975Z,96901.16
2023-05-07T07:29:49.346Z,96899.78
2023-05-07T07:32:15.823Z,96903.16
2023-05-07T07:34:42.219Z,96900.88
2023-05-07T07:37:08.637Z,96906.72
2023-05-07T07:39:35.305Z,96909.69
2023-05-07T07:42:01.716Z,96900.88
2023-05-07T07:44:28.470Z,96899.66
2023-05-07T07:46:54.916Z,96907.06
2023-05-07T07:49:21.338Z,96899.09
2023-05-07T07:51:47.775Z,96900.06
2023-05-07T07:54:14.197Z,96905.41
2023-05-07T07:56:40.585Z,96897.09
2023-05-07T07:59:06.995Z,96902.28
2023-05-07T08:01:33.471Z,96908.63
2023-05-07T08:03:59.934Z,96906.28
2023-05-07T08:06:26.513Z,96904.72
2023-05-07T08:08:52.940Z,96907.81
2023-05-07T08:11:19.353Z,96899.88
2023-05-07T08:13:45.726Z,96908.22
2023-05-07T08:16:12.168Z,96910.09
2023-05-07T08:18:38.569Z,96906.47
2023-05-07T08:21:04.943Z,96909.53
2023-05-07T08:23:31.492Z,96923.50
2023-05-07T08:25:57.904Z,96917.25
2023-05-07T08:28:24.361Z,96921.19
2023-05-07T08:30:50.843Z,96923.16
2023-05-07T08:33:17.236Z,96920.75
2023-05-07T08:35:43.695Z,96917.44
2023-05-07T08:38:10.137Z,96917.13
2023-05-07T08:40:36.617Z,96932.09
2023-05-07T08:43:04.829Z,96931.09
2023-05-07T08:45:31.709Z,96920.06
2023-05-07T08:47:58.182Z,96914.75
2023-05-07T08:50:24.686Z,96911.22
2023-05-07T08:52:51.300Z,96917.03
2023-05-07T08:55:17.754Z,96907.88
2023-05-07T08:57:44.176Z,96913.03
2023-05-07T09:00:13.335Z,96917.78
2023-05-07T09:02:39.798Z,96916.31
2023-05-07T09:05:06.246Z,96913.25
2023-05-07T09:07:33.842Z,96916.22
2023-05-07T09:10:00.261Z,96915.72
2023-05-07T09:12:28.581Z,96914.13
2023-05-07T09:14:54.937Z,96908.41
2023-05-07T09:17:21.507Z,96921.25
2023-05-07T09:19:47.969Z,96919.28
2023-05-07T09:22:14.559Z,96920.06
2023-05-07T09:24:40.974Z,96926.91
2023-05-07T09:27:07.387Z,96924.81
2023-05-07T09:29:33.751Z,96921.47
2023-05-07T09:32:00.326Z,96927.91
2023-05-07T09:34:26.868Z,96924.13
2023-05-07T09:36:53.262Z,96922.47
2023-05-07T09:39:19.672Z,96929.22
2023-05-07T09:41:46.143Z,96924.00
2023-05-07T09:44:12.634Z,96923.06
2023-05-07T09:46:39.062Z,96921.03
2023-05-07T09:49:05.478Z,96925.13
2023-05-07T09:51:31.922Z,96921.19
2023-05-07T09:53:58.462Z,96917.22
2023-05-07T09:56:24.861Z,96917.22
2023-05-07T09:58:51.253Z,96923.28
2023-05-07T10:01:17.760Z,96929.19
2023-05-07T10:03:44.322Z,96918.38
2023-05-07T10:06:11.038Z,96919.13
2023-05-07T10:08:37.423Z,96917.81
2023-05-07T10:11:03.786Z,96920.16
2023-05-07T10:13:30.287Z,96921.00
2023-05-07T10:15:56.694Z,96924.50
2023-05-07T10:18:23.224Z,96926.34
2023-05-07T10:20:49.712Z,96923.56
2023-05-07T10:23:16.147Z,96928.03
2023-05-07T10:25:42.535Z,96925.84
2023-05-07T10:28:08.953Z,96933.13
2023-05-07T10:30:37.522Z,96927.25
2023-05-07T10:33:04.844Z,96932.88
2023-05-07T10:35:31.337Z,96933.69
2023-05-07T10:37:58.071Z,96931.59
2023-05-07T10:40:24.485Z,96930.59
2023-05-07T10:42:50.998Z,96927.81
2023-05-07T10:45:17.462Z,96926.69
2023-05-07T10:47:46.671Z,96924.13
2023-05-07T10:50:13.053Z,96923.22
2023-05-07T10:52:39.493Z,96923.09
2023-05-07T10:55:05.908Z,96925.97
2023-05-07T10:57:32.403Z,96926.47
2023-05-07T10:59:59.409Z,96931.16
2023-05-07T11:02:25.976Z,96926.66
2023-05-07T11:04:52.477Z,96926.59
2023-05-07T11:07:18.958Z,96932.91
2023-05-07T11:09:45.340Z,96934.53
2023-05-07T11:12:11.772Z,96921.81
2023-05-07T11:14:38.273Z,96928.25
2023-05-07T11:17:04.672Z,96924.47
2023-05-07T11:19:31.116Z,96921.38
2023-05-07T11:21:57.726Z,96930.09
2023-05-07T11:24:24.164Z,96930.44
2023-05-07T11:26:50.562Z,96930.31
2023-05-07T11:29:19.454Z,96933.81
2023-05-07T11:31:47.530Z,96933.63
2023-05-07T11:34:14.029Z,96932.50
2023-05-07T11:36:40.469Z,96928.56
2023-05-07T11:39:06.966Z,96937.22
2023-05-07T11:41:33.419Z,96931.34
2023-05-07T11:43:59.847Z,96936.22
2023-05-07T11:46:26.289Z,96939.00
2023-05-07T11:48:52.734Z,96942.00
2023-05-07T11:51:19.197Z,96933.81
2023-05-07T11:53:45.603Z,96941.19
2023-05-07T11:56:12.159Z,96943.31
2023-05-07T11:58:38.654Z,96949.16
2023-05-07T12:01:05.245Z,96945.59
2023-05-07T12:03:35.597Z,96944.69
2023-05-07T12:06:02.798Z,96948.22
2023-05-07T12:08:29.474Z,96954.59
2023-05-07T12:10:55.981Z,96956.66
2023-05-07T12:13:22.747Z,96958.34
2023-05-07T12:15:49.327Z,96953.38
2023-05-07T12:18:15.708Z,96963.91
2023-05-07T12:20:42.155Z,96975.41
2023-05-07T12:23:08.607Z,96975.00
2023-05-07T12:25:35.011Z,96980.47
2023-05-07T12:28:01.415Z,96988.88
2023-05-07T12:30:27.810Z,96986.72
2023-05-07T12:32:54.366Z,96991.69
2023-05-07T12:35:20.878Z,96988.78
2023-05-07T12:37:47.260Z,96999.50
2023-05-07T12:40:13.702Z,96998.28
2023-05-07T12:42:40.114Z,97001.88
2023-05-07T12:47:34.890Z,97013.06
2023-05-07T12:50:02.784Z,97013.41
2023-05-07T12:52:29.164Z,97018.38
2023-05-07T12:54:55.616Z,97017.72
2023-05-07T12:57:22.055Z,97018.72
2023-05-07T12:59:48.447Z,97028.50
2023-05-07T13:02:14.821Z,97026.00
2023-05-07T13:04:41.385Z,97029.81
2023-05-07T13:07:09.854Z,97031.03
2023-05-07T13:09:36.289Z,97034.16
2023-05-07T13:12:03.949Z,97031.09
2023-05-07T13:14:30.328Z,97031.06
2023-05-07T13:16:56.809Z,97032.59
2023-05-07T13:19:23.176Z,97037.84
2023-05-07T13:21:49.635Z,97038.00
2023-05-07T13:24:16.174Z,97039.56
2023-05-07T13:26:45.939Z,97046.78
2023-05-07T13:29:12.711Z,97045.03
2023-05-07T13:31:39.157Z,97057.63
2023-05-07T13:34:05.569Z,97058.09
2023-05-07T13:36:32.010Z,97056.72
2023-05-07T13:38:58.395Z,97052.34
2023-05-07T13:41:24.817Z,97059.41
2023-05-07T13:43:51.228Z,97058.09
2023-05-07T13:46:17.816Z,97057.94
2023-05-07T13:48:44.270Z,97054.72
2023-05-07T13:51:10.747Z,97058.53
2023-05-07T13:53:37.244Z,97052.91
2023-05-07T13:56:03.650Z,97054.03
2023-05-07T13:58:30.101Z,97062.19
2023-05-07T14:00:56.640Z,97066.69
2023-05-07T14:03:23.298Z,97075.88
2023-05-07T14:05:50.680Z,97074.03
2023-05-07T14:08:17.239Z,97077.91
2023-05-07T14:10:43.811Z,97074.19
2023-05-07T14:13:10.380Z,97076.84
2023-05-07T14:15:37.006Z,97081.25
2023-05-07T14:18:03.611Z,97082.88
2023-05-07T14:20:30.357Z,97081.84
2023-05-07T14:22:58.197Z,97084.47
2023-05-07T14:25:25.658Z,97078.19
2023-05-07T14:27:52.325Z,97082.25
2023-05-07T14:30:20.400Z,97074.81
2023-05-07T14:32:47.132Z,97082.06
2023-05-07T14:35:14.063Z,97079.72
2023-05-07T14:37:40.898Z,97089.00
2023-05-07T14:40:08.733Z,97086.78
2023-05-07T14:42:35.377Z,97085.78
2023-05-07T14:45:01.916Z,97095.44
2023-05-07T14:47:28.437Z,97087.16
2023-05-07T14:49:54.990Z,97087.78
2023-05-07T14:52:21.687Z,97094.97
2023-05-07T14:54:48.243Z,97097.56
2023-05-07T14:57:14.787Z,97090.63
2023-05-07T14:59:41.432Z,97089.22
2023-05-07T15:02:08.346Z,97091.41
2023-05-07T15:04:40.551Z,97095.41
2023-05-07T15:07:07.176Z,97087.63
2023-05-07T15:09:33.633Z,97086.06
2023-05-07T15:12:00.308Z,97090.81
2023-05-07T15:14:27.253Z,97095.38
2023-05-07T15:16:53.765Z,97087.97
2023-05-07T15:19:22.896Z,97092.16
2023-05-07T15:21:49.426Z,97094.63
2023-05-07T15:24:18.747Z,97102.66
2023-05-07T15:26:45.548Z,97102.47
2023-05-07T15:29:12.120Z,97103.59
2023-05-07T15:31:38.683Z,97100.06
2023-05-07T15:34:05.407Z,97101.88
2023-05-07T15:36:32.100Z,97102.59
2023-05-07T15:38:58.597Z,97101.38
2023-05-07T15:41:25.203Z,97096.50
2023-05-07T15:43:51.753Z,97108.38
2023-05-07T15:46:18.498Z,97110.28
2023-05-07T15:48:45.077Z,97110.44
2023-05-07T15:51:11.788Z,97103.66
2023-05-07T15:53:38.741Z,97107.22
2023-05-07T15:56:05.514Z,97112.19
2023-05-07T15:58:32.031Z,97112.16
2023-05-07T16:00:58.530Z,97107.84
2023-05-07T16:03:25.119Z,97112.41
2023-05-07T16:05:51.903Z,97112.41
2023-05-07T16:08:18.442Z,97115.34
2023-05-07T16:10:44.956Z,97110.16
2023-05-07T16:13:11.575Z,97110.78
2023-05-07T16:15:44.729Z,97109.94
2023-05-07T16:18:11.280Z,97115.41
2023-05-07T16:20:37.777Z,97110.66
2023-05-07T16:23:04.430Z,97108.75
2023-05-07T16:25:31.197Z,97122.00
2023-05-07T16:27:57.798Z,97111.47
2023-05-07T16:30:24.846Z,97116.31
2023-05-07T16:32:53.404Z,97114.09
2023-05-07T16:35:20.721Z,97118.84
2023-05-07T16:37:49.398Z,97118.53
2023-05-07T16:40:16.001Z,97121.28
2023-05-07T16:42:42.604Z,97123.13
2023-05-07T16:45:09.624Z,97119.34
2023-05-07T16:47:36.324Z,97123.47
2023-05-07T16:50:02.762Z,97117.69
2023-05-07T16:52:29.601Z,97118.31
2023-05-07T16:54:55.970Z,97132.84
2023-05-07T16:57:22.558Z,97128.53
2023-05-07T16:59:49.083Z,97132.00
2023-05-07T17:02:15.443Z,97128.00
2023-05-07T17:04:43.940Z,97130.78
2023-05-07T17:07:10.654Z,97126.69
2023-05-07T17:09:37.099Z,97131.34
2023-05-07T17:12:06.552Z,97125.69
2023-05-07T17:14:32.988Z,97132.44
2023-05-07T17:17:02.496Z,97143.22
2023-05-07T17:19:28.910Z,97139.25
2023-05-07T17:21:55.373Z,97144.97
2023-05-07T17:24:21.905Z,97143.81
2023-05-07T17:26:48.324Z,97144.63
2023-05-07T17:29:14.749Z,97148.91
2023-05-07T17:31:41.197Z,97147.47
2023-05-07T17:34:07.794Z,97148.59
2023-05-07T17:36:34.295Z,97144.91
2023-05-07T17:39:00.785Z,97143.78
2023-05-07T17:41:27.200Z,97146.03
2023-05-07T17:43:53.647Z,97153.56
2023-05-07T17:46:20.109Z,97148.47
2023-05-07T17:48:46.773Z,97148.75
2023-05-07T17:51:13.221Z,97153.84
2023-05-07T17:53:39.775Z,97149.84
2023-05-07T17:56:06.322Z,97158.75
2023-05-07T17:58:41.211Z,97168.16
2023-05-07T18:01:21.120Z,97159.53
2023-05-07T18:03:47.948Z,97157.38
2023-05-07T18:06:14.598Z,97166.25
2023-05-07T18:08:41.071Z,97176.50
2023-05-07T18:11:07.596Z,97181.31
2023-05-07T18:13:34.249Z,97176.75
2023-05-07T18:16:00.778Z,97189.38
2023-05-07T18:18:27.298Z,97184.03
2023-05-07T18:20:54.294Z,97190.19
2023-05-07T18:23:20.822Z,97191.81
2023-05-07T18:25:47.343Z,97187.25
2023-05-07T18:28:13.801Z,97195.59
2023-05-07T18:30:40.214Z,97193.50
2023-05-07T18:33:06.709Z,97187.56
2023-05-07T18:35:33.168Z,97192.41
2023-05-07T18:37:59.857Z,97196.94
2023-05-07T18:40:26.297Z,97191.25
2023-05-07T18:42:52.805Z,97185.38
2023-05-07T18:45:19.359Z,97188.63
2023-05-07T18:47:45.954Z,97198.84
2023-05-07T18:50:12.633Z,97192.88
2023-05-07T18:52:39.191Z,97195.06
2023-05-07T18:55:05.616Z,97192.31
2023-05-07T18:57:32.029Z,97197.16
2023-05-07T18:59:58.504Z,97194.19
2023-05-07T19:02:25.112Z,97195.59
2023-05-07T19:04:51.744Z,97205.53
2023-05-07T19:07:18.265Z,97198.81
2023-05-07T19:09:57.083Z,97215.47
2023-05-07T19:12:30.308Z,97206.91
2023-05-07T19:14:56.947Z,97216.06
2023-05-07T19:17:23.529Z,97220.59
2023-05-07T19:19:49.952Z,97227.66
2023-05-07T19:22:16.353Z,97227.56
2023-05-07T19:24:42.986Z,97236.97
2023-05-07T19:27:09.416Z,97241.28
2023-05-07T19:29:36.130Z,97244.59
2023-05-07T19:32:02.642Z,97245.69
2023-05-07T19:34:29.126Z,97253.50
2023-05-07T19:36:55.677Z,97254.81
2023-05-07T19:39:22.107Z,97262.38
2023-05-07T19:41:48.664Z,97264.38
2023-05-07T19:44:15.338Z,97264.91
2023-05-07T19:46:42.041Z,97265.34
2023-05-07T19:49:13.028Z,97275.59
2023-05-07T19:51:41.093Z,97275.31
2023-05-07T19:54:08.842Z,97282.38
2023-05-07T19:56:35.411Z,97284.19
2023-05-07T19:59:01.973Z,97296.88
2023-05-07T20:01:28.522Z,97299.34
2023-05-07T20:03:55.107Z,97295.81
2023-05-07T20:06:21.854Z,97292.63
2023-05-07T20:08:48.265Z,97295.31
2023-05-07T20:11:15.012Z,97294.25
2023-05-07T20:13:41.892Z,97295.84
2023-05-07T20:16:08.398Z,97304.97
2023-05-07T20:18:34.961Z,97301.44
2023-05-07T20:21:03.391Z,97306.31
2023-05-07T20:23:29.885Z,97309.56
2023-05-07T20:25:56.343Z,97308.50
2023-05-07T20:28:25.973Z,97309.38
2023-05-07T20:30:52.451Z,97304.78
2023-05-07T20:33:19.053Z,97305.81
2023-05-07T20:35:45.460Z,97305.25
2023-05-07T20:38:11.997Z,97305.50
2023-05-07T20:40:38.443Z,97312.00
2023-05-07T20:43:05.152Z,97312.56
2023-05-07T20:45:31.770Z,97309.81
2023-05-07T20:47:58.307Z,97312.16
2023-05-07T20:50:24.822Z,97299.53
2023-05-07T20:52:51.249Z,97309.13
2023-05-07T20:55:17.690Z,97311.41
2023-05-07T20:57:44.201Z,97310.09
2023-05-07T21:00:10.725Z,97310.59
2023-05-07T21:02:37.228Z,97310.06
2023-05-07T21:05:03.654Z,97306.59
2023-05-07T21:07:30.057Z,97306.38
2023-05-07T21:09:56.554Z,97302.38
2023-05-07T21:12:23.117Z,97289.72
2023-05-07T21:14:49.493Z,97295.94
2023-05-07T21:17:16.056Z,97297.28
2023-05-07T21:19:42.510Z,97284.88
2023-05-07T21:22:08.905Z,97291.63
2023-05-07T21:24:35.359Z,97292.97
2023-05-07T21:27:01.889Z,97295.38
2023-05-07T21:29:28.315Z,97301.84
2023-05-07T21:31:54.837Z,97298.91
2023-05-07T21:34:22.936Z,97297.25
2023-05-07T21:36:49.441Z,97296.44
2023-05-07T21:39:16.025Z,97303.09
2023-05-07T21:41:42.501Z,97307.97
2023-05-07T21:44:08.900Z,97303.38
2023-05-07T21:46:35.441Z,97307.63
2023-05-07T21:49:01.884Z,97312.84
2023-05-07T21:51:28.285Z,97316.13
2023-05-07T21:53:54.674Z,97316.59
2023-05-07T21:56:21.054Z,97319.63
2023-05-07T21:58:47.468Z,97318.25
2023-05-07T22:01:14.033Z,97321.94
2023-05-07T22:03:40.611Z,97325.22
2023-05-07T22:06:07.076Z,97325.47
2023-05-07T22:08:33.493Z,97315.56
2023-05-07T22:10:59.902Z,97321.66
2023-05-07T22:13:26.347Z,97321.50
2023-05-07T22:15:57.375Z,97320.50
2023-05-07T22:18:24.936Z,97318.41
2023-05-07T22:20:51.318Z,97317.06
2023-05-07T22:23:17.736Z,97319.22
2023-05-07T22:25:44.125Z,97323.88
2023-05-07T22:28:10.564Z,97316.53
2023-05-07T22:30:36.939Z,97311.66
2023-05-07T22:33:03.461Z,97311.94
2023-05-07T22:35:30.004Z,97302.75
2023-05-07T22:37:56.396Z,97304.25
2023-05-07T22:40:22.817Z,97309.66
2023-05-07T22:42:49.259Z,97313.94
2023-05-07T22:45:15.698Z,97316.38
2023-05-07T22:47:42.123Z,97312.19
2023-05-07T22:50:08.566Z,97307.78
2023-05-07T22:52:35.015Z,97313.91
2023-05-07T22:55:01.573Z,97310.41
2023-05-07T22:57:27.980Z,97311.28
2023-05-07T22:59:54.352Z,97313.84
2023-05-07T23:02:20.820Z,97312.72
2023-05-07T23:04:47.265Z,97322.81
2023-05-07T23:07:13.670Z,97316.97
2023-05-07T23:09:40.054Z,97310.00
2023-05-07T23:12:06.446Z,97315.97
2023-05-07T23:14:34.781Z,97318.41
2023-05-07T23:17:01.221Z,97320.84
2023-05-07T23:19:27.786Z,97321.66
2023-05-07T23:21:54.365Z,97320.91
2023-05-07T23:24:21.003Z,97320.06
2023-05-07T23:26:47.430Z,97316.75
2023-05-07T23:29:13.859Z,97322.50
2023-05-07T23:31:40.261Z,97318.09
2023-05-07T23:34:06.751Z,97318.00
2023-05-07T23:36:33.133Z,97310.22
2023-05-07T23:38:59.511Z,97309.97
2023-05-07T23:41:25.916Z,97306.75
2023-05-07T23:43:52.552Z,97316.69
2023-05-07T23:46:19.059Z,97308.38
2023-05-07T23:48:45.503Z,97304.94
2023-05-07T23:51:11.874Z,97300.50
2023-05-07T23:53:38.261Z,97297.91
2023-05-07T23:56:04.652Z,97296.34
2023-05-07T23:58:31.056Z,97299.56
