createdAt,value
2023-03-10T07:34:31.251Z,98712.22
2023-03-10T08:24:40.433Z,98733.31
2023-03-10T08:27:42.298Z,98718.50
2023-03-10T08:39:45.576Z,98739.41
2023-03-10T11:44:39.918Z,98775.06
2023-03-10T12:27:05.438Z,98754.69
2023-03-10T12:39:54.725Z,98758.75
2023-03-10T13:24:14.706Z,98724.81
2023-03-10T13:27:12.309Z,98693.41
2023-03-10T13:30:22.520Z,98709.88
2023-03-10T13:33:19.495Z,98713.69
2023-03-10T13:39:02.352Z,98711.22
2023-03-10T13:41:48.888Z,98706.56
2023-03-10T13:44:50.446Z,98745.41
2023-03-10T13:50:56.369Z,98754.72
2023-03-10T13:53:47.287Z,98783.50
2023-03-10T13:57:05.612Z,98794.72
2023-03-10T14:00:08.712Z,98792.94
2023-03-10T14:03:20.135Z,98784.09
2023-03-10T14:06:00.521Z,98788.53
2023-03-10T14:08:40.238Z,98772.91
2023-03-10T14:11:57.363Z,98798.91
2023-03-10T14:17:52.679Z,98783.88
2023-03-10T14:20:43.830Z,98785.41
2023-03-10T14:23:35.174Z,98824.03
2023-03-10T14:26:36.632Z,98799.97
2023-03-10T14:29:33.134Z,98796.88
2023-03-10T14:32:34.652Z,98795.94
2023-03-10T14:41:10.673Z,98831.66
2023-03-10T14:44:11.556Z,98812.50
2023-03-10T14:46:56.016Z,98829.72
2023-03-10T14:49:37.880Z,98819.06
2023-03-10T14:52:24.167Z,98812.50
2023-03-10T14:58:12.624Z,98845.22
2023-03-10T15:04:13.372Z,98834.88
2023-03-10T15:12:26.586Z,98831.34
2023-03-10T15:15:01.454Z,98848.66
2023-03-10T15:26:58.632Z,98851.63
2023-03-10T15:30:07.038Z,98884.66
2023-03-10T15:33:03.479Z,98855.91
2023-03-10T15:35:35.747Z,98866.78
2023-03-10T15:38:23.106Z,98904.72
2023-03-10T15:41:02.024Z,98921.19
2023-03-10T15:43:35.504Z,98906.88
2023-03-10T15:46:33.442Z,98893.25
2023-03-10T15:52:51.177Z,98934.53
2023-03-10T15:55:51.983Z,98984.31
2023-03-10T15:58:46.556Z,98976.66
2023-03-10T16:01:34.213Z,99004.72
2023-03-10T16:07:13.744Z,99021.03
2023-03-10T16:10:03.706Z,99061.91
2023-03-10T16:12:42.970Z,99060.09
2023-03-10T16:15:23.160Z,99086.53
2023-03-10T16:18:06.505Z,99079.56
2023-03-10T16:20:48.418Z,99088.47
2023-03-10T16:23:36.497Z,99095.47
2023-03-10T16:26:31.379Z,99118.03
2023-03-10T16:29:02.463Z,99155.97
2023-03-10T16:31:39.401Z,99157.38
2023-03-10T16:34:16.784Z,99184.03
2023-03-10T16:36:53.600Z,99169.81
2023-03-10T16:39:20.790Z,99179.38
2023-03-10T16:41:57.475Z,99199.56
2023-03-10T16:44:28.681Z,99211.25
2023-03-10T16:47:33.136Z,99243.78
2023-03-10T16:50:32.992Z,99255.19
2023-03-10T16:53:34.576Z,99272.78
2023-03-10T16:56:14.078Z,99286.91
2023-03-10T16:58:50.435Z,99261.84
2023-03-10T17:01:24.635Z,99288.38
2023-03-10T17:04:08.205Z,99316.63
2023-03-10T17:06:52.734Z,99307.84
2023-03-10T17:09:43.283Z,99332.97
2023-03-10T17:12:10.593Z,99351.41
2023-03-10T17:14:47.578Z,99362.34
2023-03-10T17:17:35.864Z,99369.72
2023-03-10T17:20:17.400Z,99382.16
2023-03-10T17:23:11.851Z,99407.22
2023-03-10T17:26:02.787Z,99409.44
2023-03-10T17:28:38.406Z,99425.22
2023-03-10T17:31:27.145Z,99458.28
2023-03-10T17:34:17.285Z,99431.31
2023-03-10T17:37:25.136Z,99440.03
2023-03-10T17:40:09.334Z,99458.44
2023-03-10T17:43:08.380Z,99442.13
2023-03-10T17:45:49.421Z,99450.66
2023-03-10T17:48:30.986Z,99477.09
2023-03-10T17:51:14.726Z,99497.91
2023-03-10T17:53:58.175Z,99484.28
2023-03-10T17:56:34.439Z,99498.94
2023-03-10T17:59:16.293Z,99537.34
2023-03-10T18:01:51.772Z,99514.75
2023-03-10T18:04:32.772Z,99537.09
2023-03-10T18:57:43.143Z,99777.31
2023-03-10T19:21:59.137Z,99809.09
2023-03-10T19:24:26.691Z,99854.28
2023-03-10T19:27:05.890Z,99845.28
2023-03-10T19:29:43.309Z,99855.34
2023-03-10T19:32:21.492Z,99836.91
2023-03-10T19:34:57.340Z,99836.03
2023-03-10T19:37:49.644Z,99868.81
2023-03-10T19:40:33.489Z,99870.66
2023-03-10T19:43:16.613Z,99889.00
2023-03-10T19:45:53.158Z,99915.22
2023-03-10T19:48:37.624Z,99921.41
2023-03-10T19:51:25.457Z,99937.03
2023-03-10T19:54:07.789Z,99921.94
2023-03-10T19:56:47.238Z,99923.94
2023-03-10T19:59:24.618Z,99941.41
2023-03-10T20:02:12.920Z,99974.47
2023-03-10T20:04:51.272Z,99948.41
2023-03-10T20:07:28.100Z,99963.66
2023-03-10T20:10:20.261Z,99995.41
2023-03-10T20:12:51.585Z,99989.72
2023-03-10T20:15:40.771Z,100014.59
2023-03-10T20:18:27.396Z,99983.28
2023-03-10T20:21:15.594Z,100012.50
2023-03-10T20:24:08.541Z,99999.00
2023-03-10T20:26:45.654Z,100013.31
2023-03-10T20:29:20.974Z,100033.75
2023-03-10T20:31:57.668Z,100038.22
2023-03-10T20:34:34.971Z,100047.69
2023-03-10T20:37:21.713Z,100036.59
2023-03-10T20:40:01.240Z,100025.09
2023-03-10T20:42:37.563Z,100064.25
2023-03-10T20:45:14.014Z,100067.16
2023-03-10T20:47:59.536Z,100056.13
2023-03-10T20:50:37.685Z,100078.94
2023-03-10T20:53:22.380Z,100065.75
2023-03-10T20:55:56.209Z,100099.16
2023-03-10T20:58:38.576Z,100064.28
2023-03-10T21:01:09.841Z,100104.38
2023-03-10T21:07:02.925Z,100073.75
2023-03-10T21:09:36.526Z,100114.00
2023-03-10T21:12:04.060Z,100093.00
2023-03-10T21:14:45.548Z,100106.44
2023-03-10T21:17:13.186Z,100114.44
2023-03-10T21:19:46.504Z,100102.72
2023-03-10T21:22:22.732Z,100106.03
2023-03-10T21:25:02.777Z,100140.34
2023-03-10T21:27:53.794Z,100132.69
2023-03-10T21:30:36.763Z,100148.22
2023-03-10T21:33:08.574Z,100144.88
2023-03-10T21:35:52.936Z,100162.19
2023-03-10T21:38:22.784Z,100139.81
2023-03-10T21:41:02.898Z,100190.47
2023-03-10T21:43:39.629Z,100173.59
2023-03-10T21:46:15.633Z,100177.09
2023-03-10T21:48:48.207Z,100180.75
2023-03-10T21:51:24.720Z,100179.09
2023-03-10T21:54:06.014Z,100191.13
2023-03-10T21:56:45.004Z,100186.06
2023-03-10T21:59:17.866Z,100204.00
2023-03-10T22:01:55.076Z,100221.91
2023-03-10T22:04:30.705Z,100205.78
2023-03-10T22:07:06.725Z,100233.31
2023-03-10T22:09:40.609Z,100213.19
2023-03-10T22:12:13.793Z,100204.63
2023-03-10T22:14:49.641Z,100230.81
2023-03-10T22:17:19.646Z,100253.19
2023-03-10T22:19:58.619Z,100244.75
2023-03-10T22:22:33.449Z,100252.53
2023-03-10T22:25:15.868Z,100263.66
2023-03-10T22:27:51.748Z,100285.38
2023-03-10T22:30:41.468Z,100285.31
2023-03-10T22:33:15.336Z,100303.31
2023-03-10T22:35:53.573Z,100311.09
2023-03-10T22:38:30.031Z,100297.44
2023-03-10T22:41:05.346Z,100310.38
2023-03-10T22:43:35.755Z,100294.91
2023-03-10T22:46:21.597Z,100301.16
2023-03-10T22:48:54.176Z,100338.88
2023-03-10T22:51:28.512Z,100314.31
2023-03-10T22:54:01.169Z,100318.00
2023-03-10T22:56:38.671Z,100327.66
2023-03-10T22:59:15.094Z,100327.59
2023-03-10T23:02:00.300Z,100341.41
2023-03-10T23:04:34.905Z,100338.13
2023-03-10T23:07:09.796Z,100356.84
2023-03-10T23:10:12.892Z,100354.50
2023-03-10T23:13:08.385Z,100373.94
2023-03-10T23:16:19.551Z,100356.97
2023-03-10T23:19:04.050Z,100364.00
2023-03-10T23:21:50.368Z,100365.81
2023-03-10T23:24:35.660Z,100391.41
2023-03-10T23:27:06.299Z,100379.63
2023-03-10T23:30:02.525Z,100381.53
2023-03-10T23:33:18.598Z,100402.81
2023-03-10T23:36:02.730Z,100398.03
2023-03-10T23:41:48.972Z,100423.94
2023-03-10T23:44:35.043Z,100417.19
2023-03-10T23:47:13.035Z,100413.13
2023-03-10T23:49:44.866Z,100414.00
2023-03-10T23:55:26.415Z,100422.56
2023-03-10T23:58:18.950Z,100433.75
